createdAt,value
2023-02-06T00:01:38.572Z,5.90
2023-02-06T00:04:05.771Z,5.87
2023-02-06T00:06:33.797Z,5.77
2023-02-06T00:09:01.352Z,5.90
2023-02-06T00:11:31.019Z,5.93
2023-02-06T00:13:58.082Z,5.83
2023-02-06T00:16:31.251Z,5.40
2023-02-06T00:18:59.964Z,5.30
2023-02-06T00:21:28.367Z,5.07
2023-02-06T00:23:58.995Z,5.50
2023-02-06T00:26:27.228Z,5.90
2023-02-06T00:28:54.597Z,5.27
2023-02-06T00:31:22.110Z,5.63
2023-02-06T00:33:49.549Z,4.80
2023-02-06T00:36:16.995Z,5.10
2023-02-06T00:38:44.374Z,4.80
2023-02-06T00:41:11.495Z,4.57
2023-02-06T00:43:38.656Z,4.83
2023-02-06T00:46:05.912Z,4.90
2023-02-06T00:48:33.630Z,4.73
2023-02-06T00:51:01.191Z,4.87
2023-02-06T00:53:28.416Z,5.30
2023-02-06T00:55:55.515Z,5.70
2023-02-06T00:58:23.715Z,4.30
2023-02-06T01:00:52.642Z,4.73
2023-02-06T01:03:19.915Z,4.47
2023-02-06T01:05:47.329Z,4.40
2023-02-06T01:08:14.626Z,4.47
2023-02-06T01:10:45.535Z,4.47
2023-02-06T01:13:13.178Z,4.10
2023-02-06T01:15:43.149Z,4.50
2023-02-06T01:18:11.234Z,4.53
2023-02-06T01:20:40.811Z,4.30
2023-02-06T01:23:09.609Z,4.67
2023-02-06T01:25:37.569Z,4.47
2023-02-06T01:28:05.451Z,4.33
2023-02-06T01:30:32.501Z,3.97
2023-02-06T01:32:59.812Z,4.50
2023-02-06T01:35:28.318Z,4.53
2023-02-06T01:37:55.548Z,4.13
2023-02-06T01:40:22.927Z,4.17
2023-02-06T01:42:50.243Z,4.23
2023-02-06T01:45:26.498Z,4.30
2023-02-06T01:48:01.824Z,4.13
2023-02-06T01:50:30.529Z,3.83
2023-02-06T01:52:57.611Z,4.83
2023-02-06T01:55:24.728Z,4.23
2023-02-06T01:57:52.402Z,4.43
2023-02-06T02:00:20.593Z,4.47
2023-02-06T02:02:50.287Z,5.03
2023-02-06T02:05:19.413Z,4.63
2023-02-06T02:08:07.174Z,4.50
2023-02-06T02:10:34.279Z,4.90
2023-02-06T02:13:01.718Z,4.53
2023-02-06T02:15:59.423Z,4.57
2023-02-06T02:18:57.532Z,4.33
2023-02-06T02:22:01.729Z,4.63
2023-02-06T02:24:43.915Z,5.13
2023-02-06T02:27:29.700Z,4.87
2023-02-06T02:30:15.464Z,4.70
2023-02-06T02:33:20.083Z,4.93
2023-02-06T02:36:22.916Z,4.40
2023-02-06T02:39:14.279Z,4.43
2023-02-06T02:41:54.984Z,4.77
2023-02-06T02:44:47.022Z,4.27
2023-02-06T02:47:38.477Z,4.70
2023-02-06T02:50:11.092Z,5.43
2023-02-06T02:52:39.390Z,4.90
2023-02-06T02:55:25.852Z,5.40
2023-02-06T02:58:00.851Z,4.40
2023-02-06T03:00:37.564Z,5.10
2023-02-06T03:03:22.962Z,4.70
2023-02-06T03:06:25.272Z,4.77
2023-02-06T03:15:57.744Z,4.90
2023-02-06T03:18:34.881Z,4.43
2023-02-06T03:21:06.906Z,4.60
2023-02-06T03:23:43.430Z,4.70
2023-02-06T03:26:19.726Z,5.37
2023-02-06T03:29:12.148Z,5.63
2023-02-06T03:31:56.448Z,5.10
2023-02-06T03:34:57.081Z,5.40
2023-02-06T03:37:28.853Z,6.33
2023-02-06T03:40:06.091Z,6.43
2023-02-06T03:42:46.021Z,6.93
2023-02-06T03:45:37.990Z,6.67
2023-02-06T03:48:14.899Z,6.50
2023-02-06T03:50:50.464Z,6.40
2023-02-06T03:53:24.111Z,7.13
2023-02-06T03:56:01.853Z,7.10
2023-02-06T03:58:34.533Z,7.10
2023-02-06T04:01:08.051Z,6.90
2023-02-06T04:03:38.095Z,7.13
2023-02-06T04:06:06.599Z,7.00
2023-02-06T04:08:38.458Z,7.27
2023-02-06T04:11:14.725Z,6.80
2023-02-06T04:13:42.092Z,6.93
2023-02-06T04:16:11.396Z,7.07
2023-02-06T04:18:40.176Z,8.20
2023-02-06T04:21:09.502Z,7.10
2023-02-06T04:23:37.921Z,7.13
2023-02-06T04:26:07.653Z,6.53
2023-02-06T04:28:40.193Z,6.87
2023-02-06T04:31:10.845Z,6.77
2023-02-06T04:33:39.695Z,7.30
2023-02-06T04:36:14.220Z,6.77
2023-02-06T04:38:44.953Z,7.50
2023-02-06T04:41:14.978Z,7.00
2023-02-06T04:43:51.736Z,6.13
2023-02-06T04:49:06.251Z,6.57
2023-02-06T04:51:34.957Z,6.23
2023-02-06T04:54:05.018Z,6.57
2023-02-06T04:56:34.465Z,6.87
2023-02-06T04:59:04.119Z,6.70
2023-02-06T05:01:34.221Z,7.23
2023-02-06T05:04:05.288Z,6.73
2023-02-06T05:06:33.732Z,6.10
2023-02-06T05:09:02.345Z,7.13
2023-02-06T05:11:32.276Z,7.30
2023-02-06T05:14:03.033Z,6.90
2023-02-06T05:16:35.529Z,6.97
2023-02-06T05:19:06.184Z,7.27
2023-02-06T05:21:34.804Z,6.60
2023-02-06T05:24:02.026Z,7.90
2023-02-06T05:26:31.586Z,7.00
2023-02-06T05:31:42.380Z,6.60
2023-02-06T05:34:19.107Z,7.53
2023-02-06T05:36:47.765Z,8.43
2023-02-06T05:42:08.502Z,7.10
2023-02-06T05:44:41.474Z,7.40
2023-02-06T05:47:10.952Z,7.93
2023-02-06T05:49:40.608Z,7.93
2023-02-06T05:52:09.774Z,6.90
2023-02-06T05:54:45.818Z,7.63
2023-02-06T05:57:14.413Z,7.47
2023-02-06T05:59:45.538Z,7.63
2023-02-06T06:02:15.059Z,7.37
2023-02-06T06:04:43.266Z,6.83
2023-02-06T06:07:15.226Z,7.87
2023-02-06T06:09:42.597Z,7.97
2023-02-06T06:12:11.025Z,7.80
2023-02-06T06:14:42.948Z,7.07
2023-02-06T06:17:13.176Z,7.87
2023-02-06T06:19:45.713Z,7.67
2023-02-06T06:22:13.487Z,7.27
2023-02-06T06:24:40.552Z,8.07
2023-02-06T06:27:13.739Z,7.50
2023-02-06T06:29:41.047Z,7.43
2023-02-06T06:32:08.442Z,7.30
2023-02-06T06:34:37.259Z,83.33
2023-02-06T06:37:05.872Z,7.97
2023-02-06T06:39:35.220Z,8.03
2023-02-06T06:42:05.162Z,7.33
2023-02-06T06:44:32.866Z,7.23
2023-02-06T06:47:00.320Z,7.50
2023-02-06T06:49:29.023Z,7.40
2023-02-06T06:51:56.299Z,7.37
2023-02-06T06:54:23.626Z,7.33
2023-02-06T06:56:51.049Z,8.13
2023-02-06T06:59:18.464Z,8.30
2023-02-06T07:01:45.546Z,7.90
2023-02-06T07:04:14.914Z,9.20
2023-02-06T07:06:44.525Z,8.03
2023-02-06T07:09:14.595Z,7.73
2023-02-06T07:11:42.925Z,7.80
2023-02-06T07:14:10.026Z,8.90
2023-02-06T07:16:37.123Z,8.70
2023-02-06T07:19:05.638Z,7.80
2023-02-06T07:21:32.636Z,8.80
2023-02-06T07:24:01.244Z,9.00
2023-02-06T07:26:29.653Z,8.80
2023-02-06T07:28:57.012Z,8.67
2023-02-06T07:31:27.235Z,8.97
2023-02-06T07:33:54.596Z,8.87
2023-02-06T07:36:24.276Z,8.10
2023-02-06T07:38:51.264Z,8.90
2023-02-06T07:41:18.896Z,9.53
2023-02-06T07:43:46.237Z,8.33
2023-02-06T07:46:13.732Z,8.73
2023-02-06T07:48:40.924Z,8.47
2023-02-06T07:51:09.637Z,8.03
2023-02-06T07:53:38.183Z,9.00
2023-02-06T07:56:17.042Z,8.23
2023-02-06T07:58:44.452Z,8.40
2023-02-06T08:01:12.899Z,8.57
2023-02-06T08:03:39.971Z,8.67
2023-02-06T08:06:16.018Z,9.23
2023-02-06T08:08:47.303Z,8.60
2023-02-06T08:11:19.761Z,7.30
2023-02-06T08:13:48.340Z,7.97
2023-02-06T08:16:21.817Z,9.13
2023-02-06T08:18:49.962Z,10.00
2023-02-06T08:21:25.829Z,9.83
2023-02-06T08:24:02.716Z,10.10
2023-02-06T08:26:33.994Z,10.27
2023-02-06T08:29:04.815Z,9.73
2023-02-06T08:31:35.714Z,10.50
2023-02-06T08:34:03.677Z,10.47
2023-02-06T08:36:34.464Z,9.43
2023-02-06T08:39:05.633Z,9.33
2023-02-06T08:41:42.178Z,9.33
2023-02-06T08:44:12.511Z,8.67
2023-02-06T08:46:43.625Z,8.70
2023-02-06T08:49:19.639Z,8.60
2023-02-06T08:51:47.131Z,8.43
2023-02-06T08:54:17.116Z,8.53
2023-02-06T08:56:47.149Z,8.80
2023-02-06T08:59:16.707Z,8.73
2023-02-06T09:01:49.519Z,8.70
2023-02-06T09:04:17.011Z,8.57
2023-02-06T09:06:46.798Z,8.07
2023-02-06T09:09:14.384Z,8.63
2023-02-06T09:11:42.573Z,9.00
2023-02-06T09:14:16.381Z,8.07
2023-02-06T09:16:45.543Z,9.03
2023-02-06T09:19:14.689Z,9.37
2023-02-06T09:21:42.198Z,8.43
2023-02-06T09:24:10.031Z,8.30
2023-02-06T09:26:58.070Z,8.43
2023-02-06T09:29:25.950Z,8.43
2023-02-06T09:31:56.189Z,8.33
2023-02-06T09:34:24.926Z,8.80
2023-02-06T09:36:57.021Z,9.20
2023-02-06T09:39:28.108Z,8.73
2023-02-06T09:42:22.730Z,9.33
2023-02-06T09:45:01.693Z,9.23
2023-02-06T09:47:35.552Z,8.60
2023-02-06T09:50:37.074Z,7.73
2023-02-06T09:53:24.234Z,8.57
2023-02-06T09:56:13.919Z,8.50
2023-02-06T09:58:52.448Z,8.97
2023-02-06T10:01:42.528Z,8.63
2023-02-06T10:04:13.976Z,7.90
2023-02-06T10:06:53.249Z,8.23
2023-02-06T10:10:01.133Z,8.43
2023-02-06T10:12:41.188Z,8.07
2023-02-06T10:15:16.841Z,8.00
2023-02-06T10:17:53.813Z,8.10
2023-02-06T10:20:33.969Z,7.30
2023-02-06T10:23:31.645Z,7.57
2023-02-06T10:26:19.264Z,7.50
2023-02-06T10:28:56.156Z,7.47
2023-02-06T10:31:31.225Z,6.80
2023-02-06T10:34:18.256Z,7.60
2023-02-06T10:37:07.708Z,8.47
2023-02-06T10:39:41.103Z,8.03
2023-02-06T10:42:14.009Z,8.07
2023-02-06T10:45:19.969Z,7.07
2023-02-06T10:47:57.577Z,7.63
2023-02-06T10:50:46.193Z,8.60
2023-02-06T10:53:36.536Z,7.23
2023-02-06T10:56:14.908Z,7.77
2023-02-06T10:58:48.641Z,8.43
2023-02-06T11:01:26.028Z,8.77
2023-02-06T11:04:06.102Z,8.03
2023-02-06T11:06:33.776Z,8.43
2023-02-06T11:09:03.208Z,8.70
2023-02-06T11:11:36.608Z,8.20
2023-02-06T11:14:19.399Z,8.53
2023-02-06T11:16:47.528Z,8.47
2023-02-06T11:19:14.501Z,8.10
2023-02-06T11:21:43.906Z,7.27
2023-02-06T11:24:14.122Z,7.90
2023-02-06T11:26:50.118Z,7.70
2023-02-06T11:29:24.358Z,7.77
2023-02-06T11:32:00.692Z,7.47
2023-02-06T11:34:35.353Z,7.37
2023-02-06T11:37:06.001Z,8.23
2023-02-06T11:39:42.315Z,7.70
2023-02-06T11:42:20.619Z,7.60
2023-02-06T11:44:52.242Z,7.93
2023-02-06T11:47:38.212Z,9.30
2023-02-06T11:50:15.634Z,9.67
2023-02-06T11:52:47.024Z,9.37
2023-02-06T11:55:34.592Z,8.33
2023-02-06T11:58:19.660Z,9.00
2023-02-06T12:00:54.640Z,9.33
2023-02-06T12:03:58.864Z,9.53
2023-02-06T12:06:31.176Z,8.50
2023-02-06T12:09:01.383Z,8.47
2023-02-06T12:11:51.607Z,9.03
2023-02-06T12:14:27.741Z,9.47
2023-02-06T12:16:55.676Z,8.17
2023-02-06T12:19:35.121Z,8.93
2023-02-06T12:22:18.977Z,8.83
2023-02-06T12:24:49.240Z,8.20
2023-02-06T12:27:40.296Z,9.13
2023-02-06T12:30:30.940Z,8.70
2023-02-06T12:33:30.470Z,8.50
2023-02-06T12:36:03.631Z,9.00
2023-02-06T12:39:07.533Z,8.87
2023-02-06T12:42:25.122Z,9.00
2023-02-06T12:45:08.059Z,7.97
2023-02-06T12:47:53.629Z,9.33
2023-02-06T12:50:43.656Z,9.27
2023-02-06T12:53:16.585Z,8.13
2023-02-06T12:56:20.291Z,10.17
2023-02-06T12:59:19.349Z,8.13
2023-02-06T13:02:24.173Z,9.17
2023-02-06T13:07:49.044Z,8.50
2023-02-06T13:10:27.573Z,8.30
2023-02-06T13:12:59.844Z,9.10
2023-02-06T13:15:32.803Z,9.10
2023-02-06T13:18:00.238Z,8.90
2023-02-06T13:20:27.841Z,8.90
2023-02-06T13:23:13.063Z,9.10
2023-02-06T13:25:41.903Z,9.30
2023-02-06T13:28:30.102Z,7.87
2023-02-06T13:31:07.302Z,9.47
2023-02-06T13:34:03.595Z,9.40
2023-02-06T13:36:51.816Z,9.03
2023-02-06T13:39:31.820Z,8.60
2023-02-06T13:42:04.730Z,9.07
2023-02-06T13:44:36.922Z,8.87
2023-02-06T13:47:24.693Z,9.77
2023-02-06T13:50:22.656Z,9.20
2023-02-06T13:53:23.417Z,9.53
2023-02-06T13:56:21.981Z,9.80
2023-02-06T13:58:53.583Z,8.90
2023-02-06T14:01:29.058Z,8.90
2023-02-06T14:03:57.776Z,9.00
2023-02-06T14:06:43.663Z,9.27
2023-02-06T14:10:13.357Z,8.90
2023-02-06T14:12:56.790Z,8.63
2023-02-06T14:15:55.107Z,9.03
2023-02-06T14:18:51.338Z,9.33
2023-02-06T14:21:49.575Z,9.10
2023-02-06T14:24:27.979Z,9.47
2023-02-06T14:27:03.860Z,9.60
2023-02-06T14:30:09.206Z,9.50
2023-02-06T14:32:41.858Z,9.87
2023-02-06T14:35:34.874Z,9.07
2023-02-06T14:38:25.777Z,9.67
2023-02-06T14:40:55.565Z,10.33
2023-02-06T14:43:30.906Z,9.87
2023-02-06T14:46:07.481Z,9.67
2023-02-06T14:48:38.497Z,10.90
2023-02-06T14:51:07.069Z,10.20
2023-02-06T14:53:40.593Z,10.10
2023-02-06T14:56:12.953Z,9.93
2023-02-06T14:58:40.350Z,9.70
2023-02-06T15:01:19.291Z,9.77
2023-02-06T15:03:50.816Z,9.50
2023-02-06T15:06:35.728Z,10.43
2023-02-06T15:09:03.521Z,10.33
2023-02-06T15:11:35.369Z,9.87
2023-02-06T15:14:08.152Z,9.60
2023-02-06T15:16:49.922Z,8.33
2023-02-06T15:19:21.032Z,8.90
2023-02-06T15:21:51.079Z,8.50
2023-02-06T15:24:22.884Z,8.83
2023-02-06T15:27:12.751Z,9.13
2023-02-06T15:29:41.901Z,8.70
2023-02-06T15:32:28.581Z,9.20
2023-02-06T15:34:55.854Z,8.77
2023-02-06T15:37:32.007Z,8.83
2023-02-06T15:40:15.096Z,8.93
2023-02-06T15:42:42.614Z,9.33
2023-02-06T15:45:30.562Z,9.40
2023-02-06T15:48:05.956Z,9.40
2023-02-06T15:50:34.915Z,8.53
2023-02-06T15:53:20.744Z,9.93
2023-02-06T15:55:53.555Z,9.00
2023-02-06T15:58:21.177Z,9.70
2023-02-06T16:00:54.501Z,9.43
2023-02-06T16:03:25.562Z,8.83
2023-02-06T16:05:54.296Z,9.27
2023-02-06T16:08:29.398Z,10.40
2023-02-06T16:11:26.322Z,10.20
2023-02-06T16:13:56.824Z,10.40
2023-02-06T16:16:28.578Z,10.43
2023-02-06T16:18:58.917Z,8.67
2023-02-06T16:21:30.239Z,10.43
2023-02-06T16:24:00.815Z,9.53
2023-02-06T16:26:33.742Z,10.50
2023-02-06T16:29:11.920Z,10.77
2023-02-06T16:31:42.948Z,10.20
2023-02-06T16:34:41.766Z,10.93
2023-02-06T16:37:34.389Z,10.50
2023-02-06T16:40:01.786Z,11.77
2023-02-06T16:42:40.231Z,12.30
2023-02-06T16:45:16.344Z,11.83
2023-02-06T16:47:43.326Z,10.33
2023-02-06T16:50:12.304Z,11.50
2023-02-06T16:52:50.870Z,15.20
2023-02-06T16:55:23.913Z,14.03
2023-02-06T16:57:58.979Z,12.93
2023-02-06T17:00:31.273Z,13.30
2023-02-06T17:02:59.966Z,13.67
2023-02-06T17:05:29.186Z,15.07
2023-02-06T17:07:56.666Z,15.77
2023-02-06T17:10:29.185Z,14.30
2023-02-06T17:12:56.429Z,15.23
2023-02-06T17:15:23.916Z,14.60
2023-02-06T17:17:52.582Z,12.67
2023-02-06T17:20:38.124Z,17.53
2023-02-06T17:23:06.325Z,16.17
2023-02-06T17:25:37.019Z,15.83
2023-02-06T17:28:09.025Z,16.10
2023-02-06T17:30:38.432Z,16.43
2023-02-06T17:33:07.131Z,16.77
2023-02-06T17:35:39.991Z,17.53
2023-02-06T17:38:09.710Z,17.73
2023-02-06T17:40:40.404Z,17.00
2023-02-06T17:43:08.849Z,18.07
2023-02-06T17:45:38.814Z,18.70
2023-02-06T17:48:07.864Z,24.30
2023-02-06T17:50:37.932Z,23.10
2023-02-06T17:53:07.456Z,20.77
2023-02-06T17:55:35.355Z,19.73
2023-02-06T17:58:02.824Z,17.37
2023-02-06T18:00:32.838Z,19.50
2023-02-06T18:03:00.764Z,16.90
2023-02-06T18:05:31.453Z,17.23
2023-02-06T18:08:02.969Z,16.80
2023-02-06T18:10:30.971Z,17.17
2023-02-06T18:12:58.328Z,18.43
2023-02-06T18:15:29.061Z,17.47
2023-02-06T18:18:02.487Z,19.87
2023-02-06T18:20:29.707Z,21.17
2023-02-06T18:22:57.052Z,19.53
2023-02-06T18:25:24.410Z,17.70
2023-02-06T18:27:51.712Z,17.30
2023-02-06T18:30:22.685Z,16.70
2023-02-06T18:32:53.310Z,15.90
2023-02-06T18:35:21.050Z,15.03
2023-02-06T18:37:51.737Z,16.67
2023-02-06T18:40:20.167Z,18.63
2023-02-06T18:42:54.237Z,18.73
2023-02-06T18:45:23.134Z,18.23
2023-02-06T18:47:52.250Z,17.70
2023-02-06T18:50:22.102Z,20.07
2023-02-06T18:52:53.919Z,19.80
2023-02-06T18:55:21.208Z,19.00
2023-02-06T18:57:48.730Z,21.07
2023-02-06T19:00:18.978Z,44.47
2023-02-06T19:02:47.928Z,47.13
2023-02-06T19:08:01.056Z,29.40
2023-02-06T19:10:29.697Z,18.90
2023-02-06T19:12:57.545Z,19.33
2023-02-06T19:15:25.054Z,20.03
2023-02-06T19:17:52.725Z,18.40
2023-02-06T19:20:20.983Z,20.60
2023-02-06T19:22:48.564Z,18.33
2023-02-06T19:25:16.096Z,18.03
2023-02-06T19:27:49.191Z,19.10
2023-02-06T19:30:17.639Z,17.87
2023-02-06T19:32:46.493Z,18.93
2023-02-06T19:35:14.979Z,16.67
2023-02-06T19:37:45.387Z,19.10
2023-02-06T19:40:15.443Z,18.10
2023-02-06T19:42:43.168Z,17.93
2023-02-06T19:45:10.974Z,18.10
2023-02-06T19:47:40.796Z,17.90
2023-02-06T19:50:08.560Z,19.90
2023-02-06T19:52:36.085Z,17.63
2023-02-06T19:55:04.660Z,18.03
2023-02-06T19:57:32.573Z,17.73
2023-02-06T20:00:00.588Z,16.53
2023-02-06T20:02:28.199Z,16.20
2023-02-06T20:04:58.167Z,15.87
2023-02-06T20:07:25.687Z,13.90
2023-02-06T20:09:58.051Z,14.70
2023-02-06T20:12:25.840Z,18.23
2023-02-06T20:14:53.497Z,15.30
2023-02-06T20:17:27.020Z,15.60
2023-02-06T20:19:54.495Z,17.17
2023-02-06T20:22:21.692Z,16.30
2023-02-06T20:24:49.216Z,14.77
2023-02-06T20:27:17.370Z,15.67
2023-02-06T20:29:46.021Z,10.90
2023-02-06T20:32:16.085Z,17.67
2023-02-06T20:34:44.737Z,15.93
2023-02-06T20:37:12.897Z,18.17
2023-02-06T20:39:40.433Z,17.90
2023-02-06T20:42:07.617Z,17.47
2023-02-06T20:44:35.284Z,20.43
2023-02-06T20:47:03.300Z,21.10
2023-02-06T20:49:31.442Z,19.80
2023-02-06T20:52:02.499Z,17.93
2023-02-06T20:54:31.113Z,17.10
2023-02-06T20:57:01.040Z,16.70
2023-02-06T20:59:28.457Z,15.53
2023-02-06T21:01:55.766Z,16.03
2023-02-06T21:04:25.668Z,15.63
2023-02-06T21:06:55.795Z,15.07
2023-02-06T21:09:23.529Z,16.67
2023-02-06T21:11:50.982Z,14.93
2023-02-06T21:14:20.639Z,15.47
2023-02-06T21:16:50.318Z,14.43
2023-02-06T21:19:20.783Z,16.00
2023-02-06T21:21:49.362Z,15.67
2023-02-06T21:24:18.804Z,15.10
2023-02-06T21:26:46.975Z,14.50
2023-02-06T21:29:15.134Z,14.60
2023-02-06T21:31:43.764Z,12.63
2023-02-06T21:34:18.884Z,12.20
2023-02-06T21:36:47.057Z,11.60
2023-02-06T21:39:21.531Z,11.47
2023-02-06T21:41:53.999Z,12.57
2023-02-06T21:44:24.752Z,11.50
2023-02-06T21:46:53.877Z,11.27
2023-02-06T21:49:22.132Z,11.73
2023-02-06T21:51:51.039Z,12.97
2023-02-06T21:54:19.200Z,12.87
2023-02-06T21:56:46.330Z,12.13
2023-02-06T21:59:13.940Z,12.03
2023-02-06T22:01:41.662Z,13.13
2023-02-06T22:04:10.119Z,12.17
2023-02-06T22:06:38.048Z,12.83
2023-02-06T22:09:08.737Z,12.17
2023-02-06T22:11:38.825Z,12.73
2023-02-06T22:14:11.561Z,12.80
2023-02-06T22:16:39.770Z,13.60
2023-02-06T22:19:10.649Z,13.00
2023-02-06T22:21:38.661Z,13.47
2023-02-06T22:24:07.991Z,12.40
2023-02-06T22:26:38.932Z,13.80
2023-02-06T22:29:09.057Z,12.67
2023-02-06T22:31:36.959Z,13.13
2023-02-06T22:34:06.580Z,13.23
2023-02-06T22:36:34.476Z,13.70
2023-02-06T22:39:09.687Z,13.07
2023-02-06T22:41:43.603Z,13.80
2023-02-06T22:44:18.583Z,13.70
2023-02-06T22:46:50.289Z,12.70
2023-02-06T22:49:19.771Z,13.23
2023-02-06T22:51:50.485Z,14.43
2023-02-06T22:54:17.918Z,13.30
2023-02-06T22:56:46.648Z,13.17
2023-02-06T22:59:23.141Z,12.87
2023-02-06T23:01:55.504Z,14.03
2023-02-06T23:04:31.247Z,13.07
2023-02-06T23:06:59.130Z,13.13
2023-02-06T23:09:29.693Z,13.33
2023-02-06T23:12:01.541Z,13.57
2023-02-06T23:14:33.207Z,14.47
2023-02-06T23:17:02.012Z,15.50
2023-02-06T23:19:30.000Z,15.63
2023-02-06T23:21:58.040Z,15.53
2023-02-06T23:24:25.390Z,15.20
2023-02-06T23:26:56.033Z,13.53
2023-02-06T23:29:24.547Z,14.33
2023-02-06T23:31:52.309Z,14.77
2023-02-06T23:34:23.834Z,15.10
2023-02-06T23:36:52.566Z,14.13
2023-02-06T23:39:19.688Z,13.43
2023-02-06T23:44:28.243Z,15.10
2023-02-06T23:46:56.256Z,14.70
2023-02-06T23:49:23.456Z,15.17
2023-02-06T23:51:51.286Z,15.37
2023-02-06T23:54:19.749Z,14.77
2023-02-06T23:56:47.196Z,14.10
2023-02-06T23:59:14.871Z,15.43
