createdAt,value
2018-02-27T00:02:13.107Z,1.10
2018-02-27T00:04:40.558Z,1.00
2018-02-27T00:07:08.103Z,1.00
2018-02-27T00:09:36.196Z,0.87
2018-02-27T00:12:03.658Z,1.42
2018-02-27T00:14:31.899Z,1.10
2018-02-27T00:16:59.366Z,0.90
2018-02-27T00:19:26.871Z,1.10
2018-02-27T00:21:54.354Z,1.02
2018-02-27T00:24:22.592Z,0.90
2018-02-27T00:26:50.070Z,1.00
2018-02-27T00:29:17.550Z,0.93
2018-02-27T00:31:45.019Z,1.27
2018-02-27T00:34:12.491Z,1.00
2018-02-27T00:36:39.965Z,1.10
2018-02-27T00:39:08.203Z,0.90
2018-02-27T00:41:36.644Z,1.00
2018-02-27T00:44:04.951Z,0.90
2018-02-27T00:46:32.421Z,0.80
2018-02-27T00:48:59.894Z,0.60
2018-02-27T00:51:27.397Z,0.93
2018-02-27T00:53:55.830Z,0.85
2018-02-27T00:56:23.836Z,1.20
2018-02-27T00:58:51.326Z,1.05
2018-02-27T01:01:18.811Z,0.90
2018-02-27T01:03:46.293Z,0.80
2018-02-27T01:06:14.551Z,0.80
2018-02-27T01:08:42.035Z,1.25
2018-02-27T01:11:09.513Z,0.95
2018-02-27T01:13:37.559Z,1.53
2018-02-27T01:16:05.060Z,0.73
2018-02-27T01:18:32.535Z,0.93
2018-02-27T01:21:00.018Z,0.77
2018-02-27T01:23:28.250Z,0.80
2018-02-27T01:25:55.783Z,1.10
2018-02-27T01:28:24.024Z,0.80
2018-02-27T01:30:51.479Z,0.90
2018-02-27T01:33:19.745Z,0.98
2018-02-27T01:35:47.214Z,1.02
2018-02-27T01:38:15.446Z,1.40
2018-02-27T01:40:42.915Z,0.75
2018-02-27T01:43:10.398Z,1.23
2018-02-27T01:45:37.855Z,0.70
2018-02-27T01:48:06.913Z,0.80
2018-02-27T01:50:34.430Z,0.90
2018-02-27T01:53:01.890Z,0.83
2018-02-27T01:55:29.380Z,1.05
2018-02-27T01:57:56.862Z,1.00
2018-02-27T02:00:24.335Z,1.10
2018-02-27T02:02:52.603Z,0.97
2018-02-27T02:05:20.069Z,0.90
2018-02-27T02:07:48.299Z,0.97
2018-02-27T02:10:15.800Z,1.15
2018-02-27T02:12:43.272Z,1.10
2018-02-27T02:15:11.584Z,0.98
2018-02-27T02:17:39.042Z,1.43
2018-02-27T02:20:06.564Z,0.90
2018-02-27T02:22:34.082Z,0.90
2018-02-27T02:25:01.544Z,1.00
2018-02-27T02:27:29.014Z,1.10
2018-02-27T02:29:56.475Z,1.20
2018-02-27T02:32:23.943Z,1.40
2018-02-27T02:34:52.191Z,1.00
2018-02-27T02:37:19.658Z,1.02
2018-02-27T02:39:47.119Z,1.30
2018-02-27T02:42:23.053Z,1.00
2018-02-27T02:44:53.395Z,1.00
2018-02-27T02:47:20.862Z,0.90
2018-02-27T02:49:49.107Z,0.93
2018-02-27T02:52:16.585Z,1.10
2018-02-27T02:54:44.051Z,1.27
2018-02-27T02:57:12.323Z,1.30
2018-02-27T02:59:40.550Z,1.70
2018-02-27T03:02:08.018Z,1.40
2018-02-27T03:04:35.538Z,1.55
2018-02-27T03:07:03.023Z,0.90
2018-02-27T03:09:30.494Z,1.10
2018-02-27T03:11:57.975Z,1.40
2018-02-27T03:14:25.438Z,1.17
2018-02-27T03:16:52.932Z,1.20
2018-02-27T03:19:20.426Z,1.50
2018-02-27T03:21:47.902Z,1.33
2018-02-27T03:24:15.402Z,1.05
2018-02-27T03:26:42.882Z,1.27
2018-02-27T03:29:10.338Z,1.70
2018-02-27T03:31:38.576Z,1.55
2018-02-27T03:34:06.855Z,1.13
2018-02-27T03:36:34.346Z,1.10
2018-02-27T03:39:01.822Z,1.48
2018-02-27T03:41:29.298Z,1.60
2018-02-27T03:43:56.774Z,1.30
2018-02-27T03:46:25.028Z,1.55
2018-02-27T03:48:52.509Z,1.45
2018-02-27T03:51:19.979Z,1.15
2018-02-27T03:53:47.462Z,1.02
2018-02-27T03:56:15.815Z,1.62
2018-02-27T03:58:43.300Z,1.00
2018-02-27T04:01:10.783Z,1.48
2018-02-27T04:03:38.258Z,1.30
2018-02-27T04:06:06.512Z,1.23
2018-02-27T04:08:33.995Z,1.45
2018-02-27T04:11:02.219Z,1.30
2018-02-27T04:13:29.725Z,1.20
2018-02-27T04:15:57.967Z,1.30
2018-02-27T04:18:25.438Z,1.40
2018-02-27T04:20:52.919Z,1.20
2018-02-27T04:23:21.161Z,1.20
2018-02-27T04:25:48.665Z,1.05
2018-02-27T04:28:16.898Z,1.30
2018-02-27T04:30:44.379Z,1.92
2018-02-27T04:33:12.631Z,1.80
2018-02-27T04:35:40.122Z,1.40
2018-02-27T04:38:08.357Z,1.50
2018-02-27T04:40:36.617Z,1.67
2018-02-27T04:43:04.088Z,1.60
2018-02-27T04:45:31.563Z,1.60
2018-02-27T04:47:59.060Z,1.50
2018-02-27T04:50:26.601Z,1.65
2018-02-27T04:52:54.846Z,1.73
2018-02-27T04:55:22.319Z,1.55
2018-02-27T04:57:50.557Z,2.08
2018-02-27T05:00:18.065Z,1.80
2018-02-27T05:02:45.556Z,2.50
2018-02-27T05:05:13.062Z,2.20
2018-02-27T05:07:40.541Z,2.17
2018-02-27T05:10:08.782Z,2.50
2018-02-27T05:12:36.255Z,2.08
2018-02-27T05:15:04.507Z,2.45
2018-02-27T05:17:31.980Z,2.10
2018-02-27T05:19:59.462Z,2.25
2018-02-27T05:22:26.962Z,1.87
2018-02-27T05:25:00.436Z,2.50
2018-02-27T05:27:27.914Z,2.28
2018-02-27T05:29:55.406Z,2.85
2018-02-27T05:32:22.890Z,2.20
2018-02-27T05:34:51.139Z,2.58
2018-02-27T05:37:19.236Z,2.15
2018-02-27T05:39:47.472Z,3.33
2018-02-27T05:42:14.943Z,3.17
2018-02-27T05:44:42.418Z,2.87
2018-02-27T05:47:10.666Z,4.68
2018-02-27T05:49:38.143Z,2.78
2018-02-27T05:52:06.396Z,3.70
2018-02-27T05:54:35.379Z,3.35
2018-02-27T05:57:02.949Z,3.00
2018-02-27T05:59:30.423Z,3.67
2018-02-27T06:01:58.677Z,3.08
2018-02-27T06:04:26.156Z,2.85
2018-02-27T06:06:53.615Z,2.80
2018-02-27T06:09:21.862Z,2.45
2018-02-27T06:11:49.336Z,2.47
2018-02-27T06:14:17.590Z,2.90
2018-02-27T06:16:45.067Z,2.05
2018-02-27T06:19:12.531Z,2.20
2018-02-27T06:21:40.036Z,2.37
2018-02-27T06:24:07.503Z,2.35
2018-02-27T06:26:34.955Z,1.95
2018-02-27T06:29:02.455Z,3.37
2018-02-27T06:31:29.923Z,3.75
2018-02-27T06:33:58.516Z,3.50
2018-02-27T06:36:26.770Z,4.30
2018-02-27T06:38:54.244Z,3.17
2018-02-27T06:41:22.491Z,3.70
2018-02-27T06:43:49.936Z,3.50
2018-02-27T06:46:17.437Z,6.07
2018-02-27T06:48:45.675Z,4.97
2018-02-27T06:51:13.139Z,4.25
2018-02-27T06:53:40.616Z,4.22
2018-02-27T06:56:08.066Z,3.30
2018-02-27T06:58:35.534Z,3.05
2018-02-27T07:01:03.767Z,2.25
2018-02-27T07:03:31.230Z,3.17
2018-02-27T07:05:58.708Z,2.97
2018-02-27T07:08:26.201Z,2.67
2018-02-27T07:10:53.687Z,2.33
2018-02-27T07:13:21.199Z,3.40
2018-02-27T07:15:48.692Z,3.03
2018-02-27T07:18:16.152Z,2.97
2018-02-27T07:20:43.634Z,2.95
2018-02-27T07:23:11.103Z,3.15
2018-02-27T07:25:39.541Z,2.72
2018-02-27T07:28:07.006Z,3.35
2018-02-27T07:30:34.500Z,2.78
2018-02-27T07:33:01.955Z,2.90
2018-02-27T07:35:29.427Z,3.65
2018-02-27T07:37:56.911Z,2.95
2018-02-27T07:40:24.370Z,3.20
2018-02-27T07:42:51.826Z,3.50
2018-02-27T07:45:19.322Z,3.12
2018-02-27T07:47:46.811Z,3.95
2018-02-27T07:50:15.387Z,3.25
2018-02-27T07:52:42.867Z,3.37
2018-02-27T07:55:11.099Z,3.50
2018-02-27T07:57:39.203Z,3.40
2018-02-27T08:00:07.438Z,3.72
2018-02-27T08:02:34.924Z,4.15
2018-02-27T08:05:02.391Z,3.58
2018-02-27T08:07:30.634Z,3.20
2018-02-27T08:09:58.094Z,3.40
2018-02-27T08:12:25.574Z,3.58
2018-02-27T08:14:53.040Z,3.70
2018-02-27T08:17:21.286Z,4.07
2018-02-27T08:19:48.751Z,3.90
2018-02-27T08:22:16.222Z,4.85
2018-02-27T08:24:44.463Z,4.30
2018-02-27T08:27:11.930Z,4.15
2018-02-27T08:29:39.410Z,4.00
2018-02-27T08:32:07.666Z,3.60
2018-02-27T08:34:35.130Z,5.12
2018-02-27T08:37:02.594Z,3.35
2018-02-27T08:39:30.880Z,5.12
2018-02-27T08:41:59.114Z,4.82
2018-02-27T08:44:26.627Z,4.20
2018-02-27T08:46:54.108Z,4.20
2018-02-27T08:49:21.632Z,4.50
2018-02-27T08:51:49.878Z,4.93
2018-02-27T08:54:17.347Z,5.03
2018-02-27T08:56:44.862Z,4.07
2018-02-27T08:59:12.339Z,4.13
2018-02-27T09:01:39.800Z,4.50
2018-02-27T09:04:07.261Z,4.47
2018-02-27T09:06:34.735Z,3.95
2018-02-27T09:09:02.193Z,4.63
2018-02-27T09:11:30.436Z,4.57
2018-02-27T09:13:57.915Z,4.57
2018-02-27T09:16:25.382Z,4.67
2018-02-27T09:18:52.841Z,4.77
2018-02-27T09:21:20.324Z,4.90
2018-02-27T09:23:47.812Z,5.83
2018-02-27T09:26:15.279Z,4.97
2018-02-27T09:28:42.754Z,4.10
2018-02-27T09:31:10.231Z,4.53
2018-02-27T09:33:39.086Z,4.50
2018-02-27T09:36:06.592Z,4.50
2018-02-27T09:38:34.117Z,5.20
2018-02-27T09:41:01.529Z,4.67
2018-02-27T09:43:29.013Z,4.67
2018-02-27T09:45:57.241Z,4.47
2018-02-27T09:48:24.706Z,5.23
2018-02-27T09:50:52.179Z,4.50
2018-02-27T09:53:19.658Z,4.20
2018-02-27T09:55:47.132Z,5.10
2018-02-27T09:58:14.589Z,4.77
2018-02-27T10:00:42.052Z,4.90
2018-02-27T10:03:09.515Z,5.10
2018-02-27T10:05:37.782Z,4.57
2018-02-27T10:08:05.255Z,4.30
2018-02-27T10:10:33.515Z,4.13
2018-02-27T10:13:00.988Z,4.90
2018-02-27T10:15:29.211Z,6.07
2018-02-27T10:17:56.679Z,5.17
2018-02-27T10:20:24.182Z,3.77
2018-02-27T10:22:52.401Z,4.87
2018-02-27T10:25:19.859Z,4.23
2018-02-27T10:27:47.345Z,4.70
2018-02-27T10:30:14.798Z,4.07
2018-02-27T10:32:42.263Z,4.50
2018-02-27T10:35:09.730Z,4.00
2018-02-27T10:37:37.959Z,3.43
2018-02-27T10:40:05.434Z,3.90
2018-02-27T10:42:32.916Z,3.67
2018-02-27T10:45:01.152Z,3.70
2018-02-27T10:47:28.617Z,3.77
2018-02-27T10:49:56.087Z,3.63
2018-02-27T10:52:23.561Z,3.30
2018-02-27T10:54:51.019Z,3.73
2018-02-27T10:57:19.288Z,3.70
2018-02-27T10:59:46.738Z,4.20
2018-02-27T11:02:14.203Z,3.77
2018-02-27T11:04:41.676Z,4.23
2018-02-27T11:07:09.890Z,3.70
2018-02-27T11:09:37.720Z,3.40
2018-02-27T11:12:05.946Z,3.30
2018-02-27T11:14:34.984Z,2.90
2018-02-27T11:17:03.219Z,2.10
2018-02-27T11:19:30.690Z,2.90
2018-02-27T11:21:58.371Z,2.60
2018-02-27T11:24:26.582Z,3.00
2018-02-27T11:26:54.070Z,2.40
2018-02-27T11:29:21.534Z,3.20
2018-02-27T11:31:48.986Z,2.83
2018-02-27T11:34:16.467Z,2.97
2018-02-27T11:36:43.919Z,3.50
2018-02-27T11:39:11.402Z,3.30
2018-02-27T11:41:38.880Z,3.07
2018-02-27T11:44:06.334Z,2.80
2018-02-27T11:46:33.879Z,2.60
2018-02-27T11:49:01.338Z,2.50
2018-02-27T11:51:28.795Z,2.70
2018-02-27T11:53:56.255Z,2.83
2018-02-27T11:56:23.727Z,2.67
2018-02-27T11:58:51.192Z,3.33
2018-02-27T12:01:18.653Z,2.60
2018-02-27T12:03:46.127Z,2.43
2018-02-27T12:06:13.585Z,2.33
2018-02-27T12:08:41.058Z,2.90
2018-02-27T12:11:08.527Z,2.93
2018-02-27T12:13:36.751Z,2.83
2018-02-27T12:16:04.202Z,2.67
2018-02-27T12:18:31.706Z,2.53
2018-02-27T12:20:59.223Z,2.30
2018-02-27T12:23:26.688Z,2.67
2018-02-27T12:25:54.150Z,2.97
2018-02-27T12:28:21.618Z,2.47
2018-02-27T12:30:49.079Z,2.97
2018-02-27T12:33:16.540Z,2.87
2018-02-27T12:35:43.990Z,2.23
2018-02-27T12:38:11.454Z,2.20
2018-02-27T12:40:38.922Z,1.73
2018-02-27T12:43:07.146Z,2.03
2018-02-27T12:45:34.611Z,2.50
2018-02-27T12:48:02.103Z,2.33
2018-02-27T12:50:29.558Z,2.50
2018-02-27T12:52:57.023Z,2.20
2018-02-27T12:55:24.522Z,2.50
2018-02-27T12:57:51.986Z,2.10
2018-02-27T13:00:20.398Z,2.17
2018-02-27T13:02:47.866Z,2.40
2018-02-27T13:05:15.327Z,2.83
2018-02-27T13:07:42.806Z,2.77
2018-02-27T13:10:11.032Z,2.30
2018-02-27T13:12:38.504Z,2.23
2018-02-27T13:15:05.959Z,2.20
2018-02-27T13:17:33.426Z,1.87
2018-02-27T13:20:00.887Z,2.57
2018-02-27T13:22:28.340Z,2.43
2018-02-27T13:24:56.563Z,2.10
2018-02-27T13:27:24.032Z,2.20
2018-02-27T13:29:51.499Z,2.20
2018-02-27T13:32:18.954Z,2.50
2018-02-27T13:34:46.410Z,2.50
2018-02-27T13:37:13.882Z,3.73
2018-02-27T13:39:41.352Z,2.63
2018-02-27T13:42:08.814Z,2.30
2018-02-27T13:44:36.268Z,2.20
2018-02-27T13:47:03.739Z,2.40
2018-02-27T13:49:31.962Z,1.93
2018-02-27T13:51:59.410Z,2.27
2018-02-27T13:54:26.962Z,2.20
2018-02-27T13:56:54.409Z,2.30
2018-02-27T13:59:21.883Z,2.50
2018-02-27T14:01:49.394Z,1.90
2018-02-27T14:04:17.621Z,2.43
2018-02-27T14:06:45.099Z,2.67
2018-02-27T14:09:12.546Z,2.73
2018-02-27T14:11:40.003Z,2.20
2018-02-27T14:14:07.468Z,2.40
2018-02-27T14:16:34.938Z,2.83
2018-02-27T14:19:02.389Z,2.80
2018-02-27T14:21:29.878Z,2.67
2018-02-27T14:23:58.115Z,2.30
2018-02-27T14:26:25.578Z,2.50
2018-02-27T14:28:53.030Z,2.57
2018-02-27T14:31:20.501Z,2.10
2018-02-27T14:33:47.949Z,3.20
2018-02-27T14:36:15.404Z,2.43
2018-02-27T14:38:42.898Z,2.50
2018-02-27T14:41:10.352Z,1.93
2018-02-27T14:43:38.587Z,2.50
2018-02-27T14:46:06.047Z,1.70
2018-02-27T14:48:33.522Z,1.77
2018-02-27T14:51:00.979Z,2.47
2018-02-27T14:53:29.226Z,2.27
2018-02-27T14:55:56.677Z,2.23
2018-02-27T14:58:24.130Z,3.07
2018-02-27T15:00:51.643Z,2.50
2018-02-27T15:03:19.102Z,2.83
2018-02-27T15:05:46.583Z,2.63
2018-02-27T15:08:14.064Z,3.40
2018-02-27T15:10:41.538Z,2.37
2018-02-27T15:13:09.035Z,2.93
2018-02-27T15:15:36.552Z,2.77
2018-02-27T15:18:03.979Z,3.00
2018-02-27T15:20:31.524Z,2.60
2018-02-27T15:22:58.995Z,2.90
2018-02-27T15:25:26.461Z,3.30
2018-02-27T15:27:53.918Z,2.43
2018-02-27T15:30:21.427Z,2.80
2018-02-27T15:32:48.883Z,2.70
2018-02-27T15:35:17.200Z,2.40
2018-02-27T15:37:44.672Z,1.83
2018-02-27T15:40:12.156Z,2.70
2018-02-27T15:42:40.314Z,2.40
2018-02-27T15:45:07.775Z,1.90
2018-02-27T15:47:35.309Z,2.23
2018-02-27T15:50:02.795Z,1.47
2018-02-27T15:52:30.275Z,1.93
2018-02-27T15:54:58.566Z,2.03
2018-02-27T15:57:26.023Z,1.90
2018-02-27T15:59:53.491Z,2.67
2018-02-27T16:02:20.998Z,2.90
2018-02-27T16:04:48.462Z,2.57
2018-02-27T16:07:16.781Z,2.63
2018-02-27T16:09:44.416Z,2.63
2018-02-27T16:12:11.828Z,2.70
2018-02-27T16:14:39.283Z,2.97
2018-02-27T16:17:06.803Z,2.70
2018-02-27T16:19:34.279Z,2.10
2018-02-27T16:26:37.342Z,2.60
2018-02-27T16:29:05.570Z,2.07
2018-02-27T16:31:33.039Z,1.63
2018-02-27T16:34:00.507Z,1.70
2018-02-27T16:36:28.019Z,1.47
2018-02-27T16:38:56.119Z,1.50
2018-02-27T16:41:23.600Z,1.43
2018-02-27T16:43:51.062Z,1.53
2018-02-27T16:46:18.576Z,1.40
2018-02-27T16:48:46.055Z,1.93
2018-02-27T16:51:13.518Z,1.90
2018-02-27T16:53:41.000Z,2.10
2018-02-27T16:56:08.459Z,2.30
2018-02-27T16:58:37.496Z,2.90
2018-02-27T17:01:04.971Z,3.23
2018-02-27T17:03:32.450Z,3.00
2018-02-27T17:06:00.686Z,3.80
2018-02-27T17:08:28.150Z,3.80
2018-02-27T17:10:56.605Z,4.30
2018-02-27T17:13:24.071Z,3.20
2018-02-27T17:15:51.576Z,2.43
2018-02-27T17:18:19.031Z,3.07
2018-02-27T17:20:47.304Z,2.97
2018-02-27T17:23:14.793Z,3.10
2018-02-27T17:25:43.019Z,3.43
2018-02-27T17:28:10.520Z,3.60
2018-02-27T17:30:38.787Z,3.27
2018-02-27T17:33:06.290Z,3.47
2018-02-27T17:35:33.757Z,2.70
2018-02-27T17:38:01.318Z,2.90
2018-02-27T17:40:28.812Z,2.47
2018-02-27T17:42:56.291Z,2.00
2018-02-27T17:45:24.584Z,3.10
2018-02-27T17:47:52.042Z,2.73
2018-02-27T17:50:19.511Z,2.93
2018-02-27T17:52:47.023Z,2.60
2018-02-27T17:55:15.547Z,2.97
2018-02-27T17:57:43.014Z,6.37
2018-02-27T18:00:10.515Z,5.00
2018-02-27T18:02:37.983Z,5.97
2018-02-27T18:05:05.465Z,6.60
2018-02-27T18:07:32.950Z,4.20
2018-02-27T18:10:00.434Z,2.90
2018-02-27T18:12:27.949Z,2.90
2018-02-27T18:14:55.419Z,2.90
2018-02-27T18:17:22.883Z,2.90
2018-02-27T18:19:50.382Z,3.23
2018-02-27T18:22:17.834Z,2.93
2018-02-27T18:24:45.286Z,3.70
2018-02-27T18:27:12.772Z,4.10
2018-02-27T18:29:40.260Z,3.10
2018-02-27T18:32:07.756Z,3.83
2018-02-27T18:34:35.331Z,3.40
2018-02-27T18:37:03.563Z,4.20
2018-02-27T18:39:31.044Z,3.73
2018-02-27T18:41:59.310Z,3.90
2018-02-27T18:44:26.782Z,3.80
2018-02-27T18:46:54.257Z,3.90
2018-02-27T18:49:22.557Z,4.40
2018-02-27T18:51:50.764Z,4.20
2018-02-27T18:54:19.899Z,3.33
2018-02-27T18:56:47.403Z,4.10
2018-02-27T18:59:14.895Z,4.30
2018-02-27T19:01:42.376Z,3.92
2018-02-27T19:04:10.626Z,4.72
2018-02-27T19:06:38.132Z,4.53
2018-02-27T19:09:05.610Z,4.90
2018-02-27T19:11:33.082Z,5.20
2018-02-27T19:14:00.590Z,4.60
2018-02-27T19:16:28.082Z,4.70
2018-02-27T19:18:55.663Z,4.50
2018-02-27T19:21:23.125Z,4.93
2018-02-27T19:23:50.599Z,4.40
2018-02-27T19:26:18.879Z,4.70
2018-02-27T19:28:46.343Z,5.25
2018-02-27T19:31:14.570Z,5.12
2018-02-27T19:33:42.107Z,5.05
2018-02-27T19:36:09.588Z,5.80
2018-02-27T19:38:37.050Z,5.47
2018-02-27T19:41:04.591Z,6.18
2018-02-27T19:43:32.059Z,5.65
2018-02-27T19:46:00.528Z,6.65
2018-02-27T19:48:28.441Z,6.00
2018-02-27T19:50:56.716Z,5.93
2018-02-27T19:53:24.987Z,6.28
2018-02-27T19:55:52.443Z,7.18
2018-02-27T19:58:20.695Z,5.95
2018-02-27T20:00:48.183Z,5.70
2018-02-27T20:03:16.775Z,5.18
2018-02-27T20:05:44.249Z,5.60
2018-02-27T20:08:12.762Z,5.57
2018-02-27T20:10:40.222Z,5.50
2018-02-27T20:13:07.699Z,5.97
2018-02-27T20:15:35.274Z,4.15
2018-02-27T20:18:08.330Z,5.03
2018-02-27T20:20:36.892Z,4.25
2018-02-27T20:23:10.079Z,5.15
2018-02-27T20:25:37.579Z,4.40
2018-02-27T20:28:05.053Z,4.70
2018-02-27T20:30:33.284Z,4.82
2018-02-27T20:33:00.777Z,5.62
2018-02-27T20:35:28.272Z,4.45
2018-02-27T20:37:55.755Z,5.55
2018-02-27T20:40:23.236Z,5.22
2018-02-27T20:42:50.710Z,4.30
2018-02-27T20:45:18.967Z,4.07
2018-02-27T20:47:46.488Z,4.55
2018-02-27T20:50:13.985Z,4.32
2018-02-27T20:52:41.455Z,3.95
2018-02-27T20:55:09.703Z,3.80
2018-02-27T20:57:37.183Z,3.70
2018-02-27T21:00:04.663Z,4.03
2018-02-27T21:02:32.158Z,3.97
2018-02-27T21:04:59.680Z,3.80
2018-02-27T21:07:27.911Z,4.32
2018-02-27T21:09:55.451Z,4.87
2018-02-27T21:12:22.955Z,5.20
2018-02-27T21:14:50.439Z,5.03
2018-02-27T21:17:18.024Z,4.00
2018-02-27T21:19:45.503Z,4.75
2018-02-27T21:22:12.970Z,4.65
2018-02-27T21:24:40.460Z,4.10
2018-02-27T21:27:07.922Z,5.10
2018-02-27T21:29:35.427Z,4.47
2018-02-27T21:32:02.914Z,4.60
2018-02-27T21:34:31.155Z,4.60
2018-02-27T21:36:58.626Z,3.85
2018-02-27T21:39:26.115Z,4.50
2018-02-27T21:41:53.587Z,4.97
2018-02-27T21:44:21.759Z,4.78
2018-02-27T21:46:49.238Z,5.18
2018-02-27T21:49:16.721Z,4.70
2018-02-27T21:51:44.178Z,4.97
2018-02-27T21:54:11.651Z,4.12
2018-02-27T21:56:39.110Z,4.85
2018-02-27T21:59:07.075Z,4.60
2018-02-27T22:01:34.546Z,4.65
2018-02-27T22:04:02.795Z,4.70
2018-02-27T22:06:30.272Z,5.43
2018-02-27T22:08:57.755Z,5.40
2018-02-27T22:11:25.214Z,5.97
2018-02-27T22:13:52.683Z,5.12
2018-02-27T22:16:20.252Z,5.07
2018-02-27T22:18:47.716Z,5.72
2018-02-27T22:21:15.201Z,5.30
2018-02-27T22:23:42.678Z,6.60
2018-02-27T22:26:10.911Z,5.68
2018-02-27T22:28:38.378Z,5.65
2018-02-27T22:31:05.867Z,5.82
2018-02-27T22:33:34.092Z,6.18
2018-02-27T22:36:01.560Z,6.90
2018-02-27T22:38:29.063Z,6.40
2018-02-27T22:40:57.287Z,6.28
2018-02-27T22:43:24.787Z,5.53
2018-02-27T22:45:53.027Z,6.18
2018-02-27T22:48:20.486Z,6.18
2018-02-27T22:50:47.958Z,6.47
2018-02-27T22:53:15.446Z,5.55
2018-02-27T22:55:42.933Z,5.45
2018-02-27T22:58:10.394Z,6.30
2018-02-27T23:00:40.702Z,5.82
2018-02-27T23:03:08.264Z,6.12
2018-02-27T23:05:35.746Z,6.22
2018-02-27T23:08:03.251Z,5.97
2018-02-27T23:10:31.486Z,5.53
2018-02-27T23:12:59.782Z,6.15
2018-02-27T23:15:27.263Z,6.32
2018-02-27T23:17:55.548Z,5.15
2018-02-27T23:20:23.020Z,5.47
2018-02-27T23:22:50.510Z,6.53
2018-02-27T23:25:40.933Z,5.40
2018-02-27T23:28:09.052Z,6.35
2018-02-27T23:30:37.526Z,6.15
2018-02-27T23:33:06.606Z,5.70
2018-02-27T23:35:34.107Z,6.10
2018-02-27T23:38:01.595Z,5.75
2018-02-27T23:40:29.817Z,5.53
2018-02-27T23:42:57.795Z,6.93
2018-02-27T23:45:26.020Z,6.78
2018-02-27T23:47:54.250Z,6.55
2018-02-27T23:50:21.724Z,6.97
2018-02-27T23:52:49.183Z,6.57
2018-02-27T23:55:16.653Z,6.90
2018-02-27T23:57:44.122Z,7.30
