createdAt,value
2018-11-29T00:00:06.287Z,0.00
2018-11-29T00:02:30.944Z,0.00
2018-11-29T00:03:29.831Z,0.00
2018-11-29T00:04:29.824Z,0.00
2018-11-29T00:05:29.793Z,0.00
2018-11-29T00:06:30.387Z,0.00
2018-11-29T00:07:29.582Z,0.00
2018-11-29T00:08:30.717Z,0.00
2018-11-29T00:09:29.706Z,0.00
2018-11-29T00:10:29.608Z,0.00
2018-11-29T00:11:30.244Z,0.00
2018-11-29T00:12:29.928Z,0.00
2018-11-29T00:13:29.716Z,0.00
2018-11-29T00:14:29.811Z,0.00
2018-11-29T00:15:29.432Z,0.00
2018-11-29T00:17:41.549Z,0.00
2018-11-29T00:18:40.774Z,0.00
2018-11-29T00:19:40.750Z,0.00
2018-11-29T00:20:40.632Z,0.00
2018-11-29T00:21:40.580Z,0.00
2018-11-29T00:22:40.757Z,0.00
2018-11-29T00:23:41.270Z,0.00
2018-11-29T00:24:40.769Z,0.00
2018-11-29T00:25:41.805Z,0.00
2018-11-29T00:26:40.787Z,0.00
2018-11-29T00:27:40.581Z,0.00
2018-11-29T00:28:40.795Z,0.00
2018-11-29T00:29:40.857Z,0.00
2018-11-29T00:30:40.802Z,0.00
2018-11-29T00:32:52.791Z,0.00
2018-11-29T00:33:52.787Z,0.00
2018-11-29T00:34:52.809Z,0.00
2018-11-29T00:35:52.516Z,0.00
2018-11-29T00:36:52.324Z,0.00
2018-11-29T00:37:52.540Z,0.00
2018-11-29T00:38:52.445Z,0.00
2018-11-29T00:39:52.683Z,0.00
2018-11-29T00:40:52.826Z,0.00
2018-11-29T00:41:52.489Z,0.00
2018-11-29T00:42:52.364Z,0.00
2018-11-29T00:43:52.277Z,0.00
2018-11-29T00:44:52.486Z,0.00
2018-11-29T00:45:52.393Z,0.00
2018-11-29T00:48:05.817Z,0.00
2018-11-29T00:49:04.904Z,0.00
2018-11-29T00:50:04.600Z,0.00
2018-11-29T00:51:04.888Z,0.00
2018-11-29T00:52:05.200Z,0.00
2018-11-29T00:53:04.614Z,0.00
2018-11-29T00:54:05.228Z,0.00
2018-11-29T00:55:04.768Z,0.00
2018-11-29T00:56:04.648Z,0.00
2018-11-29T00:57:04.907Z,0.00
2018-11-29T00:58:04.907Z,0.00
2018-11-29T00:59:04.699Z,0.00
2018-11-29T01:00:06.735Z,0.00
2018-11-29T01:01:04.484Z,0.00
2018-11-29T01:03:18.826Z,0.00
2018-11-29T01:04:17.724Z,0.00
2018-11-29T01:05:17.879Z,0.00
2018-11-29T01:06:17.637Z,0.00
2018-11-29T01:07:17.418Z,0.00
2018-11-29T01:08:17.737Z,0.00
2018-11-29T01:09:17.548Z,0.00
2018-11-29T01:10:17.449Z,0.00
2018-11-29T01:11:17.867Z,0.00
2018-11-29T01:12:17.573Z,0.00
2018-11-29T01:13:17.469Z,0.00
2018-11-29T01:14:17.377Z,0.00
2018-11-29T01:15:17.827Z,0.00
2018-11-29T01:16:17.557Z,0.00
2018-11-29T01:17:17.839Z,0.00
2018-11-29T01:19:30.856Z,0.00
2018-11-29T01:20:29.979Z,0.00
2018-11-29T01:21:29.612Z,0.00
2018-11-29T01:22:30.755Z,0.00
2018-11-29T01:23:30.551Z,0.00
2018-11-29T01:24:29.831Z,0.00
2018-11-29T01:25:29.843Z,0.00
2018-11-29T01:26:29.762Z,0.00
2018-11-29T01:27:29.856Z,0.00
2018-11-29T01:28:29.854Z,0.00
2018-11-29T01:29:30.059Z,0.00
2018-11-29T01:30:29.850Z,0.00
2018-11-29T01:31:29.997Z,0.00
2018-11-29T01:32:29.831Z,0.00
2018-11-29T01:34:42.833Z,0.00
2018-11-29T01:35:41.937Z,0.00
2018-11-29T01:36:41.845Z,0.00
2018-11-29T01:37:41.895Z,0.00
2018-11-29T01:38:41.837Z,0.00
2018-11-29T01:39:41.725Z,0.00
2018-11-29T01:40:41.868Z,0.00
2018-11-29T01:41:41.557Z,0.00
2018-11-29T01:42:41.751Z,0.00
2018-11-29T01:43:41.648Z,0.00
2018-11-29T01:44:41.855Z,0.00
2018-11-29T01:45:41.489Z,0.00
2018-11-29T01:46:42.872Z,0.00
2018-11-29T01:47:41.603Z,0.00
2018-11-29T01:50:07.805Z,0.00
2018-11-29T01:51:06.869Z,0.00
2018-11-29T01:52:13.808Z,0.00
2018-11-29T01:53:05.797Z,0.00
2018-11-29T01:54:05.595Z,0.00
2018-11-29T01:55:05.555Z,0.00
2018-11-29T01:56:05.707Z,0.00
2018-11-29T01:57:06.527Z,0.00
2018-11-29T01:58:05.875Z,0.00
2018-11-29T01:59:05.735Z,0.00
2018-11-29T02:00:05.890Z,0.00
2018-11-29T02:01:05.579Z,0.00
2018-11-29T02:02:05.631Z,0.00
2018-11-29T02:03:07.894Z,0.00
2018-11-29T02:05:30.942Z,0.00
2018-11-29T02:06:28.723Z,0.00
2018-11-29T02:07:28.876Z,0.00
2018-11-29T02:08:29.866Z,0.00
2018-11-29T02:09:28.851Z,0.00
2018-11-29T02:10:29.018Z,0.00
2018-11-29T02:11:28.915Z,0.00
2018-11-29T02:12:28.765Z,0.00
2018-11-29T02:13:28.673Z,0.00
2018-11-29T02:14:29.018Z,0.00
2018-11-29T02:15:29.074Z,0.00
2018-11-29T02:16:28.689Z,0.00
2018-11-29T02:17:28.598Z,0.00
2018-11-29T02:18:28.813Z,0.00
2018-11-29T02:20:41.899Z,0.00
2018-11-29T02:21:41.889Z,0.00
2018-11-29T02:22:41.640Z,0.00
2018-11-29T02:23:41.533Z,0.00
2018-11-29T02:24:41.751Z,0.00
2018-11-29T02:25:41.911Z,0.00
2018-11-29T02:26:42.532Z,0.00
2018-11-29T02:27:41.467Z,0.00
2018-11-29T02:28:41.911Z,0.00
2018-11-29T02:29:41.883Z,0.00
2018-11-29T02:30:42.914Z,0.00
2018-11-29T02:31:41.703Z,0.00
2018-11-29T02:32:42.527Z,0.00
2018-11-29T02:33:41.503Z,0.00
2018-11-29T02:36:05.340Z,0.00
2018-11-29T02:37:04.903Z,0.00
2018-11-29T02:38:04.915Z,0.00
2018-11-29T02:39:04.678Z,0.00
2018-11-29T02:40:04.940Z,0.00
2018-11-29T02:41:04.815Z,0.00
2018-11-29T02:42:04.704Z,0.00
2018-11-29T02:43:04.938Z,0.00
2018-11-29T02:44:07.374Z,0.00
2018-11-29T02:45:04.726Z,0.00
2018-11-29T02:46:04.683Z,0.00
2018-11-29T02:47:04.852Z,0.00
2018-11-29T02:48:04.749Z,0.00
2018-11-29T02:49:04.781Z,0.00
2018-11-29T02:51:17.082Z,0.00
2018-11-29T02:52:16.922Z,0.00
2018-11-29T02:53:16.867Z,0.00
2018-11-29T02:54:16.913Z,0.00
2018-11-29T02:55:17.299Z,0.00
2018-11-29T02:56:16.911Z,0.00
2018-11-29T02:57:17.442Z,0.00
2018-11-29T02:58:16.718Z,0.00
2018-11-29T02:59:16.926Z,0.00
2018-11-29T03:00:17.475Z,0.00
2018-11-29T03:01:16.747Z,0.00
2018-11-29T03:02:16.642Z,0.00
2018-11-29T03:03:16.843Z,0.00
2018-11-29T03:04:16.929Z,0.00
2018-11-29T03:06:29.158Z,0.00
2018-11-29T03:07:28.758Z,0.00
2018-11-29T03:08:28.931Z,0.00
2018-11-29T03:09:28.936Z,0.00
2018-11-29T03:10:28.774Z,0.00
2018-11-29T03:11:28.676Z,0.00
2018-11-29T03:12:29.164Z,0.00
2018-11-29T03:13:28.791Z,0.00
2018-11-29T03:14:29.089Z,0.00
2018-11-29T03:15:28.923Z,0.00
2018-11-29T03:16:28.893Z,0.00
2018-11-29T03:17:28.724Z,0.00
2018-11-29T03:18:29.796Z,0.00
2018-11-29T03:19:28.857Z,0.00
2018-11-29T03:21:40.323Z,0.00
2018-11-29T03:22:40.036Z,0.00
2018-11-29T03:23:40.108Z,0.00
2018-11-29T03:24:40.082Z,0.00
2018-11-29T03:25:40.065Z,0.00
2018-11-29T03:26:39.852Z,0.00
2018-11-29T03:27:40.081Z,0.00
2018-11-29T03:28:39.664Z,0.00
2018-11-29T03:29:40.490Z,0.00
2018-11-29T03:30:40.071Z,0.00
2018-11-29T03:31:40.048Z,0.00
2018-11-29T03:32:40.130Z,0.00
2018-11-29T03:33:39.993Z,0.00
2018-11-29T03:34:39.709Z,0.00
2018-11-29T03:36:51.087Z,0.00
2018-11-29T03:37:51.000Z,0.00
2018-11-29T03:38:50.967Z,0.00
2018-11-29T03:39:50.606Z,0.00
2018-11-29T03:40:50.807Z,0.00
2018-11-29T03:41:50.717Z,0.00
2018-11-29T03:42:52.129Z,0.00
2018-11-29T03:43:50.542Z,0.00
2018-11-29T03:44:50.778Z,0.00
2018-11-29T03:45:50.648Z,0.00
2018-11-29T03:46:50.551Z,0.00
2018-11-29T03:47:50.454Z,0.00
2018-11-29T03:48:51.916Z,0.00
2018-11-29T03:49:50.579Z,0.00
2018-11-29T03:50:50.482Z,0.00
2018-11-29T03:53:03.086Z,0.00
2018-11-29T03:54:02.103Z,0.00
2018-11-29T03:55:02.157Z,0.00
2018-11-29T03:56:02.110Z,0.00
2018-11-29T03:57:02.033Z,0.00
2018-11-29T03:58:02.051Z,0.00
2018-11-29T03:59:03.569Z,0.00
2018-11-29T04:00:02.173Z,0.00
2018-11-29T04:01:02.616Z,0.00
2018-11-29T04:02:02.735Z,0.00
2018-11-29T04:03:02.157Z,0.00
2018-11-29T04:04:04.054Z,0.00
2018-11-29T04:05:02.111Z,0.00
2018-11-29T04:06:02.217Z,0.00
2018-11-29T04:08:15.005Z,0.00
2018-11-29T04:09:15.030Z,0.00
2018-11-29T04:10:15.002Z,0.00
2018-11-29T04:11:14.697Z,0.00
2018-11-29T04:12:14.295Z,0.00
2018-11-29T04:13:14.504Z,0.00
2018-11-29T04:14:14.399Z,0.00
2018-11-29T04:15:15.097Z,0.00
2018-11-29T04:16:14.827Z,0.00
2018-11-29T04:17:15.007Z,0.00
2018-11-29T04:18:15.038Z,0.00
2018-11-29T04:19:14.232Z,0.00
2018-11-29T04:20:14.455Z,0.00
2018-11-29T04:21:15.111Z,0.00
2018-11-29T04:23:39.351Z,0.00
2018-11-29T04:24:40.039Z,0.00
2018-11-29T04:25:38.849Z,0.00
2018-11-29T04:26:41.577Z,0.00
2018-11-29T04:27:38.977Z,0.00
2018-11-29T04:28:38.878Z,0.00
2018-11-29T04:29:39.504Z,0.00
2018-11-29T04:30:39.007Z,0.00
2018-11-29T04:31:38.948Z,0.00
2018-11-29T04:32:39.058Z,0.00
2018-11-29T04:33:38.707Z,0.00
2018-11-29T04:34:39.025Z,0.00
2018-11-29T04:35:38.840Z,0.00
2018-11-29T04:36:39.030Z,0.00
2018-11-29T04:38:51.040Z,0.00
2018-11-29T04:39:51.040Z,0.00
2018-11-29T04:40:50.644Z,0.00
2018-11-29T04:41:50.850Z,0.00
2018-11-29T04:42:50.442Z,0.00
2018-11-29T04:43:51.133Z,0.00
2018-11-29T04:44:50.563Z,0.00
2018-11-29T04:45:51.024Z,0.00
2018-11-29T04:46:51.026Z,0.00
2018-11-29T04:47:50.730Z,0.00
2018-11-29T04:48:50.813Z,0.00
2018-11-29T04:49:51.042Z,0.00
2018-11-29T04:50:50.624Z,0.00
2018-11-29T04:51:50.518Z,0.00
2018-11-29T04:54:26.032Z,0.00
2018-11-29T04:55:24.140Z,0.00
2018-11-29T04:56:24.127Z,0.00
2018-11-29T04:57:25.052Z,0.00
2018-11-29T04:58:23.727Z,0.00
2018-11-29T04:59:24.179Z,0.00
2018-11-29T05:00:25.740Z,0.00
2018-11-29T05:01:23.752Z,0.00
2018-11-29T05:02:23.965Z,0.00
2018-11-29T05:03:24.996Z,0.00
2018-11-29T05:04:23.723Z,0.00
2018-11-29T05:05:24.159Z,0.00
2018-11-29T05:06:24.118Z,0.00
2018-11-29T05:07:24.399Z,0.00
2018-11-29T05:09:51.127Z,0.00
2018-11-29T05:10:50.112Z,0.00
2018-11-29T05:11:49.841Z,0.00
2018-11-29T05:12:50.123Z,0.00
2018-11-29T05:13:50.295Z,0.00
2018-11-29T05:14:50.120Z,0.00
2018-11-29T05:15:51.079Z,0.00
2018-11-29T05:16:50.096Z,0.00
2018-11-29T05:17:49.877Z,0.00
2018-11-29T05:18:49.792Z,0.00
2018-11-29T05:19:50.175Z,0.00
2018-11-29T05:20:49.909Z,0.00
2018-11-29T05:21:51.047Z,0.00
2018-11-29T05:22:50.945Z,0.00
2018-11-29T05:25:02.150Z,0.00
2018-11-29T05:26:01.856Z,0.00
2018-11-29T05:27:01.289Z,0.00
2018-11-29T05:28:01.548Z,0.00
2018-11-29T05:29:01.454Z,0.00
2018-11-29T05:30:01.114Z,0.00
2018-11-29T05:31:02.473Z,0.00
2018-11-29T05:32:01.103Z,0.00
2018-11-29T05:33:02.227Z,0.00
2018-11-29T05:34:01.081Z,0.00
2018-11-29T05:35:01.099Z,0.00
2018-11-29T05:36:01.704Z,0.00
2018-11-29T05:37:02.118Z,0.00
2018-11-29T05:38:01.099Z,0.00
2018-11-29T05:40:14.131Z,0.00
2018-11-29T05:41:14.155Z,0.00
2018-11-29T05:42:14.301Z,0.00
2018-11-29T05:43:13.925Z,0.00
2018-11-29T05:44:13.833Z,0.00
2018-11-29T05:45:14.119Z,0.00
2018-11-29T05:46:13.700Z,0.00
2018-11-29T05:47:13.542Z,0.00
2018-11-29T05:48:17.213Z,0.00
2018-11-29T05:49:13.677Z,0.00
2018-11-29T05:50:18.502Z,0.00
2018-11-29T05:51:16.848Z,0.00
2018-11-29T05:52:13.706Z,0.00
2018-11-29T05:53:13.604Z,0.00
2018-11-29T05:55:26.629Z,0.00
2018-11-29T05:56:26.100Z,0.00
2018-11-29T05:57:26.218Z,0.00
2018-11-29T05:58:26.127Z,0.00
2018-11-29T05:59:27.119Z,0.00
2018-11-29T06:00:25.850Z,0.00
2018-11-29T06:01:25.504Z,0.00
2018-11-29T06:02:25.950Z,0.00
2018-11-29T06:03:25.570Z,0.00
2018-11-29T06:04:25.535Z,0.00
2018-11-29T06:05:27.108Z,0.00
2018-11-29T06:06:25.876Z,0.00
2018-11-29T06:07:25.525Z,0.00
2018-11-29T06:08:26.116Z,0.00
2018-11-29T06:09:26.387Z,0.00
2018-11-29T06:12:01.149Z,0.00
2018-11-29T06:13:00.933Z,0.00
2018-11-29T06:14:00.416Z,0.00
2018-11-29T06:15:00.186Z,0.00
2018-11-29T06:16:01.954Z,0.00
2018-11-29T06:16:59.946Z,0.00
2018-11-29T06:18:00.233Z,0.00
2018-11-29T06:19:00.124Z,0.00
2018-11-29T06:20:00.131Z,0.00
2018-11-29T06:21:01.347Z,0.00
2018-11-29T06:22:00.281Z,0.00
2018-11-29T06:23:02.762Z,0.00
2018-11-29T06:23:59.924Z,0.00
2018-11-29T06:26:11.153Z,0.00
2018-11-29T06:27:10.268Z,0.00
2018-11-29T06:28:11.501Z,0.00
2018-11-29T06:29:10.128Z,0.00
2018-11-29T06:30:10.163Z,0.00
2018-11-29T06:31:10.163Z,0.00
2018-11-29T06:32:11.104Z,0.00
2018-11-29T06:33:10.184Z,0.00
2018-11-29T06:34:10.158Z,0.00
2018-11-29T06:35:10.519Z,5.62
2018-11-29T06:36:10.150Z,5.62
2018-11-29T06:37:10.359Z,5.62
2018-11-29T06:38:10.913Z,5.62
2018-11-29T06:39:10.362Z,5.62
2018-11-29T06:40:10.162Z,11.25
2018-11-29T06:42:25.289Z,11.25
2018-11-29T06:43:25.404Z,11.25
2018-11-29T06:44:24.217Z,11.25
2018-11-29T06:45:24.110Z,11.25
2018-11-29T06:46:24.179Z,11.25
2018-11-29T06:47:24.158Z,11.25
2018-11-29T06:48:24.318Z,11.25
2018-11-29T06:49:25.858Z,11.25
2018-11-29T06:50:24.193Z,11.25
2018-11-29T06:51:24.142Z,11.25
2018-11-29T06:52:24.096Z,11.25
2018-11-29T06:53:23.866Z,11.25
2018-11-29T06:54:24.358Z,11.25
2018-11-29T06:57:09.656Z,16.88
2018-11-29T06:58:09.200Z,16.88
2018-11-29T06:59:09.475Z,16.88
2018-11-29T07:00:09.079Z,16.88
2018-11-29T07:01:09.019Z,22.50
2018-11-29T07:02:09.198Z,22.50
2018-11-29T07:03:10.171Z,22.50
2018-11-29T07:04:09.010Z,22.50
2018-11-29T07:05:09.177Z,22.50
2018-11-29T07:06:09.118Z,28.12
2018-11-29T07:07:09.209Z,28.12
2018-11-29T07:08:09.526Z,28.12
2018-11-29T07:09:09.199Z,28.12
2018-11-29T07:10:09.052Z,33.75
2018-11-29T07:12:31.393Z,33.75
2018-11-29T07:13:30.615Z,39.38
2018-11-29T07:14:30.291Z,39.38
2018-11-29T07:15:30.283Z,39.38
2018-11-29T07:16:30.286Z,45.00
2018-11-29T07:17:31.180Z,45.00
2018-11-29T07:18:31.188Z,50.62
2018-11-29T07:19:30.249Z,56.25
2018-11-29T07:20:30.833Z,56.25
2018-11-29T07:21:30.245Z,61.88
2018-11-29T07:22:30.636Z,61.88
2018-11-29T07:23:30.559Z,67.50
2018-11-29T07:24:31.262Z,67.50
2018-11-29T07:25:30.192Z,67.50
2018-11-29T07:27:45.285Z,73.12
2018-11-29T07:28:44.198Z,73.12
2018-11-29T07:29:44.234Z,78.75
2018-11-29T07:30:44.205Z,84.38
2018-11-29T07:31:44.264Z,90.00
2018-11-29T07:32:44.340Z,90.00
2018-11-29T07:33:46.222Z,95.62
2018-11-29T07:34:44.826Z,101.25
2018-11-29T07:35:44.397Z,106.88
2018-11-29T07:36:44.104Z,106.88
2018-11-29T07:37:45.295Z,112.50
2018-11-29T07:38:44.163Z,112.50
2018-11-29T07:39:44.999Z,118.12
2018-11-29T07:40:44.219Z,118.12
2018-11-29T07:43:08.449Z,123.75
2018-11-29T07:44:06.700Z,123.75
2018-11-29T07:45:05.726Z,129.38
2018-11-29T07:46:05.648Z,129.38
2018-11-29T07:47:05.539Z,135.00
2018-11-29T07:48:05.785Z,135.00
2018-11-29T07:49:06.865Z,146.25
2018-11-29T07:50:05.663Z,151.88
2018-11-29T07:51:05.762Z,163.12
2018-11-29T07:52:06.892Z,163.12
2018-11-29T07:53:05.661Z,168.75
2018-11-29T07:54:05.874Z,174.38
2018-11-29T07:55:05.404Z,180.00
2018-11-29T07:56:05.677Z,185.62
2018-11-29T08:13:38.397Z,191.25
2018-11-29T08:14:38.107Z,191.25
2018-11-29T08:15:38.952Z,191.25
2018-11-29T08:16:37.385Z,185.62
2018-11-29T08:17:37.382Z,185.62
2018-11-29T08:18:37.591Z,185.62
2018-11-29T08:19:37.496Z,191.25
2018-11-29T08:20:37.358Z,191.25
2018-11-29T08:21:37.621Z,196.88
2018-11-29T08:22:37.328Z,196.88
2018-11-29T08:23:37.318Z,196.88
2018-11-29T08:24:37.308Z,202.50
2018-11-29T08:25:38.475Z,208.12
2018-11-29T08:26:37.365Z,213.75
2018-11-29T08:28:50.503Z,236.25
2018-11-29T08:29:49.762Z,247.50
2018-11-29T08:30:49.661Z,264.38
2018-11-29T08:31:49.949Z,270.00
2018-11-29T08:32:50.338Z,275.62
2018-11-29T08:33:51.507Z,286.88
2018-11-29T08:34:49.591Z,303.75
2018-11-29T08:35:50.193Z,303.75
2018-11-29T08:36:49.702Z,309.38
2018-11-29T08:37:49.636Z,320.62
2018-11-29T08:38:49.448Z,331.88
2018-11-29T08:39:50.100Z,343.12
2018-11-29T08:40:49.646Z,365.62
2018-11-29T08:41:49.396Z,388.12
2018-11-29T08:44:00.341Z,427.50
2018-11-29T08:45:01.290Z,444.38
2018-11-29T08:46:00.227Z,461.25
2018-11-29T08:47:01.282Z,461.25
2018-11-29T08:48:00.162Z,450.00
2018-11-29T08:49:00.237Z,427.50
2018-11-29T08:50:00.765Z,438.75
2018-11-29T08:51:00.736Z,455.62
2018-11-29T08:52:00.309Z,450.00
2018-11-29T08:53:00.304Z,450.00
2018-11-29T08:54:00.213Z,444.38
2018-11-29T08:54:59.671Z,438.75
2018-11-29T08:56:07.268Z,438.75
2018-11-29T08:56:59.963Z,433.12
2018-11-29T08:59:11.299Z,421.88
2018-11-29T09:00:10.299Z,421.88
2018-11-29T09:01:11.087Z,416.25
2018-11-29T09:02:10.330Z,416.25
2018-11-29T09:03:10.278Z,416.25
2018-11-29T09:04:10.299Z,416.25
2018-11-29T09:05:10.292Z,410.62
2018-11-29T09:06:10.950Z,410.62
2018-11-29T09:07:10.405Z,410.62
2018-11-29T09:08:10.326Z,410.62
2018-11-29T09:09:10.296Z,410.62
2018-11-29T09:10:10.409Z,410.62
2018-11-29T09:11:10.300Z,399.38
2018-11-29T09:12:10.667Z,371.25
2018-11-29T09:14:22.417Z,365.62
2018-11-29T09:15:22.163Z,371.25
2018-11-29T09:16:22.251Z,376.88
2018-11-29T09:17:21.851Z,376.88
2018-11-29T09:18:21.776Z,376.88
2018-11-29T09:19:22.299Z,382.50
2018-11-29T09:20:22.357Z,393.75
2018-11-29T09:21:21.787Z,382.50
2018-11-29T09:22:22.115Z,388.12
2018-11-29T09:23:21.897Z,388.12
2018-11-29T09:24:22.311Z,393.75
2018-11-29T09:25:21.709Z,393.75
2018-11-29T09:26:22.840Z,399.38
2018-11-29T09:27:21.827Z,399.38
2018-11-29T09:29:44.361Z,410.62
2018-11-29T09:30:44.344Z,410.62
2018-11-29T09:31:45.165Z,410.62
2018-11-29T09:32:43.775Z,410.62
2018-11-29T09:33:43.727Z,416.25
2018-11-29T09:34:43.888Z,416.25
2018-11-29T09:35:43.860Z,416.25
2018-11-29T09:36:43.702Z,416.25
2018-11-29T09:37:44.836Z,416.25
2018-11-29T09:38:44.349Z,416.25
2018-11-29T09:39:43.720Z,416.25
2018-11-29T09:40:43.590Z,416.25
2018-11-29T09:41:43.836Z,410.62
2018-11-29T09:42:43.738Z,410.62
2018-11-29T09:44:57.069Z,399.38
2018-11-29T09:45:56.341Z,399.38
2018-11-29T09:46:56.531Z,393.75
2018-11-29T09:47:56.180Z,393.75
2018-11-29T09:48:57.344Z,393.75
2018-11-29T09:49:56.342Z,393.75
2018-11-29T09:50:56.196Z,393.75
2018-11-29T09:51:56.350Z,405.00
2018-11-29T09:52:56.334Z,399.38
2018-11-29T09:53:56.222Z,405.00
2018-11-29T09:54:56.809Z,405.00
2018-11-29T09:55:56.337Z,410.62
2018-11-29T09:56:56.418Z,410.62
2018-11-29T09:58:00.229Z,416.25
2018-11-29T10:00:27.579Z,421.88
2018-11-29T10:01:20.918Z,427.50
2018-11-29T10:02:19.777Z,433.12
2018-11-29T10:03:19.545Z,444.38
2018-11-29T10:04:19.538Z,455.62
2018-11-29T10:05:20.204Z,466.88
2018-11-29T10:06:20.355Z,472.50
2018-11-29T10:07:19.560Z,472.50
2018-11-29T10:08:26.044Z,472.50
2018-11-29T10:09:20.503Z,483.75
2018-11-29T10:10:19.497Z,500.62
2018-11-29T10:11:19.557Z,517.50
2018-11-29T10:12:20.123Z,517.50
2018-11-29T10:13:19.441Z,534.38
2018-11-29T10:15:32.640Z,641.25
2018-11-29T10:16:31.408Z,691.88
2018-11-29T10:17:33.489Z,725.62
2018-11-29T10:18:31.362Z,579.38
2018-11-29T10:19:33.040Z,528.75
2018-11-29T10:20:31.374Z,551.25
2018-11-29T10:21:31.407Z,596.25
2018-11-29T10:22:31.338Z,731.25
2018-11-29T10:23:32.418Z,742.50
2018-11-29T10:24:31.378Z,787.50
2018-11-29T10:25:31.403Z,669.38
2018-11-29T10:26:31.279Z,635.62
2018-11-29T10:27:31.415Z,911.25
2018-11-29T10:28:31.698Z,1237.50
2018-11-29T10:30:43.177Z,1051.88
2018-11-29T10:31:43.401Z,1035.00
2018-11-29T10:32:42.518Z,703.12
2018-11-29T10:33:42.937Z,1040.62
2018-11-29T10:34:42.490Z,787.50
2018-11-29T10:35:42.772Z,793.12
2018-11-29T10:36:42.942Z,1130.62
2018-11-29T10:37:42.456Z,1158.75
2018-11-29T10:38:42.735Z,725.62
2018-11-29T10:39:42.440Z,995.62
2018-11-29T10:40:42.545Z,832.50
2018-11-29T10:41:42.432Z,714.38
2018-11-29T10:42:43.279Z,1192.50
2018-11-29T10:43:43.244Z,1231.88
2018-11-29T10:45:57.124Z,1198.12
2018-11-29T10:46:56.120Z,1198.12
2018-11-29T10:47:57.236Z,1158.75
2018-11-29T10:48:56.230Z,1153.12
2018-11-29T10:49:56.363Z,1203.75
2018-11-29T10:50:56.823Z,1226.25
2018-11-29T10:51:57.394Z,1023.75
2018-11-29T10:52:57.527Z,1198.12
2018-11-29T10:53:56.138Z,1192.50
2018-11-29T10:54:56.271Z,1198.12
2018-11-29T10:55:55.858Z,1209.38
2018-11-29T10:56:56.171Z,905.62
2018-11-29T10:57:55.981Z,1012.50
2018-11-29T10:58:57.119Z,1136.25
2018-11-29T11:01:18.712Z,933.75
2018-11-29T11:02:17.509Z,928.12
2018-11-29T11:03:17.432Z,810.00
2018-11-29T11:04:18.237Z,815.62
2018-11-29T11:05:17.406Z,838.12
2018-11-29T11:06:17.433Z,849.38
2018-11-29T11:07:19.417Z,950.62
2018-11-29T11:08:17.418Z,911.25
2018-11-29T11:09:17.442Z,804.38
2018-11-29T11:10:17.412Z,720.00
2018-11-29T11:11:17.421Z,720.00
2018-11-29T11:12:18.734Z,691.88
2018-11-29T11:13:17.565Z,675.00
2018-11-29T11:14:17.432Z,635.62
2018-11-29T11:15:17.411Z,573.75
2018-11-29T11:17:29.659Z,663.75
2018-11-29T11:18:28.452Z,686.25
2018-11-29T11:19:27.784Z,691.88
2018-11-29T11:20:28.072Z,720.00
2018-11-29T11:21:28.003Z,714.38
2018-11-29T11:22:28.430Z,663.75
2018-11-29T11:23:29.422Z,652.50
2018-11-29T11:24:27.546Z,669.38
2018-11-29T11:25:27.828Z,680.62
2018-11-29T11:26:27.519Z,691.88
2018-11-29T11:27:27.940Z,731.25
2018-11-29T11:28:27.500Z,759.38
2018-11-29T11:29:28.119Z,804.38
2018-11-29T11:30:27.488Z,855.00
2018-11-29T11:32:41.915Z,832.50
2018-11-29T11:33:40.051Z,804.38
2018-11-29T11:34:40.172Z,855.00
2018-11-29T11:35:39.765Z,883.12
2018-11-29T11:36:39.984Z,894.38
2018-11-29T11:37:39.915Z,877.50
2018-11-29T11:38:39.782Z,860.62
2018-11-29T11:39:39.647Z,855.00
2018-11-29T11:40:40.451Z,815.62
2018-11-29T11:41:39.822Z,787.50
2018-11-29T11:42:39.620Z,781.88
2018-11-29T11:43:39.613Z,765.00
2018-11-29T11:44:40.002Z,731.25
2018-11-29T11:45:39.566Z,720.00
2018-11-29T11:47:52.341Z,680.62
2018-11-29T11:48:51.469Z,691.88
2018-11-29T11:49:51.451Z,703.12
2018-11-29T11:50:51.455Z,714.38
2018-11-29T11:51:51.467Z,731.25
2018-11-29T11:52:52.470Z,731.25
2018-11-29T11:53:51.460Z,703.12
2018-11-29T11:54:52.145Z,680.62
2018-11-29T11:55:53.775Z,691.88
2018-11-29T11:56:51.557Z,680.62
2018-11-29T11:57:51.497Z,663.75
2018-11-29T11:58:53.245Z,663.75
2018-11-29T11:59:51.490Z,624.38
2018-11-29T12:00:51.503Z,517.50
2018-11-29T12:03:03.612Z,433.12
2018-11-29T12:04:03.476Z,427.50
2018-11-29T12:05:03.429Z,416.25
2018-11-29T12:06:03.030Z,410.62
2018-11-29T12:07:03.231Z,410.62
2018-11-29T12:08:04.172Z,405.00
2018-11-29T12:09:03.608Z,410.62
2018-11-29T12:10:02.962Z,410.62
2018-11-29T12:11:03.941Z,410.62
2018-11-29T12:12:03.282Z,410.62
2018-11-29T12:13:02.977Z,410.62
2018-11-29T12:14:03.491Z,410.62
2018-11-29T12:15:03.106Z,410.62
2018-11-29T12:16:03.001Z,416.25
2018-11-29T12:18:38.680Z,416.25
2018-11-29T12:19:38.361Z,421.88
2018-11-29T12:20:38.515Z,416.25
2018-11-29T12:21:38.487Z,416.25
2018-11-29T12:22:38.437Z,421.88
2018-11-29T12:23:38.951Z,410.62
2018-11-29T12:24:38.507Z,405.00
2018-11-29T12:25:38.395Z,405.00
2018-11-29T12:26:38.508Z,399.38
2018-11-29T12:27:38.215Z,393.75
2018-11-29T12:28:38.550Z,393.75
2018-11-29T12:29:39.252Z,393.75
2018-11-29T12:30:38.288Z,382.50
2018-11-29T12:31:38.537Z,382.50
2018-11-29T12:33:51.472Z,376.88
2018-11-29T12:34:51.407Z,376.88
2018-11-29T12:35:50.352Z,371.25
2018-11-29T12:36:50.510Z,371.25
2018-11-29T12:37:50.492Z,365.62
2018-11-29T12:38:50.316Z,365.62
2018-11-29T12:39:50.277Z,365.62
2018-11-29T12:40:50.571Z,371.25
2018-11-29T12:41:50.394Z,365.62
2018-11-29T12:42:50.595Z,360.00
2018-11-29T12:43:50.520Z,360.00
2018-11-29T12:44:50.524Z,354.38
2018-11-29T12:45:50.557Z,348.75
2018-11-29T12:46:50.534Z,348.75
2018-11-29T12:49:01.659Z,331.88
2018-11-29T12:50:01.308Z,326.25
2018-11-29T12:51:01.621Z,326.25
2018-11-29T12:52:01.528Z,320.62
2018-11-29T12:53:03.575Z,315.00
2018-11-29T12:54:02.621Z,309.38
2018-11-29T12:55:02.761Z,303.75
2018-11-29T12:56:01.559Z,303.75
2018-11-29T12:57:01.662Z,298.12
2018-11-29T12:58:05.912Z,298.12
2018-11-29T12:59:02.715Z,292.50
2018-11-29T13:00:01.678Z,292.50
2018-11-29T13:01:01.549Z,292.50
2018-11-29T13:02:01.693Z,292.50
2018-11-29T13:04:13.615Z,286.88
2018-11-29T13:05:13.396Z,286.88
2018-11-29T13:06:13.300Z,286.88
2018-11-29T13:07:13.513Z,286.88
2018-11-29T13:08:13.569Z,281.25
2018-11-29T13:09:15.902Z,281.25
2018-11-29T13:10:14.463Z,281.25
2018-11-29T13:11:13.552Z,281.25
2018-11-29T13:12:13.727Z,281.25
2018-11-29T13:13:13.657Z,281.25
2018-11-29T13:14:13.607Z,275.62
2018-11-29T13:15:13.454Z,275.62
2018-11-29T13:16:13.579Z,275.62
2018-11-29T13:17:16.108Z,275.62
2018-11-29T13:35:37.583Z,236.25
2018-11-29T13:36:37.188Z,236.25
2018-11-29T13:37:38.349Z,230.62
2018-11-29T13:38:36.459Z,225.00
2018-11-29T13:39:36.280Z,219.38
2018-11-29T13:40:36.463Z,213.75
2018-11-29T13:41:36.139Z,208.12
2018-11-29T13:42:36.516Z,196.88
2018-11-29T13:43:36.619Z,191.25
2018-11-29T13:44:36.136Z,180.00
2018-11-29T13:45:36.328Z,174.38
2018-11-29T13:46:35.923Z,168.75
2018-11-29T13:47:36.183Z,174.38
2018-11-29T13:48:36.144Z,163.12
2018-11-29T13:51:01.353Z,146.25
2018-11-29T13:52:01.608Z,140.62
2018-11-29T13:53:00.893Z,135.00
2018-11-29T13:54:01.157Z,129.38
2018-11-29T13:55:00.971Z,129.38
2018-11-29T13:56:00.559Z,123.75
2018-11-29T13:57:00.464Z,118.12
2018-11-29T13:58:00.602Z,118.12
2018-11-29T13:59:00.593Z,112.50
2018-11-29T14:00:00.645Z,112.50
2018-11-29T14:01:06.929Z,112.50
2018-11-29T14:02:01.623Z,106.88
2018-11-29T14:03:00.518Z,106.88
2018-11-29T14:04:00.594Z,106.88
2018-11-29T14:06:12.629Z,101.25
2018-11-29T14:07:12.464Z,101.25
2018-11-29T14:08:12.315Z,95.62
2018-11-29T14:09:12.231Z,95.62
2018-11-29T14:10:12.134Z,90.00
2018-11-29T14:11:12.431Z,90.00
2018-11-29T14:12:13.515Z,90.00
2018-11-29T14:13:12.496Z,84.38
2018-11-29T14:14:12.363Z,84.38
2018-11-29T14:15:12.304Z,84.38
2018-11-29T14:16:12.603Z,78.75
2018-11-29T14:17:12.396Z,78.75
2018-11-29T14:18:13.705Z,78.75
2018-11-29T14:19:13.807Z,78.75
2018-11-29T14:21:51.232Z,73.12
2018-11-29T14:22:47.256Z,73.12
2018-11-29T14:23:47.936Z,73.12
2018-11-29T14:24:47.436Z,67.50
2018-11-29T14:25:46.774Z,67.50
2018-11-29T14:26:46.763Z,67.50
2018-11-29T14:27:48.272Z,61.88
2018-11-29T14:29:56.667Z,56.25
2018-11-29T14:30:56.635Z,56.25
2018-11-29T14:31:56.640Z,56.25
2018-11-29T14:32:56.433Z,50.62
2018-11-29T14:33:56.616Z,50.62
2018-11-29T14:34:56.549Z,45.00
2018-11-29T14:35:56.619Z,45.00