createdAt,value
2024-03-16T00:04:07.780Z,11.65
2024-03-16T00:14:09.805Z,11.39
2024-03-16T00:24:12.157Z,11.33
2024-03-16T00:34:14.610Z,10.99
2024-03-16T00:44:16.521Z,10.80
2024-03-16T00:54:18.207Z,10.96
2024-03-16T01:04:20.005Z,10.94
2024-03-16T01:14:21.798Z,10.84
2024-03-16T01:24:23.797Z,10.99
2024-03-16T01:34:25.862Z,10.97
2024-03-16T01:44:28.647Z,11.09
2024-03-16T01:54:32.011Z,11.23
2024-03-16T02:04:33.816Z,11.08
2024-03-16T02:14:35.837Z,11.17
2024-03-16T02:24:37.767Z,11.11
2024-03-16T02:34:39.802Z,11.08
2024-03-16T02:44:46.113Z,10.52
2024-03-16T02:54:48.048Z,10.47
2024-03-16T03:04:53.026Z,10.72
2024-03-16T03:14:54.780Z,10.66
2024-03-16T03:24:57.370Z,10.35
2024-03-16T03:34:59.230Z,10.33
2024-03-16T03:45:25.809Z,10.32
2024-03-16T03:55:28.081Z,10.19
2024-03-16T04:05:29.816Z,9.99
2024-03-16T04:15:32.022Z,9.80
2024-03-16T04:25:33.904Z,9.79
2024-03-16T04:35:35.769Z,9.78
2024-03-16T04:45:37.814Z,9.65
2024-03-16T04:55:40.317Z,9.69
2024-03-16T05:05:42.121Z,9.61
2024-03-16T05:15:43.997Z,9.83
2024-03-16T05:25:49.077Z,10.01
2024-03-16T05:35:50.824Z,10.08
2024-03-16T05:45:52.898Z,10.13
2024-03-16T05:55:55.004Z,10.36
2024-03-16T06:05:56.803Z,10.46
2024-03-16T06:15:58.835Z,10.49
2024-03-16T06:26:05.155Z,10.74
2024-03-16T06:36:07.299Z,10.86
2024-03-16T06:46:11.750Z,11.04
2024-03-16T06:56:14.622Z,11.35
2024-03-16T07:06:16.602Z,11.84
2024-03-16T07:16:18.356Z,12.14
2024-03-16T07:26:20.214Z,12.31
2024-03-16T07:36:22.402Z,12.55
2024-03-16T07:46:24.172Z,12.85
2024-03-16T07:56:26.723Z,13.58
2024-03-16T08:06:29.063Z,13.77
2024-03-16T08:16:31.480Z,14.08
2024-03-16T08:26:33.237Z,14.18
2024-03-16T08:36:35.067Z,14.36
2024-03-16T08:46:37.072Z,14.78
2024-03-16T08:56:39.121Z,15.35
2024-03-16T09:06:42.105Z,15.37
2024-03-16T09:16:44.674Z,16.05
2024-03-16T09:26:46.345Z,16.71
2024-03-16T09:36:48.151Z,16.67
