createdAt,value
2023-02-25T00:00:45.541Z,96354.63
2023-02-25T00:02:02.958Z,96354.28
2023-02-25T00:03:05.369Z,96360.16
2023-02-25T00:04:08.088Z,96363.28
2023-02-25T00:05:09.853Z,96359.81
2023-02-25T00:06:13.745Z,96357.91
2023-02-25T00:07:15.814Z,96351.75
2023-02-25T00:08:18.410Z,96362.53
2023-02-25T00:09:21.381Z,96370.91
2023-02-25T00:10:23.986Z,96350.81
2023-02-25T00:11:25.786Z,96357.13
2023-02-25T00:12:29.297Z,96367.09
2023-02-25T00:13:30.951Z,96370.22
2023-02-25T00:14:33.551Z,96369.63
2023-02-25T00:15:35.224Z,96365.22
2023-02-25T00:16:37.859Z,96370.56
2023-02-25T00:17:40.096Z,96368.31
2023-02-25T00:18:44.411Z,96364.53
2023-02-25T00:19:46.135Z,96383.34
2023-02-25T00:20:48.771Z,96381.16
2023-02-25T00:21:50.411Z,96370.38
2023-02-25T00:22:53.089Z,96390.47
2023-02-25T00:23:55.815Z,96380.50
2023-02-25T00:25:00.851Z,96383.66
2023-02-25T00:26:03.274Z,96392.84
2023-02-25T00:27:05.890Z,96382.88
2023-02-25T00:28:07.539Z,96383.19
2023-02-25T00:29:10.145Z,96388.44
2023-02-25T00:30:12.665Z,96395.69
2023-02-25T00:31:20.720Z,96391.91
2023-02-25T00:32:22.844Z,96386.84
2023-02-25T00:33:25.683Z,96395.09
2023-02-25T00:34:28.566Z,96387.97
2023-02-25T00:35:31.183Z,96387.81
2023-02-25T00:36:33.094Z,96393.19
2023-02-25T00:37:36.463Z,96393.53
2023-02-25T00:38:38.116Z,96386.88
2023-02-25T00:39:43.603Z,96392.25
2023-02-25T00:40:46.648Z,96387.03
2023-02-25T00:41:49.247Z,96404.88
2023-02-25T00:42:51.423Z,96395.88
2023-02-25T00:43:54.895Z,96399.84
2023-02-25T00:44:56.526Z,96393.19
2023-02-25T00:46:00.000Z,96395.88
2023-02-25T00:47:01.691Z,96400.47
2023-02-25T00:48:04.442Z,96397.44
2023-02-25T00:49:06.082Z,96395.44
2023-02-25T00:50:09.730Z,96394.44
2023-02-25T00:51:12.841Z,96386.72
2023-02-25T00:52:15.563Z,96391.75
2023-02-25T00:53:17.202Z,96386.22
2023-02-25T00:54:19.802Z,96392.09
2023-02-25T00:55:21.433Z,96391.31
2023-02-25T00:56:26.038Z,96397.47
2023-02-25T00:57:27.679Z,96389.41
2023-02-25T00:58:30.274Z,96399.84
2023-02-25T00:59:32.077Z,96406.66
2023-02-25T01:00:46.525Z,96397.00
2023-02-25T01:01:52.088Z,96389.25
2023-02-25T01:02:55.102Z,96395.75
2023-02-25T01:03:57.106Z,96396.72
2023-02-25T01:04:59.976Z,96403.97
2023-02-25T01:06:02.965Z,96397.16
2023-02-25T01:07:05.786Z,96410.16
2023-02-25T01:08:07.422Z,96399.84
2023-02-25T01:09:13.800Z,96397.31
2023-02-25T01:10:15.862Z,96396.22
2023-02-25T01:11:21.075Z,96395.13
2023-02-25T01:12:24.164Z,96398.75
2023-02-25T01:13:26.758Z,96403.50
2023-02-25T01:14:28.398Z,96406.97
2023-02-25T01:15:31.448Z,96400.97
2023-02-25T01:16:33.722Z,96406.03
2023-02-25T01:17:36.912Z,96393.53
2023-02-25T01:18:38.638Z,96404.13
2023-02-25T01:19:41.235Z,96397.31
2023-02-25T01:20:42.877Z,96401.59
2023-02-25T01:21:46.518Z,96406.38
2023-02-25T01:22:48.188Z,96409.66
2023-02-25T01:23:50.849Z,96404.78
2023-02-25T01:24:54.628Z,96396.88
2023-02-25T01:25:57.231Z,96399.56
2023-02-25T01:27:00.022Z,96386.13
2023-02-25T01:28:04.170Z,96404.28
2023-02-25T01:29:06.961Z,96396.88
2023-02-25T01:30:11.432Z,96404.47
2023-02-25T01:31:16.995Z,96402.88
2023-02-25T01:32:19.817Z,96409.34
2023-02-25T01:33:21.582Z,96406.38
2023-02-25T01:34:24.228Z,96391.03
2023-02-25T01:35:25.909Z,96401.78
2023-02-25T01:36:28.847Z,96407.00
2023-02-25T01:37:30.487Z,96402.72
2023-02-25T01:38:33.143Z,96399.56
2023-02-25T01:39:36.231Z,96400.19
2023-02-25T01:40:37.900Z,96397.84
2023-02-25T01:41:40.537Z,96404.47
2023-02-25T01:42:42.181Z,96395.31
2023-02-25T01:44:08.507Z,96393.56
2023-02-25T01:45:31.011Z,96398.16
2023-02-25T01:46:33.669Z,96397.34
2023-02-25T01:47:36.226Z,96396.72
2023-02-25T01:48:40.525Z,96398.47
2023-02-25T01:49:43.366Z,96393.88
2023-02-25T01:50:48.965Z,96395.31
2023-02-25T01:51:51.844Z,96400.03
2023-02-25T01:52:54.884Z,96397.84
2023-02-25T01:53:57.077Z,96393.25
2023-02-25T01:54:59.690Z,96400.34
2023-02-25T01:56:01.347Z,96403.84
2023-02-25T01:57:04.563Z,96398.78
2023-02-25T01:58:06.190Z,96405.56
2023-02-25T01:59:10.143Z,96405.88
2023-02-25T02:00:15.984Z,96398.47
2023-02-25T02:01:21.259Z,96406.53
2023-02-25T02:02:23.380Z,96403.19
2023-02-25T02:03:26.630Z,96400.03
2023-02-25T02:04:28.243Z,96398.75
2023-02-25T02:05:39.293Z,96401.16
2023-02-25T02:06:42.207Z,96406.22
2023-02-25T02:07:44.808Z,96404.28
2023-02-25T02:08:46.428Z,96393.09
2023-02-25T02:09:56.824Z,96402.88
2023-02-25T02:10:58.640Z,96399.41
2023-02-25T02:12:02.052Z,96401.28
2023-02-25T02:13:03.680Z,96405.09
2023-02-25T02:14:06.550Z,96408.91
2023-02-25T02:15:11.557Z,96403.69
2023-02-25T02:16:23.071Z,96415.06
2023-02-25T02:17:25.984Z,96395.13
2023-02-25T02:18:29.533Z,96394.34
2023-02-25T02:19:36.645Z,96408.25
2023-02-25T02:20:44.057Z,96399.56
2023-02-25T02:21:52.472Z,96401.94
2023-02-25T02:23:10.586Z,96408.09
2023-02-25T02:24:40.984Z,96395.78
2023-02-25T02:25:53.792Z,96388.19
2023-02-25T02:27:00.112Z,96387.56
2023-02-25T02:28:14.477Z,96396.41
2023-02-25T02:29:22.720Z,96390.72
2023-02-25T02:30:48.669Z,96399.91
2023-02-25T02:32:07.754Z,96389.16
2023-02-25T02:33:12.712Z,96391.19
2023-02-25T02:34:20.868Z,96395.31
2023-02-25T02:35:28.356Z,96393.25
2023-02-25T02:36:32.919Z,96385.50
2023-02-25T02:37:39.706Z,96394.53
2023-02-25T02:38:44.220Z,96394.38
2023-02-25T02:39:50.827Z,96393.09
2023-02-25T02:40:54.755Z,96391.97
2023-02-25T02:42:00.900Z,96390.72
2023-02-25T02:43:07.158Z,96399.41
2023-02-25T02:44:13.332Z,96394.97
2023-02-25T02:45:18.172Z,96400.34
2023-02-25T02:46:22.388Z,96389.44
2023-02-25T02:47:25.945Z,96389.94
2023-02-25T02:48:30.877Z,96394.53
2023-02-25T02:49:35.959Z,96396.91
2023-02-25T02:50:39.713Z,96396.09
2023-02-25T02:51:43.905Z,96390.25
2023-02-25T02:52:48.592Z,96401.94
2023-02-25T02:53:52.469Z,96402.09
2023-02-25T02:54:56.804Z,96388.50
2023-02-25T02:56:00.813Z,96388.34
2023-02-25T02:57:03.425Z,96384.72
2023-02-25T02:58:07.175Z,96385.50
2023-02-25T02:59:13.202Z,96383.47
2023-02-25T03:00:17.694Z,96394.03
2023-02-25T03:01:22.323Z,96381.22
2023-02-25T03:02:26.757Z,96387.09
2023-02-25T03:03:36.269Z,96388.50
2023-02-25T03:04:39.423Z,96394.81
2023-02-25T03:05:41.716Z,96395.31
2023-02-25T03:06:45.889Z,96393.56
2023-02-25T03:07:50.735Z,96388.81
2023-02-25T03:08:55.965Z,96382.97
2023-02-25T03:09:59.145Z,96391.69
2023-02-25T03:11:01.819Z,96392.94
2023-02-25T03:12:03.626Z,96382.97
2023-02-25T03:13:06.226Z,96398.16
2023-02-25T03:14:08.546Z,96392.28
2023-02-25T03:15:11.634Z,96402.09
2023-02-25T03:16:14.798Z,96390.09
2023-02-25T03:17:19.163Z,96392.59
2023-02-25T03:18:27.041Z,96390.25
2023-02-25T03:19:32.431Z,96391.03
2023-02-25T03:20:36.859Z,96393.56
2023-02-25T03:21:41.686Z,96408.25
2023-02-25T03:22:44.319Z,96400.03
2023-02-25T03:23:47.528Z,96406.38
2023-02-25T03:24:50.934Z,96413.94
2023-02-25T03:25:54.170Z,96410.00
2023-02-25T03:26:55.847Z,96410.94
2023-02-25T03:28:00.615Z,96411.41
2023-02-25T03:29:02.261Z,96404.28
2023-02-25T03:30:06.500Z,96401.75
2023-02-25T03:31:10.344Z,96404.28
2023-02-25T03:32:13.133Z,96406.97
2023-02-25T03:33:18.961Z,96413.47
2023-02-25T03:34:25.112Z,96408.72
2023-02-25T03:35:27.092Z,96417.13
2023-02-25T03:36:31.448Z,96412.84
2023-02-25T03:37:33.098Z,96415.69
2023-02-25T03:38:35.705Z,96418.22
2023-02-25T03:39:38.546Z,96419.31
2023-02-25T03:40:41.300Z,96414.59
2023-02-25T03:41:44.685Z,96422.00
2023-02-25T03:42:49.036Z,96422.19
2023-02-25T03:43:53.653Z,96416.63
2023-02-25T03:44:57.719Z,96410.00
2023-02-25T03:45:59.473Z,96410.31
2023-02-25T03:47:02.264Z,96414.88
2023-02-25T03:48:05.764Z,96423.44
2023-02-25T03:49:08.429Z,96412.06
2023-02-25T03:50:12.667Z,96425.03
2023-02-25T03:51:16.395Z,96419.97
2023-02-25T03:52:19.813Z,96408.91
2023-02-25T03:53:22.436Z,96420.59
2023-02-25T03:54:24.062Z,96417.28
2023-02-25T03:55:26.676Z,96416.97
2023-02-25T03:56:29.349Z,96421.84
2023-02-25T03:57:35.509Z,96410.94
2023-02-25T03:58:38.851Z,96411.91
2023-02-25T03:59:40.495Z,96415.06
2023-02-25T04:00:43.311Z,96415.06
2023-02-25T04:01:46.840Z,96419.97
2023-02-25T04:02:49.680Z,96425.97
2023-02-25T04:03:51.372Z,96425.97
2023-02-25T04:04:54.030Z,96425.94
2023-02-25T04:05:57.025Z,96423.28
2023-02-25T04:06:59.626Z,96423.91
2023-02-25T04:08:01.282Z,96424.22
2023-02-25T04:09:05.010Z,96421.84
2023-02-25T04:10:07.726Z,96419.63
2023-02-25T04:11:10.348Z,96416.00
2023-02-25T04:12:12.203Z,96415.22
2023-02-25T04:13:15.629Z,96414.56
2023-02-25T04:14:18.319Z,96409.38
2023-02-25T04:15:21.115Z,96405.25
2023-02-25T04:16:23.160Z,96415.84
2023-02-25T04:17:25.969Z,96401.78
2023-02-25T04:18:27.754Z,96401.31
2023-02-25T04:19:30.361Z,96399.09
2023-02-25T04:20:32.638Z,96399.88
2023-02-25T04:21:37.189Z,96401.78
2023-02-25T04:22:38.823Z,96397.19
2023-02-25T04:23:41.461Z,96391.97
2023-02-25T04:24:43.105Z,96395.16
2023-02-25T04:25:45.718Z,96387.56
2023-02-25T04:26:47.343Z,96383.63
2023-02-25T04:27:49.948Z,96386.78
2023-02-25T04:28:51.648Z,96393.09
2023-02-25T04:29:54.307Z,96390.56
2023-02-25T04:30:56.122Z,96386.78
2023-02-25T04:31:58.957Z,96392.16
2023-02-25T04:33:00.633Z,96389.63
2023-02-25T04:34:03.304Z,96399.56
2023-02-25T04:35:06.513Z,96391.34
2023-02-25T04:36:23.527Z,96383.47
2023-02-25T04:37:27.923Z,96386.63
2023-02-25T04:38:30.553Z,96392.00
2023-02-25T04:39:32.277Z,96386.63
2023-02-25T04:40:34.879Z,96388.50
2023-02-25T04:41:36.528Z,96386.31
2023-02-25T04:42:39.149Z,96385.81
2023-02-25T04:43:40.808Z,96385.81
2023-02-25T04:44:43.415Z,96385.03
2023-02-25T04:45:46.722Z,96390.75
2023-02-25T04:46:51.659Z,96389.47
2023-02-25T04:47:54.439Z,96388.81
2023-02-25T04:48:56.127Z,96389.78
2023-02-25T04:49:58.739Z,96392.00
2023-02-25T04:51:01.052Z,96385.81
2023-02-25T04:52:03.728Z,96384.72
2023-02-25T04:53:06.714Z,96385.97
2023-02-25T04:54:09.337Z,96383.94
2023-02-25T04:55:11.113Z,96387.09
2023-02-25T04:56:13.707Z,96385.53
2023-02-25T04:57:15.927Z,96393.09
2023-02-25T04:58:18.526Z,96389.00
2023-02-25T04:59:20.329Z,96384.56
2023-02-25T05:00:24.137Z,96376.06
2023-02-25T05:01:25.897Z,96389.31
2023-02-25T05:02:28.565Z,96381.41
2023-02-25T05:03:30.247Z,96382.69
2023-02-25T05:04:32.915Z,96390.25
2023-02-25T05:05:34.646Z,96383.47
2023-02-25T05:06:37.310Z,96381.59
2023-02-25T05:07:39.025Z,96380.44
2023-02-25T05:08:43.012Z,96384.88
2023-02-25T05:09:44.795Z,96385.97
2023-02-25T05:10:47.416Z,96383.28
2023-02-25T05:11:49.097Z,96383.47
2023-02-25T05:12:51.705Z,96381.41
2023-02-25T05:13:55.533Z,96383.47
2023-02-25T05:14:58.229Z,96390.25
2023-02-25T05:16:06.733Z,96389.63
2023-02-25T05:17:09.412Z,96384.56
2023-02-25T05:18:11.096Z,96383.78
2023-02-25T05:19:16.473Z,96377.94
2023-02-25T05:20:18.461Z,96373.03
2023-02-25T05:21:23.252Z,96370.03
2023-02-25T05:22:25.049Z,96369.25
2023-02-25T05:23:27.767Z,96373.19
2023-02-25T05:24:30.769Z,96374.91
2023-02-25T05:25:33.880Z,96380.28
2023-02-25T05:26:35.544Z,96373.81
2023-02-25T05:27:38.150Z,96383.31
2023-02-25T05:28:40.017Z,96380.94
2023-02-25T05:29:42.754Z,96381.09
2023-02-25T05:30:44.445Z,96380.28
2023-02-25T05:31:47.683Z,96381.09
2023-02-25T05:32:49.568Z,96372.06
2023-02-25T05:33:52.366Z,96379.34
2023-02-25T05:34:54.028Z,96366.41
2023-02-25T05:35:56.624Z,96375.72
2023-02-25T05:36:58.281Z,96377.00
2023-02-25T05:38:00.897Z,96378.25
2023-02-25T05:39:03.489Z,96373.97
2023-02-25T05:40:09.148Z,96361.97
2023-02-25T05:41:10.946Z,96364.81
2023-02-25T05:42:13.554Z,96370.69
2023-02-25T05:43:15.180Z,96372.41
2023-02-25T05:44:17.802Z,96367.34
2023-02-25T05:45:19.460Z,96373.50
2023-02-25T05:46:22.527Z,96371.63
2023-02-25T05:47:24.378Z,96375.25
2023-02-25T05:48:26.993Z,96370.69
2023-02-25T05:49:28.628Z,96380.47
2023-02-25T05:50:31.731Z,96368.94
2023-02-25T05:51:33.371Z,96374.47
2023-02-25T05:52:35.969Z,96366.56
2023-02-25T05:53:37.681Z,96374.31
2023-02-25T05:54:40.346Z,96358.19
2023-02-25T05:55:43.410Z,96374.75
2023-02-25T05:56:46.021Z,96377.75
2023-02-25T05:57:47.646Z,96373.50
2023-02-25T05:58:50.285Z,96380.94
2023-02-25T05:59:51.934Z,96379.50
2023-02-25T06:00:54.532Z,96370.34
2023-02-25T06:01:56.256Z,96377.75
2023-02-25T06:02:58.939Z,96372.22
2023-02-25T06:04:01.182Z,96374.31
2023-02-25T06:05:03.997Z,96373.19
2023-02-25T06:06:06.425Z,96375.72
2023-02-25T06:07:09.032Z,96381.41
2023-02-25T06:08:10.705Z,96367.66
2023-02-25T06:09:13.345Z,96375.25
2023-02-25T06:10:14.977Z,96374.63
2023-02-25T06:11:23.221Z,96380.78
2023-02-25T06:12:24.931Z,96382.38
2023-02-25T06:13:27.625Z,96376.06
2023-02-25T06:14:29.298Z,96381.09
2023-02-25T06:15:31.921Z,96386.47
2023-02-25T06:16:34.580Z,96394.22
2023-02-25T06:17:36.259Z,96385.81
2023-02-25T06:18:39.743Z,96369.72
2023-02-25T06:19:41.416Z,96380.94
2023-02-25T06:20:44.036Z,96398.16
2023-02-25T06:21:45.661Z,96401.16
2023-02-25T06:22:48.288Z,96399.59
2023-02-25T06:23:50.275Z,96399.41
2023-02-25T06:24:53.090Z,96399.59
2023-02-25T06:25:54.801Z,96402.25
2023-02-25T06:26:58.766Z,96399.25
2023-02-25T06:28:00.816Z,96399.75
2023-02-25T06:29:03.419Z,96414.44
2023-02-25T06:30:05.882Z,96411.75
2023-02-25T06:31:09.895Z,96407.97
2023-02-25T06:32:11.878Z,96416.47
2023-02-25T06:33:14.687Z,96414.28
2023-02-25T06:34:16.324Z,96420.59
2023-02-25T06:35:23.184Z,96422.66
2023-02-25T06:36:25.091Z,96415.38
2023-02-25T06:37:27.946Z,96423.44
2023-02-25T06:38:29.849Z,96426.91
2023-02-25T06:39:32.474Z,96430.41
2023-02-25T06:40:34.155Z,96434.03
2023-02-25T06:41:36.778Z,96437.81
2023-02-25T06:42:39.830Z,96445.88
2023-02-25T06:43:42.507Z,96428.03
2023-02-25T06:44:44.150Z,96446.19
2023-02-25T06:45:46.856Z,96446.34
2023-02-25T06:46:50.068Z,96440.19
2023-02-25T06:47:52.682Z,96448.72
2023-02-25T06:48:54.415Z,96454.41
2023-02-25T06:49:57.601Z,96444.59
2023-02-25T06:50:59.298Z,96447.13
2023-02-25T06:52:02.173Z,96450.63
2023-02-25T06:53:03.807Z,96451.91
2023-02-25T06:54:06.532Z,96460.13
2023-02-25T06:55:09.439Z,96466.44
2023-02-25T06:56:12.617Z,96466.25
2023-02-25T06:57:14.267Z,96471.00
2023-02-25T06:58:18.732Z,96474.78
2023-02-25T06:59:20.432Z,96466.41
2023-02-25T07:00:23.698Z,96454.22
2023-02-25T07:01:25.580Z,96463.25
2023-02-25T07:02:28.199Z,96456.91
2023-02-25T07:03:29.835Z,96460.06
2023-02-25T07:04:32.582Z,96457.22
2023-02-25T07:05:34.301Z,96456.78
2023-02-25T07:06:36.937Z,96462.72
2023-02-25T07:07:38.615Z,96451.81
2023-02-25T07:08:41.236Z,96457.34
2023-02-25T07:09:43.873Z,96466.53
2023-02-25T07:10:45.561Z,96468.59
2023-02-25T07:11:48.395Z,96462.28
2023-02-25T07:12:50.052Z,96470.94
2023-02-25T07:13:54.013Z,96469.50
2023-02-25T07:14:55.639Z,96461.94
2023-02-25T07:15:58.306Z,96465.59
2023-02-25T07:17:00.943Z,96470.47
2023-02-25T07:18:02.646Z,96463.69
2023-02-25T07:19:05.260Z,96463.38
2023-02-25T07:20:08.154Z,96469.38
2023-02-25T07:21:12.172Z,96468.44
2023-02-25T07:22:15.500Z,96462.91
2023-02-25T07:23:17.151Z,96468.44
2023-02-25T07:24:19.792Z,96477.13
2023-02-25T07:25:21.556Z,96462.91
2023-02-25T07:26:26.209Z,96477.28
2023-02-25T07:27:28.844Z,96470.66
2023-02-25T07:28:30.512Z,96467.03
2023-02-25T07:29:34.479Z,96467.97
2023-02-25T07:30:36.099Z,96467.19
2023-02-25T07:31:38.879Z,96463.09
2023-02-25T07:32:40.816Z,96469.56
2023-02-25T07:33:43.702Z,96465.47
2023-02-25T07:34:45.406Z,96473.19
2023-02-25T07:35:48.052Z,96471.94
2023-02-25T07:36:49.782Z,96472.88
2023-02-25T07:37:52.607Z,96471.00
2023-02-25T07:38:54.351Z,96473.84
2023-02-25T07:39:59.636Z,96464.69
2023-02-25T07:41:04.482Z,96473.53
2023-02-25T07:42:07.100Z,96475.09
2023-02-25T07:43:08.732Z,96482.84
2023-02-25T07:44:11.333Z,96478.75
2023-02-25T07:45:14.304Z,96478.41
2023-02-25T07:46:17.026Z,96471.16
2023-02-25T07:47:19.318Z,96481.59
2023-02-25T07:48:21.961Z,96472.13
2023-02-25T07:49:23.636Z,96477.94
2023-02-25T07:50:26.545Z,96480.63
2023-02-25T07:51:28.506Z,96476.84
2023-02-25T07:52:31.132Z,96485.88
2023-02-25T07:53:33.569Z,96481.78
2023-02-25T07:54:36.223Z,96482.72
2023-02-25T07:55:37.854Z,96486.00
2023-02-25T07:56:40.458Z,96486.34
2023-02-25T07:57:42.107Z,96485.72
2023-02-25T07:58:44.786Z,96494.38
2023-02-25T07:59:46.483Z,96495.66
2023-02-25T08:00:50.459Z,96490.78
2023-02-25T08:01:52.091Z,96495.81
2023-02-25T08:02:54.933Z,96500.72
2023-02-25T08:03:59.042Z,96499.59
2023-02-25T08:05:01.064Z,96505.63
2023-02-25T08:06:07.855Z,96503.09
2023-02-25T08:07:09.492Z,96502.75
2023-02-25T08:08:13.089Z,96506.88
2023-02-25T08:09:15.993Z,96496.91
2023-02-25T08:10:18.142Z,96496.91
2023-02-25T08:11:21.013Z,96500.38
2023-02-25T08:12:23.073Z,96509.22
2023-02-25T08:13:25.730Z,96504.34
2023-02-25T08:14:27.405Z,96499.13
2023-02-25T08:15:30.029Z,96504.97
2023-02-25T08:16:33.109Z,96506.69
2023-02-25T08:17:35.821Z,96501.19
2023-02-25T08:18:37.608Z,96499.13
2023-02-25T08:19:40.584Z,96498.31
2023-02-25T08:20:45.946Z,96500.69
2023-02-25T08:21:48.595Z,96504.50
2023-02-25T08:22:50.248Z,96514.47
2023-02-25T08:23:52.999Z,96507.69
2023-02-25T08:24:54.648Z,96500.25
2023-02-25T08:25:57.657Z,96504.03
2023-02-25T08:26:59.315Z,96502.16
2023-02-25T08:28:01.947Z,96503.56
2023-02-25T08:29:03.589Z,96501.22
2023-02-25T08:30:08.629Z,96513.22
2023-02-25T08:31:12.012Z,96511.63
2023-02-25T08:32:16.996Z,96510.69
2023-02-25T08:33:18.902Z,96508.94
2023-02-25T08:34:21.539Z,96509.59
2023-02-25T08:35:23.607Z,96516.22
2023-02-25T08:36:27.721Z,96517.97
2023-02-25T08:37:29.446Z,96517.47
2023-02-25T08:38:32.056Z,96507.34
2023-02-25T08:39:35.895Z,96507.34
2023-02-25T08:40:39.464Z,96507.53
2023-02-25T08:41:42.907Z,96512.59
2023-02-25T08:42:44.553Z,96508.16
2023-02-25T08:43:49.467Z,96510.69
2023-02-25T08:44:51.139Z,96508.63
2023-02-25T08:45:53.761Z,96500.09
2023-02-25T08:46:55.455Z,96511.19
2023-02-25T08:52:37.148Z,96522.22
2023-02-25T08:53:39.470Z,96515.13
2023-02-25T08:54:42.223Z,96521.25
2023-02-25T08:55:44.699Z,96517.00
2023-02-25T08:56:47.320Z,96519.84
2023-02-25T08:57:48.830Z,96526.31
2023-02-25T08:58:51.327Z,96519.53
2023-02-25T08:59:52.933Z,96517.78
2023-02-25T09:00:55.972Z,96517.44
2023-02-25T09:01:58.714Z,96524.25
2023-02-25T09:03:00.250Z,96518.41
2023-02-25T09:04:02.714Z,96520.34
2023-02-25T09:05:05.764Z,96518.13
2023-02-25T09:06:07.548Z,96523.34
2023-02-25T09:07:10.034Z,96523.78
2023-02-25T09:08:12.886Z,96530.59
2023-02-25T09:09:15.687Z,96535.19
2023-02-25T09:10:17.862Z,96538.38
2023-02-25T09:11:20.477Z,96540.56
2023-02-25T09:12:24.652Z,96543.41
2023-02-25T09:13:27.446Z,96535.66
2023-02-25T09:14:29.938Z,96533.28
2023-02-25T09:15:32.475Z,96540.72
2023-02-25T09:16:35.295Z,96544.03
2023-02-25T09:17:37.851Z,96544.88
2023-02-25T09:18:39.411Z,96547.38
2023-02-25T09:19:41.899Z,96540.09
2023-02-25T09:20:43.497Z,96550.06
2023-02-25T09:21:47.930Z,96553.22
2023-02-25T09:22:49.545Z,96560.19
2023-02-25T09:23:53.508Z,96557.84
2023-02-25T09:24:55.937Z,96543.44
2023-02-25T09:25:58.437Z,96545.16
2023-02-25T09:27:01.171Z,96539.03
2023-02-25T09:28:02.728Z,96551.97
2023-02-25T09:29:05.822Z,96542.81
2023-02-25T09:30:10.030Z,96547.09
2023-02-25T09:31:12.904Z,96545.84
2023-02-25T09:32:17.749Z,96542.00
2023-02-25T09:33:19.293Z,96546.44
2023-02-25T09:34:21.762Z,96546.44
2023-02-25T09:35:23.692Z,96551.81
2023-02-25T09:36:26.325Z,96557.66
2023-02-25T09:37:27.893Z,96557.97
2023-02-25T09:38:30.557Z,96564.78
2023-02-25T09:39:34.286Z,96572.84
2023-02-25T09:40:37.104Z,96575.84
2023-02-25T09:41:43.992Z,96581.06
2023-02-25T09:42:51.452Z,96589.63
2023-02-25T09:43:59.397Z,96593.59
2023-02-25T09:45:02.472Z,96597.06
2023-02-25T09:46:06.029Z,96598.31
2023-02-25T09:47:13.489Z,96595.63
2023-02-25T09:48:16.527Z,96605.63
2023-02-25T09:49:21.658Z,96608.75
2023-02-25T09:50:24.414Z,96606.06
2023-02-25T09:51:28.700Z,96614.28
2023-02-25T09:52:32.619Z,96608.84
2023-02-25T09:53:35.606Z,96609.41
2023-02-25T09:54:41.477Z,96613.63
2023-02-25T09:55:44.314Z,96619.34
2023-02-25T09:56:46.923Z,96622.00
2023-02-25T09:57:59.442Z,96624.44
2023-02-25T09:59:02.236Z,96633.84
2023-02-25T10:00:09.172Z,96630.56
2023-02-25T10:01:15.976Z,96641.03
2023-02-25T10:02:22.396Z,96642.47
2023-02-25T10:03:26.731Z,96649.13
2023-02-25T10:04:33.131Z,96645.66
2023-02-25T10:05:39.171Z,96658.47
2023-02-25T10:06:44.280Z,96657.84
2023-02-25T10:07:53.737Z,96661.97
2023-02-25T10:08:58.986Z,96655.00
2023-02-25T10:10:06.602Z,96641.22
2023-02-25T10:11:10.062Z,96653.25
2023-02-25T10:12:19.397Z,96651.97
2023-02-25T10:13:26.980Z,96659.22
2023-02-25T10:14:57.399Z,96655.44
2023-02-25T10:16:02.595Z,96656.41
2023-02-25T10:17:08.887Z,96661.63
2023-02-25T10:18:15.408Z,96657.69
2023-02-25T10:19:25.000Z,96658.63
2023-02-25T10:20:39.333Z,96666.38
2023-02-25T10:21:55.573Z,96673.50
2023-02-25T10:23:00.465Z,96670.13
2023-02-25T10:24:13.456Z,96666.69
2023-02-25T10:25:19.212Z,96665.69
2023-02-25T10:26:23.407Z,96664.88
2023-02-25T10:27:27.647Z,96659.38
2023-02-25T10:28:30.558Z,96653.50
2023-02-25T10:29:38.902Z,96654.63
2023-02-25T10:30:47.952Z,96660.16
2023-02-25T10:31:50.002Z,96665.50
2023-02-25T10:32:53.184Z,96665.03
2023-02-25T10:33:54.993Z,96674.25
2023-02-25T10:34:59.292Z,96682.16
2023-02-25T10:36:03.840Z,96687.38
2023-02-25T10:37:06.408Z,96700.69
2023-02-25T10:38:09.220Z,96699.09
2023-02-25T10:39:12.024Z,96699.09
2023-02-25T10:40:17.834Z,96700.09
2023-02-25T10:41:22.609Z,96703.63
2023-02-25T10:42:26.047Z,96705.19
2023-02-25T10:43:28.603Z,96702.06
2023-02-25T10:44:31.217Z,96708.97
2023-02-25T10:45:33.746Z,96710.50
2023-02-25T10:46:37.075Z,96711.06
2023-02-25T10:47:40.978Z,96719.59
2023-02-25T10:48:43.277Z,96728.88
2023-02-25T10:50:16.800Z,96723.69
2023-02-25T10:51:18.339Z,96732.41
2023-02-25T10:52:21.596Z,96726.69
2023-02-25T10:53:24.206Z,96735.84
2023-02-25T10:54:26.952Z,96740.78
2023-02-25T10:55:41.245Z,96727.13
2023-02-25T10:56:44.757Z,96741.59
2023-02-25T10:57:46.274Z,96743.50
2023-02-25T10:59:01.197Z,96736.44
2023-02-25T11:00:05.020Z,96724.16
2023-02-25T11:01:10.942Z,96730.50
2023-02-25T11:02:23.174Z,96733.63
2023-02-25T11:03:24.972Z,96729.81
2023-02-25T11:04:30.634Z,96722.16
2023-02-25T11:05:36.025Z,96717.44
2023-02-25T11:06:38.903Z,96718.22
2023-02-25T11:07:41.363Z,96730.13
2023-02-25T11:08:44.487Z,96746.28
2023-02-25T11:09:47.059Z,96733.88
2023-02-25T11:10:58.465Z,96742.66
2023-02-25T11:12:01.921Z,96739.00
2023-02-25T11:13:05.843Z,96737.50
2023-02-25T11:14:14.507Z,96737.31
2023-02-25T11:15:43.073Z,96737.91
2023-02-25T11:16:47.308Z,96742.09
2023-02-25T11:17:48.902Z,96730.56
2023-02-25T11:18:56.219Z,96737.78
2023-02-25T11:20:00.716Z,96734.63
2023-02-25T11:21:03.000Z,96744.44
2023-02-25T11:22:09.252Z,96744.19
2023-02-25T11:23:13.923Z,96741.16
2023-02-25T11:24:17.283Z,96753.16
2023-02-25T11:25:20.389Z,96737.56
2023-02-25T11:26:30.112Z,96764.00
2023-02-25T11:27:37.169Z,96749.56
2023-02-25T11:28:41.126Z,96748.97
2023-02-25T11:29:43.988Z,96770.50
2023-02-25T11:30:45.695Z,96765.44
2023-02-25T11:31:49.938Z,96758.50
2023-02-25T11:32:54.425Z,96757.31
2023-02-25T11:33:57.333Z,96767.06
2023-02-25T11:35:04.860Z,96762.69
2023-02-25T11:36:07.780Z,96768.25
2023-02-25T11:37:35.616Z,96776.75
2023-02-25T11:38:38.401Z,96778.31
2023-02-25T11:39:40.958Z,96776.91
2023-02-25T11:40:44.065Z,96778.69
2023-02-25T11:41:49.449Z,96769.63
2023-02-25T11:43:17.299Z,96775.94
2023-02-25T11:44:27.904Z,96783.06
2023-02-25T11:45:29.819Z,96772.06
2023-02-25T11:46:33.928Z,96756.00
2023-02-25T11:47:37.368Z,96762.13
2023-02-25T11:48:46.127Z,96765.03
2023-02-25T11:50:05.009Z,96753.06
2023-02-25T11:51:14.058Z,96749.06
2023-02-25T11:52:19.583Z,96742.44
2023-02-25T11:53:29.020Z,96738.84
2023-02-25T11:54:36.207Z,96743.13
2023-02-25T11:55:45.841Z,96745.19
2023-02-25T11:56:51.532Z,96745.59
2023-02-25T11:58:02.546Z,96741.97
2023-02-25T11:59:15.913Z,96745.09
2023-02-25T12:00:25.408Z,96751.94
2023-02-25T12:01:35.432Z,96752.31
2023-02-25T12:02:42.713Z,96755.97
2023-02-25T12:04:07.180Z,96766.41
2023-02-25T12:05:24.164Z,96758.47
2023-02-25T12:06:32.812Z,96765.34
2023-02-25T12:08:12.477Z,96764.34
2023-02-25T12:09:45.265Z,96770.03
2023-02-25T12:11:01.067Z,96769.78
2023-02-25T12:12:52.535Z,96774.09
2023-02-25T12:14:10.579Z,96769.66
2023-02-25T12:15:31.324Z,96759.19
2023-02-25T12:17:07.156Z,96755.38
2023-02-25T12:18:54.213Z,96745.28
2023-02-25T12:20:47.654Z,96753.97
2023-02-25T12:22:14.594Z,96759.97
2023-02-25T12:23:43.067Z,96755.38
2023-02-25T12:25:01.027Z,96769.09
2023-02-25T12:26:06.523Z,96764.72
2023-02-25T12:27:43.510Z,96759.19
2023-02-25T12:28:58.456Z,96756.00
2023-02-25T12:30:20.736Z,96756.16
2023-02-25T12:31:40.928Z,96749.28
2023-02-25T12:32:53.709Z,96750.88
2023-02-25T12:34:06.067Z,96740.78
2023-02-25T12:35:23.301Z,96758.06
2023-02-25T12:36:42.062Z,96757.78
2023-02-25T12:38:04.468Z,96759.28
2023-02-25T12:39:18.409Z,96768.97
2023-02-25T12:40:30.364Z,96781.28
2023-02-25T12:41:40.046Z,96779.16
2023-02-25T12:42:51.836Z,96779.28
2023-02-25T12:43:56.550Z,96777.84
2023-02-25T12:45:03.675Z,96800.81