createdAt,value
2022-08-28T00:00:38.769Z,18.40
2022-08-28T00:02:41.800Z,17.23
2022-08-28T00:04:44.987Z,18.07
2022-08-28T00:06:49.527Z,18.43
2022-08-28T00:08:52.712Z,17.83
2022-08-28T00:10:55.722Z,19.27
2022-08-28T00:12:59.334Z,18.10
2022-08-28T00:15:02.625Z,17.77
2022-08-28T00:17:05.714Z,18.47
2022-08-28T00:19:10.921Z,19.00
2022-08-28T00:21:14.359Z,18.00
2022-08-28T00:23:19.364Z,18.03
2022-08-28T00:25:24.149Z,18.73
2022-08-28T00:27:44.799Z,18.57
2022-08-28T00:29:48.282Z,17.63
2022-08-28T00:31:53.187Z,18.07
2022-08-28T00:33:56.168Z,17.23
2022-08-28T00:35:59.289Z,16.70
2022-08-28T00:38:02.309Z,16.60
2022-08-28T00:40:08.408Z,18.70
2022-08-28T00:42:11.717Z,17.43
2022-08-28T00:44:17.443Z,18.70
2022-08-28T00:46:23.198Z,16.77
2022-08-28T00:48:26.228Z,17.37
2022-08-28T00:50:50.977Z,16.57
2022-08-28T00:52:58.880Z,16.23
2022-08-28T00:55:05.270Z,16.37
2022-08-28T00:57:11.559Z,17.23
2022-08-28T00:59:17.724Z,17.80
2022-08-28T01:01:20.777Z,17.80
2022-08-28T01:03:26.431Z,18.07
2022-08-28T01:05:30.499Z,19.00
2022-08-28T01:07:34.494Z,18.07
2022-08-28T01:09:39.551Z,16.70
2022-08-28T01:11:45.059Z,18.40
2022-08-28T01:13:51.147Z,17.17
2022-08-28T01:15:55.808Z,16.33
2022-08-28T01:18:05.921Z,16.77
2022-08-28T01:20:15.121Z,17.33
2022-08-28T01:22:22.181Z,16.80
2022-08-28T01:24:27.637Z,16.73
2022-08-28T01:26:32.358Z,17.57
2022-08-28T01:28:35.806Z,17.00
2022-08-28T01:30:39.821Z,17.40
2022-08-28T01:32:47.229Z,17.70
2022-08-28T01:34:50.720Z,17.37
2022-08-28T01:36:53.977Z,16.87
2022-08-28T01:39:03.372Z,16.20
2022-08-28T01:41:08.432Z,17.50
2022-08-28T01:43:15.212Z,17.30
2022-08-28T01:45:21.096Z,17.43
2022-08-28T01:47:24.815Z,17.37
2022-08-28T01:49:29.478Z,17.37
2022-08-28T01:51:35.233Z,17.33
2022-08-28T01:53:45.136Z,18.07
2022-08-28T01:55:50.938Z,16.67
2022-08-28T01:57:56.398Z,17.50
2022-08-28T02:00:00.033Z,17.10
2022-08-28T02:02:03.997Z,16.40
2022-08-28T02:04:07.684Z,16.73
2022-08-28T02:06:11.924Z,18.40
2022-08-28T02:08:15.448Z,17.60
2022-08-28T02:10:18.955Z,17.70
2022-08-28T02:12:22.654Z,16.87
2022-08-28T02:14:27.346Z,16.70
2022-08-28T02:16:30.938Z,17.20
2022-08-28T02:18:34.505Z,16.43
2022-08-28T02:20:38.121Z,16.60
2022-08-28T02:22:41.542Z,18.17
2022-08-28T02:24:45.295Z,18.13
2022-08-28T02:26:48.955Z,18.07
2022-08-28T02:28:52.778Z,17.20
2022-08-28T02:30:57.821Z,17.53
2022-08-28T02:33:01.715Z,16.00
2022-08-28T02:35:06.173Z,16.00
2022-08-28T02:37:15.119Z,17.30
2022-08-28T02:39:18.607Z,16.07
2022-08-28T02:41:22.324Z,16.43
2022-08-28T02:43:25.827Z,16.73
2022-08-28T02:45:29.252Z,16.03
2022-08-28T02:47:34.037Z,17.07
2022-08-28T02:49:37.378Z,17.00
2022-08-28T02:51:40.955Z,17.70
2022-08-28T02:53:44.574Z,17.43
2022-08-28T02:55:48.066Z,18.17
2022-08-28T02:57:52.669Z,17.57
2022-08-28T02:59:56.536Z,17.20
2022-08-28T03:02:00.864Z,18.27
2022-08-28T03:04:05.442Z,16.60
2022-08-28T03:06:08.711Z,18.90
2022-08-28T03:08:11.955Z,17.17
2022-08-28T03:10:16.198Z,17.53
2022-08-28T03:12:23.977Z,18.53
2022-08-28T03:14:27.778Z,16.30
2022-08-28T03:16:31.008Z,16.63
2022-08-28T03:18:34.223Z,16.13
2022-08-28T03:20:39.089Z,15.50
2022-08-28T03:22:59.873Z,16.33
2022-08-28T03:25:03.792Z,15.33
2022-08-28T03:27:06.777Z,16.30
2022-08-28T03:29:09.765Z,16.33
2022-08-28T03:31:15.798Z,17.27
2022-08-28T03:33:19.598Z,17.27
2022-08-28T03:35:22.618Z,16.10
2022-08-28T03:37:27.093Z,17.00
2022-08-28T03:39:30.072Z,16.60
2022-08-28T03:41:33.364Z,16.13
2022-08-28T03:43:36.369Z,15.67
2022-08-28T03:45:40.233Z,15.80
2022-08-28T03:47:43.482Z,16.60
2022-08-28T03:49:46.485Z,16.50
2022-08-28T03:51:49.456Z,15.80
2022-08-28T03:53:53.881Z,15.03
2022-08-28T03:55:57.876Z,15.50
2022-08-28T03:58:01.008Z,16.23
2022-08-28T04:00:08.703Z,16.70
2022-08-28T04:02:14.907Z,15.77
2022-08-28T04:04:17.951Z,15.87
2022-08-28T04:06:21.059Z,16.30
2022-08-28T04:08:24.437Z,16.80
2022-08-28T04:10:29.177Z,16.17
2022-08-28T04:12:35.239Z,16.43
2022-08-28T04:14:38.871Z,16.33
2022-08-28T04:16:42.051Z,16.13
2022-08-28T04:18:45.108Z,17.20
2022-08-28T04:20:48.055Z,15.77
2022-08-28T04:22:55.017Z,16.07
2022-08-28T04:24:58.403Z,16.60
2022-08-28T04:27:02.874Z,16.27
2022-08-28T04:29:06.158Z,16.23
2022-08-28T04:31:09.524Z,16.93
2022-08-28T04:33:12.515Z,15.97
2022-08-28T04:35:15.801Z,15.63
2022-08-28T04:37:19.441Z,13.60
2022-08-28T04:39:22.556Z,16.00
2022-08-28T04:41:25.594Z,15.37
2022-08-28T04:43:29.983Z,16.30
2022-08-28T04:45:33.076Z,15.00
2022-08-28T04:47:37.930Z,16.67
2022-08-28T04:49:41.616Z,16.33
2022-08-28T04:51:44.620Z,16.30
2022-08-28T04:53:50.035Z,16.47
2022-08-28T04:55:55.232Z,16.33
2022-08-28T04:57:58.407Z,14.97
2022-08-28T05:00:03.147Z,15.50
2022-08-28T05:02:06.634Z,16.20
2022-08-28T05:04:11.260Z,15.20
2022-08-28T05:06:15.625Z,15.83
2022-08-28T05:08:20.586Z,15.30
2022-08-28T05:10:23.738Z,14.90
2022-08-28T05:12:27.016Z,14.83
2022-08-28T05:14:30.694Z,15.70
2022-08-28T05:16:40.327Z,15.90
2022-08-28T05:18:44.073Z,14.83
2022-08-28T05:20:48.407Z,15.60
2022-08-28T05:22:51.367Z,15.30
2022-08-28T05:24:54.619Z,15.03
2022-08-28T05:26:57.686Z,14.53
2022-08-28T05:29:00.867Z,15.93
2022-08-28T05:31:10.305Z,15.20
2022-08-28T05:33:15.875Z,15.10
2022-08-28T05:35:19.113Z,16.50
2022-08-28T05:37:22.295Z,16.30
2022-08-28T05:39:25.361Z,16.20
2022-08-28T05:41:30.152Z,16.70
2022-08-28T05:43:33.213Z,16.07
2022-08-28T05:45:36.188Z,14.67
2022-08-28T05:47:39.192Z,15.97
2022-08-28T05:49:43.564Z,15.40
2022-08-28T05:51:47.338Z,15.63
2022-08-28T05:53:51.103Z,15.30
2022-08-28T05:55:54.104Z,16.10
2022-08-28T05:58:17.584Z,15.70
2022-08-28T06:00:21.186Z,15.80
2022-08-28T06:02:24.231Z,16.10
2022-08-28T06:04:28.762Z,15.30
2022-08-28T06:06:35.443Z,14.73
2022-08-28T06:08:38.917Z,15.17
2022-08-28T06:11:02.178Z,15.40
2022-08-28T06:13:06.032Z,15.10
2022-08-28T06:15:10.586Z,14.40
2022-08-28T06:17:13.655Z,16.43
2022-08-28T06:19:17.935Z,14.10
2022-08-28T06:21:20.969Z,14.67
2022-08-28T06:23:25.942Z,15.00
2022-08-28T06:25:28.901Z,14.27
2022-08-28T06:27:34.147Z,13.60
2022-08-28T06:29:37.303Z,14.20
2022-08-28T06:31:40.721Z,13.13
2022-08-28T06:33:43.751Z,13.60
2022-08-28T06:35:49.200Z,12.80
2022-08-28T06:37:52.321Z,12.97
2022-08-28T06:39:56.935Z,12.87
2022-08-28T06:42:00.017Z,13.23
2022-08-28T06:44:04.588Z,12.20
2022-08-28T06:46:07.815Z,12.20
2022-08-28T06:48:12.104Z,13.50
2022-08-28T06:50:15.791Z,12.97
2022-08-28T06:52:18.954Z,12.50
2022-08-28T06:54:23.646Z,13.00
2022-08-28T06:56:28.244Z,12.67
2022-08-28T06:58:32.427Z,13.03
2022-08-28T07:00:36.958Z,12.97
2022-08-28T07:02:40.103Z,13.17
2022-08-28T07:04:43.164Z,13.30
2022-08-28T07:06:53.658Z,13.70
2022-08-28T07:09:00.481Z,12.87
2022-08-28T07:11:10.660Z,13.87
2022-08-28T07:13:15.299Z,13.20
2022-08-28T07:15:18.656Z,12.30
2022-08-28T07:17:23.596Z,12.50
2022-08-28T07:19:26.786Z,12.47
2022-08-28T07:21:31.063Z,14.00
2022-08-28T07:23:35.952Z,13.20
2022-08-28T07:25:41.530Z,13.43
2022-08-28T07:27:44.540Z,12.83
2022-08-28T07:29:48.969Z,13.30
2022-08-28T07:31:54.046Z,13.30
2022-08-28T07:33:57.173Z,13.70
2022-08-28T07:36:01.693Z,12.87
2022-08-28T07:38:04.700Z,13.90
2022-08-28T07:40:10.098Z,13.60
2022-08-28T07:42:35.732Z,13.83
2022-08-28T07:44:50.330Z,13.67
2022-08-28T07:46:56.008Z,13.10
2022-08-28T07:48:59.561Z,12.77
2022-08-28T07:51:03.035Z,13.50
2022-08-28T07:53:08.651Z,12.83
2022-08-28T07:55:11.724Z,13.70
2022-08-28T07:57:17.104Z,12.00
2022-08-28T07:59:22.013Z,12.60
2022-08-28T08:01:26.185Z,13.23
2022-08-28T08:03:32.246Z,13.80
2022-08-28T08:05:35.471Z,12.10
2022-08-28T08:07:39.739Z,12.37
2022-08-28T08:09:46.446Z,11.90
2022-08-28T08:11:50.107Z,12.67
2022-08-28T08:13:54.634Z,13.73
2022-08-28T08:16:01.914Z,12.90
2022-08-28T08:18:05.464Z,13.10
2022-08-28T08:20:11.115Z,11.93
2022-08-28T08:22:14.124Z,12.10
2022-08-28T08:24:20.902Z,11.93
2022-08-28T08:26:26.320Z,11.97
2022-08-28T08:28:30.252Z,12.20
2022-08-28T08:30:33.396Z,11.13
2022-08-28T08:32:39.232Z,11.30
2022-08-28T08:34:45.675Z,12.97
2022-08-28T08:36:50.073Z,11.70
2022-08-28T08:38:59.842Z,12.23
2022-08-28T08:41:07.453Z,11.67
2022-08-28T08:43:11.178Z,11.47
2022-08-28T08:45:16.504Z,11.87
2022-08-28T08:47:22.461Z,12.40
2022-08-28T08:49:27.548Z,12.60
2022-08-28T08:51:40.651Z,12.20
2022-08-28T08:53:48.485Z,12.90
2022-08-28T08:55:53.173Z,12.20
2022-08-28T08:58:03.197Z,12.00
2022-08-28T09:00:10.227Z,11.60
2022-08-28T09:02:19.373Z,12.23
2022-08-28T09:04:31.991Z,11.50
2022-08-28T09:06:41.921Z,11.57
2022-08-28T09:08:49.090Z,10.83
2022-08-28T09:11:01.132Z,11.73
2022-08-28T09:13:09.309Z,11.60
2022-08-28T09:15:15.690Z,10.97
2022-08-28T09:17:20.193Z,11.40
2022-08-28T09:19:23.586Z,10.63
2022-08-28T09:21:32.305Z,11.23
2022-08-28T09:23:35.330Z,9.43
2022-08-28T09:25:54.301Z,10.70
2022-08-28T09:28:07.852Z,10.80
2022-08-28T09:30:11.669Z,10.33
2022-08-28T09:32:23.425Z,10.63
2022-08-28T09:34:29.814Z,9.40
2022-08-28T09:36:34.283Z,9.90
2022-08-28T09:38:39.033Z,10.20
2022-08-28T09:40:55.991Z,9.90
2022-08-28T09:43:24.619Z,9.30
2022-08-28T09:45:29.112Z,10.13
2022-08-28T09:47:46.822Z,10.77
2022-08-28T09:49:50.336Z,9.50
2022-08-28T09:51:53.940Z,9.73
2022-08-28T09:54:01.068Z,10.03
2022-08-28T09:56:10.919Z,10.20
2022-08-28T09:58:15.727Z,9.97
2022-08-28T10:00:18.987Z,10.83
2022-08-28T10:02:25.106Z,9.90
2022-08-28T10:04:42.335Z,9.97
2022-08-28T10:06:50.816Z,10.00
2022-08-28T10:09:02.688Z,8.70
2022-08-28T10:11:13.298Z,9.20
2022-08-28T10:13:22.459Z,8.73
2022-08-28T10:15:29.430Z,8.73
2022-08-28T10:17:36.755Z,9.40
2022-08-28T10:19:46.564Z,8.60
2022-08-28T10:21:52.711Z,8.23
2022-08-28T10:24:08.638Z,8.43
2022-08-28T10:26:23.452Z,8.63
2022-08-28T10:28:38.940Z,8.87
2022-08-28T10:30:51.555Z,8.20
2022-08-28T10:33:04.830Z,8.60
2022-08-28T10:35:12.870Z,9.13
2022-08-28T10:37:25.090Z,8.50
2022-08-28T10:39:35.571Z,8.67
2022-08-28T10:41:42.963Z,9.07
2022-08-28T10:43:49.608Z,8.50
2022-08-28T10:45:53.121Z,8.53
2022-08-28T10:47:59.059Z,8.47
2022-08-28T10:50:06.507Z,8.50
2022-08-28T10:52:12.595Z,7.63
2022-08-28T10:54:22.550Z,8.50
2022-08-28T10:56:28.729Z,8.97
2022-08-28T10:58:32.211Z,8.90
2022-08-28T11:00:37.132Z,8.30
2022-08-28T11:02:40.925Z,8.90
2022-08-28T11:04:44.195Z,8.87
2022-08-28T11:06:51.293Z,8.20
2022-08-28T11:08:56.372Z,8.53
2022-08-28T11:11:00.445Z,8.60
2022-08-28T11:13:04.801Z,8.43
2022-08-28T11:15:38.269Z,8.73
2022-08-28T11:17:43.356Z,8.20
2022-08-28T11:20:05.520Z,8.37
2022-08-28T11:22:12.301Z,8.40
2022-08-28T11:24:43.793Z,8.40
2022-08-28T11:26:52.421Z,9.30
2022-08-28T11:28:55.455Z,8.23
2022-08-28T11:31:33.309Z,9.03
2022-08-28T11:33:40.742Z,9.40
2022-08-28T11:35:47.271Z,8.20
2022-08-28T11:37:51.979Z,9.70
2022-08-28T11:40:15.282Z,8.87
2022-08-28T11:42:38.518Z,7.80
2022-08-28T11:44:44.206Z,8.43
2022-08-28T11:46:48.680Z,8.10
2022-08-28T11:48:54.112Z,8.70
2022-08-28T11:51:00.269Z,8.60
2022-08-28T11:53:36.673Z,8.10
2022-08-28T11:55:51.776Z,7.97
2022-08-28T12:00:11.460Z,7.70
2022-08-28T12:02:36.981Z,8.40
2022-08-28T12:04:43.966Z,7.87
2022-08-28T12:06:53.356Z,8.50
2022-08-28T12:09:05.868Z,7.17
2022-08-28T12:11:08.912Z,8.47
2022-08-28T12:13:43.019Z,7.57
2022-08-28T12:15:47.273Z,8.30
2022-08-28T12:17:55.165Z,8.30
2022-08-28T12:20:08.895Z,7.47
2022-08-28T12:22:13.639Z,8.00
2022-08-28T12:24:22.382Z,8.97
2022-08-28T12:26:27.573Z,7.63
2022-08-28T12:28:34.047Z,7.10
2022-08-28T12:30:43.149Z,7.93
2022-08-28T12:32:51.076Z,7.27
2022-08-28T12:35:11.209Z,7.97
2022-08-28T12:37:29.948Z,7.63
2022-08-28T12:39:34.324Z,7.80
2022-08-28T12:41:37.565Z,8.30
2022-08-28T12:43:46.589Z,7.87
2022-08-28T12:45:52.080Z,8.67
2022-08-28T12:47:58.261Z,7.90
2022-08-28T12:50:27.868Z,7.97
2022-08-28T12:52:31.056Z,7.90
2022-08-28T12:54:35.307Z,8.20
2022-08-28T12:56:39.217Z,7.53
2022-08-28T12:58:43.104Z,8.57
2022-08-28T13:00:52.788Z,8.00
2022-08-28T13:02:57.079Z,8.17
2022-08-28T13:05:05.784Z,8.27
2022-08-28T13:07:13.297Z,7.40
2022-08-28T13:09:18.261Z,7.83
2022-08-28T13:11:21.582Z,8.17
2022-08-28T13:13:34.021Z,7.60
2022-08-28T13:15:45.747Z,7.90
2022-08-28T13:17:50.352Z,7.90
2022-08-28T13:20:03.021Z,8.07
2022-08-28T13:22:08.637Z,7.80
2022-08-28T13:24:37.695Z,7.33
2022-08-28T13:26:41.415Z,7.40
2022-08-28T13:28:44.808Z,8.27
2022-08-28T13:30:58.127Z,8.00
2022-08-28T13:33:04.563Z,7.67
2022-08-28T13:35:16.800Z,7.60
2022-08-28T13:37:47.919Z,7.33
2022-08-28T13:39:52.659Z,7.13
2022-08-28T13:41:57.985Z,8.20
2022-08-28T13:44:02.805Z,7.10
2022-08-28T13:46:05.882Z,6.30
2022-08-28T13:48:09.078Z,6.73
2022-08-28T13:50:12.083Z,6.73
2022-08-28T13:52:15.211Z,7.17
2022-08-28T13:54:18.561Z,7.13
2022-08-28T13:56:24.466Z,6.87
2022-08-28T13:58:28.178Z,7.03
2022-08-28T14:00:33.115Z,6.73
2022-08-28T14:02:55.263Z,6.60
2022-08-28T14:04:58.443Z,6.60
2022-08-28T14:07:01.517Z,7.30
2022-08-28T14:09:04.617Z,5.73
2022-08-28T14:11:08.274Z,6.30
2022-08-28T14:13:17.373Z,5.87
2022-08-28T14:15:20.567Z,6.03
2022-08-28T14:17:23.630Z,5.43
2022-08-28T14:19:27.438Z,6.53
2022-08-28T14:21:30.409Z,5.77
2022-08-28T14:23:34.372Z,6.23
2022-08-28T14:25:42.237Z,6.00
2022-08-28T14:27:45.279Z,6.50
2022-08-28T14:29:50.076Z,6.77
2022-08-28T14:31:53.230Z,6.63
2022-08-28T14:33:58.021Z,6.00
2022-08-28T14:36:01.243Z,6.37
2022-08-28T14:38:04.369Z,7.17
2022-08-28T14:40:08.716Z,6.47
2022-08-28T14:42:13.308Z,6.27
2022-08-28T14:44:16.953Z,6.57
2022-08-28T14:46:23.566Z,6.17
2022-08-28T14:48:26.830Z,6.30
2022-08-28T14:50:29.895Z,6.23
2022-08-28T14:52:33.140Z,6.43
2022-08-28T14:54:36.283Z,6.70
2022-08-28T14:56:39.493Z,6.40
2022-08-28T14:58:42.826Z,5.90
2022-08-28T15:00:48.255Z,6.20
2022-08-28T15:02:53.328Z,5.80
2022-08-28T15:05:03.047Z,6.50
2022-08-28T15:07:16.400Z,6.40
2022-08-28T15:09:20.204Z,6.10
2022-08-28T15:11:26.373Z,5.60
2022-08-28T15:13:31.527Z,6.20
2022-08-28T15:15:35.064Z,6.37
2022-08-28T15:17:38.068Z,6.27
2022-08-28T15:19:42.554Z,6.20
2022-08-28T15:21:50.188Z,6.30
2022-08-28T15:23:55.656Z,5.80
2022-08-28T15:25:58.726Z,6.10
2022-08-28T15:28:01.774Z,6.20
2022-08-28T15:30:05.678Z,6.00
2022-08-28T15:32:08.915Z,6.20
2022-08-28T15:34:13.858Z,5.97
2022-08-28T15:36:18.618Z,6.80
2022-08-28T15:38:21.757Z,6.43
2022-08-28T15:40:42.519Z,6.70
2022-08-28T15:42:45.740Z,5.90
2022-08-28T15:44:48.864Z,5.60
2022-08-28T15:46:54.047Z,5.33
2022-08-28T15:48:57.586Z,6.23
2022-08-28T15:51:00.669Z,6.10
2022-08-28T15:53:06.162Z,5.73
2022-08-28T15:55:10.588Z,5.83
2022-08-28T15:57:13.773Z,7.20
2022-08-28T15:59:17.644Z,6.07
2022-08-28T16:01:21.023Z,6.10
2022-08-28T16:03:24.173Z,5.70
2022-08-28T16:05:31.335Z,5.97
2022-08-28T16:07:34.925Z,5.90
2022-08-28T16:09:39.399Z,5.93
2022-08-28T16:11:43.954Z,6.40
2022-08-28T16:13:47.294Z,5.70
2022-08-28T16:15:50.334Z,5.73
2022-08-28T16:17:53.356Z,6.20
2022-08-28T16:19:56.388Z,6.00
2022-08-28T16:21:59.486Z,6.17
2022-08-28T16:24:02.531Z,5.40
2022-08-28T16:26:07.994Z,5.90
2022-08-28T16:28:11.170Z,5.80
2022-08-28T16:30:15.639Z,5.93
2022-08-28T16:32:19.182Z,5.70
2022-08-28T16:34:22.224Z,5.53
2022-08-28T16:36:26.120Z,6.10
2022-08-28T16:38:30.478Z,5.80
2022-08-28T16:40:33.861Z,6.73
2022-08-28T16:42:38.528Z,5.87
2022-08-28T16:44:41.595Z,5.90
2022-08-28T16:46:44.698Z,5.90
2022-08-28T16:48:48.677Z,6.67
2022-08-28T16:50:51.731Z,6.27
2022-08-28T16:52:55.090Z,6.03
2022-08-28T16:54:59.864Z,6.37
2022-08-28T16:57:06.328Z,6.03
2022-08-28T16:59:16.563Z,5.90
2022-08-28T17:01:21.655Z,6.03
2022-08-28T17:03:27.731Z,6.63
2022-08-28T17:05:31.400Z,6.20
2022-08-28T17:07:35.278Z,6.30
2022-08-28T17:09:38.364Z,6.73
2022-08-28T17:11:42.273Z,5.77
2022-08-28T17:13:46.711Z,6.07
2022-08-28T17:15:51.233Z,6.90
2022-08-28T17:17:54.600Z,8.00
2022-08-28T17:19:57.687Z,6.83
2022-08-28T17:22:17.986Z,6.80
2022-08-28T17:24:23.187Z,6.70
2022-08-28T17:26:26.568Z,6.90
2022-08-28T17:28:29.610Z,7.20
2022-08-28T17:30:33.360Z,6.23
2022-08-28T17:32:38.443Z,6.20
2022-08-28T17:34:41.551Z,5.60
2022-08-28T17:36:44.607Z,6.10
2022-08-28T17:38:47.711Z,6.00
2022-08-28T17:40:50.770Z,6.13
2022-08-28T17:42:54.173Z,5.60
2022-08-28T17:44:57.275Z,5.60
2022-08-28T17:47:01.067Z,5.47
2022-08-28T17:49:09.153Z,5.43
2022-08-28T17:51:12.201Z,5.90
2022-08-28T17:53:15.283Z,5.80
2022-08-28T17:55:18.521Z,5.80
2022-08-28T17:57:26.570Z,5.87
2022-08-28T17:59:30.556Z,5.77
2022-08-28T18:01:34.253Z,5.60
2022-08-28T18:03:46.594Z,5.40
2022-08-28T18:05:57.904Z,5.70
2022-08-28T18:08:01.152Z,6.07
2022-08-28T18:10:05.717Z,5.07
2022-08-28T18:12:12.535Z,6.00
2022-08-28T18:14:16.006Z,5.83
2022-08-28T18:16:19.440Z,5.77
2022-08-28T18:18:22.717Z,5.60
2022-08-28T18:20:37.585Z,5.70
2022-08-28T18:22:42.176Z,6.37
2022-08-28T18:24:45.412Z,5.70
2022-08-28T18:26:48.548Z,6.00
2022-08-28T18:28:52.236Z,6.07
2022-08-28T18:30:55.767Z,6.70
2022-08-28T18:32:59.247Z,6.57
2022-08-28T18:35:02.453Z,6.40
2022-08-28T18:37:05.740Z,6.50
2022-08-28T18:39:10.827Z,6.13
2022-08-28T18:41:14.013Z,6.00
2022-08-28T18:43:20.328Z,6.20
2022-08-28T18:45:23.472Z,6.40
2022-08-28T18:47:26.727Z,6.03
2022-08-28T18:49:29.829Z,6.97
2022-08-28T18:51:33.242Z,6.60
2022-08-28T18:53:36.574Z,6.63
2022-08-28T18:55:41.070Z,6.37
2022-08-28T18:57:44.290Z,6.87
2022-08-28T18:59:50.011Z,6.10
2022-08-28T19:01:53.230Z,6.40
2022-08-28T19:03:56.786Z,6.50
2022-08-28T19:05:59.865Z,6.50
2022-08-28T19:08:03.046Z,6.83
2022-08-28T19:10:18.312Z,6.97
2022-08-28T19:12:33.366Z,6.40
2022-08-28T19:14:36.957Z,6.17
2022-08-28T19:16:40.373Z,6.80
2022-08-28T19:18:43.799Z,7.00
2022-08-28T19:20:47.051Z,6.47
2022-08-28T19:22:50.148Z,6.43
2022-08-28T19:24:53.193Z,7.07
2022-08-28T19:26:56.226Z,7.07
2022-08-28T19:29:00.727Z,7.43
2022-08-28T19:31:03.960Z,7.47
2022-08-28T19:33:07.025Z,7.20
2022-08-28T19:35:10.917Z,6.90
2022-08-28T19:37:14.559Z,7.03
2022-08-28T19:39:17.998Z,7.80
2022-08-28T19:41:22.717Z,7.30
2022-08-28T19:43:25.860Z,7.50
2022-08-28T19:45:47.282Z,7.77
2022-08-28T19:47:50.521Z,6.87
2022-08-28T19:49:54.131Z,7.37
2022-08-28T19:51:57.935Z,7.40
2022-08-28T19:54:02.004Z,7.87
2022-08-28T19:56:06.153Z,7.60
2022-08-28T19:58:10.321Z,7.50
2022-08-28T20:00:15.127Z,7.77
2022-08-28T20:02:19.658Z,7.90
2022-08-28T20:04:22.748Z,7.30
2022-08-28T20:06:28.904Z,8.40
2022-08-28T20:08:32.088Z,7.63
2022-08-28T20:10:35.132Z,8.00
2022-08-28T20:12:38.480Z,7.43
2022-08-28T20:14:42.569Z,7.90
2022-08-28T20:16:48.316Z,8.10
2022-08-28T20:18:52.860Z,7.63
2022-08-28T20:20:56.004Z,8.47
2022-08-28T20:22:59.065Z,8.33
2022-08-28T20:25:02.290Z,8.03
2022-08-28T20:27:05.748Z,8.47
2022-08-28T20:29:09.930Z,8.40
2022-08-28T20:31:16.326Z,8.53
2022-08-28T20:33:19.439Z,8.23
2022-08-28T20:35:24.587Z,7.83
2022-08-28T20:37:30.784Z,7.93
2022-08-28T20:39:37.060Z,8.77
2022-08-28T20:41:42.656Z,7.83
2022-08-28T20:43:46.391Z,8.87
2022-08-28T20:45:50.490Z,8.67
2022-08-28T20:47:53.776Z,8.90
2022-08-28T20:49:57.107Z,9.17
2022-08-28T20:52:01.849Z,9.37
2022-08-28T20:54:05.261Z,8.97
2022-08-28T20:56:10.578Z,9.07
2022-08-28T20:58:14.359Z,8.90
2022-08-28T21:00:18.357Z,9.13
2022-08-28T21:02:22.991Z,9.13
2022-08-28T21:04:26.145Z,10.00
2022-08-28T21:06:31.007Z,9.30
2022-08-28T21:08:35.436Z,9.30
2022-08-28T21:10:39.568Z,8.53
2022-08-28T21:12:42.743Z,9.30
2022-08-28T21:14:51.555Z,8.73
2022-08-28T21:16:55.527Z,9.40
2022-08-28T21:19:15.295Z,8.90
2022-08-28T21:21:19.183Z,8.70
2022-08-28T21:23:24.784Z,9.40
2022-08-28T21:25:29.213Z,9.37
2022-08-28T21:27:32.325Z,9.03
2022-08-28T21:29:35.353Z,8.87
2022-08-28T21:31:41.616Z,9.37
2022-08-28T21:33:44.678Z,9.20
2022-08-28T21:35:47.753Z,9.60
2022-08-28T21:37:51.148Z,9.10
2022-08-28T21:39:56.418Z,10.20
2022-08-28T21:42:01.104Z,9.30
2022-08-28T21:44:06.022Z,9.33
2022-08-28T21:46:09.790Z,9.10
2022-08-28T21:48:13.103Z,10.00
2022-08-28T21:50:16.729Z,10.37
2022-08-28T21:52:20.480Z,10.07
2022-08-28T21:54:24.519Z,9.63
2022-08-28T21:56:28.875Z,10.07
2022-08-28T21:58:33.831Z,9.63
2022-08-28T22:00:37.004Z,9.37
2022-08-28T22:02:40.159Z,10.20
2022-08-28T22:04:43.304Z,10.00
2022-08-28T22:06:46.343Z,9.13
2022-08-28T22:08:50.134Z,10.13
2022-08-28T22:10:53.257Z,9.93
2022-08-28T22:12:56.465Z,10.47
2022-08-28T22:15:01.007Z,10.20
2022-08-28T22:17:07.614Z,10.43
2022-08-28T22:19:13.860Z,9.50
2022-08-28T22:21:36.746Z,10.80
2022-08-28T22:23:40.082Z,9.93
2022-08-28T22:25:44.436Z,10.30
2022-08-28T22:27:47.530Z,10.10
2022-08-28T22:29:50.596Z,11.10
2022-08-28T22:31:55.114Z,9.80
2022-08-28T22:33:58.220Z,9.53
2022-08-28T22:36:01.251Z,10.00
2022-08-28T22:38:04.678Z,10.37
2022-08-28T22:40:09.432Z,10.30
2022-08-28T22:42:16.111Z,9.47
2022-08-28T22:44:19.095Z,11.57
2022-08-28T22:46:22.350Z,10.27
2022-08-28T22:48:26.747Z,9.67
2022-08-28T22:50:29.917Z,11.43
2022-08-28T22:52:33.751Z,9.80
2022-08-28T22:54:36.772Z,9.80
2022-08-28T22:56:39.780Z,9.63
2022-08-28T22:58:42.822Z,9.50
2022-08-28T23:00:45.855Z,9.93
2022-08-28T23:02:50.003Z,9.23
2022-08-28T23:04:54.441Z,9.57
2022-08-28T23:06:57.471Z,10.00
2022-08-28T23:09:00.447Z,9.70
2022-08-28T23:11:03.628Z,9.60
2022-08-28T23:13:06.652Z,9.60
2022-08-28T23:15:14.259Z,9.43
2022-08-28T23:17:17.834Z,9.50
2022-08-28T23:19:21.816Z,9.27
2022-08-28T23:21:28.355Z,9.87
2022-08-28T23:23:31.378Z,9.20
2022-08-28T23:25:35.148Z,8.50
2022-08-28T23:27:38.156Z,9.10
2022-08-28T23:29:41.203Z,9.50
2022-08-28T23:31:44.301Z,9.27
2022-08-28T23:33:47.339Z,8.90
2022-08-28T23:35:50.888Z,9.77
2022-08-28T23:37:55.243Z,8.77
2022-08-28T23:39:58.299Z,9.47
2022-08-28T23:42:03.907Z,9.33
2022-08-28T23:44:08.976Z,9.40
2022-08-28T23:46:16.144Z,9.17
2022-08-28T23:48:19.184Z,9.17
2022-08-28T23:50:23.701Z,9.77
2022-08-28T23:52:28.026Z,9.07
2022-08-28T23:54:32.403Z,9.37
2022-08-28T23:56:35.521Z,9.30
2022-08-28T23:58:38.565Z,8.83
