createdAt,value
2019-01-27T00:01:18.082Z,4.67
2019-01-27T00:03:47.367Z,4.53
2019-01-27T00:06:16.720Z,4.73
2019-01-27T00:08:46.091Z,4.90
2019-01-27T00:11:15.451Z,4.50
2019-01-27T00:13:44.857Z,4.43
2019-01-27T00:16:14.198Z,4.13
2019-01-27T00:18:43.571Z,4.57
2019-01-27T00:21:13.011Z,3.80
2019-01-27T00:23:42.381Z,4.50
2019-01-27T00:26:11.769Z,4.30
2019-01-27T00:28:41.148Z,4.67
2019-01-27T00:31:10.484Z,3.90
2019-01-27T00:33:39.913Z,4.40
2019-01-27T00:36:09.268Z,4.00
2019-01-27T00:38:38.546Z,4.23
2019-01-27T00:41:07.906Z,4.30
2019-01-27T00:43:37.324Z,4.50
2019-01-27T00:46:06.792Z,4.03
2019-01-27T00:48:36.143Z,4.47
2019-01-27T00:51:05.816Z,4.20
2019-01-27T00:53:35.231Z,4.20
2019-01-27T00:56:04.825Z,4.53
2019-01-27T00:58:34.146Z,4.53
2019-01-27T01:01:03.728Z,4.53
2019-01-27T01:03:33.038Z,4.87
2019-01-27T01:06:03.299Z,4.20
2019-01-27T01:08:32.649Z,4.33
2019-01-27T01:11:02.115Z,4.30
2019-01-27T01:13:31.505Z,4.20
2019-01-27T01:16:00.846Z,4.40
2019-01-27T01:18:30.107Z,4.60
2019-01-27T01:20:59.451Z,4.53
2019-01-27T01:23:28.747Z,4.93
2019-01-27T01:25:58.043Z,4.97
2019-01-27T01:28:27.428Z,4.60
2019-01-27T01:30:56.790Z,4.47
2019-01-27T01:33:26.081Z,4.60
2019-01-27T01:35:55.378Z,4.87
2019-01-27T01:38:24.640Z,4.60
2019-01-27T01:40:54.080Z,4.40
2019-01-27T01:43:23.458Z,4.97
2019-01-27T01:45:52.820Z,5.00
2019-01-27T01:48:22.188Z,4.40
2019-01-27T01:50:51.477Z,4.80
2019-01-27T01:53:20.854Z,4.80
2019-01-27T01:55:50.142Z,4.80
2019-01-27T01:58:19.530Z,4.27
2019-01-27T02:00:48.908Z,4.47
2019-01-27T02:03:18.271Z,4.23
2019-01-27T02:05:47.649Z,4.03
2019-01-27T02:08:16.931Z,4.30
2019-01-27T02:10:46.255Z,4.40
2019-01-27T02:13:15.665Z,4.00
2019-01-27T02:16:10.023Z,3.80
2019-01-27T02:18:40.440Z,3.90
2019-01-27T02:21:10.216Z,4.10
2019-01-27T02:23:39.639Z,3.77
2019-01-27T02:26:09.966Z,3.90
2019-01-27T02:28:39.325Z,3.90
2019-01-27T02:31:08.610Z,3.87
2019-01-27T02:33:38.014Z,3.70
2019-01-27T02:36:07.419Z,4.33
2019-01-27T02:38:36.704Z,3.97
2019-01-27T02:41:06.064Z,4.20
2019-01-27T02:43:35.408Z,4.43
2019-01-27T02:46:05.441Z,4.23
2019-01-27T02:48:34.818Z,3.63
2019-01-27T02:51:04.168Z,4.07
2019-01-27T02:53:33.449Z,3.77
2019-01-27T02:56:02.851Z,3.83
2019-01-27T02:58:32.249Z,3.90
2019-01-27T03:01:01.623Z,3.90
2019-01-27T03:03:30.998Z,3.93
2019-01-27T03:06:31.184Z,4.53
2019-01-27T03:09:07.595Z,3.73
2019-01-27T03:11:50.297Z,3.77
2019-01-27T03:14:21.032Z,3.70
2019-01-27T03:16:51.720Z,4.10
2019-01-27T03:19:21.198Z,4.17
2019-01-27T03:21:50.534Z,3.60
2019-01-27T03:24:20.012Z,3.80
2019-01-27T03:26:49.372Z,3.93
2019-01-27T03:29:18.687Z,4.13
2019-01-27T03:31:48.053Z,3.97
2019-01-27T03:34:17.415Z,4.17
2019-01-27T03:36:46.831Z,3.90
2019-01-27T03:39:17.768Z,4.27
2019-01-27T03:41:47.112Z,4.03
2019-01-27T03:44:16.529Z,3.70
2019-01-27T03:46:45.892Z,4.00
2019-01-27T03:49:15.106Z,3.97
2019-01-27T03:51:44.417Z,3.87
2019-01-27T03:54:13.190Z,3.87
2019-01-27T03:56:42.640Z,3.90
2019-01-27T03:59:12.022Z,4.00
2019-01-27T04:01:41.308Z,3.63
2019-01-27T04:04:10.686Z,3.70
2019-01-27T04:06:40.063Z,3.53
2019-01-27T04:09:11.212Z,3.37
2019-01-27T04:11:40.625Z,3.73
2019-01-27T04:14:09.993Z,3.37
2019-01-27T04:16:39.312Z,3.50
2019-01-27T04:19:08.715Z,3.30
2019-01-27T04:21:38.047Z,3.50
2019-01-27T04:24:07.403Z,3.60
2019-01-27T04:26:36.683Z,3.50
2019-01-27T04:29:06.446Z,3.07
2019-01-27T04:31:35.856Z,3.40
2019-01-27T04:34:05.673Z,3.50
2019-01-27T04:36:35.110Z,3.37
2019-01-27T04:39:07.074Z,3.80
2019-01-27T04:41:36.350Z,3.80
2019-01-27T04:44:05.878Z,3.53
2019-01-27T04:46:35.222Z,3.70
2019-01-27T04:49:04.578Z,4.03
2019-01-27T04:51:33.828Z,3.50
2019-01-27T04:54:03.197Z,3.93
2019-01-27T04:56:32.544Z,3.97
2019-01-27T04:59:01.932Z,3.23
2019-01-27T05:01:31.312Z,3.60
2019-01-27T05:04:11.542Z,3.60
2019-01-27T05:06:40.869Z,3.70
2019-01-27T05:09:10.231Z,3.60
2019-01-27T05:11:39.550Z,3.63
2019-01-27T05:14:08.845Z,3.17
2019-01-27T05:16:38.218Z,3.50
2019-01-27T05:19:07.594Z,3.60
2019-01-27T05:21:36.866Z,3.60
2019-01-27T05:24:06.386Z,3.60
2019-01-27T05:26:36.074Z,3.90
2019-01-27T05:29:05.456Z,3.33
2019-01-27T05:31:34.799Z,3.37
2019-01-27T05:34:04.274Z,3.20
2019-01-27T05:36:33.618Z,3.13
2019-01-27T05:39:03.222Z,3.30
2019-01-27T05:41:32.510Z,2.70
2019-01-27T05:44:01.873Z,2.70
2019-01-27T05:46:31.235Z,2.90
2019-01-27T05:49:00.586Z,3.10
2019-01-27T05:51:29.852Z,3.00
2019-01-27T05:53:59.151Z,2.93
2019-01-27T05:56:28.521Z,2.43
2019-01-27T05:58:58.090Z,2.80
2019-01-27T06:01:27.468Z,2.70
2019-01-27T06:03:56.807Z,2.70
2019-01-27T06:06:26.166Z,2.60
2019-01-27T06:08:55.521Z,2.87
2019-01-27T06:11:24.960Z,2.50
2019-01-27T06:13:54.336Z,2.33
2019-01-27T06:16:23.676Z,2.80
2019-01-27T06:18:53.046Z,2.47
2019-01-27T06:21:22.432Z,2.53
2019-01-27T06:23:51.757Z,2.03
2019-01-27T06:26:21.151Z,2.23
2019-01-27T06:28:50.551Z,2.30
2019-01-27T06:31:19.847Z,2.30
2019-01-27T06:34:17.314Z,2.40
2019-01-27T06:36:46.686Z,2.50
2019-01-27T06:39:16.088Z,2.33
2019-01-27T06:42:10.355Z,2.33
2019-01-27T06:44:39.639Z,2.27
2019-01-27T06:47:09.013Z,3.23
2019-01-27T06:49:38.405Z,2.43
2019-01-27T06:52:07.795Z,2.67
2019-01-27T06:54:37.163Z,2.53
2019-01-27T06:57:06.452Z,2.30
2019-01-27T06:59:41.268Z,2.30
2019-01-27T07:02:38.741Z,2.67
2019-01-27T07:05:32.076Z,2.70
2019-01-27T07:08:20.331Z,2.37
2019-01-27T07:11:14.711Z,2.93
2019-01-27T07:14:05.748Z,2.47
2019-01-27T07:17:06.163Z,2.27
2019-01-27T07:20:00.724Z,2.30
2019-01-27T07:22:41.127Z,2.70
2019-01-27T07:25:28.331Z,2.50
2019-01-27T07:28:22.446Z,2.17
2019-01-27T07:31:26.191Z,2.40
2019-01-27T07:34:14.814Z,2.27
2019-01-27T07:37:06.302Z,2.47
2019-01-27T07:39:42.106Z,2.50
2019-01-27T07:42:30.454Z,2.20
2019-01-27T07:45:09.368Z,2.10
2019-01-27T07:47:50.473Z,2.27
2019-01-27T07:50:38.768Z,2.30
2019-01-27T07:53:27.306Z,2.50
2019-01-27T07:56:07.787Z,2.00
2019-01-27T07:58:48.885Z,2.30
2019-01-27T08:01:32.369Z,2.27
2019-01-27T08:04:23.205Z,2.07
2019-01-27T08:07:00.457Z,2.07
2019-01-27T08:09:45.903Z,2.03
2019-01-27T08:12:37.002Z,2.57
2019-01-27T08:15:21.724Z,2.37
2019-01-27T08:18:14.149Z,2.17
2019-01-27T08:20:59.932Z,2.50
2019-01-27T08:23:36.422Z,2.17
2019-01-27T08:26:13.784Z,2.53
2019-01-27T08:28:52.696Z,2.50
2019-01-27T08:31:41.674Z,2.60
2019-01-27T08:34:32.878Z,2.70
2019-01-27T08:37:24.045Z,2.63
2019-01-27T08:40:21.448Z,2.90
2019-01-27T08:43:09.798Z,2.40
2019-01-27T08:45:46.939Z,2.73
2019-01-27T08:48:40.974Z,2.37
2019-01-27T08:51:10.311Z,2.70
2019-01-27T08:53:39.669Z,2.57
2019-01-27T08:56:09.053Z,2.33
2019-01-27T08:58:38.356Z,2.47
2019-01-27T09:01:42.067Z,2.67
2019-01-27T09:04:25.268Z,2.60
2019-01-27T09:07:12.162Z,2.50
2019-01-27T09:10:09.712Z,2.60
2019-01-27T09:13:00.843Z,2.50
2019-01-27T09:15:51.926Z,2.50
2019-01-27T09:18:43.082Z,2.57
2019-01-27T09:21:43.395Z,2.70
2019-01-27T09:24:44.095Z,2.40
2019-01-27T09:27:23.543Z,2.57
2019-01-27T09:30:11.905Z,2.20
2019-01-27T09:33:06.340Z,2.30
2019-01-27T09:36:09.805Z,2.03
2019-01-27T09:39:06.496Z,2.20
2019-01-27T09:41:57.613Z,2.40
2019-01-27T09:44:36.089Z,2.53
2019-01-27T09:47:15.204Z,2.60
2019-01-27T09:50:18.620Z,2.43
2019-01-27T09:52:58.051Z,2.47
2019-01-27T09:55:55.764Z,2.33
2019-01-27T09:58:43.125Z,2.40
2019-01-27T10:01:32.513Z,2.50
2019-01-27T10:04:17.556Z,2.30
2019-01-27T10:06:58.074Z,2.30
2019-01-27T10:10:05.429Z,2.37
2019-01-27T10:12:49.484Z,2.80
2019-01-27T10:15:37.853Z,2.53
2019-01-27T10:18:30.369Z,2.60
2019-01-27T10:21:34.062Z,3.60
2019-01-27T10:24:22.626Z,3.47
2019-01-27T10:27:13.703Z,3.70
2019-01-27T10:30:06.347Z,3.83
2019-01-27T10:32:44.812Z,3.53
2019-01-27T10:35:31.159Z,3.40
2019-01-27T10:38:05.070Z,3.17
2019-01-27T10:40:59.387Z,3.17
2019-01-27T10:43:56.968Z,3.40
2019-01-27T10:46:45.407Z,3.60
2019-01-27T10:49:32.439Z,3.33
2019-01-27T10:52:24.614Z,3.40
2019-01-27T10:55:04.522Z,3.20
2019-01-27T10:57:51.677Z,3.80
2019-01-27T11:00:43.213Z,3.30
2019-01-27T11:03:30.256Z,3.30
2019-01-27T11:06:18.537Z,2.90
2019-01-27T11:09:11.005Z,3.30
2019-01-27T11:12:05.507Z,3.07
2019-01-27T11:14:53.825Z,3.43
2019-01-27T11:17:46.724Z,3.07
2019-01-27T11:20:22.812Z,3.37
2019-01-27T11:23:16.944Z,3.37
2019-01-27T11:26:08.347Z,5.87
2019-01-27T11:28:55.357Z,3.53
2019-01-27T11:31:43.886Z,3.80
2019-01-27T11:34:27.202Z,3.50
2019-01-27T11:37:15.533Z,3.70
2019-01-27T11:40:02.972Z,4.97
2019-01-27T11:42:57.339Z,4.40
2019-01-27T11:45:44.474Z,4.73
2019-01-27T11:48:33.225Z,5.27
2019-01-27T11:51:27.369Z,5.63
2019-01-27T11:53:56.784Z,6.00
2019-01-27T11:56:26.177Z,6.97
2019-01-27T11:58:55.477Z,6.70
2019-01-27T12:01:24.884Z,6.70
2019-01-27T12:03:54.185Z,7.57
2019-01-27T12:06:23.633Z,7.17
2019-01-27T12:08:53.005Z,7.40
2019-01-27T12:11:22.408Z,8.27
2019-01-27T12:13:51.842Z,7.50
2019-01-27T12:16:21.194Z,8.00
2019-01-27T12:18:52.842Z,8.10
2019-01-27T12:21:22.268Z,7.90
2019-01-27T12:23:51.659Z,9.70
2019-01-27T12:26:21.076Z,8.57
2019-01-27T12:28:50.432Z,7.70
2019-01-27T12:31:19.833Z,7.30
2019-01-27T12:33:49.221Z,8.20
2019-01-27T12:36:18.957Z,8.27
2019-01-27T12:38:48.387Z,8.20
2019-01-27T12:41:17.779Z,7.47
2019-01-27T12:43:47.157Z,8.17
2019-01-27T12:46:16.568Z,8.27
2019-01-27T12:48:45.965Z,8.63
2019-01-27T12:51:15.379Z,8.03
2019-01-27T12:53:44.794Z,6.20
2019-01-27T12:56:14.164Z,6.00
2019-01-27T12:58:43.480Z,6.30
2019-01-27T13:01:13.634Z,5.60
2019-01-27T13:03:43.020Z,5.13
2019-01-27T13:06:12.420Z,4.77
2019-01-27T13:08:41.747Z,5.20
2019-01-27T13:11:11.076Z,5.90
2019-01-27T13:13:40.538Z,5.70
2019-01-27T13:16:09.907Z,4.83
2019-01-27T13:18:39.289Z,4.83
2019-01-27T13:21:08.639Z,4.40
2019-01-27T13:23:38.059Z,4.57
2019-01-27T13:26:07.319Z,9.80
2019-01-27T13:28:36.621Z,3.30
2019-01-27T13:31:05.978Z,3.00
2019-01-27T13:33:35.383Z,2.60
2019-01-27T13:36:05.353Z,2.47
2019-01-27T13:38:34.707Z,2.37
2019-01-27T13:41:04.250Z,2.57
2019-01-27T13:43:33.682Z,2.00
2019-01-27T13:46:06.001Z,2.33
2019-01-27T13:48:35.278Z,2.23
2019-01-27T13:51:04.692Z,1.90
2019-01-27T13:53:34.000Z,2.73
2019-01-27T13:56:03.422Z,3.00
2019-01-27T13:58:32.790Z,6.53
2019-01-27T14:01:02.170Z,3.40
2019-01-27T14:03:31.495Z,3.00
2019-01-27T14:06:00.856Z,10.87
2019-01-27T14:08:30.685Z,10.67
2019-01-27T14:11:00.051Z,3.27
2019-01-27T14:13:29.408Z,3.87
2019-01-27T14:15:58.833Z,6.63
2019-01-27T14:18:28.261Z,4.00
2019-01-27T14:20:57.601Z,3.20
2019-01-27T14:23:26.973Z,2.67
2019-01-27T14:25:56.245Z,3.03
2019-01-27T14:28:25.703Z,2.90
2019-01-27T14:33:50.842Z,3.43
2019-01-27T14:36:20.247Z,2.90
2019-01-27T14:38:49.622Z,7.63
2019-01-27T14:41:18.998Z,4.60
2019-01-27T14:43:48.418Z,6.00
2019-01-27T14:46:18.190Z,7.23
2019-01-27T14:48:47.467Z,3.10
2019-01-27T14:51:16.849Z,3.20
2019-01-27T14:53:46.257Z,5.93
2019-01-27T14:56:16.941Z,4.93
2019-01-27T14:58:46.315Z,9.23
2019-01-27T15:01:15.653Z,19.27
2019-01-27T15:03:45.091Z,12.47
2019-01-27T15:06:14.475Z,4.43
2019-01-27T15:08:45.876Z,9.03
2019-01-27T15:11:14.841Z,5.73
2019-01-27T15:13:44.236Z,9.13
2019-01-27T15:16:13.597Z,6.60
2019-01-27T15:18:43.028Z,9.13
2019-01-27T15:21:19.300Z,19.87
2019-01-27T15:23:48.728Z,10.07
2019-01-27T15:26:18.142Z,7.47
2019-01-27T15:28:47.548Z,8.30
2019-01-27T15:31:16.938Z,4.40
2019-01-27T15:33:46.314Z,5.47
2019-01-27T15:36:15.674Z,4.70
2019-01-27T15:38:45.093Z,5.00
2019-01-27T15:41:14.538Z,3.83
2019-01-27T15:43:48.530Z,2.90
2019-01-27T15:46:14.922Z,3.07
2019-01-27T15:48:44.227Z,3.73
2019-01-27T15:51:13.653Z,3.30
2019-01-27T15:53:43.071Z,3.70
2019-01-27T15:56:12.484Z,2.87
2019-01-27T15:58:41.852Z,2.70
2019-01-27T16:01:11.275Z,2.53
2019-01-27T16:03:40.682Z,3.00
2019-01-27T16:06:10.064Z,3.40
2019-01-27T16:08:39.424Z,3.70
2019-01-27T16:11:08.839Z,3.63
2019-01-27T16:13:38.239Z,2.73
2019-01-27T16:16:08.452Z,3.07
2019-01-27T16:18:38.407Z,2.53
2019-01-27T16:21:07.854Z,3.77
2019-01-27T16:23:45.980Z,3.07
2019-01-27T16:26:15.418Z,3.53
2019-01-27T16:28:44.686Z,2.90
2019-01-27T16:31:36.089Z,2.57
2019-01-27T16:34:23.790Z,3.33
2019-01-27T16:36:53.325Z,2.30
2019-01-27T16:39:22.721Z,2.47
2019-01-27T16:41:52.491Z,3.03
2019-01-27T16:44:21.778Z,2.73
2019-01-27T16:46:51.282Z,3.73
2019-01-27T16:49:20.622Z,2.70
2019-01-27T16:51:49.906Z,2.30
2019-01-27T16:54:19.272Z,2.50
2019-01-27T16:56:48.899Z,2.30
2019-01-27T16:59:18.281Z,2.73
2019-01-27T17:01:47.780Z,4.07
2019-01-27T17:04:17.449Z,2.80
2019-01-27T17:06:46.971Z,2.70
2019-01-27T17:09:16.361Z,3.17
2019-01-27T17:11:45.979Z,4.07
2019-01-27T17:14:15.559Z,3.53
2019-01-27T17:25:22.178Z,3.20
2019-01-27T17:27:51.574Z,3.60
2019-01-27T17:30:22.913Z,3.03
2019-01-27T17:32:52.590Z,5.10
2019-01-27T17:35:22.866Z,4.53
2019-01-27T17:37:52.296Z,8.63
2019-01-27T17:40:21.714Z,4.43
2019-01-27T17:42:51.871Z,4.87
2019-01-27T17:45:21.374Z,5.43
2019-01-27T17:47:50.748Z,4.67
2019-01-27T17:50:20.696Z,3.90
2019-01-27T17:52:50.635Z,3.87
2019-01-27T17:55:50.301Z,3.67
2019-01-27T17:58:45.209Z,4.23
2019-01-27T18:01:42.719Z,4.57
2019-01-27T18:04:31.211Z,4.00
2019-01-27T18:07:08.909Z,3.67
2019-01-27T18:09:57.315Z,4.70
2019-01-27T18:12:43.243Z,6.10
2019-01-27T18:15:12.703Z,4.93
2019-01-27T18:17:42.131Z,6.63
2019-01-27T18:20:13.588Z,7.17
2019-01-27T18:22:42.986Z,5.47
2019-01-27T18:25:13.263Z,7.47
2019-01-27T18:27:42.678Z,3.90
2019-01-27T18:30:18.556Z,4.33
2019-01-27T18:32:47.978Z,4.00
2019-01-27T18:35:17.570Z,4.40
2019-01-27T18:37:47.067Z,4.70
2019-01-27T18:40:16.480Z,4.37
2019-01-27T18:42:45.856Z,4.27
2019-01-27T18:45:17.208Z,5.13
2019-01-27T18:47:46.566Z,4.13
2019-01-27T18:50:17.961Z,3.70
2019-01-27T18:52:48.930Z,5.00
2019-01-27T18:55:39.460Z,3.63
2019-01-27T18:58:23.717Z,3.17
2019-01-27T19:01:11.209Z,3.43
2019-01-27T19:03:47.218Z,4.87
2019-01-27T19:06:32.540Z,4.47
2019-01-27T19:09:39.230Z,4.10
2019-01-27T19:12:27.556Z,3.77
2019-01-27T19:15:15.906Z,4.80
2019-01-27T19:18:04.227Z,4.33
2019-01-27T19:20:51.419Z,3.53
2019-01-27T19:23:36.510Z,4.10
2019-01-27T19:26:34.535Z,3.03
2019-01-27T19:29:25.558Z,3.53
2019-01-27T19:32:16.997Z,3.20
2019-01-27T19:35:06.259Z,3.23
2019-01-27T19:37:51.432Z,3.47
2019-01-27T19:40:39.783Z,3.17
2019-01-27T19:43:26.949Z,3.03
2019-01-27T19:46:01.999Z,3.70
2019-01-27T19:48:44.103Z,3.87
2019-01-27T19:51:35.754Z,4.53
2019-01-27T19:54:37.765Z,3.60
2019-01-27T19:57:31.980Z,3.93
2019-01-27T20:00:16.386Z,3.90
2019-01-27T20:03:07.424Z,4.00
2019-01-27T20:05:55.783Z,3.23
2019-01-27T20:08:50.194Z,3.60
2019-01-27T20:11:36.284Z,3.57
2019-01-27T20:14:19.534Z,4.00
2019-01-27T20:17:05.078Z,4.10
2019-01-27T20:19:45.956Z,4.00
2019-01-27T20:22:46.357Z,3.93
2019-01-27T20:25:32.506Z,3.73
2019-01-27T20:28:18.339Z,3.73
2019-01-27T20:31:06.691Z,3.53
2019-01-27T20:33:53.641Z,3.90
2019-01-27T20:36:35.601Z,3.80
2019-01-27T20:39:25.661Z,3.23
2019-01-27T20:42:29.068Z,2.87
2019-01-27T20:45:20.316Z,3.00
2019-01-27T20:48:14.683Z,3.37
2019-01-27T20:51:00.175Z,3.23
2019-01-27T20:53:51.595Z,2.93
2019-01-27T20:56:38.267Z,3.60
2019-01-27T20:59:29.370Z,3.07
2019-01-27T21:02:29.586Z,4.00
2019-01-27T21:05:36.069Z,3.10
2019-01-27T21:08:33.509Z,3.23
2019-01-27T21:11:20.468Z,3.40
2019-01-27T21:13:58.485Z,3.60
2019-01-27T21:16:46.950Z,4.10
2019-01-27T21:19:27.547Z,3.87
2019-01-27T21:21:57.004Z,3.63
2019-01-27T21:24:26.397Z,4.47
2019-01-27T21:26:55.771Z,4.03
2019-01-27T21:29:25.185Z,3.90
2019-01-27T21:31:54.536Z,4.07
2019-01-27T21:34:23.762Z,3.93
2019-01-27T21:36:53.052Z,4.10
2019-01-27T21:39:22.426Z,4.63
2019-01-27T21:41:51.762Z,4.03
2019-01-27T21:44:21.180Z,3.90
2019-01-27T21:46:50.532Z,3.63
2019-01-27T21:49:19.910Z,4.03
2019-01-27T21:51:49.200Z,4.13
2019-01-27T21:54:18.497Z,3.87
2019-01-27T21:56:47.887Z,3.87
2019-01-27T21:59:17.319Z,3.53
2019-01-27T22:01:46.727Z,3.93
2019-01-27T22:04:16.173Z,4.43
2019-01-27T22:06:45.548Z,4.43
2019-01-27T22:09:14.893Z,3.80
2019-01-27T22:11:44.864Z,3.87
2019-01-27T22:14:14.215Z,3.77
2019-01-27T22:16:43.591Z,4.00
2019-01-27T22:19:12.934Z,3.40
2019-01-27T22:21:42.141Z,3.50
2019-01-27T22:24:11.544Z,3.20
2019-01-27T22:26:40.879Z,3.20
2019-01-27T22:29:10.266Z,3.10
2019-01-27T22:31:39.564Z,3.00
2019-01-27T22:34:08.908Z,2.67
2019-01-27T22:36:38.284Z,3.20
2019-01-27T22:39:09.299Z,2.93
2019-01-27T22:41:38.656Z,2.70
2019-01-27T22:44:08.009Z,2.70
2019-01-27T22:46:37.226Z,2.70
2019-01-27T22:49:06.771Z,2.93
2019-01-27T22:51:36.077Z,2.43
2019-01-27T22:54:05.594Z,2.87
2019-01-27T22:56:34.964Z,2.80
2019-01-27T22:59:04.325Z,2.97
2019-01-27T23:01:33.768Z,2.30
2019-01-27T23:04:03.443Z,2.40
2019-01-27T23:06:32.803Z,2.20
2019-01-27T23:09:02.076Z,2.50
2019-01-27T23:11:31.465Z,2.77
2019-01-27T23:14:00.814Z,2.23
2019-01-27T23:16:30.161Z,2.40
2019-01-27T23:18:59.552Z,2.73
2019-01-27T23:21:28.923Z,2.90
2019-01-27T23:23:58.298Z,2.73
2019-01-27T23:26:27.675Z,3.03
2019-01-27T23:28:56.951Z,3.43
2019-01-27T23:31:26.537Z,3.13
2019-01-27T23:33:55.902Z,3.20
2019-01-27T23:36:25.258Z,3.53
2019-01-27T23:38:54.567Z,4.20
2019-01-27T23:41:23.967Z,3.80
2019-01-27T23:43:53.364Z,3.50
2019-01-27T23:46:22.739Z,3.47
2019-01-27T23:48:52.124Z,3.23
2019-01-27T23:51:22.078Z,3.70
2019-01-27T23:53:51.342Z,3.33
2019-01-27T23:56:20.716Z,3.17
2019-01-27T23:58:50.049Z,3.40
