createdAt,value
2022-11-14T00:09:20.747Z,13.10
2022-11-14T00:19:41.744Z,12.30
2022-11-14T00:30:05.049Z,9.93
2022-11-14T00:40:26.001Z,9.53
2022-11-14T00:50:51.514Z,9.97
2022-11-14T01:01:12.241Z,10.83
2022-11-14T01:11:32.680Z,11.30
2022-11-14T01:21:54.502Z,10.97
2022-11-14T01:32:15.265Z,10.73
2022-11-14T01:42:38.432Z,7.33
2022-11-14T01:53:04.473Z,8.73
2022-11-14T02:03:24.958Z,9.83
2022-11-14T02:13:49.113Z,10.10
2022-11-14T02:24:10.995Z,11.00
2022-11-14T02:34:31.794Z,13.73
2022-11-14T02:44:55.793Z,13.53
2022-11-14T02:55:21.185Z,14.67
2022-11-14T03:05:42.007Z,14.77
2022-11-14T03:16:12.930Z,14.27
2022-11-14T03:26:36.173Z,12.70
2022-11-14T03:36:57.835Z,13.50
2022-11-14T03:47:18.482Z,12.53
2022-11-14T03:57:40.204Z,11.07
2022-11-14T04:08:02.263Z,11.47
2022-11-14T04:18:23.278Z,10.67
2022-11-14T04:28:44.030Z,10.67
2022-11-14T04:39:09.326Z,10.70
2022-11-14T04:49:33.247Z,10.90
2022-11-14T04:59:54.868Z,9.40
2022-11-14T05:10:16.768Z,8.93
2022-11-14T05:20:37.771Z,8.37
2022-11-14T05:31:06.248Z,8.77
2022-11-14T05:41:29.670Z,6.53
2022-11-14T05:51:52.661Z,7.63
2022-11-14T06:02:13.292Z,7.57
2022-11-14T06:12:36.155Z,8.60
2022-11-14T06:22:56.882Z,8.57
2022-11-14T06:33:17.653Z,8.57
2022-11-14T06:43:43.115Z,6.97
2022-11-14T06:54:07.824Z,7.90
2022-11-14T07:04:28.597Z,7.67
2022-11-14T07:14:49.000Z,6.80
2022-11-14T07:25:11.903Z,6.50
2022-11-14T07:35:39.756Z,7.80
2022-11-14T07:46:30.014Z,6.80
2022-11-14T07:56:54.996Z,5.40
2022-11-14T08:07:16.907Z,6.57
2022-11-14T08:17:41.432Z,5.57
2022-11-14T08:28:04.723Z,6.10
2022-11-14T08:38:28.544Z,6.70
2022-11-14T08:48:49.374Z,5.80
2022-11-14T08:59:09.949Z,3.70
2022-11-14T09:09:35.677Z,3.77
2022-11-14T09:19:58.402Z,4.77
2022-11-14T09:30:23.186Z,4.43
2022-11-14T09:40:56.050Z,7.83
2022-11-14T09:51:20.032Z,7.80
2022-11-14T10:01:46.781Z,5.13
2022-11-14T10:12:15.781Z,5.90
2022-11-14T10:22:44.293Z,4.40
2022-11-14T10:33:13.244Z,4.70
2022-11-14T10:43:50.427Z,6.57
2022-11-14T10:54:18.854Z,5.20
2022-11-14T11:04:47.163Z,7.10
2022-11-14T11:15:31.792Z,8.57
2022-11-14T11:26:06.033Z,8.47
2022-11-14T11:36:29.073Z,6.20
2022-11-14T11:46:54.066Z,6.67
2022-11-14T11:57:23.859Z,5.80
2022-11-14T12:08:21.166Z,7.50
2022-11-14T12:18:53.700Z,10.87
2022-11-14T12:29:26.385Z,13.40
2022-11-14T12:40:04.045Z,15.00
2022-11-14T12:50:37.230Z,15.40
2022-11-14T13:01:00.172Z,14.10
2022-11-14T13:11:53.189Z,15.80
2022-11-14T13:22:16.238Z,18.53
2022-11-14T13:33:01.230Z,15.53
2022-11-14T13:43:43.736Z,15.50
2022-11-14T13:54:17.162Z,18.13
2022-11-14T14:04:58.997Z,16.53
2022-11-14T14:15:47.451Z,17.57
2022-11-14T14:26:30.651Z,17.73
2022-11-14T14:36:53.902Z,16.50
2022-11-14T14:47:34.048Z,15.70
2022-11-14T14:57:56.526Z,13.87
2022-11-14T15:08:18.053Z,11.00
2022-11-14T15:18:43.220Z,12.23
2022-11-14T15:29:27.539Z,11.40
2022-11-14T15:39:51.866Z,13.37
2022-11-14T15:50:14.726Z,13.73
2022-11-14T16:00:35.667Z,11.20
2022-11-14T16:10:59.370Z,11.37
2022-11-14T16:21:20.260Z,10.40
2022-11-14T16:31:43.131Z,8.03
2022-11-14T16:42:12.119Z,8.60
2022-11-14T16:52:33.784Z,9.57
2022-11-14T17:02:56.022Z,8.17
2022-11-14T17:13:24.273Z,10.37
2022-11-14T17:23:45.271Z,9.73
2022-11-14T17:34:05.980Z,9.70
2022-11-14T17:44:26.821Z,11.83
2022-11-14T17:54:47.896Z,8.73
2022-11-14T18:05:11.303Z,12.97
2022-11-14T18:15:35.686Z,7.17
2022-11-14T18:26:01.151Z,9.57
2022-11-14T18:36:24.642Z,10.47
2022-11-14T18:46:45.431Z,13.33
2022-11-14T18:57:10.877Z,10.20
2022-11-14T19:07:31.643Z,13.00
2022-11-14T19:17:52.256Z,13.80
2022-11-14T19:28:12.882Z,14.60
2022-11-14T19:38:34.013Z,14.53
2022-11-14T19:49:01.937Z,13.87
2022-11-14T19:59:24.618Z,16.50
2022-11-14T20:09:45.462Z,15.43
2022-11-14T20:20:06.936Z,16.97
2022-11-14T20:30:30.478Z,16.17
2022-11-14T20:41:06.432Z,18.10
2022-11-14T20:51:33.585Z,18.87
2022-11-14T21:01:54.048Z,20.33
2022-11-14T21:12:18.024Z,18.87
2022-11-14T21:22:41.341Z,19.93
2022-11-14T21:33:03.771Z,18.23
2022-11-14T21:43:25.085Z,19.27
2022-11-14T21:53:47.285Z,20.60
2022-11-14T22:04:14.283Z,19.00
2022-11-14T22:14:35.203Z,18.83
2022-11-14T22:24:56.103Z,18.23
2022-11-14T22:35:17.198Z,16.50
2022-11-14T22:45:40.327Z,13.57
2022-11-14T22:56:03.647Z,14.40
2022-11-14T23:06:24.860Z,13.57
2022-11-14T23:16:45.586Z,12.47
2022-11-14T23:27:06.161Z,13.83
2022-11-14T23:37:31.647Z,15.33
2022-11-14T23:47:52.443Z,16.37
2022-11-14T23:58:13.069Z,14.20
