createdAt,value
2018-01-13T00:02:10.763Z,419.20
2018-01-13T00:04:38.344Z,265.10
2018-01-13T00:07:06.109Z,381.37
2018-01-13T00:09:33.920Z,297.47
2018-01-13T00:12:01.533Z,247.70
2018-01-13T00:14:29.102Z,184.37
2018-01-13T00:16:56.848Z,348.33
2018-01-13T00:19:24.423Z,324.20
2018-01-13T00:21:51.972Z,360.90
2018-01-13T00:24:19.490Z,330.47
2018-01-13T00:26:47.065Z,454.23
2018-01-13T00:29:14.665Z,304.83
2018-01-13T00:31:42.228Z,233.70
2018-01-13T00:34:09.784Z,264.57
2018-01-13T00:36:37.337Z,284.40
2018-01-13T00:39:04.990Z,333.33
2018-01-13T00:41:32.551Z,390.17
2018-01-13T00:44:00.123Z,440.73
2018-01-13T00:46:27.733Z,322.93
2018-01-13T00:48:55.396Z,480.13
2018-01-13T00:51:22.923Z,219.37
2018-01-13T00:53:50.644Z,430.67
2018-01-13T00:56:18.221Z,298.53
2018-01-13T00:58:45.798Z,386.60
2018-01-13T01:01:13.364Z,455.53
2018-01-13T01:03:40.892Z,353.67
2018-01-13T01:06:08.502Z,305.70
2018-01-13T01:08:36.028Z,489.57
2018-01-13T01:11:03.560Z,395.43
2018-01-13T01:13:31.173Z,369.27
2018-01-13T01:15:58.742Z,367.87
2018-01-13T01:18:26.352Z,356.83
2018-01-13T01:20:53.908Z,292.97
2018-01-13T01:23:21.726Z,245.97
2018-01-13T01:25:49.313Z,425.43
2018-01-13T01:28:16.883Z,379.90
2018-01-13T01:30:44.453Z,268.47
2018-01-13T01:33:12.033Z,300.50
2018-01-13T01:35:39.579Z,343.57
2018-01-13T01:38:07.512Z,236.70
2018-01-13T01:40:35.073Z,346.17
2018-01-13T01:43:02.709Z,420.53
2018-01-13T01:45:30.292Z,393.03
2018-01-13T01:47:57.824Z,432.87
2018-01-13T01:50:25.533Z,455.40
2018-01-13T01:52:53.062Z,438.37
2018-01-13T01:55:20.669Z,323.17
2018-01-13T01:57:48.198Z,289.73
2018-01-13T02:00:15.746Z,312.87
2018-01-13T02:02:43.401Z,282.17
2018-01-13T02:05:11.076Z,355.93
2018-01-13T02:07:38.642Z,243.43
2018-01-13T02:10:06.195Z,304.50
2018-01-13T02:12:33.739Z,242.53
2018-01-13T02:15:01.288Z,309.63
2018-01-13T02:17:28.885Z,347.30
2018-01-13T02:19:56.454Z,224.03
2018-01-13T02:22:24.076Z,272.67
2018-01-13T02:24:51.599Z,448.77
2018-01-13T02:27:19.161Z,343.23
2018-01-13T02:29:46.752Z,374.50
2018-01-13T02:32:14.295Z,416.63
2018-01-13T02:34:41.862Z,468.30
2018-01-13T02:37:09.412Z,328.27
2018-01-13T02:39:36.936Z,310.70
2018-01-13T02:42:04.533Z,405.00
2018-01-13T02:44:32.097Z,410.97
2018-01-13T02:46:59.656Z,417.83
2018-01-13T02:49:27.199Z,352.13
2018-01-13T02:51:54.776Z,271.67
2018-01-13T02:54:22.355Z,253.60
2018-01-13T02:56:49.882Z,374.83
2018-01-13T02:59:17.394Z,278.27
2018-01-13T03:01:45.008Z,365.03
2018-01-13T03:04:12.535Z,404.93
2018-01-13T03:06:40.095Z,300.87
2018-01-13T03:09:07.704Z,342.20
2018-01-13T03:11:35.450Z,286.20
2018-01-13T03:14:03.118Z,254.60
2018-01-13T03:16:30.700Z,309.83
2018-01-13T03:18:58.266Z,266.43
2018-01-13T03:21:25.862Z,301.60
2018-01-13T03:23:53.476Z,293.50
2018-01-13T03:26:21.028Z,240.70
2018-01-13T03:28:48.556Z,241.93
2018-01-13T03:31:16.139Z,269.17
2018-01-13T03:33:43.705Z,283.93
2018-01-13T03:36:11.320Z,274.70
2018-01-13T03:38:38.929Z,280.10
2018-01-13T03:41:06.490Z,259.63
2018-01-13T03:43:34.082Z,209.30
2018-01-13T03:46:01.882Z,270.63
2018-01-13T03:48:29.442Z,257.47
2018-01-13T03:50:56.993Z,236.40
2018-01-13T03:53:24.595Z,280.77
2018-01-13T03:55:52.161Z,287.20
2018-01-13T03:58:19.806Z,259.83
2018-01-13T04:00:47.332Z,258.77
2018-01-13T04:03:14.864Z,282.03
2018-01-13T04:05:42.440Z,226.43
2018-01-13T04:08:10.030Z,204.93
2018-01-13T04:10:37.592Z,314.43
2018-01-13T04:13:05.198Z,212.23
2018-01-13T04:15:32.789Z,211.97
2018-01-13T04:18:00.352Z,220.97
2018-01-13T04:20:27.922Z,214.07
2018-01-13T04:22:55.489Z,222.53
2018-01-13T04:25:23.075Z,267.57
2018-01-13T04:27:50.642Z,229.23
2018-01-13T04:30:18.206Z,145.77
2018-01-13T04:32:45.801Z,229.00
2018-01-13T04:35:13.366Z,237.03
2018-01-13T04:37:40.924Z,228.60
2018-01-13T04:40:08.536Z,240.73
2018-01-13T04:42:36.098Z,199.20
2018-01-13T04:45:03.640Z,181.20
2018-01-13T04:47:31.228Z,221.60
2018-01-13T04:49:58.783Z,195.10
2018-01-13T04:52:26.312Z,208.17
2018-01-13T04:54:53.917Z,222.23
2018-01-13T04:57:21.468Z,183.87
2018-01-13T04:59:49.032Z,194.73
2018-01-13T05:02:16.745Z,192.97
2018-01-13T05:04:44.276Z,218.77
2018-01-13T05:07:11.884Z,190.07
2018-01-13T05:09:39.411Z,209.40
2018-01-13T05:12:06.980Z,231.73
2018-01-13T05:14:34.566Z,201.90
2018-01-13T05:17:02.185Z,193.00
2018-01-13T05:19:29.777Z,182.00
2018-01-13T05:21:57.307Z,193.20
2018-01-13T05:24:24.922Z,205.77
2018-01-13T05:26:52.490Z,157.20
2018-01-13T05:29:20.025Z,158.27
2018-01-13T05:31:47.627Z,182.83
2018-01-13T05:34:15.189Z,178.60
2018-01-13T05:36:42.744Z,188.40
2018-01-13T05:39:10.296Z,172.87
2018-01-13T05:41:37.910Z,163.53
2018-01-13T05:44:05.493Z,177.20
2018-01-13T05:46:33.077Z,196.20
2018-01-13T05:49:00.607Z,193.60
2018-01-13T05:51:28.147Z,168.77
2018-01-13T05:53:55.668Z,177.23
2018-01-13T05:56:23.246Z,185.37
2018-01-13T05:58:50.758Z,181.97
2018-01-13T06:01:18.341Z,170.23
2018-01-13T06:03:45.920Z,195.10
2018-01-13T06:06:13.452Z,192.07
2018-01-13T06:08:41.011Z,184.13
2018-01-13T06:11:08.594Z,148.10
2018-01-13T06:13:36.462Z,172.13
2018-01-13T06:16:04.206Z,174.37
2018-01-13T06:18:31.774Z,171.97
2018-01-13T06:20:59.365Z,177.33
2018-01-13T06:23:27.165Z,184.67
2018-01-13T06:25:54.715Z,171.80
2018-01-13T06:28:22.272Z,168.10
2018-01-13T06:30:49.860Z,168.40
2018-01-13T06:33:17.625Z,172.27
2018-01-13T06:35:45.209Z,182.10
2018-01-13T06:38:12.769Z,173.27
2018-01-13T06:40:40.287Z,159.53
2018-01-13T06:43:07.831Z,168.23
2018-01-13T06:45:35.470Z,147.43
2018-01-13T06:48:03.065Z,149.50
2018-01-13T06:50:30.634Z,164.27
2018-01-13T06:52:58.217Z,165.20
2018-01-13T06:55:25.819Z,149.87
2018-01-13T06:57:53.386Z,157.87
2018-01-13T07:00:20.911Z,177.97
2018-01-13T07:02:48.525Z,137.30
2018-01-13T07:05:16.080Z,140.83
2018-01-13T07:07:43.646Z,155.17
2018-01-13T07:10:11.204Z,146.00
2018-01-13T07:12:38.829Z,153.50
2018-01-13T07:15:06.423Z,162.43
2018-01-13T07:17:33.995Z,165.17
2018-01-13T07:20:01.543Z,180.67
2018-01-13T07:22:29.063Z,159.37
2018-01-13T07:24:56.670Z,138.67
2018-01-13T07:27:24.208Z,145.53
2018-01-13T07:29:51.742Z,149.97
2018-01-13T07:32:19.256Z,153.00
2018-01-13T07:34:46.837Z,172.00
2018-01-13T07:37:14.402Z,137.57
2018-01-13T07:39:42.005Z,141.27
2018-01-13T07:42:09.565Z,146.37
2018-01-13T07:44:37.189Z,151.00
2018-01-13T07:47:04.756Z,154.00
2018-01-13T07:49:32.287Z,139.43
2018-01-13T07:51:59.878Z,138.07
2018-01-13T07:54:27.819Z,163.40
2018-01-13T07:56:55.393Z,142.63
2018-01-13T07:59:22.992Z,143.57
2018-01-13T08:01:50.575Z,148.33
2018-01-13T08:04:18.378Z,165.27
2018-01-13T08:06:45.957Z,132.60
2018-01-13T08:09:13.561Z,158.00
2018-01-13T08:11:41.295Z,132.37
2018-01-13T08:14:08.847Z,115.13
2018-01-13T08:16:36.405Z,145.90
2018-01-13T08:19:03.955Z,124.90
2018-01-13T08:21:31.499Z,152.63
2018-01-13T08:23:59.110Z,123.63
2018-01-13T08:26:26.676Z,144.57
2018-01-13T08:28:54.241Z,117.43
2018-01-13T08:31:21.778Z,126.40
2018-01-13T08:33:49.390Z,134.87
2018-01-13T08:36:16.921Z,142.27
2018-01-13T08:38:44.442Z,145.13
2018-01-13T08:41:12.071Z,136.03
2018-01-13T08:43:39.854Z,130.37
2018-01-13T08:46:07.844Z,127.23
2018-01-13T08:48:35.402Z,134.03
2018-01-13T08:51:02.965Z,140.50
2018-01-13T08:53:30.553Z,133.27
2018-01-13T08:55:58.082Z,110.73
2018-01-13T08:58:25.652Z,133.53
2018-01-13T09:00:53.273Z,140.70
2018-01-13T09:03:20.839Z,123.40
2018-01-13T09:05:48.407Z,125.47
2018-01-13T09:08:15.977Z,124.23
2018-01-13T09:10:43.519Z,116.97
2018-01-13T09:13:11.044Z,129.77
2018-01-13T09:15:38.595Z,102.63
2018-01-13T09:18:06.146Z,98.10
2018-01-13T09:20:33.742Z,120.83
2018-01-13T09:23:01.306Z,95.17
2018-01-13T09:25:28.908Z,119.70
2018-01-13T09:27:56.436Z,104.40
2018-01-13T09:30:24.022Z,111.13
2018-01-13T09:32:51.597Z,109.63
2018-01-13T09:35:19.120Z,107.20
2018-01-13T09:37:46.692Z,104.13
2018-01-13T09:40:14.223Z,121.60
2018-01-13T09:42:41.906Z,104.40
2018-01-13T09:45:09.460Z,88.30
2018-01-13T09:47:37.033Z,90.50
2018-01-13T09:50:04.621Z,95.77
2018-01-13T09:52:32.144Z,103.20
2018-01-13T09:54:59.745Z,107.50
2018-01-13T09:57:27.263Z,102.57
2018-01-13T09:59:54.784Z,89.83
2018-01-13T10:02:22.361Z,95.63
2018-01-13T10:04:49.954Z,97.77
2018-01-13T10:07:17.538Z,87.83
2018-01-13T10:09:45.054Z,102.07
2018-01-13T10:12:12.677Z,85.10
2018-01-13T10:14:40.330Z,80.90
2018-01-13T10:17:07.856Z,91.77
2018-01-13T10:19:35.386Z,78.93
2018-01-13T10:22:02.951Z,84.97
2018-01-13T10:24:30.505Z,79.53
2018-01-13T10:26:58.107Z,78.13
2018-01-13T10:29:25.657Z,80.00
2018-01-13T10:31:53.185Z,80.10
2018-01-13T10:34:20.756Z,82.53
2018-01-13T10:36:48.306Z,65.40
2018-01-13T10:39:16.884Z,86.67
2018-01-13T10:41:44.448Z,78.43
2018-01-13T10:44:11.962Z,87.67
2018-01-13T10:46:39.849Z,72.90
2018-01-13T10:49:07.409Z,75.43
2018-01-13T10:51:34.961Z,78.40
2018-01-13T10:54:02.632Z,68.33
2018-01-13T10:56:30.177Z,69.83
2018-01-13T10:58:57.749Z,82.53
2018-01-13T11:01:25.334Z,66.80
2018-01-13T11:03:52.945Z,68.30
2018-01-13T11:06:20.498Z,80.43
2018-01-13T11:08:48.109Z,64.87
2018-01-13T11:11:15.636Z,68.70
2018-01-13T11:13:43.175Z,60.40
2018-01-13T11:16:10.817Z,67.23
2018-01-13T11:18:38.398Z,72.60
2018-01-13T11:21:05.981Z,61.47
2018-01-13T11:23:33.510Z,65.33
2018-01-13T11:26:01.043Z,61.40
2018-01-13T11:28:28.783Z,69.53
2018-01-13T11:30:56.506Z,74.57
2018-01-13T11:33:24.135Z,63.87
2018-01-13T11:35:51.657Z,59.13
2018-01-13T11:38:19.257Z,64.97
2018-01-13T11:40:46.818Z,73.90
2018-01-13T11:43:14.396Z,62.30
2018-01-13T11:45:41.978Z,63.80
2018-01-13T11:48:09.532Z,62.60
2018-01-13T11:50:37.239Z,67.93
2018-01-13T11:53:04.797Z,58.77
2018-01-13T11:55:32.403Z,70.37
2018-01-13T11:57:59.916Z,68.77
2018-01-13T12:00:27.460Z,63.30
2018-01-13T12:02:55.038Z,67.97
2018-01-13T12:05:22.622Z,58.53
2018-01-13T12:07:50.201Z,64.27
2018-01-13T12:10:17.822Z,63.03
2018-01-13T12:12:45.411Z,59.13
2018-01-13T12:15:13.184Z,67.57
2018-01-13T12:17:40.764Z,65.87
2018-01-13T12:20:08.287Z,65.53
2018-01-13T12:22:35.856Z,64.33
2018-01-13T12:25:03.480Z,54.70
2018-01-13T12:27:31.031Z,65.10
2018-01-13T12:29:58.576Z,61.10
2018-01-13T12:32:26.402Z,60.20
2018-01-13T12:34:53.954Z,57.50
2018-01-13T12:37:21.471Z,57.17
2018-01-13T12:39:49.008Z,60.97
2018-01-13T12:42:16.616Z,56.93
2018-01-13T12:44:44.171Z,60.13
2018-01-13T12:47:11.682Z,58.70
2018-01-13T12:49:39.211Z,50.23
2018-01-13T12:52:06.781Z,60.97
2018-01-13T12:54:34.337Z,60.87
2018-01-13T12:57:02.326Z,55.83
2018-01-13T12:59:30.011Z,56.90
2018-01-13T13:01:57.527Z,62.60
2018-01-13T13:04:26.116Z,60.07
2018-01-13T13:06:53.632Z,63.23
2018-01-13T13:09:21.168Z,61.03
2018-01-13T13:11:48.937Z,56.73
2018-01-13T13:14:16.604Z,63.70
2018-01-13T13:16:44.167Z,55.20
2018-01-13T13:19:11.831Z,64.47
2018-01-13T13:21:39.332Z,58.20
2018-01-13T13:24:06.896Z,65.70
2018-01-13T13:26:34.469Z,52.93
2018-01-13T13:29:01.987Z,50.77
2018-01-13T13:31:29.545Z,49.67
2018-01-13T13:33:57.094Z,60.60
2018-01-13T13:36:24.608Z,59.47
2018-01-13T13:38:52.544Z,52.83
2018-01-13T13:41:20.079Z,47.17
2018-01-13T13:43:47.634Z,57.50
2018-01-13T13:46:15.328Z,54.07
2018-01-13T13:48:42.876Z,61.60
2018-01-13T13:51:10.828Z,50.70
2018-01-13T13:53:38.371Z,50.67
2018-01-13T13:56:05.887Z,63.03
2018-01-13T13:58:33.598Z,59.13
2018-01-13T14:01:22.150Z,52.63
2018-01-13T14:03:28.944Z,54.63
2018-01-13T14:05:56.634Z,54.60
2018-01-13T14:08:24.266Z,52.07
2018-01-13T14:10:51.821Z,62.37
2018-01-13T14:13:19.385Z,56.40
2018-01-13T14:15:46.923Z,52.73
2018-01-13T14:18:14.465Z,51.20
2018-01-13T14:20:42.074Z,60.07
2018-01-13T14:23:09.600Z,54.70
2018-01-13T14:25:37.144Z,74.00
2018-01-13T14:28:04.717Z,66.50
2018-01-13T14:30:32.469Z,67.43
2018-01-13T14:33:00.023Z,55.97
2018-01-13T14:35:27.610Z,58.03
2018-01-13T14:37:55.131Z,62.70
2018-01-13T14:40:22.676Z,56.10
2018-01-13T14:42:50.186Z,68.33
2018-01-13T14:45:17.739Z,58.60
2018-01-13T14:47:45.372Z,53.40
2018-01-13T14:50:12.945Z,57.50
2018-01-13T14:52:40.458Z,60.03
2018-01-13T14:55:07.999Z,53.90
2018-01-13T14:57:35.516Z,55.50
2018-01-13T15:00:03.345Z,90.00
2018-01-13T15:02:30.915Z,71.20
2018-01-13T15:04:58.458Z,54.43
2018-01-13T15:07:25.986Z,51.77
2018-01-13T15:09:53.544Z,66.80
2018-01-13T15:12:21.211Z,60.73
2018-01-13T15:14:48.752Z,59.30
2018-01-13T15:17:16.290Z,62.10
2018-01-13T15:19:43.831Z,59.13
2018-01-13T15:22:11.446Z,68.33
2018-01-13T15:24:38.954Z,59.87
2018-01-13T15:27:06.556Z,52.83
2018-01-13T15:29:34.076Z,63.60
2018-01-13T15:32:01.649Z,65.77
2018-01-13T15:34:29.235Z,60.83
2018-01-13T15:36:56.790Z,69.57
2018-01-13T15:39:24.321Z,68.50
2018-01-13T15:41:51.917Z,69.40
2018-01-13T15:44:19.440Z,70.03
2018-01-13T15:46:46.993Z,59.47
2018-01-13T15:49:14.551Z,60.90
2018-01-13T15:51:42.270Z,66.53
2018-01-13T15:54:09.828Z,59.13
2018-01-13T15:56:37.454Z,70.23
2018-01-13T15:59:05.006Z,68.33
2018-01-13T16:01:32.557Z,50.30
2018-01-13T16:04:00.181Z,56.93
2018-01-13T16:06:27.868Z,51.10
2018-01-13T16:08:55.404Z,60.80
2018-01-13T16:11:23.262Z,53.93
2018-01-13T16:13:50.772Z,54.80
2018-01-13T16:16:18.346Z,51.20
2018-01-13T16:18:45.925Z,55.73
2018-01-13T16:21:13.452Z,59.73
2018-01-13T16:23:41.043Z,62.60
2018-01-13T16:26:08.596Z,61.27
2018-01-13T16:28:36.149Z,63.93
2018-01-13T16:31:03.732Z,62.83
2018-01-13T16:33:31.247Z,62.20
2018-01-13T16:35:58.812Z,56.97
2018-01-13T16:38:26.355Z,57.03
2018-01-13T16:40:54.025Z,65.30
2018-01-13T16:43:21.573Z,67.37
2018-01-13T16:45:49.153Z,59.50
2018-01-13T16:48:16.672Z,62.80
2018-01-13T16:50:44.266Z,60.40
2018-01-13T16:53:11.784Z,67.87
2018-01-13T16:55:39.314Z,51.43
2018-01-13T16:58:06.832Z,64.27
2018-01-13T17:00:34.410Z,67.93
2018-01-13T17:03:01.961Z,63.40
2018-01-13T17:05:29.541Z,58.37
2018-01-13T17:07:58.106Z,75.93
2018-01-13T17:10:25.677Z,60.97
2018-01-13T17:12:53.223Z,66.23
2018-01-13T17:15:20.794Z,62.90
2018-01-13T17:17:48.320Z,58.10
2018-01-13T17:20:16.333Z,67.70
2018-01-13T17:22:43.897Z,61.83
2018-01-13T17:25:11.448Z,56.40
2018-01-13T17:27:39.049Z,60.67
2018-01-13T17:30:06.725Z,59.23
2018-01-13T17:32:34.285Z,55.90
2018-01-13T17:35:02.234Z,58.87
2018-01-13T17:37:29.788Z,66.83
2018-01-13T17:39:57.354Z,61.40
2018-01-13T17:42:24.985Z,52.73
2018-01-13T17:44:52.503Z,58.73
2018-01-13T17:47:20.097Z,56.50
2018-01-13T17:49:47.663Z,39.60
2018-01-13T17:52:15.197Z,56.03
2018-01-13T17:54:42.876Z,55.97
2018-01-13T17:57:10.433Z,62.93
2018-01-13T17:59:37.970Z,59.87
2018-01-13T18:02:05.491Z,68.03
2018-01-13T18:04:33.007Z,41.77
2018-01-13T18:07:00.884Z,56.60
2018-01-13T18:09:28.391Z,62.20
2018-01-13T18:11:55.970Z,65.13
2018-01-13T18:14:23.519Z,64.97
2018-01-13T18:16:51.050Z,59.43
2018-01-13T18:19:18.583Z,60.70
2018-01-13T18:21:46.174Z,61.03
2018-01-13T18:24:13.724Z,74.03
2018-01-13T18:26:41.264Z,65.57
2018-01-13T18:29:08.836Z,58.93
2018-01-13T18:31:36.469Z,62.97
2018-01-13T18:34:04.385Z,60.30
2018-01-13T18:36:31.929Z,67.80
2018-01-13T18:38:59.445Z,49.73
2018-01-13T18:41:26.988Z,52.73
2018-01-13T18:43:54.499Z,64.93
2018-01-13T18:46:22.323Z,60.73
2018-01-13T18:48:49.835Z,81.70
2018-01-13T18:51:17.376Z,66.07
2018-01-13T18:53:46.206Z,77.60
2018-01-13T18:56:13.845Z,71.17
2018-01-13T18:58:41.396Z,80.73
2018-01-13T19:01:08.958Z,79.17
2018-01-13T19:03:36.562Z,75.53
2018-01-13T19:06:04.084Z,77.10
2018-01-13T19:08:31.672Z,74.77
2018-01-13T19:10:59.182Z,80.27
2018-01-13T19:13:26.825Z,73.67
2018-01-13T19:15:54.414Z,70.73
2018-01-13T19:18:22.007Z,78.60
2018-01-13T19:20:49.670Z,77.07
2018-01-13T19:23:17.273Z,68.80
2018-01-13T19:25:44.854Z,81.43
2018-01-13T19:28:12.413Z,75.80
2018-01-13T19:30:39.965Z,77.53
2018-01-13T19:33:07.545Z,93.53
2018-01-13T19:35:35.137Z,74.03
2018-01-13T19:38:02.712Z,72.67
2018-01-13T19:40:30.288Z,72.33
2018-01-13T19:42:57.853Z,85.80
2018-01-13T19:45:25.363Z,75.60
2018-01-13T19:47:52.932Z,75.67
2018-01-13T19:50:20.497Z,98.37
2018-01-13T19:52:48.125Z,85.93
2018-01-13T19:55:15.714Z,73.63
2018-01-13T19:57:43.359Z,77.07
2018-01-13T20:00:10.892Z,92.80
2018-01-13T20:02:38.407Z,99.27
2018-01-13T20:05:06.237Z,102.70
2018-01-13T20:07:33.931Z,76.63
2018-01-13T20:10:01.521Z,71.03
2018-01-13T20:12:29.124Z,78.80
2018-01-13T20:14:56.633Z,115.37
2018-01-13T20:17:24.140Z,87.57
2018-01-13T20:19:51.698Z,76.67
2018-01-13T20:22:19.220Z,107.60
2018-01-13T20:24:46.760Z,96.67
2018-01-13T20:27:14.360Z,108.27
2018-01-13T20:29:41.927Z,94.93
2018-01-13T20:32:09.598Z,114.07
2018-01-13T20:34:37.195Z,97.27
2018-01-13T20:37:04.848Z,103.10
2018-01-13T20:39:32.428Z,113.30
2018-01-13T20:42:00.000Z,98.10
2018-01-13T20:44:27.589Z,114.97
2018-01-13T20:46:55.241Z,104.23
2018-01-13T20:49:22.811Z,107.90
2018-01-13T20:51:50.438Z,108.90
2018-01-13T20:54:17.999Z,95.83
2018-01-13T20:56:45.584Z,104.53
2018-01-13T20:59:13.133Z,86.70
2018-01-13T21:01:40.719Z,122.57
2018-01-13T21:04:08.298Z,73.97
2018-01-13T21:06:35.918Z,103.03
2018-01-13T21:09:03.560Z,100.20
2018-01-13T21:11:31.178Z,123.63
2018-01-13T21:13:58.853Z,120.50
2018-01-13T21:16:26.634Z,101.53
2018-01-13T21:18:54.275Z,103.53
2018-01-13T21:21:21.796Z,112.10
2018-01-13T21:23:49.353Z,101.63
2018-01-13T21:26:17.017Z,99.10
2018-01-13T21:28:44.599Z,102.70
2018-01-13T21:31:12.175Z,113.60
2018-01-13T21:33:39.842Z,112.40
2018-01-13T21:36:07.520Z,102.20
2018-01-13T21:38:35.195Z,113.37
2018-01-13T21:41:02.804Z,99.67
2018-01-13T21:43:30.375Z,106.90
2018-01-13T21:45:57.945Z,88.43
2018-01-13T21:48:25.568Z,119.27
2018-01-13T21:50:53.262Z,106.77
2018-01-13T21:53:20.801Z,107.20
2018-01-13T21:55:48.379Z,108.07
2018-01-13T21:58:16.195Z,124.77
2018-01-13T22:00:43.763Z,117.57
2018-01-13T22:03:11.287Z,115.77
2018-01-13T22:05:38.856Z,98.00
2018-01-13T22:08:06.459Z,119.03
2018-01-13T22:10:34.069Z,126.57
2018-01-13T22:13:01.591Z,108.17
2018-01-13T22:15:29.115Z,107.80
2018-01-13T22:17:56.690Z,105.10
2018-01-13T22:20:24.327Z,94.20
2018-01-13T22:22:51.885Z,117.53
2018-01-13T22:25:19.433Z,79.50
2018-01-13T22:27:47.175Z,100.67
2018-01-13T22:30:14.756Z,115.57
2018-01-13T22:32:42.299Z,121.90
2018-01-13T22:35:09.896Z,87.20
2018-01-13T22:37:37.476Z,118.83
2018-01-13T22:40:05.025Z,111.37
2018-01-13T22:42:32.765Z,128.37
2018-01-13T22:45:00.344Z,112.70
2018-01-13T22:47:27.860Z,112.60
2018-01-13T22:49:55.434Z,117.03
2018-01-13T22:52:22.991Z,85.77
2018-01-13T22:54:50.786Z,92.87
2018-01-13T22:57:18.341Z,86.03
2018-01-13T22:59:45.896Z,98.90
2018-01-13T23:02:13.501Z,64.30
2018-01-13T23:04:41.174Z,88.97
2018-01-13T23:07:08.751Z,95.13
2018-01-13T23:09:36.418Z,66.10
2018-01-13T23:12:04.336Z,91.80
2018-01-13T23:14:31.869Z,86.13
2018-01-13T23:16:59.424Z,94.40
2018-01-13T23:19:27.027Z,71.27
2018-01-13T23:21:54.584Z,81.10
2018-01-13T23:24:22.094Z,82.60
2018-01-13T23:26:49.632Z,62.90
2018-01-13T23:29:17.209Z,77.40
2018-01-13T23:31:44.743Z,83.57
2018-01-13T23:34:12.289Z,79.83
2018-01-13T23:36:39.902Z,71.47
2018-01-13T23:39:07.460Z,67.30
2018-01-13T23:41:34.979Z,79.10
2018-01-13T23:44:02.550Z,73.83
2018-01-13T23:46:30.162Z,77.40
2018-01-13T23:48:57.670Z,78.67
2018-01-13T23:51:25.188Z,80.80
2018-01-13T23:53:52.897Z,88.50
2018-01-13T23:56:20.453Z,78.97
2018-01-13T23:58:48.043Z,74.20
