createdAt,value
2018-12-26T00:00:12.595Z,28.60
2018-12-26T00:02:42.114Z,29.67
2018-12-26T00:05:11.550Z,29.13
2018-12-26T00:07:40.958Z,30.53
2018-12-26T00:10:10.388Z,29.83
2018-12-26T00:12:39.878Z,29.33
2018-12-26T00:15:09.899Z,28.73
2018-12-26T00:17:39.472Z,29.30
2018-12-26T00:20:09.068Z,29.40
2018-12-26T00:22:38.963Z,29.70
2018-12-26T00:25:08.956Z,30.00
2018-12-26T00:27:38.990Z,31.10
2018-12-26T00:30:08.904Z,30.03
2018-12-26T00:32:38.343Z,29.43
2018-12-26T00:35:07.745Z,30.17
2018-12-26T00:37:37.137Z,29.83
2018-12-26T00:40:07.121Z,29.57
2018-12-26T00:42:36.561Z,29.77
2018-12-26T00:45:06.796Z,30.53
2018-12-26T00:47:36.275Z,29.43
2018-12-26T00:50:05.805Z,29.57
2018-12-26T00:52:35.285Z,28.70
2018-12-26T00:55:04.983Z,29.00
2018-12-26T00:57:34.474Z,28.73
2018-12-26T01:00:03.965Z,29.30
2018-12-26T01:02:33.711Z,30.10
2018-12-26T01:05:03.372Z,29.33
2018-12-26T01:07:32.955Z,28.37
2018-12-26T01:10:02.491Z,28.40
2018-12-26T01:12:32.039Z,28.77
2018-12-26T01:15:01.615Z,30.10
2018-12-26T01:17:31.120Z,29.27
2018-12-26T01:20:00.567Z,29.27
2018-12-26T01:22:30.038Z,28.50
2018-12-26T01:24:59.734Z,28.57
2018-12-26T01:27:29.206Z,27.60
2018-12-26T01:29:59.016Z,28.87
2018-12-26T01:32:28.726Z,28.77
2018-12-26T01:34:58.856Z,27.47
2018-12-26T01:37:28.294Z,28.60
2018-12-26T01:39:58.110Z,28.53
2018-12-26T01:42:27.548Z,28.43
2018-12-26T01:44:56.955Z,28.40
2018-12-26T01:47:26.384Z,27.13
2018-12-26T01:49:55.829Z,28.20
2018-12-26T01:52:25.248Z,27.73
2018-12-26T01:54:54.991Z,28.87
2018-12-26T01:57:24.457Z,27.77
2018-12-26T01:59:53.868Z,28.97
2018-12-26T02:02:23.392Z,27.00
2018-12-26T02:04:52.840Z,27.57
2018-12-26T02:07:22.251Z,27.70
2018-12-26T02:09:52.170Z,26.80
2018-12-26T02:12:21.581Z,28.13
2018-12-26T02:14:51.318Z,28.77
2018-12-26T02:17:21.026Z,27.47
2018-12-26T02:19:50.503Z,27.53
2018-12-26T02:22:20.231Z,27.27
2018-12-26T02:24:49.635Z,25.53
2018-12-26T02:27:19.077Z,24.77
2018-12-26T02:29:48.883Z,25.90
2018-12-26T02:32:18.573Z,26.97
2018-12-26T02:34:48.007Z,25.83
2018-12-26T02:37:17.620Z,25.80
2018-12-26T02:39:47.069Z,26.07
2018-12-26T02:42:16.695Z,25.83
2018-12-26T02:44:46.153Z,25.50
2018-12-26T02:47:15.883Z,26.33
2018-12-26T02:49:45.333Z,25.57
2018-12-26T02:52:14.751Z,24.40
2018-12-26T02:54:44.891Z,25.17
2018-12-26T02:57:14.311Z,26.07
2018-12-26T02:59:43.737Z,25.07
2018-12-26T03:02:13.130Z,24.40
2018-12-26T03:04:42.933Z,24.57
2018-12-26T03:07:12.389Z,25.40
2018-12-26T03:09:41.790Z,24.93
2018-12-26T03:12:11.234Z,24.27
2018-12-26T03:14:40.570Z,24.57
2018-12-26T03:17:10.096Z,25.43
2018-12-26T03:19:39.943Z,25.77
2018-12-26T03:22:09.404Z,26.17
2018-12-26T03:24:39.106Z,26.60
2018-12-26T03:27:08.871Z,25.83
2018-12-26T03:29:38.298Z,24.77
2018-12-26T03:32:07.759Z,24.80
2018-12-26T03:34:37.159Z,25.80
2018-12-26T03:37:06.984Z,27.27
2018-12-26T03:39:36.382Z,26.60
2018-12-26T03:42:05.800Z,27.50
2018-12-26T03:44:35.998Z,26.53
2018-12-26T03:47:06.412Z,27.20
2018-12-26T03:49:35.757Z,27.10
2018-12-26T03:52:05.226Z,27.97
2018-12-26T03:54:35.003Z,27.67
2018-12-26T03:57:06.306Z,26.50
2018-12-26T03:59:35.481Z,27.90
2018-12-26T04:02:05.011Z,28.03
2018-12-26T04:04:34.526Z,26.30
2018-12-26T04:07:04.006Z,26.77
2018-12-26T04:09:33.450Z,25.90
2018-12-26T04:12:02.862Z,27.43
2018-12-26T04:14:32.291Z,26.87
2018-12-26T04:17:02.014Z,26.23
2018-12-26T04:19:31.650Z,25.70
2018-12-26T04:22:01.048Z,25.93
2018-12-26T04:24:30.617Z,26.63
2018-12-26T04:27:00.051Z,27.67
2018-12-26T04:29:29.474Z,27.23
2018-12-26T04:31:58.817Z,25.27
2018-12-26T04:34:28.595Z,26.57
2018-12-26T04:36:58.086Z,25.33
2018-12-26T04:39:27.539Z,25.70
2018-12-26T04:41:56.988Z,26.10
2018-12-26T04:44:26.907Z,25.87
2018-12-26T04:46:56.705Z,24.23
2018-12-26T04:49:26.211Z,25.67
2018-12-26T04:51:55.572Z,26.87
2018-12-26T04:54:25.380Z,25.53
2018-12-26T04:56:54.783Z,25.47
2018-12-26T04:59:24.893Z,25.23
2018-12-26T05:01:54.319Z,25.77
2018-12-26T05:04:23.760Z,26.10
2018-12-26T05:06:53.213Z,26.90
2018-12-26T05:09:22.617Z,26.73
2018-12-26T05:11:52.349Z,26.43
2018-12-26T05:14:21.786Z,25.70
2018-12-26T05:16:51.481Z,26.90
2018-12-26T05:19:21.323Z,25.57
2018-12-26T05:21:51.173Z,26.10
2018-12-26T05:24:20.657Z,26.40
2018-12-26T05:26:50.144Z,26.77
2018-12-26T05:29:19.561Z,26.43
2018-12-26T05:31:49.286Z,26.47
2018-12-26T05:34:19.029Z,25.50
2018-12-26T05:36:48.461Z,26.03
2018-12-26T05:39:17.895Z,26.50
2018-12-26T05:41:47.364Z,25.57
2018-12-26T05:44:17.068Z,25.97
2018-12-26T05:46:46.890Z,26.17
2018-12-26T05:49:16.304Z,25.83
2018-12-26T05:51:46.051Z,26.63
2018-12-26T05:54:15.482Z,25.93
2018-12-26T05:56:44.932Z,26.30
2018-12-26T05:59:14.354Z,25.03
2018-12-26T06:01:43.845Z,25.17
2018-12-26T06:04:13.260Z,24.30
2018-12-26T06:06:42.865Z,24.90
2018-12-26T06:09:12.301Z,24.23
2018-12-26T06:11:41.744Z,24.67
2018-12-26T06:14:11.213Z,26.20
2018-12-26T06:16:40.680Z,25.77
2018-12-26T06:19:10.274Z,23.17
2018-12-26T06:21:39.708Z,24.73
2018-12-26T06:24:09.131Z,24.83
2018-12-26T06:26:38.540Z,25.70
2018-12-26T06:29:08.023Z,25.53
2018-12-26T06:31:37.773Z,24.67
2018-12-26T06:34:07.182Z,25.27
2018-12-26T06:36:36.662Z,25.47
2018-12-26T06:39:07.854Z,24.63
2018-12-26T06:41:37.289Z,24.33
2018-12-26T06:44:06.689Z,25.17
2018-12-26T06:46:36.261Z,24.27
2018-12-26T06:49:05.683Z,24.87
2018-12-26T06:51:35.389Z,23.87
2018-12-26T06:54:05.278Z,25.97
2018-12-26T06:56:35.615Z,25.13
2018-12-26T06:59:05.366Z,25.50
2018-12-26T07:01:35.162Z,25.00
2018-12-26T07:04:04.595Z,24.07
2018-12-26T07:06:34.016Z,24.60
2018-12-26T07:09:04.041Z,24.40
2018-12-26T07:11:33.911Z,25.50
2018-12-26T07:14:03.382Z,24.00
2018-12-26T07:16:33.077Z,25.20
2018-12-26T07:19:02.517Z,25.30
2018-12-26T07:21:31.901Z,26.73
2018-12-26T07:24:01.351Z,24.33
2018-12-26T07:26:30.817Z,24.80
2018-12-26T07:29:01.044Z,25.93
2018-12-26T07:31:31.371Z,26.30
2018-12-26T07:34:00.792Z,24.97
2018-12-26T07:36:30.510Z,25.70
2018-12-26T07:39:00.264Z,25.43
2018-12-26T07:41:30.089Z,24.10
2018-12-26T07:43:59.545Z,24.37
2018-12-26T07:46:28.949Z,23.37
2018-12-26T07:48:58.434Z,22.80
2018-12-26T07:51:28.583Z,24.93
2018-12-26T07:53:57.985Z,24.30
2018-12-26T07:56:27.813Z,23.60
2018-12-26T07:58:57.211Z,24.20
2018-12-26T08:01:26.754Z,24.43
2018-12-26T08:03:56.190Z,24.90
2018-12-26T08:06:25.643Z,26.03
2018-12-26T08:08:55.361Z,25.50
2018-12-26T08:11:24.802Z,25.90
2018-12-26T08:13:54.253Z,26.20
2018-12-26T08:16:23.688Z,25.00
2018-12-26T08:18:53.091Z,26.17
2018-12-26T08:21:22.470Z,26.23
2018-12-26T08:23:52.203Z,26.17
2018-12-26T08:26:21.627Z,25.87
2018-12-26T08:28:51.363Z,26.27
2018-12-26T08:31:21.200Z,26.57
2018-12-26T08:33:50.967Z,25.67
2018-12-26T08:36:20.379Z,25.17
2018-12-26T08:38:49.798Z,23.70
2018-12-26T08:41:19.905Z,25.93
2018-12-26T08:43:49.349Z,26.50
2018-12-26T08:46:18.759Z,26.63
2018-12-26T08:48:48.799Z,26.33
2018-12-26T08:51:18.262Z,25.63
2018-12-26T08:53:47.667Z,26.40
2018-12-26T08:56:17.145Z,25.40
2018-12-26T08:58:46.647Z,25.23
2018-12-26T09:01:16.124Z,24.57
2018-12-26T09:03:45.553Z,26.23
2018-12-26T09:06:14.928Z,24.80
2018-12-26T09:08:44.355Z,24.27
2018-12-26T09:11:14.674Z,23.53
2018-12-26T09:13:44.116Z,22.47
2018-12-26T09:16:13.497Z,21.73
2018-12-26T09:18:43.115Z,21.53
2018-12-26T09:21:12.828Z,22.77
2018-12-26T09:23:42.248Z,23.13
2018-12-26T09:26:12.834Z,21.83
2018-12-26T09:28:43.987Z,21.53
2018-12-26T09:31:13.600Z,22.17
2018-12-26T09:33:43.154Z,22.03
2018-12-26T09:36:12.548Z,22.50
2018-12-26T09:38:41.996Z,22.23
2018-12-26T09:41:11.444Z,22.23
2018-12-26T09:43:40.955Z,21.10
2018-12-26T09:46:10.714Z,20.40
2018-12-26T09:48:40.256Z,21.97
2018-12-26T09:51:09.910Z,21.80
2018-12-26T09:53:39.445Z,22.67
2018-12-26T09:56:09.127Z,20.73
2018-12-26T09:58:38.589Z,20.50
2018-12-26T10:01:08.036Z,20.77
2018-12-26T10:03:37.445Z,21.50
2018-12-26T10:06:06.846Z,21.03
2018-12-26T10:08:36.600Z,20.87
2018-12-26T10:11:05.972Z,20.17
2018-12-26T10:13:35.386Z,21.03
2018-12-26T10:16:04.911Z,20.80
2018-12-26T10:18:34.367Z,22.00
2018-12-26T10:21:03.753Z,21.40
2018-12-26T10:23:33.182Z,22.00
2018-12-26T10:26:02.610Z,22.30
2018-12-26T10:28:32.783Z,20.37
2018-12-26T10:31:02.885Z,21.00
2018-12-26T10:33:32.871Z,20.40
2018-12-26T10:36:02.314Z,20.20
2018-12-26T10:38:31.759Z,20.90
2018-12-26T10:41:01.189Z,21.23
2018-12-26T10:43:30.606Z,20.90
2018-12-26T10:46:00.405Z,22.30
2018-12-26T10:48:30.007Z,21.77
2018-12-26T10:50:59.791Z,21.17
2018-12-26T10:53:29.748Z,21.80
2018-12-26T10:55:59.189Z,21.47
2018-12-26T10:58:29.025Z,21.57
2018-12-26T11:00:58.427Z,21.60
2018-12-26T11:03:27.807Z,22.10
2018-12-26T11:05:57.582Z,21.17
2018-12-26T11:08:26.978Z,20.80
2018-12-26T11:10:56.597Z,20.37
2018-12-26T11:13:26.100Z,21.37
2018-12-26T11:15:55.491Z,20.33
2018-12-26T11:18:25.664Z,20.30
2018-12-26T11:20:55.663Z,20.10
2018-12-26T11:23:25.132Z,19.87
2018-12-26T11:25:54.572Z,20.27
2018-12-26T11:28:24.326Z,20.73
2018-12-26T11:30:54.061Z,20.43
2018-12-26T11:33:23.493Z,20.20
2018-12-26T11:35:52.941Z,18.60
2018-12-26T11:38:23.050Z,20.13
2018-12-26T11:40:52.472Z,21.13
2018-12-26T11:43:21.967Z,20.53
2018-12-26T11:45:51.427Z,21.10
2018-12-26T11:48:20.893Z,20.97
2018-12-26T11:50:50.377Z,20.80
2018-12-26T11:53:19.816Z,21.63
2018-12-26T11:55:49.642Z,21.73
2018-12-26T11:58:19.425Z,21.23
2018-12-26T12:00:48.848Z,20.63
2018-12-26T12:03:18.293Z,18.33
2018-12-26T12:05:47.703Z,19.33
2018-12-26T12:08:17.565Z,19.70
2018-12-26T12:10:47.040Z,20.20
2018-12-26T12:13:16.508Z,22.67
2018-12-26T12:15:46.266Z,21.97
2018-12-26T12:18:15.788Z,22.50
2018-12-26T12:20:45.488Z,21.40
2018-12-26T12:23:14.958Z,20.53
2018-12-26T12:25:44.484Z,19.90
2018-12-26T12:28:13.972Z,20.93
2018-12-26T12:30:43.371Z,19.23
2018-12-26T12:33:12.831Z,19.53
2018-12-26T12:35:42.271Z,19.47
2018-12-26T12:38:11.647Z,18.93
2018-12-26T12:40:41.592Z,17.97
2018-12-26T12:43:12.131Z,18.63
2018-12-26T12:45:41.604Z,19.33
2018-12-26T12:48:11.090Z,18.67
2018-12-26T12:50:40.577Z,18.93
2018-12-26T12:53:09.935Z,19.33
2018-12-26T12:55:41.905Z,18.73
2018-12-26T12:58:10.846Z,18.57
2018-12-26T13:00:40.605Z,19.67
2018-12-26T13:03:10.007Z,20.27
2018-12-26T13:05:39.487Z,20.43
2018-12-26T13:08:09.260Z,19.50
2018-12-26T13:10:38.649Z,20.43
2018-12-26T13:13:08.464Z,20.53
2018-12-26T13:15:37.915Z,19.57
2018-12-26T13:18:07.308Z,20.27
2018-12-26T13:20:36.640Z,21.00
2018-12-26T13:23:06.396Z,19.97
2018-12-26T13:25:36.576Z,20.23
2018-12-26T13:28:06.503Z,20.10
2018-12-26T13:30:36.176Z,20.10
2018-12-26T13:33:05.556Z,20.63
2018-12-26T13:35:35.081Z,20.33
2018-12-26T13:38:04.553Z,19.70
2018-12-26T13:40:34.019Z,20.10
2018-12-26T13:43:03.462Z,19.70
2018-12-26T13:45:32.836Z,20.67
2018-12-26T13:48:02.386Z,20.57
2018-12-26T13:50:32.132Z,20.10
2018-12-26T13:53:01.676Z,20.27
2018-12-26T13:55:31.519Z,19.70
2018-12-26T13:58:01.274Z,21.70
2018-12-26T14:00:30.969Z,20.40
2018-12-26T14:03:00.526Z,20.57
2018-12-26T14:05:29.939Z,21.00
2018-12-26T14:07:59.389Z,20.13
2018-12-26T14:10:28.881Z,21.30
2018-12-26T14:12:58.299Z,22.00
2018-12-26T14:15:27.713Z,21.10
2018-12-26T14:17:57.099Z,20.30
2018-12-26T14:20:26.559Z,20.90
2018-12-26T14:22:56.218Z,20.20
2018-12-26T14:25:26.206Z,21.17
2018-12-26T14:27:55.885Z,20.37
2018-12-26T14:30:25.367Z,20.73
2018-12-26T14:32:54.861Z,20.63
2018-12-26T14:35:24.294Z,20.73
2018-12-26T14:37:53.774Z,20.67
2018-12-26T14:40:23.190Z,20.83
2018-12-26T14:42:52.619Z,20.80
2018-12-26T14:45:22.096Z,20.80
2018-12-26T14:47:51.956Z,20.97
2018-12-26T14:50:21.401Z,20.80
2018-12-26T14:52:50.885Z,18.97
2018-12-26T14:55:20.323Z,21.40
2018-12-26T14:57:49.825Z,20.90
2018-12-26T15:00:20.004Z,19.57
2018-12-26T15:02:49.801Z,19.00
2018-12-26T15:05:19.265Z,20.17
2018-12-26T15:07:49.505Z,20.17
2018-12-26T15:10:19.197Z,18.57
2018-12-26T15:12:48.563Z,20.33
2018-12-26T15:15:18.527Z,20.48
2018-12-26T15:17:48.396Z,19.30
2018-12-26T15:20:17.826Z,21.43
2018-12-26T15:22:47.222Z,21.23
2018-12-26T15:25:16.768Z,20.23
2018-12-26T15:27:46.214Z,20.23
2018-12-26T15:30:15.777Z,19.10
2018-12-26T15:32:45.278Z,19.27
2018-12-26T15:35:14.973Z,18.77
2018-12-26T15:37:44.460Z,17.83
2018-12-26T15:40:14.145Z,18.50
2018-12-26T15:42:43.772Z,19.67
2018-12-26T15:45:13.250Z,20.60
2018-12-26T15:47:42.722Z,21.63
2018-12-26T15:50:12.143Z,20.60
2018-12-26T15:52:41.649Z,22.33
2018-12-26T15:55:11.095Z,21.67
2018-12-26T15:57:40.524Z,19.93
2018-12-26T16:00:11.079Z,20.00
2018-12-26T16:02:41.034Z,19.20
2018-12-26T16:05:10.557Z,19.13
2018-12-26T16:07:40.271Z,18.67
2018-12-26T16:10:10.634Z,19.17
2018-12-26T16:12:40.244Z,18.83
2018-12-26T16:15:10.470Z,19.23
2018-12-26T16:17:39.893Z,20.33
2018-12-26T16:20:10.901Z,19.47
2018-12-26T16:22:40.401Z,18.83
2018-12-26T16:25:10.375Z,19.53
2018-12-26T16:27:39.925Z,18.87
2018-12-26T16:30:10.135Z,19.70
2018-12-26T16:32:39.631Z,20.60
2018-12-26T16:35:10.362Z,20.00
2018-12-26T16:37:40.189Z,19.07
2018-12-26T16:40:09.695Z,20.20
2018-12-26T16:42:39.176Z,22.30
2018-12-26T16:45:08.709Z,23.50
2018-12-26T16:47:38.481Z,25.80
2018-12-26T16:50:08.903Z,22.97
2018-12-26T16:52:38.431Z,23.63
2018-12-26T16:55:09.252Z,23.33
2018-12-26T16:57:39.049Z,23.97
2018-12-26T17:00:09.423Z,23.07
2018-12-26T17:02:38.918Z,21.57
2018-12-26T17:05:08.421Z,21.80
2018-12-26T17:07:37.903Z,22.23
2018-12-26T17:10:08.606Z,23.60
2018-12-26T17:12:38.142Z,28.17
2018-12-26T17:15:07.594Z,27.77
2018-12-26T17:17:37.134Z,27.83
2018-12-26T17:20:06.923Z,28.97
2018-12-26T17:22:36.744Z,24.47
2018-12-26T17:25:06.209Z,24.57
2018-12-26T17:27:35.951Z,23.77
2018-12-26T17:30:05.959Z,23.80
2018-12-26T17:32:35.484Z,26.23
2018-12-26T17:35:05.619Z,25.37
2018-12-26T17:37:35.086Z,23.30
2018-12-26T17:40:05.440Z,23.20
2018-12-26T17:42:35.232Z,23.30
2018-12-26T17:45:05.600Z,23.13
2018-12-26T17:47:35.446Z,21.70
2018-12-26T17:50:42.512Z,23.53
2018-12-26T17:53:15.641Z,22.90
2018-12-26T17:56:12.224Z,22.20
2018-12-26T17:58:47.892Z,23.43
2018-12-26T18:01:41.296Z,22.37
2018-12-26T18:04:10.686Z,22.80
2018-12-26T18:06:40.157Z,21.93
2018-12-26T18:09:10.855Z,21.97
2018-12-26T18:11:40.608Z,20.97
2018-12-26T18:14:10.090Z,20.07
2018-12-26T18:16:45.868Z,21.73
2018-12-26T18:19:15.639Z,20.40
2018-12-26T18:21:45.419Z,21.53
2018-12-26T18:24:14.886Z,20.80
2018-12-26T18:26:44.646Z,21.50
2018-12-26T18:29:14.075Z,20.87
2018-12-26T18:31:43.640Z,20.80
2018-12-26T18:34:13.430Z,22.07
2018-12-26T18:36:43.276Z,22.80
2018-12-26T18:39:12.726Z,22.70
2018-12-26T18:41:42.223Z,21.00
2018-12-26T18:44:12.013Z,21.00
2018-12-26T18:46:41.537Z,21.87
2018-12-26T18:49:11.089Z,22.70
2018-12-26T18:51:40.537Z,22.27
2018-12-26T18:54:10.310Z,22.00
2018-12-26T18:56:39.769Z,22.00
2018-12-26T18:59:09.231Z,22.17
2018-12-26T19:01:38.703Z,22.37
2018-12-26T19:04:08.175Z,22.23
2018-12-26T19:06:37.639Z,21.63
2018-12-26T19:09:08.375Z,22.23
2018-12-26T19:11:38.017Z,23.20
2018-12-26T19:14:07.481Z,22.23
2018-12-26T19:16:36.952Z,22.40
2018-12-26T19:19:06.686Z,23.60
2018-12-26T19:21:36.264Z,22.83
2018-12-26T19:24:05.718Z,22.77
2018-12-26T19:26:35.198Z,21.73
2018-12-26T19:29:04.682Z,22.87
2018-12-26T19:31:39.471Z,22.73
2018-12-26T19:34:05.391Z,21.77
2018-12-26T19:36:34.904Z,23.17
2018-12-26T19:39:06.129Z,22.73
2018-12-26T19:41:35.579Z,23.57
2018-12-26T19:44:05.033Z,21.67
2018-12-26T19:46:34.555Z,22.30
2018-12-26T19:49:04.262Z,22.17
2018-12-26T19:51:34.009Z,22.00
2018-12-26T19:54:03.766Z,22.93
2018-12-26T19:56:33.294Z,22.07
2018-12-26T19:59:02.830Z,22.67
2018-12-26T20:01:32.275Z,21.80
2018-12-26T20:04:02.029Z,22.00
2018-12-26T20:06:32.403Z,22.97
2018-12-26T20:09:02.526Z,22.80
2018-12-26T20:11:32.290Z,22.07
2018-12-26T20:14:01.778Z,23.20
2018-12-26T20:16:31.590Z,23.03
2018-12-26T20:19:01.167Z,22.57
2018-12-26T20:21:30.703Z,23.07
2018-12-26T20:24:00.190Z,22.60
2018-12-26T20:26:29.895Z,22.00
2018-12-26T20:28:59.619Z,22.40
2018-12-26T20:31:29.066Z,22.00
2018-12-26T20:33:58.831Z,22.50
2018-12-26T20:36:28.319Z,21.87
2018-12-26T20:38:57.771Z,21.53
2018-12-26T20:41:27.271Z,21.37
2018-12-26T20:43:56.783Z,20.93
2018-12-26T20:46:26.258Z,21.40
2018-12-26T20:48:55.760Z,20.57
2018-12-26T20:51:26.005Z,21.42
2018-12-26T20:53:55.377Z,21.00
2018-12-26T20:56:24.842Z,21.27
2018-12-26T20:58:54.542Z,21.27
2018-12-26T21:01:24.801Z,21.73
2018-12-26T21:03:54.607Z,21.33
2018-12-26T21:06:24.374Z,22.13
2018-12-26T21:08:53.815Z,21.40
2018-12-26T21:11:23.307Z,21.40
2018-12-26T21:13:52.753Z,21.57
2018-12-26T21:16:22.239Z,21.77
2018-12-26T21:18:51.672Z,22.57
2018-12-26T21:21:21.400Z,21.93
2018-12-26T21:23:50.845Z,21.83
2018-12-26T21:26:20.289Z,21.77
2018-12-26T21:28:50.106Z,21.27
2018-12-26T21:31:19.702Z,21.47
2018-12-26T21:33:49.268Z,21.27
2018-12-26T21:36:18.910Z,22.33
2018-12-26T21:38:48.654Z,21.50
2018-12-26T21:41:19.238Z,21.47
2018-12-26T21:43:49.000Z,21.30
2018-12-26T21:46:18.539Z,21.67
2018-12-26T21:48:48.338Z,21.63
2018-12-26T21:51:18.823Z,21.77
2018-12-26T21:53:48.296Z,20.27
2018-12-26T21:56:17.842Z,22.17
2018-12-26T21:58:47.257Z,21.73
2018-12-26T22:01:17.112Z,22.53
2018-12-26T22:03:46.974Z,21.63
2018-12-26T22:06:16.776Z,22.10
2018-12-26T22:08:46.148Z,21.47
2018-12-26T22:11:15.708Z,21.40
2018-12-26T22:13:45.574Z,22.03
2018-12-26T22:16:15.026Z,21.73
2018-12-26T22:18:44.524Z,20.93
2018-12-26T22:21:14.389Z,21.00
2018-12-26T22:23:43.840Z,21.10
2018-12-26T22:26:13.273Z,21.10
2018-12-26T22:28:42.730Z,22.07
2018-12-26T22:31:12.564Z,20.70
2018-12-26T22:33:42.055Z,20.17
2018-12-26T22:36:11.520Z,20.60
2018-12-26T22:38:40.974Z,21.07
2018-12-26T22:41:10.428Z,20.73
2018-12-26T22:43:40.283Z,21.83
2018-12-26T22:46:09.708Z,20.70
2018-12-26T22:48:39.519Z,20.87
2018-12-26T22:51:08.934Z,21.20
2018-12-26T22:53:38.371Z,20.73
2018-12-26T22:56:07.750Z,20.73
2018-12-26T22:58:37.192Z,20.73
2018-12-26T23:01:06.629Z,21.90
2018-12-26T23:03:36.153Z,21.20
2018-12-26T23:06:05.647Z,22.23
2018-12-26T23:08:35.139Z,21.43
2018-12-26T23:11:04.911Z,20.43
2018-12-26T23:13:34.359Z,20.50
2018-12-26T23:16:03.829Z,21.80
2018-12-26T23:18:33.283Z,21.77
2018-12-26T23:21:02.747Z,20.93
2018-12-26T23:23:32.241Z,21.03
2018-12-26T23:26:01.962Z,21.57
2018-12-26T23:28:31.771Z,21.13
2018-12-26T23:31:01.570Z,21.87
2018-12-26T23:33:31.317Z,21.63
2018-12-26T23:36:00.699Z,21.20
2018-12-26T23:38:30.171Z,21.40
2018-12-26T23:40:59.623Z,21.37
2018-12-26T23:43:29.085Z,20.70
2018-12-26T23:45:59.149Z,20.80
2018-12-26T23:48:28.640Z,20.47
2018-12-26T23:50:58.071Z,20.10
2018-12-26T23:53:27.525Z,21.70
2018-12-26T23:55:56.976Z,20.20
2018-12-26T23:58:26.860Z,20.23
