createdAt,value
2018-02-19T00:00:41.634Z,1020.95
2018-02-19T00:02:33.410Z,1020.90
2018-02-19T00:03:33.332Z,1020.88
2018-02-19T00:05:25.070Z,1020.89
2018-02-19T00:06:24.987Z,1020.91
2018-02-19T00:08:16.750Z,1020.94
2018-02-19T00:09:16.668Z,1020.92
2018-02-19T00:11:08.400Z,1020.88
2018-02-19T00:12:08.330Z,1020.82
2018-02-19T00:14:00.119Z,1020.85
2018-02-19T00:15:00.010Z,1020.82
2018-02-19T00:16:51.748Z,1020.83
2018-02-19T00:17:51.676Z,1020.83
2018-02-19T00:19:43.430Z,1020.83
2018-02-19T00:20:43.359Z,1020.82
2018-02-19T00:22:35.129Z,1020.78
2018-02-19T00:23:35.052Z,1020.76
2018-02-19T00:25:26.864Z,1020.69
2018-02-19T00:26:26.756Z,1020.69
2018-02-19T00:28:18.504Z,1020.67
2018-02-19T00:29:18.431Z,1020.66
2018-02-19T00:31:10.227Z,1020.67
2018-02-19T00:32:10.131Z,1020.66
2018-02-19T00:34:01.906Z,1020.62
2018-02-19T00:35:01.800Z,1020.63
2018-02-19T00:36:53.678Z,1020.61
2018-02-19T00:37:53.605Z,1020.62
2018-02-19T00:39:45.430Z,1020.57
2018-02-19T00:40:45.346Z,1020.60
2018-02-19T00:42:37.110Z,1020.55
2018-02-19T00:43:37.058Z,1020.53
2018-02-19T00:45:28.813Z,1020.53
2018-02-19T00:46:28.729Z,1020.53
2018-02-19T00:48:20.467Z,1020.54
2018-02-19T00:49:20.397Z,1020.55
2018-02-19T00:51:12.153Z,1020.56
2018-02-19T00:52:12.144Z,1020.56
2018-02-19T00:54:03.843Z,1020.56
2018-02-19T00:55:03.728Z,1020.56
2018-02-19T00:56:55.489Z,1020.54
2018-02-19T00:57:55.402Z,1020.55
2018-02-19T00:59:47.165Z,1020.53
2018-02-19T01:00:47.104Z,1020.55
2018-02-19T01:02:38.868Z,1020.52
2018-02-19T01:03:38.782Z,1020.51
2018-02-19T01:05:30.527Z,1020.51
2018-02-19T01:06:30.452Z,1020.50
2018-02-19T01:08:22.230Z,1020.48
2018-02-19T01:09:22.234Z,1020.47
2018-02-19T01:11:14.032Z,1020.46
2018-02-19T01:12:13.808Z,1020.48
2018-02-19T01:14:05.562Z,1020.40
2018-02-19T01:15:05.506Z,1020.41
2018-02-19T01:16:57.231Z,1020.42
2018-02-19T01:17:57.162Z,1020.37
2018-02-19T01:19:48.891Z,1020.35
2018-02-19T01:20:48.823Z,1020.35
2018-02-19T01:22:40.574Z,1020.30
2018-02-19T01:23:40.495Z,1020.30
2018-02-19T01:25:32.277Z,1020.35
2018-02-19T01:26:32.210Z,1020.34
2018-02-19T01:28:23.974Z,1020.31
2018-02-19T01:29:23.880Z,1020.32
2018-02-19T01:31:15.624Z,1020.25
2018-02-19T01:32:15.557Z,1020.21
2018-02-19T01:34:07.321Z,1020.20
2018-02-19T01:35:07.224Z,1020.18
2018-02-19T01:36:58.950Z,1020.23
2018-02-19T01:37:58.890Z,1020.17
2018-02-19T01:39:50.639Z,1020.15
2018-02-19T01:40:50.556Z,1020.15
2018-02-19T01:42:42.287Z,1020.12
2018-02-19T01:43:42.215Z,1020.08
2018-02-19T01:45:33.993Z,1020.09
2018-02-19T01:46:33.903Z,1020.07
2018-02-19T01:48:25.678Z,1020.01
2018-02-19T01:49:25.573Z,1020.06
2018-02-19T01:51:17.317Z,1019.99
2018-02-19T01:52:17.242Z,1019.99
2018-02-19T01:54:09.023Z,1019.96
2018-02-19T01:55:08.942Z,1019.93
2018-02-19T01:57:00.687Z,1019.93
2018-02-19T01:58:00.634Z,1019.89
2018-02-19T01:59:52.361Z,1019.83
2018-02-19T02:00:52.283Z,1019.84
2018-02-19T02:02:44.050Z,1019.77
2018-02-19T02:03:43.977Z,1019.79
2018-02-19T02:05:35.753Z,1019.74
2018-02-19T02:06:35.673Z,1019.74
2018-02-19T02:08:27.447Z,1019.73
2018-02-19T02:09:27.341Z,1019.70
2018-02-19T02:11:19.104Z,1019.65
2018-02-19T02:12:19.033Z,1019.67
2018-02-19T02:14:10.844Z,1019.59
2018-02-19T02:15:10.778Z,1019.59
2018-02-19T02:17:02.576Z,1019.51
2018-02-19T02:18:02.461Z,1019.50
2018-02-19T02:19:54.218Z,1019.51
2018-02-19T02:20:54.145Z,1019.47
2018-02-19T02:22:45.910Z,1019.46
2018-02-19T02:23:45.848Z,1019.42
2018-02-19T02:25:37.588Z,1019.45
2018-02-19T02:26:37.505Z,1019.46
2018-02-19T02:28:29.283Z,1019.43
2018-02-19T02:29:29.204Z,1019.45
2018-02-19T02:31:20.987Z,1019.38
2018-02-19T02:32:20.911Z,1019.40
2018-02-19T02:34:12.642Z,1019.34
2018-02-19T02:35:12.569Z,1019.33
2018-02-19T02:37:04.320Z,1019.31
2018-02-19T02:38:04.235Z,1019.34
2018-02-19T02:39:56.017Z,1019.34
2018-02-19T02:40:55.919Z,1019.38
2018-02-19T02:42:47.673Z,1019.34
2018-02-19T02:43:47.618Z,1019.35
2018-02-19T02:45:39.321Z,1019.35
2018-02-19T02:46:39.247Z,1019.37
2018-02-19T02:48:31.003Z,1019.32
2018-02-19T02:49:30.923Z,1019.30
2018-02-19T02:51:22.653Z,1019.29
2018-02-19T02:52:22.580Z,1019.24
2018-02-19T02:54:14.338Z,1019.24
2018-02-19T02:55:14.243Z,1019.23
2018-02-19T02:57:05.991Z,1019.21
2018-02-19T02:58:05.922Z,1019.19
2018-02-19T02:59:57.677Z,1019.19
2018-02-19T03:00:57.602Z,1019.16
2018-02-19T03:02:49.358Z,1019.16
2018-02-19T03:03:49.281Z,1019.15
2018-02-19T03:05:41.027Z,1019.13
2018-02-19T03:06:40.947Z,1019.13
2018-02-19T03:08:32.706Z,1019.15
2018-02-19T03:09:32.630Z,1019.12
2018-02-19T03:11:24.369Z,1019.08
2018-02-19T03:12:24.288Z,1019.05
2018-02-19T03:14:16.121Z,1019.04
2018-02-19T03:15:16.024Z,1019.02
2018-02-19T03:17:07.708Z,1019.02
2018-02-19T03:18:07.638Z,1018.96
2018-02-19T03:19:59.418Z,1018.92
2018-02-19T03:20:59.334Z,1018.93
2018-02-19T03:22:51.074Z,1018.87
2018-02-19T03:23:50.998Z,1018.92
2018-02-19T03:25:42.765Z,1018.93
2018-02-19T03:26:42.694Z,1018.89
2018-02-19T03:28:34.408Z,1018.83
2018-02-19T03:29:34.338Z,1018.85
2018-02-19T03:31:26.103Z,1018.85
2018-02-19T03:32:26.030Z,1018.82
2018-02-19T03:34:17.751Z,1018.85
2018-02-19T03:35:17.689Z,1018.81
2018-02-19T03:37:09.492Z,1018.78
2018-02-19T03:38:09.394Z,1018.80
2018-02-19T03:40:01.165Z,1018.78
2018-02-19T03:41:01.053Z,1018.79
2018-02-19T03:42:52.816Z,1018.74
2018-02-19T03:43:52.736Z,1018.76
2018-02-19T03:45:44.478Z,1018.75
2018-02-19T03:46:44.398Z,1018.75
2018-02-19T03:48:36.158Z,1018.79
2018-02-19T03:49:36.074Z,1018.79
2018-02-19T03:51:27.830Z,1018.72
2018-02-19T03:52:27.760Z,1018.72
2018-02-19T03:54:19.509Z,1018.69
2018-02-19T03:55:19.498Z,1018.71
2018-02-19T03:57:11.229Z,1018.66
2018-02-19T03:58:11.136Z,1018.73
2018-02-19T04:00:02.867Z,1018.68
2018-02-19T04:01:02.798Z,1018.70
2018-02-19T04:02:54.541Z,1018.76
2018-02-19T04:03:54.458Z,1018.75
2018-02-19T04:05:46.356Z,1018.66
2018-02-19T04:06:46.134Z,1018.67
2018-02-19T04:08:37.891Z,1018.64
2018-02-19T04:09:37.803Z,1018.64
2018-02-19T04:11:29.570Z,1018.59
2018-02-19T04:12:29.496Z,1018.61
2018-02-19T04:14:21.242Z,1018.56
2018-02-19T04:15:21.182Z,1018.56
2018-02-19T04:17:12.898Z,1018.59
2018-02-19T04:18:12.824Z,1018.53
2018-02-19T04:20:04.612Z,1018.52
2018-02-19T04:21:04.528Z,1018.53
2018-02-19T04:22:56.264Z,1018.50
2018-02-19T04:23:56.185Z,1018.50
2018-02-19T04:25:47.979Z,1018.48
2018-02-19T04:26:47.910Z,1018.46
2018-02-19T04:28:39.660Z,1018.42
2018-02-19T04:29:39.587Z,1018.43
2018-02-19T04:31:31.337Z,1018.45
2018-02-19T04:32:31.253Z,1018.43
2018-02-19T04:34:23.004Z,1018.39
2018-02-19T04:35:22.937Z,1018.36
2018-02-19T04:37:14.731Z,1018.34
2018-02-19T04:38:14.606Z,1018.32
2018-02-19T04:40:06.346Z,1018.31
2018-02-19T04:41:06.274Z,1018.31
2018-02-19T04:42:58.015Z,1018.27
2018-02-19T04:43:57.934Z,1018.28
2018-02-19T04:45:49.701Z,1018.24
2018-02-19T04:46:49.604Z,1018.24
2018-02-19T04:48:41.346Z,1018.22
2018-02-19T04:49:41.270Z,1018.22
2018-02-19T04:51:33.034Z,1018.23
2018-02-19T04:52:32.935Z,1018.20
2018-02-19T04:54:24.686Z,1018.26
2018-02-19T04:55:24.612Z,1018.28
2018-02-19T04:57:16.373Z,1018.26
2018-02-19T04:58:16.289Z,1018.25
2018-02-19T05:00:08.014Z,1018.22
2018-02-19T05:01:07.944Z,1018.25
2018-02-19T05:02:59.712Z,1018.23
2018-02-19T05:03:59.629Z,1018.23
2018-02-19T05:05:51.419Z,1018.20
2018-02-19T05:06:51.321Z,1018.20
2018-02-19T05:08:43.147Z,1018.21
2018-02-19T05:09:43.071Z,1018.26
2018-02-19T05:11:34.872Z,1018.27
2018-02-19T05:12:34.776Z,1018.29
2018-02-19T05:14:26.628Z,1018.21
2018-02-19T05:15:26.531Z,1018.26
2018-02-19T05:17:18.235Z,1018.23
2018-02-19T05:18:18.184Z,1018.24
2018-02-19T05:20:09.977Z,1018.24
2018-02-19T05:21:09.925Z,1018.22
2018-02-19T05:23:01.712Z,1018.24
2018-02-19T05:24:01.567Z,1018.22
2018-02-19T05:25:53.404Z,1018.21
2018-02-19T05:26:53.361Z,1018.24
2018-02-19T05:28:45.142Z,1018.21
2018-02-19T05:29:45.060Z,1018.20
2018-02-19T05:31:36.830Z,1018.24
2018-02-19T05:32:36.754Z,1018.23
2018-02-19T05:34:28.494Z,1018.28
2018-02-19T05:35:28.416Z,1018.22
2018-02-19T05:37:20.176Z,1018.24
2018-02-19T05:38:20.100Z,1018.28
2018-02-19T05:40:11.887Z,1018.27
2018-02-19T05:41:11.807Z,1018.24
2018-02-19T05:43:03.784Z,1018.21
2018-02-19T05:44:03.714Z,1018.22
2018-02-19T05:45:55.507Z,1018.18
2018-02-19T05:46:55.424Z,1018.19
2018-02-19T05:48:47.176Z,1018.16
2018-02-19T05:49:47.110Z,1018.17
2018-02-19T05:51:38.874Z,1018.18
2018-02-19T05:52:38.867Z,1018.17
2018-02-19T05:54:30.563Z,1018.20
2018-02-19T05:55:30.501Z,1018.19
2018-02-19T05:57:22.283Z,1018.19
2018-02-19T05:58:22.200Z,1018.20
2018-02-19T06:00:13.984Z,1018.19
2018-02-19T06:01:13.883Z,1018.22
2018-02-19T06:03:05.659Z,1018.20
2018-02-19T06:04:05.558Z,1018.21
2018-02-19T06:05:57.340Z,1018.20
2018-02-19T06:06:57.280Z,1018.16
2018-02-19T06:08:48.984Z,1018.19
2018-02-19T06:09:48.935Z,1018.18
2018-02-19T06:11:40.808Z,1018.16
2018-02-19T06:12:40.586Z,1018.16
2018-02-19T06:14:32.343Z,1018.14
2018-02-19T06:15:32.268Z,1018.16
2018-02-19T06:17:24.022Z,1018.20
2018-02-19T06:18:23.936Z,1018.16
2018-02-19T06:20:15.709Z,1018.16
2018-02-19T06:21:15.644Z,1018.17
2018-02-19T06:23:07.428Z,1018.17
2018-02-19T06:24:07.349Z,1018.16
2018-02-19T06:25:59.134Z,1018.20
2018-02-19T06:26:59.062Z,1018.18
2018-02-19T06:28:50.867Z,1018.18
2018-02-19T06:29:50.780Z,1018.19
2018-02-19T06:31:42.616Z,1018.14
2018-02-19T06:32:42.546Z,1018.13
2018-02-19T06:34:34.319Z,1018.13
2018-02-19T06:35:34.252Z,1018.15
2018-02-19T06:37:26.024Z,1018.11
2018-02-19T06:38:25.926Z,1018.10
2018-02-19T06:40:17.699Z,1018.15
2018-02-19T06:41:17.630Z,1018.08
2018-02-19T06:43:09.389Z,1018.15
2018-02-19T06:44:09.306Z,1018.16
2018-02-19T06:46:01.121Z,1018.19
2018-02-19T06:47:01.101Z,1018.14
2018-02-19T06:48:52.881Z,1018.15
2018-02-19T06:49:52.762Z,1018.14
2018-02-19T06:51:44.662Z,1018.15
2018-02-19T06:52:44.433Z,1018.17
2018-02-19T06:54:36.190Z,1018.13
2018-02-19T06:55:36.122Z,1018.16
2018-02-19T06:57:27.854Z,1018.22
2018-02-19T06:58:27.779Z,1018.22
2018-02-19T07:00:19.537Z,1018.23
2018-02-19T07:01:19.452Z,1018.24
2018-02-19T07:03:11.259Z,1018.27
2018-02-19T07:04:11.125Z,1018.26
2018-02-19T07:06:02.881Z,1018.30
2018-02-19T07:07:02.830Z,1018.32
2018-02-19T07:08:54.683Z,1018.30
2018-02-19T07:09:54.532Z,1018.30
2018-02-19T07:11:46.231Z,1018.30
2018-02-19T07:12:46.151Z,1018.30
2018-02-19T07:14:37.932Z,1018.31
2018-02-19T07:15:37.847Z,1018.29
2018-02-19T07:17:29.617Z,1018.31
2018-02-19T07:18:29.548Z,1018.32
2018-02-19T07:20:21.420Z,1018.30
2018-02-19T07:21:21.347Z,1018.28
2018-02-19T07:23:13.189Z,1018.27
2018-02-19T07:24:13.068Z,1018.26
2018-02-19T07:26:04.854Z,1018.25
2018-02-19T07:27:04.779Z,1018.24
2018-02-19T07:28:56.613Z,1018.24
2018-02-19T07:29:56.499Z,1018.30
2018-02-19T07:31:48.241Z,1018.28
2018-02-19T07:32:48.164Z,1018.29
2018-02-19T07:34:39.950Z,1018.27
2018-02-19T07:35:39.846Z,1018.29
2018-02-19T07:37:31.636Z,1018.31
2018-02-19T07:38:31.517Z,1018.30
2018-02-19T07:40:23.288Z,1018.32
2018-02-19T07:41:23.182Z,1018.28
2018-02-19T07:43:14.931Z,1018.32
2018-02-19T07:44:14.967Z,1018.33
2018-02-19T07:46:06.770Z,1018.34
2018-02-19T07:47:06.513Z,1018.34
2018-02-19T07:48:58.306Z,1018.33
2018-02-19T07:49:58.240Z,1018.27
2018-02-19T07:51:49.983Z,1018.34
2018-02-19T07:52:49.932Z,1018.33
2018-02-19T07:54:41.748Z,1018.29
2018-02-19T07:55:41.697Z,1018.29
2018-02-19T07:57:33.542Z,1018.30
2018-02-19T07:58:33.498Z,1018.28
2018-02-19T08:00:25.274Z,1018.29
2018-02-19T08:01:25.173Z,1018.31
2018-02-19T08:03:16.949Z,1018.28
2018-02-19T08:04:16.846Z,1018.26
2018-02-19T08:06:08.671Z,1018.28
2018-02-19T08:07:08.552Z,1018.28
2018-02-19T08:09:00.275Z,1018.23
2018-02-19T08:10:00.208Z,1018.27
2018-02-19T08:11:51.985Z,1018.29
2018-02-19T08:12:51.905Z,1018.30
2018-02-19T08:14:43.671Z,1018.33
2018-02-19T08:15:43.634Z,1018.29
2018-02-19T08:17:35.400Z,1018.30
2018-02-19T08:18:35.320Z,1018.35
2018-02-19T08:20:27.029Z,1018.33
2018-02-19T08:21:26.951Z,1018.30
2018-02-19T08:23:18.699Z,1018.34
2018-02-19T08:24:18.626Z,1018.32
2018-02-19T08:26:10.422Z,1018.33
2018-02-19T08:27:10.357Z,1018.29
2018-02-19T08:29:02.108Z,1018.29
2018-02-19T08:30:02.075Z,1018.24
2018-02-19T08:31:53.796Z,1018.25
2018-02-19T08:32:53.700Z,1018.26
2018-02-19T08:34:45.441Z,1018.30
2018-02-19T08:35:45.376Z,1018.28
2018-02-19T08:37:37.257Z,1018.25
2018-02-19T08:38:37.120Z,1018.26
2018-02-19T08:40:28.920Z,1018.27
2018-02-19T08:41:28.891Z,1018.26
2018-02-19T08:43:20.612Z,1018.27
2018-02-19T08:44:20.536Z,1018.27
2018-02-19T08:46:12.295Z,1018.28
2018-02-19T08:47:12.261Z,1018.29
2018-02-19T08:49:04.098Z,1018.20
2018-02-19T08:50:04.052Z,1018.21
2018-02-19T08:51:55.854Z,1018.21
2018-02-19T08:52:55.800Z,1018.23
2018-02-19T08:54:47.643Z,1018.25
2018-02-19T08:55:47.491Z,1018.20
2018-02-19T08:57:39.897Z,1018.15
2018-02-19T08:58:39.193Z,1018.15
2018-02-19T09:00:31.035Z,1018.17
2018-02-19T09:01:30.993Z,1018.24
2018-02-19T09:03:22.762Z,1018.19
2018-02-19T09:04:22.704Z,1018.16
2018-02-19T09:06:14.577Z,1018.15
2018-02-19T09:07:14.367Z,1018.15
2018-02-19T09:09:06.190Z,1018.10
2018-02-19T09:10:06.127Z,1018.13
2018-02-19T09:11:57.864Z,1018.10
2018-02-19T09:12:57.802Z,1018.13
2018-02-19T09:14:50.222Z,1018.06
2018-02-19T09:15:49.503Z,1018.08
2018-02-19T09:17:41.441Z,1018.13
2018-02-19T09:18:41.356Z,1018.11
2018-02-19T09:20:33.092Z,1018.18
2018-02-19T09:21:33.018Z,1018.20
2018-02-19T09:23:24.764Z,1018.16
2018-02-19T09:24:24.730Z,1018.14
2018-02-19T09:26:16.460Z,1018.09
2018-02-19T09:27:16.457Z,1018.05
2018-02-19T09:29:08.243Z,1017.99
2018-02-19T09:30:08.088Z,1017.93
2018-02-19T09:31:59.877Z,1017.94
2018-02-19T09:32:59.828Z,1017.91
2018-02-19T09:34:51.651Z,1017.93
2018-02-19T09:35:51.587Z,1017.90
2018-02-19T09:37:43.286Z,1017.91
2018-02-19T09:38:43.226Z,1017.92
2018-02-19T09:40:35.004Z,1017.88
2018-02-19T09:41:34.920Z,1017.94
2018-02-19T09:43:26.653Z,1017.92
2018-02-19T09:44:26.593Z,1017.95
2018-02-19T09:46:18.376Z,1017.91
2018-02-19T09:47:18.298Z,1017.91
2018-02-19T09:49:10.126Z,1017.91
2018-02-19T09:50:10.031Z,1017.92
2018-02-19T09:52:01.828Z,1017.85
2018-02-19T09:53:01.776Z,1017.83
2018-02-19T09:54:53.646Z,1017.82
2018-02-19T09:55:53.504Z,1017.85
2018-02-19T09:57:45.400Z,1017.80
2018-02-19T09:58:45.193Z,1017.84
2018-02-19T10:00:37.006Z,1017.82
2018-02-19T10:01:36.911Z,1017.84
2018-02-19T10:03:28.719Z,1017.83
2018-02-19T10:04:28.680Z,1017.83
2018-02-19T10:06:20.447Z,1017.74
2018-02-19T10:07:20.405Z,1017.77
2018-02-19T10:09:12.167Z,1017.74
2018-02-19T10:10:12.104Z,1017.75
2018-02-19T10:12:03.929Z,1017.71
2018-02-19T10:13:03.766Z,1017.70
2018-02-19T10:14:55.596Z,1017.68
2018-02-19T10:15:55.502Z,1017.67
2018-02-19T10:17:47.300Z,1017.66
2018-02-19T10:18:47.221Z,1017.67
2018-02-19T10:20:39.074Z,1017.65
2018-02-19T10:21:38.923Z,1017.65
2018-02-19T10:23:32.334Z,1017.66
2018-02-19T10:24:30.628Z,1017.71
2018-02-19T10:26:22.596Z,1017.66
2018-02-19T10:27:22.402Z,1017.68
2018-02-19T10:29:14.203Z,1017.61
2018-02-19T10:30:14.129Z,1017.63
2018-02-19T10:32:05.967Z,1017.59
2018-02-19T10:33:05.920Z,1017.57
2018-02-19T10:34:57.666Z,1017.55
2018-02-19T10:35:57.607Z,1017.55
2018-02-19T10:37:49.332Z,1017.48
2018-02-19T10:38:49.253Z,1017.53
2018-02-19T10:40:41.045Z,1017.53
2018-02-19T10:41:40.980Z,1017.52
2018-02-19T10:43:32.787Z,1017.50
2018-02-19T10:44:32.659Z,1017.49
2018-02-19T10:46:24.510Z,1017.50
2018-02-19T10:47:24.456Z,1017.50
2018-02-19T10:49:16.210Z,1017.51
2018-02-19T10:50:16.191Z,1017.50
2018-02-19T10:52:07.961Z,1017.48
2018-02-19T10:53:07.846Z,1017.52
2018-02-19T10:54:59.611Z,1017.49
2018-02-19T10:55:59.545Z,1017.49
2018-02-19T10:57:51.358Z,1017.45
2018-02-19T10:58:51.307Z,1017.46
2018-02-19T11:00:43.182Z,1017.45
2018-02-19T11:01:43.025Z,1017.38
2018-02-19T11:03:34.785Z,1017.42
2018-02-19T11:04:34.824Z,1017.40
2018-02-19T11:06:26.482Z,1017.33
2018-02-19T11:07:26.416Z,1017.35
2018-02-19T11:09:18.199Z,1017.32
2018-02-19T11:10:18.119Z,1017.28
2018-02-19T11:12:09.930Z,1017.31
2018-02-19T11:13:09.963Z,1017.26
2018-02-19T11:15:01.676Z,1017.30
2018-02-19T11:16:01.591Z,1017.29
2018-02-19T11:17:53.335Z,1017.26
2018-02-19T11:18:53.276Z,1017.27
2018-02-19T11:20:45.179Z,1017.26
2018-02-19T11:21:45.105Z,1017.21
2018-02-19T11:23:36.918Z,1017.21
2018-02-19T11:24:36.837Z,1017.21
2018-02-19T11:26:28.603Z,1017.20
2018-02-19T11:27:28.540Z,1017.16
2018-02-19T11:29:20.307Z,1017.19
2018-02-19T11:30:20.232Z,1017.17
2018-02-19T11:32:11.984Z,1017.14
2018-02-19T11:33:11.922Z,1017.10
2018-02-19T11:35:03.706Z,1017.12
2018-02-19T11:36:03.624Z,1017.10
2018-02-19T11:37:55.375Z,1017.02
2018-02-19T11:38:55.616Z,1017.04
2018-02-19T11:40:47.164Z,1017.01
2018-02-19T11:41:47.006Z,1016.97
2018-02-19T11:43:38.792Z,1016.99
2018-02-19T11:44:38.696Z,1016.98
2018-02-19T11:46:30.447Z,1016.93
2018-02-19T11:47:30.382Z,1016.93
2018-02-19T11:49:22.181Z,1016.96
2018-02-19T11:50:22.101Z,1016.91
2018-02-19T11:52:13.905Z,1016.94
2018-02-19T11:53:13.837Z,1016.85
2018-02-19T11:55:05.611Z,1016.90
2018-02-19T11:56:05.531Z,1016.86
2018-02-19T11:57:57.296Z,1016.89
2018-02-19T11:58:57.243Z,1016.84
2018-02-19T12:00:49.174Z,1016.77
2018-02-19T12:01:48.943Z,1016.83
2018-02-19T12:03:40.748Z,1016.82
2018-02-19T12:04:40.639Z,1016.77
2018-02-19T12:06:32.406Z,1016.79
2018-02-19T12:07:32.371Z,1016.77
2018-02-19T12:09:24.265Z,1016.73
2018-02-19T12:10:24.069Z,1016.74
2018-02-19T12:12:15.810Z,1016.75
2018-02-19T12:13:15.726Z,1016.75
2018-02-19T12:15:07.584Z,1016.74
2018-02-19T12:16:07.451Z,1016.70
2018-02-19T12:17:59.219Z,1016.72
2018-02-19T12:18:59.220Z,1016.70
2018-02-19T12:20:50.984Z,1016.64
2018-02-19T12:21:50.896Z,1016.64
2018-02-19T12:23:42.763Z,1016.65
2018-02-19T12:24:42.644Z,1016.64
2018-02-19T12:26:34.413Z,1016.64
2018-02-19T12:27:34.347Z,1016.63
2018-02-19T12:29:26.168Z,1016.58
2018-02-19T12:30:26.098Z,1016.61
2018-02-19T12:32:17.878Z,1016.56
2018-02-19T12:33:17.799Z,1016.61
2018-02-19T12:35:09.598Z,1016.52
2018-02-19T12:36:09.535Z,1016.51
2018-02-19T12:38:01.358Z,1016.53
2018-02-19T12:39:01.397Z,1016.54
2018-02-19T12:40:53.032Z,1016.53
2018-02-19T12:41:52.957Z,1016.48
2018-02-19T12:43:45.355Z,1016.53
2018-02-19T12:44:44.778Z,1016.43
2018-02-19T12:46:36.881Z,1016.40
2018-02-19T12:47:36.478Z,1016.40
2018-02-19T12:49:28.286Z,1016.31
2018-02-19T12:50:28.167Z,1016.28
2018-02-19T12:52:20.073Z,1016.29
2018-02-19T12:53:20.059Z,1016.26
2018-02-19T12:55:11.746Z,1016.29
2018-02-19T12:56:11.696Z,1016.26
2018-02-19T12:58:03.571Z,1016.30
2018-02-19T12:59:03.363Z,1016.27
2018-02-19T13:00:55.323Z,1016.25
2018-02-19T13:01:55.236Z,1016.26
2018-02-19T13:03:47.019Z,1016.28
2018-02-19T13:04:46.966Z,1016.24
2018-02-19T13:06:38.727Z,1016.24
2018-02-19T13:07:38.672Z,1016.23
2018-02-19T13:09:30.447Z,1016.19
2018-02-19T13:10:30.351Z,1016.18
2018-02-19T13:12:22.149Z,1016.18
2018-02-19T13:13:22.187Z,1016.14
2018-02-19T13:15:13.896Z,1016.12
2018-02-19T13:16:13.817Z,1016.12
2018-02-19T13:18:05.667Z,1016.14
2018-02-19T13:19:05.572Z,1016.10
2018-02-19T13:20:57.402Z,1016.16
2018-02-19T13:21:57.286Z,1016.13
2018-02-19T13:23:49.044Z,1016.08
2018-02-19T13:24:48.982Z,1016.08
2018-02-19T13:26:40.902Z,1016.06
2018-02-19T13:27:40.810Z,1016.05
2018-02-19T13:29:32.584Z,1016.07
2018-02-19T13:30:32.559Z,1016.07
2018-02-19T13:32:24.375Z,1016.07
2018-02-19T13:33:24.299Z,1016.11
2018-02-19T13:35:16.094Z,1016.12
2018-02-19T13:36:16.000Z,1016.08
2018-02-19T13:38:07.763Z,1016.04
2018-02-19T13:39:07.684Z,1016.06
2018-02-19T13:40:59.490Z,1016.08
2018-02-19T13:41:59.389Z,1016.08
2018-02-19T13:43:51.209Z,1016.06
2018-02-19T13:44:51.109Z,1016.08
2018-02-19T13:46:42.985Z,1016.05
2018-02-19T13:47:42.839Z,1016.05
2018-02-19T13:49:35.167Z,1016.01
2018-02-19T13:50:34.563Z,1016.04
2018-02-19T13:52:26.397Z,1016.01
2018-02-19T13:53:26.310Z,1015.99
2018-02-19T13:55:18.157Z,1016.00
2018-02-19T13:56:18.132Z,1016.01
2018-02-19T13:58:09.854Z,1016.02
2018-02-19T13:59:09.837Z,1015.99
2018-02-19T14:01:01.564Z,1016.00
2018-02-19T14:02:01.477Z,1015.99
2018-02-19T14:03:53.319Z,1015.95
2018-02-19T14:04:53.230Z,1015.96
2018-02-19T14:06:45.050Z,1015.93
2018-02-19T14:07:44.965Z,1015.92
2018-02-19T14:09:37.438Z,1015.90
2018-02-19T14:10:36.830Z,1015.91
2018-02-19T14:12:28.649Z,1015.86
2018-02-19T14:13:28.567Z,1015.84
2018-02-19T14:15:20.388Z,1015.82
2018-02-19T14:16:20.356Z,1015.83
2018-02-19T14:18:12.220Z,1015.82
2018-02-19T14:19:12.021Z,1015.83
2018-02-19T14:21:03.847Z,1015.87
2018-02-19T14:22:03.788Z,1015.84
2018-02-19T14:23:55.664Z,1015.86
2018-02-19T14:24:55.551Z,1015.84
2018-02-19T14:26:47.324Z,1015.86
2018-02-19T14:27:47.215Z,1015.85
2018-02-19T14:29:39.003Z,1015.80
2018-02-19T14:30:38.913Z,1015.84
2018-02-19T14:32:31.374Z,1015.78
2018-02-19T14:33:30.748Z,1015.78
2018-02-19T14:35:24.203Z,1015.80
2018-02-19T14:36:22.440Z,1015.77
2018-02-19T14:38:14.220Z,1015.74
2018-02-19T14:39:14.142Z,1015.72
2018-02-19T14:41:05.888Z,1015.67
2018-02-19T14:42:05.829Z,1015.71
2018-02-19T14:43:57.605Z,1015.73
2018-02-19T14:44:57.518Z,1015.71
2018-02-19T14:46:49.565Z,1015.68
2018-02-19T14:47:49.462Z,1015.70
2018-02-19T14:49:41.160Z,1015.67
2018-02-19T14:50:41.126Z,1015.70
2018-02-19T14:52:32.932Z,1015.69
2018-02-19T14:53:32.918Z,1015.66
2018-02-19T14:55:24.598Z,1015.63
2018-02-19T14:56:24.515Z,1015.62
2018-02-19T14:58:17.921Z,1015.64
2018-02-19T14:59:16.215Z,1015.63
2018-02-19T15:01:08.063Z,1015.59
2018-02-19T15:02:07.991Z,1015.60
2018-02-19T15:03:59.815Z,1015.59
2018-02-19T15:05:00.155Z,1015.61
2018-02-19T15:06:51.674Z,1015.61
2018-02-19T15:07:51.567Z,1015.56
2018-02-19T15:09:43.221Z,1015.58
2018-02-19T15:10:43.126Z,1015.62
2018-02-19T15:12:34.958Z,1015.58
2018-02-19T15:13:34.887Z,1015.56
2018-02-19T15:15:26.773Z,1015.60
2018-02-19T15:16:26.600Z,1015.59
2018-02-19T15:18:18.564Z,1015.57
2018-02-19T15:19:18.980Z,1015.54
2018-02-19T15:21:10.703Z,1015.51
2018-02-19T15:22:10.065Z,1015.55
2018-02-19T15:24:01.822Z,1015.55
2018-02-19T15:25:01.753Z,1015.52
2018-02-19T15:26:53.554Z,1015.53
2018-02-19T15:27:53.437Z,1015.53
2018-02-19T15:29:45.416Z,1015.50
2018-02-19T15:30:45.129Z,1015.51
2018-02-19T15:32:37.409Z,1015.46
2018-02-19T15:33:36.839Z,1015.45
2018-02-19T15:35:28.938Z,1015.40
2018-02-19T15:36:28.609Z,1015.39
2018-02-19T15:38:20.371Z,1015.38
2018-02-19T15:39:20.426Z,1015.40
2018-02-19T15:41:12.057Z,1015.42
2018-02-19T15:42:11.982Z,1015.42
2018-02-19T15:44:03.803Z,1015.40
2018-02-19T15:45:03.714Z,1015.42
2018-02-19T15:46:55.561Z,1015.44
2018-02-19T15:47:55.379Z,1015.42
2018-02-19T15:49:47.257Z,1015.43
2018-02-19T15:50:47.163Z,1015.41
2018-02-19T15:52:38.935Z,1015.42
2018-02-19T15:53:38.857Z,1015.43
2018-02-19T15:55:30.762Z,1015.45
2018-02-19T15:56:30.631Z,1015.41
2018-02-19T15:58:22.340Z,1015.47
2018-02-19T15:59:22.302Z,1015.41
2018-02-19T16:01:14.129Z,1015.42
2018-02-19T16:02:14.030Z,1015.39
2018-02-19T16:04:05.727Z,1015.39
2018-02-19T16:05:05.658Z,1015.44
2018-02-19T16:06:57.508Z,1015.41
2018-02-19T16:07:57.376Z,1015.42
2018-02-19T16:09:49.746Z,1015.37
2018-02-19T16:10:49.066Z,1015.41
2018-02-19T16:12:41.269Z,1015.40
2018-02-19T16:13:41.169Z,1015.37
2018-02-19T16:15:33.005Z,1015.39
2018-02-19T16:16:32.969Z,1015.42
2018-02-19T16:18:24.814Z,1015.40
2018-02-19T16:19:24.784Z,1015.41
2018-02-19T16:21:16.485Z,1015.43
2018-02-19T16:22:16.425Z,1015.44
2018-02-19T16:24:08.368Z,1015.44
2018-02-19T16:25:08.185Z,1015.41
2018-02-19T16:26:59.971Z,1015.40
2018-02-19T16:27:59.918Z,1015.40
2018-02-19T16:29:51.683Z,1015.44
2018-02-19T16:30:51.591Z,1015.43
2018-02-19T16:32:43.455Z,1015.40
2018-02-19T16:33:43.367Z,1015.42
2018-02-19T16:35:35.116Z,1015.45
2018-02-19T16:36:35.140Z,1015.39
2018-02-19T16:38:26.813Z,1015.45
2018-02-19T16:39:26.801Z,1015.36
2018-02-19T16:41:18.538Z,1015.39
2018-02-19T16:42:18.439Z,1015.41
2018-02-19T16:44:10.242Z,1015.40
2018-02-19T16:45:10.135Z,1015.43
2018-02-19T16:47:01.917Z,1015.41
2018-02-19T16:48:01.884Z,1015.39
2018-02-19T16:49:53.620Z,1015.40
2018-02-19T16:50:53.537Z,1015.39
2018-02-19T16:52:45.298Z,1015.39
2018-02-19T16:53:45.229Z,1015.40
2018-02-19T16:55:37.024Z,1015.42
2018-02-19T16:56:36.992Z,1015.42
2018-02-19T16:58:28.790Z,1015.40
2018-02-19T16:59:28.720Z,1015.38
2018-02-19T17:01:20.515Z,1015.38
2018-02-19T17:02:20.429Z,1015.37
2018-02-19T17:04:12.255Z,1015.39
2018-02-19T17:05:12.123Z,1015.38
2018-02-19T17:07:03.984Z,1015.44
2018-02-19T17:08:04.012Z,1015.38
2018-02-19T17:09:55.643Z,1015.42
2018-02-19T17:10:55.639Z,1015.43
2018-02-19T17:12:47.331Z,1015.45
2018-02-19T17:13:47.240Z,1015.46
2018-02-19T17:15:39.062Z,1015.46
2018-02-19T17:16:38.923Z,1015.41
2018-02-19T17:18:30.830Z,1015.40