createdAt,value
2022-09-04T00:00:57.807Z,43.22
2022-09-04T00:01:57.764Z,43.44
2022-09-04T00:02:57.788Z,51.21
2022-09-04T00:03:57.859Z,49.20
2022-09-04T00:04:57.829Z,47.81
2022-09-04T00:05:57.720Z,50.08
2022-09-04T00:06:57.715Z,53.45
2022-09-04T00:07:57.723Z,48.24
2022-09-04T00:08:57.731Z,44.53
2022-09-04T00:09:57.737Z,48.86
2022-09-04T00:10:57.723Z,44.11
2022-09-04T00:11:57.695Z,49.47
2022-09-04T00:12:57.703Z,43.43
2022-09-04T00:13:57.713Z,56.89
2022-09-04T00:14:57.658Z,43.44
2022-09-04T00:15:57.730Z,46.22
2022-09-04T00:16:57.716Z,52.87
2022-09-04T00:17:57.675Z,43.95
2022-09-04T00:18:57.657Z,48.25
2022-09-04T00:19:58.392Z,47.20
2022-09-04T00:20:57.660Z,56.70
2022-09-04T00:21:57.630Z,45.34
2022-09-04T00:22:57.620Z,42.72
2022-09-04T00:23:57.625Z,42.70
2022-09-04T00:24:57.611Z,43.35
2022-09-04T00:25:57.687Z,48.72
2022-09-04T00:26:57.601Z,45.97
2022-09-04T00:27:57.549Z,47.95
2022-09-04T00:28:57.549Z,45.14
2022-09-04T00:29:57.580Z,44.99
2022-09-04T00:30:58.490Z,46.66
2022-09-04T00:31:57.553Z,51.65
2022-09-04T00:32:58.382Z,46.91
2022-09-04T00:33:57.544Z,55.87
2022-09-04T00:34:57.549Z,46.96
2022-09-04T00:35:57.519Z,49.38
2022-09-04T00:36:57.486Z,49.76
2022-09-04T00:37:57.522Z,58.73
2022-09-04T00:38:57.569Z,48.68
2022-09-04T00:39:57.626Z,50.23
2022-09-04T00:40:57.517Z,42.94
2022-09-04T00:41:57.593Z,47.55
2022-09-04T00:42:57.616Z,42.70
2022-09-04T00:43:57.459Z,42.56
2022-09-04T00:44:57.457Z,43.48
2022-09-04T00:45:57.468Z,47.24
2022-09-04T00:46:57.449Z,53.83
2022-09-04T00:47:57.467Z,46.84
2022-09-04T00:48:57.424Z,53.27
2022-09-04T00:49:57.408Z,48.54
2022-09-04T00:50:57.390Z,48.16
2022-09-04T00:51:57.432Z,55.22
2022-09-04T00:52:59.358Z,49.11
2022-09-04T00:53:57.406Z,57.50
2022-09-04T00:54:57.377Z,48.92
2022-09-04T00:55:57.355Z,42.81
2022-09-04T00:56:57.396Z,48.99
2022-09-04T00:57:57.311Z,43.36
2022-09-04T00:58:57.328Z,58.21
2022-09-04T00:59:57.336Z,48.22
2022-09-04T01:00:57.414Z,47.71
2022-09-04T01:01:57.405Z,49.93
2022-09-04T01:02:58.848Z,45.92
2022-09-04T01:03:58.442Z,43.72
2022-09-04T01:04:57.284Z,42.51
2022-09-04T01:05:57.272Z,42.31
2022-09-04T01:06:57.283Z,42.34
2022-09-04T01:07:57.329Z,42.52
2022-09-04T01:08:57.264Z,48.02
2022-09-04T01:09:57.277Z,45.85
2022-09-04T01:10:57.274Z,48.84
2022-09-04T01:11:57.257Z,43.14
2022-09-04T01:12:57.280Z,42.75
2022-09-04T01:13:57.216Z,42.80
2022-09-04T01:14:57.219Z,42.65
2022-09-04T01:15:57.209Z,42.73
2022-09-04T01:16:57.242Z,49.47
2022-09-04T01:17:57.219Z,42.79
2022-09-04T01:18:57.176Z,42.64
2022-09-04T01:19:57.144Z,42.66
2022-09-04T01:20:57.251Z,45.15
2022-09-04T01:21:57.113Z,52.30
2022-09-04T01:23:31.278Z,50.97
2022-09-04T01:23:57.152Z,56.39
2022-09-04T01:24:57.157Z,43.78
2022-09-04T01:26:29.624Z,46.40
2022-09-04T01:26:57.115Z,55.91
2022-09-04T01:28:31.309Z,50.09
2022-09-04T01:28:57.078Z,43.02
2022-09-04T01:29:57.146Z,43.00
2022-09-04T01:31:29.515Z,42.72
2022-09-04T01:31:57.086Z,42.76
2022-09-04T01:32:57.033Z,43.02
2022-09-04T01:33:57.798Z,44.48
2022-09-04T01:34:57.069Z,43.14
2022-09-04T01:35:57.079Z,51.40
2022-09-04T01:36:57.051Z,43.00
2022-09-04T01:37:57.023Z,50.27
2022-09-04T01:38:57.068Z,42.73
2022-09-04T01:39:57.089Z,43.09
2022-09-04T01:40:57.010Z,43.31
2022-09-04T01:41:56.991Z,43.56
2022-09-04T01:42:56.995Z,43.42
2022-09-04T01:43:56.964Z,52.33
2022-09-04T01:44:56.934Z,48.45
2022-09-04T02:03:37.302Z,45.75
2022-09-04T02:04:38.957Z,43.31
2022-09-04T02:05:38.566Z,45.62
2022-09-04T02:06:38.492Z,50.31
2022-09-04T02:07:38.437Z,47.26
2022-09-04T02:08:38.440Z,43.02
2022-09-04T02:09:38.442Z,43.20
2022-09-04T02:10:38.424Z,43.83
2022-09-04T02:11:38.477Z,43.57
2022-09-04T02:12:38.399Z,47.42
2022-09-04T02:13:38.413Z,42.91
2022-09-04T02:14:38.387Z,42.88
2022-09-04T02:15:38.378Z,43.37
2022-09-04T02:16:38.410Z,46.90
2022-09-04T02:17:38.332Z,55.28
2022-09-04T02:18:38.345Z,43.63
2022-09-04T02:19:38.361Z,46.78
2022-09-04T02:20:38.355Z,45.85
2022-09-04T02:21:38.986Z,42.92
2022-09-04T02:22:38.316Z,43.05
2022-09-04T02:23:38.301Z,51.58
2022-09-04T02:24:38.308Z,46.47
2022-09-04T02:25:38.289Z,43.03
2022-09-04T02:26:38.291Z,43.13
2022-09-04T02:27:38.281Z,43.18
2022-09-04T02:28:38.270Z,43.09
2022-09-04T02:30:12.892Z,46.22
2022-09-04T02:30:38.234Z,44.80
2022-09-04T02:31:38.290Z,50.83
2022-09-04T02:32:38.238Z,43.25
2022-09-04T02:33:38.242Z,43.28
2022-09-04T02:34:38.231Z,49.22
2022-09-04T02:35:38.260Z,43.43
2022-09-04T02:36:38.186Z,49.26
2022-09-04T02:37:38.186Z,43.43
2022-09-04T02:38:38.219Z,53.70
2022-09-04T02:39:38.292Z,48.41
2022-09-04T02:40:38.200Z,50.71
2022-09-04T02:41:38.208Z,43.41
2022-09-04T02:42:38.187Z,43.23
2022-09-04T02:43:38.125Z,43.16
2022-09-04T02:44:38.134Z,43.09
2022-09-04T02:45:38.117Z,42.85
2022-09-04T02:46:42.543Z,42.82
2022-09-04T02:47:40.148Z,42.81
2022-09-04T02:48:38.104Z,43.06
2022-09-04T02:49:38.190Z,43.05
2022-09-04T02:50:38.103Z,43.05
2022-09-04T02:51:38.086Z,43.41
2022-09-04T02:52:38.097Z,49.73
2022-09-04T02:53:38.078Z,43.62
2022-09-04T02:54:38.057Z,43.14
2022-09-04T02:55:38.084Z,52.26
2022-09-04T02:56:38.014Z,43.74
2022-09-04T02:57:38.087Z,43.23
2022-09-04T02:58:38.073Z,43.15
2022-09-04T02:59:38.056Z,45.63
2022-09-04T03:00:38.092Z,46.28
2022-09-04T03:01:38.068Z,42.90
2022-09-04T03:02:38.043Z,43.27
2022-09-04T03:03:38.018Z,50.18
2022-09-04T03:04:37.997Z,47.79
2022-09-04T03:05:37.990Z,43.03
2022-09-04T03:06:38.021Z,43.00
2022-09-04T03:07:38.025Z,51.19
2022-09-04T03:08:37.957Z,44.03
2022-09-04T03:09:37.982Z,42.96
2022-09-04T03:10:37.992Z,43.07
2022-09-04T03:11:37.931Z,42.94
2022-09-04T03:12:37.944Z,42.76
2022-09-04T03:13:37.927Z,42.68
2022-09-04T03:14:37.929Z,42.91
2022-09-04T03:16:11.948Z,42.93
2022-09-04T03:16:37.947Z,43.12
2022-09-04T03:17:38.006Z,48.38
2022-09-04T03:18:37.965Z,42.81
2022-09-04T03:20:10.894Z,45.86
2022-09-04T03:20:37.933Z,54.71
2022-09-04T03:22:10.413Z,43.09
2022-09-04T03:22:37.860Z,43.29
2022-09-04T03:23:37.839Z,51.43
2022-09-04T03:24:37.861Z,43.03
2022-09-04T03:25:37.989Z,43.19
2022-09-04T03:26:37.777Z,54.18
2022-09-04T03:27:37.818Z,59.06
2022-09-04T03:28:37.792Z,50.88
2022-09-04T03:29:37.798Z,43.80
2022-09-04T03:30:37.799Z,47.01
2022-09-04T03:31:37.776Z,42.78
2022-09-04T03:32:37.776Z,49.88
2022-09-04T03:33:37.758Z,51.03
2022-09-04T03:34:37.773Z,54.67
2022-09-04T03:35:38.624Z,55.39
2022-09-04T03:36:37.767Z,51.36
2022-09-04T03:37:37.684Z,54.92
2022-09-04T03:38:37.723Z,51.74
2022-09-04T03:40:12.930Z,53.53
2022-09-04T03:41:11.135Z,42.78
2022-09-04T03:42:10.131Z,43.58
2022-09-04T03:42:37.706Z,49.87
2022-09-04T03:44:11.677Z,48.88
2022-09-04T03:44:37.691Z,50.77
2022-09-04T03:46:11.082Z,51.50
2022-09-04T04:03:26.099Z,53.82
2022-09-04T04:04:59.765Z,50.33
2022-09-04T04:05:26.398Z,62.56
2022-09-04T04:06:59.270Z,52.61
2022-09-04T04:07:58.843Z,50.84
2022-09-04T04:08:58.862Z,43.31
2022-09-04T04:09:26.394Z,42.93
2022-09-04T04:10:26.495Z,42.94
2022-09-04T04:11:26.422Z,42.67
2022-09-04T04:12:27.227Z,58.63
2022-09-04T04:13:26.476Z,54.00
2022-09-04T04:14:26.392Z,46.77
2022-09-04T04:15:27.001Z,48.70
2022-09-04T04:16:27.019Z,50.69
2022-09-04T04:17:58.722Z,42.75
2022-09-04T04:18:26.377Z,46.25
2022-09-04T04:19:26.294Z,51.66
2022-09-04T04:20:26.281Z,49.33
2022-09-04T04:21:26.256Z,57.06
2022-09-04T04:22:26.256Z,56.81
2022-09-04T04:23:26.237Z,47.48
2022-09-04T04:24:26.264Z,51.10
2022-09-04T04:26:00.925Z,54.99
2022-09-04T04:26:26.401Z,60.97
2022-09-04T04:27:59.446Z,42.82
2022-09-04T04:28:26.319Z,45.60
2022-09-04T04:29:26.856Z,53.37
2022-09-04T04:30:26.204Z,49.11
2022-09-04T04:31:26.227Z,43.40
2022-09-04T04:32:26.202Z,44.29
2022-09-04T04:33:26.830Z,49.49
2022-09-04T04:34:26.185Z,42.92
2022-09-04T04:35:26.149Z,46.43
2022-09-04T04:36:59.365Z,47.00
2022-09-04T04:37:26.443Z,58.33
2022-09-04T04:38:28.925Z,51.28
2022-09-04T04:39:30.288Z,52.01
2022-09-04T04:40:27.457Z,51.76
2022-09-04T04:41:26.404Z,46.75
2022-09-04T04:42:26.292Z,42.99
2022-09-04T04:43:26.361Z,49.78
2022-09-04T04:44:26.285Z,50.17
2022-09-04T04:45:27.415Z,54.73
2022-09-04T04:46:27.238Z,53.63
2022-09-04T04:47:27.147Z,53.22
2022-09-04T04:48:26.249Z,44.21
2022-09-04T04:49:26.182Z,48.90
2022-09-04T04:50:26.208Z,44.05
2022-09-04T04:51:26.193Z,43.58
2022-09-04T04:52:26.117Z,58.72
2022-09-04T04:53:26.121Z,43.94
2022-09-04T04:54:26.173Z,56.80
2022-09-04T04:55:26.854Z,49.22
2022-09-04T04:56:26.155Z,43.03
2022-09-04T04:57:26.059Z,43.35
2022-09-04T04:58:26.128Z,49.51
2022-09-04T04:59:26.204Z,48.34
2022-09-04T05:00:27.768Z,45.66
2022-09-04T05:01:27.915Z,54.22
2022-09-04T05:02:26.236Z,48.04
2022-09-04T05:03:26.132Z,48.99
2022-09-04T05:04:26.858Z,54.84
2022-09-04T05:05:26.107Z,47.86
2022-09-04T05:06:26.028Z,52.57
2022-09-04T05:07:25.966Z,49.65
2022-09-04T05:08:26.329Z,43.25
2022-09-04T05:09:26.039Z,43.21
2022-09-04T05:10:26.637Z,52.32
2022-09-04T05:11:26.042Z,44.30
2022-09-04T05:12:26.858Z,53.20
2022-09-04T05:13:26.151Z,43.29
2022-09-04T05:14:26.037Z,43.96
2022-09-04T05:15:26.001Z,42.94
2022-09-04T05:16:26.914Z,43.17
2022-09-04T05:17:25.872Z,44.59
2022-09-04T05:18:25.974Z,48.04
2022-09-04T05:19:25.941Z,43.86
2022-09-04T05:20:25.975Z,44.22
2022-09-04T05:21:25.891Z,49.08
2022-09-04T05:22:26.363Z,60.12
2022-09-04T05:23:28.952Z,53.86
2022-09-04T05:24:25.935Z,43.93
2022-09-04T05:25:26.016Z,44.41
2022-09-04T05:26:25.881Z,49.45
2022-09-04T05:27:25.996Z,47.77
2022-09-04T05:28:25.985Z,48.76
2022-09-04T05:29:29.336Z,46.94
2022-09-04T05:30:27.861Z,45.73
2022-09-04T05:31:25.962Z,43.24
2022-09-04T05:32:25.800Z,43.08
2022-09-04T05:33:25.907Z,48.50
2022-09-04T05:34:25.887Z,50.57
2022-09-04T05:35:25.810Z,48.81
2022-09-04T05:36:26.949Z,56.13
2022-09-04T05:37:25.890Z,49.72
2022-09-04T05:38:26.365Z,43.35
2022-09-04T05:39:26.657Z,43.65
2022-09-04T05:40:25.809Z,53.70
2022-09-04T05:41:26.736Z,54.52
2022-09-04T05:42:26.383Z,47.59
2022-09-04T05:43:26.376Z,52.95
2022-09-04T05:44:26.366Z,50.99
2022-09-04T05:45:25.749Z,48.38
2022-09-04T05:46:25.833Z,51.08
2022-09-04T05:47:30.334Z,57.14
2022-09-04T05:48:27.864Z,51.35
2022-09-04T05:49:25.782Z,56.83
2022-09-04T05:50:25.802Z,51.09
2022-09-04T05:51:25.805Z,56.06
2022-09-04T05:52:25.949Z,57.55
2022-09-04T05:53:25.824Z,46.39
2022-09-04T05:54:25.942Z,55.67
2022-09-04T05:55:26.746Z,55.86
2022-09-04T05:56:25.818Z,57.77
2022-09-04T05:57:25.732Z,49.48
2022-09-04T05:58:26.417Z,49.82
2022-09-04T05:59:26.371Z,53.60
2022-09-04T06:00:26.370Z,56.11
2022-09-04T06:01:25.694Z,57.89
2022-09-04T06:02:25.784Z,53.27
2022-09-04T06:03:25.629Z,59.86
2022-09-04T06:04:25.789Z,59.25
2022-09-04T06:05:26.397Z,57.74
2022-09-04T06:06:25.755Z,49.81
2022-09-04T06:07:25.717Z,50.60
2022-09-04T06:08:28.631Z,44.29
2022-09-04T06:09:26.649Z,55.79
2022-09-04T06:10:26.376Z,58.78
2022-09-04T06:11:25.536Z,55.23
2022-09-04T06:12:25.748Z,53.71
2022-09-04T06:13:27.431Z,52.98
2022-09-04T06:14:25.792Z,53.09
2022-09-04T06:15:27.374Z,57.70
2022-09-04T06:16:25.676Z,44.46
2022-09-04T06:17:25.780Z,57.62
2022-09-04T06:18:26.476Z,48.94
2022-09-04T06:19:26.377Z,51.31
2022-09-04T06:20:25.484Z,57.15
2022-09-04T06:21:26.382Z,55.68
2022-09-04T06:22:26.879Z,58.25
2022-09-04T06:23:26.247Z,52.64
2022-09-04T06:24:25.729Z,58.54
2022-09-04T06:25:25.894Z,60.21
2022-09-04T06:26:26.282Z,49.87
2022-09-04T06:27:27.387Z,58.91
2022-09-04T06:28:25.577Z,59.31
2022-09-04T06:29:25.456Z,52.26
2022-09-04T06:30:25.511Z,58.00
2022-09-04T06:31:25.578Z,53.85
2022-09-04T06:32:25.468Z,52.00
2022-09-04T06:33:25.493Z,51.35
2022-09-04T06:34:25.457Z,46.53
2022-09-04T06:35:26.218Z,51.96
2022-09-04T06:36:26.839Z,55.95
2022-09-04T06:37:25.344Z,60.27
2022-09-04T06:38:25.987Z,55.36
2022-09-04T06:39:25.431Z,48.94
2022-09-04T06:40:25.377Z,48.58
2022-09-04T06:41:26.216Z,47.71
2022-09-04T06:43:00.422Z,50.47
2022-09-04T06:43:29.527Z,60.97
2022-09-04T06:44:25.250Z,55.96
2022-09-04T06:45:25.369Z,57.54
2022-09-04T06:46:26.448Z,60.17
2022-09-04T06:47:25.307Z,59.99
2022-09-04T06:48:25.382Z,52.99
2022-09-04T06:49:25.293Z,58.67
2022-09-04T06:50:26.927Z,53.10
2022-09-04T06:51:25.307Z,56.44
2022-09-04T06:52:25.249Z,54.45
2022-09-04T06:53:25.299Z,58.12
2022-09-04T06:54:25.925Z,52.69
2022-09-04T06:55:27.061Z,52.31
2022-09-04T06:56:25.270Z,58.67
2022-09-04T06:57:25.165Z,51.74
2022-09-04T06:58:25.341Z,52.37
2022-09-04T06:59:25.163Z,53.52
2022-09-04T07:00:25.492Z,60.91
2022-09-04T07:01:25.236Z,50.21
2022-09-04T07:02:25.400Z,47.11
2022-09-04T07:03:25.168Z,51.36
2022-09-04T07:04:26.700Z,57.06
2022-09-04T07:05:25.181Z,54.72
2022-09-04T07:06:25.932Z,61.31
2022-09-04T07:07:25.382Z,54.78
2022-09-04T07:08:25.813Z,47.87
2022-09-04T07:09:25.232Z,55.25
2022-09-04T07:10:25.677Z,60.08
2022-09-04T07:11:25.272Z,61.05
2022-09-04T07:12:25.096Z,58.70
2022-09-04T07:13:25.069Z,63.00
2022-09-04T07:14:25.131Z,63.04
2022-09-04T07:15:25.224Z,54.33
2022-09-04T07:16:25.942Z,60.12
2022-09-04T07:17:25.935Z,48.45
2022-09-04T07:18:25.214Z,62.48
2022-09-04T07:19:25.051Z,65.27
2022-09-04T07:20:25.944Z,59.20
2022-09-04T07:21:27.787Z,56.81
2022-09-04T07:22:25.940Z,64.98
2022-09-04T07:23:26.009Z,53.03
2022-09-04T07:24:26.937Z,57.42
2022-09-04T07:25:25.952Z,59.48
2022-09-04T07:26:25.442Z,58.91
2022-09-04T07:27:24.992Z,54.25
2022-09-04T07:28:25.101Z,63.28
2022-09-04T07:29:26.114Z,64.10
2022-09-04T07:30:26.082Z,54.93
2022-09-04T07:31:25.069Z,59.61
2022-09-04T07:32:25.440Z,56.89
2022-09-04T07:33:25.354Z,56.65
2022-09-04T07:34:25.068Z,56.59
2022-09-04T07:35:25.782Z,61.45
2022-09-04T07:36:29.496Z,61.71
2022-09-04T07:37:27.010Z,60.62
2022-09-04T07:38:25.022Z,60.13
2022-09-04T07:39:24.977Z,57.40
2022-09-04T07:40:24.891Z,57.41
2022-09-04T07:41:25.863Z,61.39
2022-09-04T07:42:26.563Z,63.03
2022-09-04T07:43:26.947Z,49.64
2022-09-04T07:44:25.952Z,58.88
2022-09-04T07:46:00.395Z,58.91
2022-09-04T07:46:25.861Z,65.89
2022-09-04T07:47:24.961Z,62.05
2022-09-04T07:48:26.428Z,52.32
2022-09-04T07:49:25.738Z,63.29
2022-09-04T07:50:25.834Z,53.90
2022-09-04T07:51:25.481Z,59.39
2022-09-04T07:52:25.477Z,50.83
2022-09-04T07:53:24.825Z,60.51
2022-09-04T07:54:25.892Z,55.94
2022-09-04T07:55:25.779Z,55.25
2022-09-04T07:56:25.476Z,51.41
2022-09-04T07:57:24.865Z,47.32
2022-09-04T07:58:26.526Z,57.71
2022-09-04T07:59:24.802Z,60.87
2022-09-04T08:00:24.764Z,52.85
2022-09-04T08:01:24.784Z,58.63
2022-09-04T08:02:24.926Z,65.55
2022-09-04T08:03:25.262Z,52.26
2022-09-04T08:04:24.849Z,44.75
2022-09-04T08:05:25.486Z,60.34
2022-09-04T08:06:24.687Z,59.47
2022-09-04T08:07:24.895Z,58.81
2022-09-04T08:08:24.743Z,56.76
2022-09-04T08:09:25.782Z,61.98
2022-09-04T08:10:24.718Z,57.73
2022-09-04T08:11:24.723Z,55.46
2022-09-04T08:12:25.314Z,56.79
2022-09-04T08:13:24.787Z,53.97
2022-09-04T08:14:25.486Z,58.48
2022-09-04T08:15:24.751Z,47.42
2022-09-04T08:16:25.559Z,65.30
2022-09-04T08:17:24.774Z,61.51
2022-09-04T08:18:24.670Z,60.67
2022-09-04T08:19:25.606Z,57.24
2022-09-04T08:20:24.619Z,60.83
2022-09-04T08:21:24.638Z,48.18
2022-09-04T08:22:28.252Z,60.21
2022-09-04T08:23:25.609Z,57.10
2022-09-04T08:24:24.567Z,41.07
2022-09-04T08:25:24.626Z,57.61
2022-09-04T08:26:24.722Z,54.08
2022-09-04T08:27:57.086Z,50.05
2022-09-04T08:28:24.598Z,55.58
2022-09-04T08:29:24.564Z,66.70
2022-09-04T08:30:24.574Z,55.40
2022-09-04T08:31:56.908Z,59.32
2022-09-04T08:32:24.472Z,53.93
2022-09-04T08:33:25.487Z,56.93
2022-09-04T08:34:24.486Z,59.98
2022-09-04T08:35:24.488Z,54.53
2022-09-04T08:36:24.518Z,57.16
2022-09-04T08:37:24.506Z,52.27
2022-09-04T08:38:24.482Z,58.82
2022-09-04T08:39:24.581Z,52.33
2022-09-04T08:40:24.510Z,55.51
2022-09-04T08:41:25.456Z,60.76
2022-09-04T08:42:25.616Z,56.36
2022-09-04T08:43:25.310Z,59.57
2022-09-04T08:44:25.157Z,58.21
2022-09-04T08:45:24.511Z,61.82
2022-09-04T08:46:28.325Z,60.34
2022-09-04T08:47:25.460Z,56.25
2022-09-04T08:48:25.589Z,55.76
2022-09-04T08:49:24.429Z,64.54
2022-09-04T08:50:24.441Z,57.80
2022-09-04T08:51:24.353Z,52.91
2022-09-04T08:52:24.391Z,59.44
2022-09-04T08:53:25.322Z,56.68
2022-09-04T08:54:24.427Z,56.68
2022-09-04T08:55:24.392Z,64.48
2022-09-04T08:56:24.389Z,57.33
2022-09-04T08:57:24.424Z,54.74
2022-09-04T08:58:26.033Z,59.40
2022-09-04T08:59:25.589Z,61.59
2022-09-04T09:00:24.558Z,52.90
2022-09-04T09:01:24.411Z,58.90
2022-09-04T09:02:24.415Z,61.24
2022-09-04T09:03:24.354Z,50.24
2022-09-04T09:04:24.888Z,51.76
2022-09-04T09:05:25.082Z,56.79
2022-09-04T09:06:24.357Z,57.24
2022-09-04T09:07:24.340Z,63.78
2022-09-04T09:08:27.389Z,61.48
2022-09-04T09:09:27.081Z,58.70
2022-09-04T09:10:26.094Z,60.48
2022-09-04T09:11:24.831Z,58.46
2022-09-04T09:12:25.345Z,55.46
2022-09-04T09:13:24.262Z,47.73
2022-09-04T09:14:24.267Z,60.37
2022-09-04T09:15:24.244Z,62.61
2022-09-04T09:16:24.295Z,62.92
2022-09-04T09:17:58.183Z,53.68
2022-09-04T09:18:56.642Z,63.12
2022-09-04T09:19:24.134Z,65.72
2022-09-04T09:20:24.165Z,62.73
2022-09-04T09:21:24.218Z,64.58
2022-09-04T09:22:57.250Z,64.24
2022-09-04T09:23:24.077Z,64.81
2022-09-04T09:24:24.120Z,62.21
2022-09-04T09:25:25.209Z,56.55
2022-09-04T09:26:24.186Z,64.44
2022-09-04T09:27:24.092Z,63.70
2022-09-04T09:28:24.660Z,65.28
2022-09-04T09:29:24.338Z,66.12
2022-09-04T09:30:24.125Z,65.11
2022-09-04T09:31:24.912Z,64.91
2022-09-04T09:32:24.192Z,59.90
2022-09-04T09:33:24.572Z,56.43
2022-09-04T09:34:24.106Z,62.72
2022-09-04T09:35:24.066Z,64.43
2022-09-04T09:36:24.063Z,60.55
2022-09-04T09:37:24.058Z,62.31
2022-09-04T09:38:24.125Z,65.10
2022-09-04T09:39:24.905Z,64.56
2022-09-04T09:40:24.026Z,65.35
2022-09-04T09:41:24.040Z,63.16
2022-09-04T09:42:24.064Z,62.17
2022-09-04T09:43:24.100Z,66.37
2022-09-04T09:44:24.051Z,66.03
2022-09-04T09:45:24.064Z,60.65
2022-09-04T09:46:24.893Z,62.83
2022-09-04T09:47:23.974Z,58.88
2022-09-04T09:48:23.988Z,63.35
2022-09-04T09:49:23.941Z,63.84
2022-09-04T09:50:24.080Z,67.28
2022-09-04T09:51:23.954Z,65.03
2022-09-04T09:52:23.987Z,63.05
2022-09-04T09:53:24.082Z,61.65
2022-09-04T09:54:23.971Z,67.41
2022-09-04T09:55:23.962Z,55.38
2022-09-04T09:56:23.901Z,62.86
2022-09-04T09:57:33.291Z,67.03
2022-09-04T09:58:24.907Z,58.31
2022-09-04T09:59:23.956Z,63.79
2022-09-04T10:00:23.897Z,61.28
2022-09-04T10:01:23.968Z,60.86
2022-09-04T10:02:23.941Z,65.50
2022-09-04T10:03:24.852Z,65.94
2022-09-04T10:04:23.855Z,65.86
2022-09-04T10:05:23.849Z,61.34
2022-09-04T10:06:23.900Z,65.83
2022-09-04T10:07:23.833Z,65.22
2022-09-04T10:08:35.363Z,65.20
2022-09-04T10:09:24.835Z,65.44
2022-09-04T10:10:23.830Z,68.37
2022-09-04T10:11:23.835Z,66.52
2022-09-04T10:12:23.837Z,63.53
2022-09-04T10:13:23.808Z,63.79
2022-09-04T10:14:25.287Z,64.20
2022-09-04T10:15:24.769Z,68.07
2022-09-04T10:16:23.855Z,60.38
2022-09-04T10:17:23.780Z,66.15
2022-09-04T10:18:23.756Z,66.83
2022-09-04T10:19:23.793Z,67.39
2022-09-04T10:20:23.720Z,62.18
2022-09-04T10:21:23.805Z,63.14
2022-09-04T10:22:23.729Z,65.75
2022-09-04T10:23:23.782Z,55.22
2022-09-04T10:24:23.737Z,59.37
2022-09-04T10:25:23.761Z,66.28
2022-09-04T10:26:23.737Z,68.05
2022-09-04T10:27:23.715Z,66.14
2022-09-04T10:28:23.671Z,69.08
2022-09-04T10:29:23.708Z,66.12
2022-09-04T10:30:23.780Z,67.95
2022-09-04T10:31:23.709Z,65.29
2022-09-04T10:32:23.690Z,66.86
2022-09-04T10:33:23.851Z,63.97
2022-09-04T10:34:23.703Z,67.24
2022-09-04T10:35:23.624Z,66.49
2022-09-04T10:36:23.671Z,68.59
2022-09-04T10:37:23.672Z,63.78
2022-09-04T10:38:23.737Z,61.80
2022-09-04T10:39:24.531Z,67.92
2022-09-04T10:40:23.673Z,65.22
2022-09-04T10:41:24.471Z,65.94
2022-09-04T10:42:23.576Z,65.10
2022-09-04T10:43:23.671Z,62.99
2022-09-04T10:44:23.593Z,66.02
2022-09-04T10:45:23.577Z,64.18
2022-09-04T10:46:23.738Z,65.68
2022-09-04T10:47:23.586Z,63.52
2022-09-04T10:48:27.937Z,62.87
2022-09-04T10:49:25.562Z,59.90
2022-09-04T10:50:23.568Z,66.06
2022-09-04T10:51:23.601Z,64.45
2022-09-04T10:52:23.525Z,63.38
2022-09-04T10:53:23.608Z,63.68
2022-09-04T10:54:23.601Z,63.69
2022-09-04T10:55:23.568Z,63.92
2022-09-04T10:56:23.509Z,64.72
2022-09-04T10:57:23.525Z,65.94
2022-09-04T10:58:23.531Z,64.86
2022-09-04T10:59:23.539Z,69.77
2022-09-04T11:00:23.490Z,66.28
2022-09-04T11:01:23.535Z,67.63
2022-09-04T11:02:23.555Z,67.46
2022-09-04T11:03:23.532Z,64.40
2022-09-04T11:04:23.487Z,63.76
2022-09-04T11:05:23.479Z,64.62
2022-09-04T11:06:23.425Z,66.04
2022-09-04T11:07:26.857Z,65.66
2022-09-04T11:08:25.457Z,64.91
2022-09-04T11:09:23.435Z,58.55
2022-09-04T11:10:23.437Z,65.62
2022-09-04T11:11:23.427Z,63.02
2022-09-04T11:12:23.490Z,67.69
2022-09-04T11:13:23.463Z,65.57
2022-09-04T11:14:23.380Z,64.45
2022-09-04T11:15:23.444Z,62.33
2022-09-04T11:16:23.439Z,67.26
2022-09-04T11:17:24.335Z,64.10
2022-09-04T11:18:23.384Z,65.03
2022-09-04T11:19:23.395Z,64.79
2022-09-04T11:20:23.313Z,65.89
2022-09-04T11:21:23.308Z,60.46
2022-09-04T11:22:23.370Z,64.62
2022-09-04T11:23:23.344Z,65.78
2022-09-04T11:24:24.368Z,62.01
2022-09-04T11:25:23.327Z,66.24
2022-09-04T11:26:23.309Z,66.32
2022-09-04T11:27:23.383Z,64.92
2022-09-04T11:28:23.332Z,64.39
2022-09-04T11:29:23.327Z,65.78
2022-09-04T11:30:23.308Z,65.36
2022-09-04T11:31:23.294Z,63.62
2022-09-04T11:32:23.340Z,65.13
2022-09-04T11:33:23.347Z,62.94
2022-09-04T11:34:23.272Z,65.73
2022-09-04T11:35:23.296Z,63.98
2022-09-04T11:36:23.233Z,62.75
2022-09-04T11:37:23.213Z,63.30
2022-09-04T11:38:23.222Z,64.06
2022-09-04T11:39:23.226Z,64.13
2022-09-04T11:40:23.329Z,63.50
2022-09-04T11:41:23.203Z,63.63
2022-09-04T11:42:23.216Z,65.16
2022-09-04T11:43:23.277Z,63.60
2022-09-04T11:44:23.955Z,63.92
2022-09-04T11:45:23.232Z,63.11
2022-09-04T11:46:23.177Z,65.08
2022-09-04T11:47:23.202Z,64.53
2022-09-04T11:48:23.152Z,64.25
2022-09-04T11:49:23.140Z,63.40
2022-09-04T11:50:23.150Z,64.26
2022-09-04T11:51:23.126Z,65.23
2022-09-04T11:52:23.107Z,64.02
2022-09-04T11:53:23.126Z,67.69
2022-09-04T11:54:23.115Z,65.16
2022-09-04T11:55:23.112Z,66.42
2022-09-04T11:56:23.061Z,63.97
2022-09-04T11:57:23.125Z,63.65
2022-09-04T11:58:23.117Z,65.65
2022-09-04T11:59:23.083Z,64.05
2022-09-04T12:00:23.126Z,65.03
2022-09-04T12:01:23.879Z,67.76
2022-09-04T12:02:23.071Z,64.15
2022-09-04T12:03:23.137Z,64.97
2022-09-04T12:04:23.162Z,63.48
2022-09-04T12:05:24.023Z,66.71
2022-09-04T12:06:23.055Z,64.73
2022-09-04T12:07:23.008Z,65.58
2022-09-04T12:08:23.000Z,65.79
2022-09-04T12:09:23.030Z,65.11
2022-09-04T12:10:23.083Z,66.06
2022-09-04T12:11:22.998Z,63.62
2022-09-04T12:12:23.011Z,64.49
2022-09-04T12:13:23.042Z,63.41
2022-09-04T12:14:22.964Z,64.03
2022-09-04T12:15:23.960Z,69.88
2022-09-04T12:16:23.067Z,64.35
2022-09-04T12:17:22.940Z,64.58
2022-09-04T12:18:22.942Z,68.96
2022-09-04T12:19:22.953Z,65.10
2022-09-04T12:20:22.940Z,62.12
2022-09-04T12:21:22.925Z,65.78
2022-09-04T12:22:22.967Z,64.70
2022-09-04T12:23:22.995Z,62.78
2022-09-04T12:24:22.921Z,60.78
2022-09-04T12:25:22.889Z,63.44
2022-09-04T12:26:22.908Z,62.39
2022-09-04T12:27:22.899Z,63.78
2022-09-04T12:28:22.902Z,59.68
2022-09-04T12:29:22.910Z,61.81
2022-09-04T12:30:22.852Z,64.83
2022-09-04T12:31:22.925Z,61.72
2022-09-04T12:32:22.890Z,66.10
2022-09-04T12:33:22.991Z,63.95
2022-09-04T12:34:22.883Z,63.30
2022-09-04T12:35:22.890Z,62.26
2022-09-04T12:36:22.856Z,62.83
2022-09-04T12:37:22.880Z,65.03
2022-09-04T12:38:22.876Z,62.23
2022-09-04T12:39:22.858Z,62.78
2022-09-04T12:40:22.798Z,63.95
2022-09-04T12:41:22.845Z,62.39
2022-09-04T12:42:22.856Z,63.08
2022-09-04T12:43:22.870Z,61.81
2022-09-04T12:44:22.751Z,63.49
2022-09-04T12:45:22.937Z,64.70
2022-09-04T12:46:22.755Z,61.05
2022-09-04T12:47:22.749Z,60.06
2022-09-04T12:48:22.725Z,62.11
2022-09-04T12:49:23.818Z,58.79
2022-09-04T12:50:22.731Z,68.38
2022-09-04T12:51:23.737Z,63.96
2022-09-04T12:52:23.514Z,65.51
2022-09-04T12:53:22.758Z,67.91
2022-09-04T12:54:22.787Z,67.11
2022-09-04T12:55:23.701Z,60.86
2022-09-04T12:56:22.668Z,66.21
2022-09-04T12:57:22.723Z,64.17
2022-09-04T12:58:22.723Z,64.17
2022-09-04T12:59:22.628Z,61.72
2022-09-04T13:00:23.683Z,63.81
2022-09-04T13:01:22.847Z,65.62
2022-09-04T13:02:22.721Z,63.23
2022-09-04T13:03:22.723Z,65.01
2022-09-04T13:04:22.622Z,65.28
2022-09-04T13:05:23.619Z,65.83
2022-09-04T13:06:22.609Z,66.75
2022-09-04T13:07:22.707Z,61.63
2022-09-04T13:08:22.604Z,64.83
2022-09-04T13:09:22.615Z,62.41
2022-09-04T13:10:22.624Z,67.08
2022-09-04T13:11:22.555Z,64.99
2022-09-04T13:12:22.602Z,62.71
2022-09-04T13:13:22.640Z,59.74
2022-09-04T13:14:22.574Z,66.46
2022-09-04T13:15:22.548Z,64.84
2022-09-04T13:16:22.628Z,65.86
2022-09-04T13:17:22.581Z,62.24
2022-09-04T13:18:22.625Z,59.98
2022-09-04T13:19:22.548Z,65.06
2022-09-04T13:20:22.548Z,65.61
2022-09-04T13:21:22.632Z,62.78
2022-09-04T13:22:22.506Z,64.07
2022-09-04T13:23:22.749Z,66.37
2022-09-04T13:24:22.487Z,56.23
2022-09-04T13:25:22.567Z,61.24
2022-09-04T13:26:22.516Z,65.38
2022-09-04T13:27:22.500Z,64.84