createdAt,value
2019-05-15T00:02:21.390Z,34.90
2019-05-15T00:04:49.667Z,34.80
2019-05-15T00:07:18.397Z,34.80
2019-05-15T00:09:48.968Z,34.90
2019-05-15T00:12:18.842Z,34.90
2019-05-15T00:14:48.432Z,34.90
2019-05-15T00:17:18.981Z,35.00
2019-05-15T00:19:48.614Z,35.00
2019-05-15T00:22:18.362Z,35.00
2019-05-15T00:24:48.686Z,35.00
2019-05-15T00:27:16.891Z,34.40
2019-05-15T00:29:45.178Z,35.00
2019-05-15T00:32:13.417Z,35.00
2019-05-15T00:34:41.996Z,35.10
2019-05-15T00:37:10.298Z,35.10
2019-05-15T00:39:39.178Z,35.10
2019-05-15T00:42:08.360Z,35.10
2019-05-15T00:44:38.726Z,35.10
2019-05-15T00:47:10.246Z,35.10
2019-05-15T00:49:38.254Z,35.20
2019-05-15T00:52:11.757Z,35.20
2019-05-15T00:54:38.850Z,35.20
2019-05-15T00:57:08.589Z,35.20
2019-05-15T00:59:38.994Z,35.20
2019-05-15T01:02:08.699Z,35.90
2019-05-15T01:04:38.931Z,35.30
2019-05-15T01:07:08.355Z,35.40
2019-05-15T01:09:38.451Z,35.40
2019-05-15T01:12:09.026Z,35.40
2019-05-15T01:14:38.601Z,35.30
2019-05-15T01:17:09.044Z,35.30
2019-05-15T01:19:37.932Z,35.90
2019-05-15T01:22:08.587Z,35.30
2019-05-15T01:24:38.752Z,35.40
2019-05-15T01:27:06.406Z,35.40
2019-05-15T01:29:43.833Z,35.40
2019-05-15T01:32:04.642Z,35.40
2019-05-15T01:34:32.909Z,35.30
2019-05-15T01:37:01.161Z,35.40
2019-05-15T01:39:29.425Z,35.40
2019-05-15T01:41:58.501Z,35.40
2019-05-15T01:44:28.729Z,35.50
2019-05-15T01:46:58.866Z,35.40
2019-05-15T01:49:28.014Z,35.40
2019-05-15T01:51:58.493Z,35.40
2019-05-15T01:54:28.691Z,35.40
2019-05-15T01:56:58.764Z,35.50
2019-05-15T01:59:28.374Z,35.50
2019-05-15T02:01:58.885Z,35.50
2019-05-15T02:04:29.014Z,35.40
2019-05-15T02:06:58.901Z,35.50
2019-05-15T02:09:28.019Z,35.50
2019-05-15T02:11:58.142Z,35.40
2019-05-15T02:14:28.464Z,35.50
2019-05-15T02:16:59.142Z,35.60
2019-05-15T02:19:28.778Z,35.50
2019-05-15T02:21:57.990Z,35.60
2019-05-15T02:24:28.409Z,35.50
2019-05-15T02:26:58.662Z,35.50
2019-05-15T02:29:28.570Z,35.50
2019-05-15T02:31:59.205Z,35.50
2019-05-15T02:34:29.698Z,35.50
2019-05-15T02:36:59.826Z,35.50
2019-05-15T02:39:28.901Z,35.50
2019-05-15T02:41:59.259Z,35.50
2019-05-15T02:44:28.927Z,35.60
2019-05-15T02:49:20.265Z,35.50
2019-05-15T02:51:49.336Z,35.60
2019-05-15T02:54:19.643Z,35.50
2019-05-15T02:56:49.438Z,35.60
2019-05-15T02:59:19.409Z,35.60
2019-05-15T03:01:49.299Z,35.50
2019-05-15T03:04:19.989Z,35.60
2019-05-15T03:06:49.692Z,35.60
2019-05-15T03:09:18.794Z,35.70
2019-05-15T03:11:49.444Z,35.60
2019-05-15T03:14:21.143Z,36.30
2019-05-15T03:16:49.720Z,35.70
2019-05-15T03:19:19.344Z,35.70
2019-05-15T03:21:49.773Z,35.80
2019-05-15T03:24:19.430Z,35.90
2019-05-15T03:26:49.684Z,35.90
2019-05-15T03:29:20.893Z,35.90
2019-05-15T03:32:01.185Z,35.80
2019-05-15T03:34:23.079Z,35.90
2019-05-15T03:36:52.867Z,35.90
2019-05-15T03:39:18.992Z,35.90
2019-05-15T03:41:49.713Z,35.90
2019-05-15T03:44:19.734Z,35.90
2019-05-15T03:46:49.154Z,36.00
2019-05-15T03:49:20.004Z,36.00
2019-05-15T03:51:50.172Z,36.00
2019-05-15T03:54:18.995Z,36.00
2019-05-15T03:56:49.928Z,36.00
2019-05-15T03:59:19.288Z,36.10
2019-05-15T04:01:49.671Z,36.00
2019-05-15T04:04:18.890Z,36.10
2019-05-15T04:06:49.922Z,36.10
2019-05-15T04:09:18.934Z,36.10
2019-05-15T04:11:49.692Z,36.00
2019-05-15T04:14:19.377Z,36.60
2019-05-15T04:16:49.667Z,36.00
2019-05-15T04:19:19.117Z,36.00
2019-05-15T04:21:49.389Z,36.10
2019-05-15T04:24:18.979Z,36.10
2019-05-15T04:26:48.737Z,36.10
2019-05-15T04:29:19.396Z,36.10
2019-05-15T04:31:58.973Z,36.20
2019-05-15T04:34:19.487Z,36.40
2019-05-15T04:36:49.742Z,36.20
2019-05-15T04:39:19.407Z,36.20
2019-05-15T04:41:49.968Z,36.20
2019-05-15T04:44:19.338Z,36.20
2019-05-15T04:46:49.893Z,36.20
2019-05-15T04:49:19.265Z,36.20
2019-05-15T04:51:49.676Z,36.20
2019-05-15T04:54:20.051Z,36.20
2019-05-15T04:56:48.947Z,36.20
2019-05-15T04:59:19.515Z,36.20
2019-05-15T05:01:51.232Z,36.20
2019-05-15T05:04:18.858Z,36.10
2019-05-15T05:06:49.513Z,36.10
2019-05-15T05:09:19.849Z,36.10
2019-05-15T05:11:48.926Z,36.20
2019-05-15T05:14:18.864Z,36.20
2019-05-15T05:16:48.902Z,36.10
2019-05-15T05:19:19.547Z,36.20
2019-05-15T05:21:47.952Z,36.20
2019-05-15T05:24:18.421Z,36.20
2019-05-15T05:26:48.862Z,36.20
2019-05-15T05:29:17.817Z,36.20
2019-05-15T05:31:49.023Z,36.20
2019-05-15T05:34:19.202Z,36.30
2019-05-15T05:36:47.989Z,36.30
2019-05-15T05:39:19.188Z,36.40
2019-05-15T05:41:48.569Z,36.30
2019-05-15T05:44:18.904Z,36.30
2019-05-15T05:46:48.756Z,36.30
2019-05-15T05:49:18.548Z,36.30
2019-05-15T05:51:48.081Z,36.30
2019-05-15T05:54:18.237Z,36.30
2019-05-15T05:56:48.358Z,36.30
2019-05-15T05:59:18.605Z,36.30
2019-05-15T06:01:48.425Z,36.40
2019-05-15T06:04:18.572Z,36.30
2019-05-15T06:06:50.061Z,36.30
2019-05-15T06:09:18.251Z,36.40
2019-05-15T06:11:48.680Z,36.30
2019-05-15T06:14:18.341Z,36.30
2019-05-15T06:16:48.195Z,36.30
2019-05-15T06:19:18.281Z,36.30
2019-05-15T06:21:56.715Z,36.20
2019-05-15T06:24:18.045Z,36.20
2019-05-15T06:26:48.170Z,36.20
2019-05-15T06:29:17.944Z,36.90
2019-05-15T06:31:48.370Z,36.30
2019-05-15T06:34:17.890Z,36.20
2019-05-15T06:36:48.403Z,36.30
2019-05-15T06:39:17.870Z,36.30
2019-05-15T06:41:48.297Z,36.30
2019-05-15T06:44:18.583Z,36.30
2019-05-15T06:46:48.311Z,36.50
2019-05-15T06:49:17.972Z,36.40
2019-05-15T06:51:48.567Z,36.50
2019-05-15T06:54:18.752Z,36.50
2019-05-15T06:56:49.054Z,36.40
2019-05-15T06:59:17.996Z,36.50
2019-05-15T07:01:48.138Z,36.50
2019-05-15T07:04:18.197Z,36.40
2019-05-15T07:06:48.689Z,36.40
2019-05-15T07:09:17.992Z,36.50
2019-05-15T07:11:48.242Z,36.50
2019-05-15T07:14:18.149Z,36.50
2019-05-15T07:16:48.728Z,36.50
2019-05-15T07:19:18.830Z,36.50
2019-05-15T07:21:48.603Z,36.40
2019-05-15T07:24:18.233Z,36.40
2019-05-15T07:26:48.414Z,36.40
2019-05-15T07:29:18.644Z,36.40
2019-05-15T07:31:47.846Z,36.40
2019-05-15T07:34:18.638Z,36.40
2019-05-15T07:36:48.996Z,36.40
2019-05-15T07:39:17.960Z,36.40
2019-05-15T07:41:48.338Z,36.50
2019-05-15T07:44:18.640Z,36.50
2019-05-15T07:46:48.693Z,36.50
2019-05-15T07:49:18.139Z,36.40
2019-05-15T07:51:48.822Z,36.40
2019-05-15T07:54:18.222Z,36.40
2019-05-15T07:56:48.750Z,36.40
2019-05-15T07:59:18.730Z,36.40
2019-05-15T08:01:48.816Z,36.40
2019-05-15T08:04:26.147Z,36.30
2019-05-15T08:06:48.888Z,36.40
2019-05-15T08:09:18.010Z,36.30
2019-05-15T08:11:48.565Z,36.30
2019-05-15T08:14:18.528Z,36.40
2019-05-15T08:16:48.599Z,36.30
2019-05-15T08:19:18.403Z,36.30
2019-05-15T08:21:51.433Z,36.30
2019-05-15T08:27:58.747Z,36.20
2019-05-15T08:30:28.860Z,36.30
2019-05-15T08:32:58.834Z,36.20
2019-05-15T08:35:29.147Z,36.30
2019-05-15T08:37:58.136Z,36.30
2019-05-15T08:40:28.396Z,36.20
2019-05-15T08:43:01.897Z,36.30
2019-05-15T08:45:28.286Z,36.20
2019-05-15T08:47:58.564Z,36.30
2019-05-15T08:50:28.729Z,36.30
2019-05-15T08:52:57.948Z,36.30
2019-05-15T08:55:28.141Z,36.20
2019-05-15T08:58:05.679Z,36.20
2019-05-15T09:00:29.298Z,36.20
2019-05-15T09:02:58.222Z,36.20
2019-05-15T09:05:28.282Z,36.20
2019-05-15T09:07:58.051Z,36.10
2019-05-15T09:10:28.791Z,36.10
2019-05-15T09:12:58.684Z,36.10
2019-05-15T09:15:29.187Z,36.10
2019-05-15T09:18:09.182Z,36.00
2019-05-15T09:20:28.771Z,36.00
2019-05-15T09:22:58.273Z,36.00
2019-05-15T09:25:28.805Z,36.00
2019-05-15T09:27:57.971Z,36.00
2019-05-15T09:30:28.569Z,36.00
2019-05-15T09:32:58.724Z,35.90
2019-05-15T09:35:27.818Z,36.00
2019-05-15T09:37:58.252Z,36.50
2019-05-15T09:40:41.730Z,35.90
2019-05-15T09:42:57.809Z,35.80
2019-05-15T09:45:28.512Z,35.80
2019-05-15T09:47:58.654Z,35.80
2019-05-15T09:50:28.190Z,35.80
2019-05-15T09:52:58.650Z,35.60
2019-05-15T09:55:28.390Z,35.60
2019-05-15T09:57:58.873Z,35.60
2019-05-15T10:00:29.095Z,35.60
2019-05-15T10:02:57.025Z,35.50
2019-05-15T10:05:25.276Z,35.50
2019-05-15T10:07:53.559Z,35.40
2019-05-15T10:10:21.851Z,35.40
2019-05-15T10:12:50.270Z,35.40
2019-05-15T10:15:18.805Z,35.30
2019-05-15T10:17:50.701Z,35.20
2019-05-15T10:20:18.444Z,35.00
2019-05-15T10:22:48.429Z,34.90
2019-05-15T10:25:18.999Z,34.80
2019-05-15T10:27:48.798Z,34.70
2019-05-15T10:30:18.944Z,34.40
2019-05-15T10:32:48.663Z,34.30
2019-05-15T10:35:25.609Z,34.30
2019-05-15T10:37:48.811Z,34.20
2019-05-15T10:40:20.471Z,34.80
2019-05-15T10:42:49.468Z,34.00
2019-05-15T10:45:19.257Z,34.00
2019-05-15T10:47:49.633Z,33.90
2019-05-15T10:50:19.181Z,33.90
2019-05-15T10:52:48.943Z,33.80
2019-05-15T10:55:18.950Z,33.70
2019-05-15T10:57:47.499Z,33.80
2019-05-15T11:00:15.805Z,33.80
2019-05-15T11:02:44.061Z,33.60
2019-05-15T11:05:12.333Z,33.70
2019-05-15T11:07:40.692Z,33.70
2019-05-15T11:10:08.963Z,33.50
2019-05-15T11:12:37.676Z,33.50
2019-05-15T11:15:11.040Z,33.50
2019-05-15T11:17:38.526Z,33.50
2019-05-15T11:20:08.333Z,33.50
2019-05-15T11:22:42.252Z,33.50
2019-05-15T11:25:09.864Z,33.40
2019-05-15T11:27:39.063Z,33.30
2019-05-15T11:30:08.247Z,33.30
2019-05-15T11:32:38.835Z,33.30
2019-05-15T11:35:09.330Z,33.20
2019-05-15T11:37:44.877Z,33.10
2019-05-15T11:40:09.974Z,33.10
2019-05-15T11:42:39.544Z,33.10
2019-05-15T11:45:07.931Z,33.00
2019-05-15T11:47:39.002Z,33.00
2019-05-15T11:50:08.404Z,32.90
2019-05-15T11:52:40.105Z,33.00
2019-05-15T11:55:08.402Z,33.00
2019-05-15T11:57:46.120Z,33.00
2019-05-15T12:00:14.960Z,32.90
2019-05-15T12:02:38.553Z,32.80
2019-05-15T12:05:09.193Z,32.90
2019-05-15T12:07:38.279Z,33.00
2019-05-15T12:10:10.525Z,32.90
2019-05-15T12:12:38.562Z,33.10
2019-05-15T12:15:07.299Z,33.30
2019-05-15T12:17:38.810Z,33.30
2019-05-15T12:20:07.784Z,33.40
2019-05-15T12:22:38.941Z,33.30
2019-05-15T12:27:39.985Z,33.50
2019-05-15T12:30:10.867Z,33.60
2019-05-15T12:32:40.841Z,33.70
2019-05-15T12:35:09.768Z,34.10
2019-05-15T12:37:40.106Z,34.20
2019-05-15T13:00:11.346Z,35.70
2019-05-15T13:02:39.783Z,35.90
2019-05-15T13:05:08.632Z,36.30
2019-05-15T13:07:37.941Z,36.30
2019-05-15T13:10:08.689Z,36.30
2019-05-15T13:12:47.726Z,36.70
2019-05-15T13:15:08.362Z,36.50
2019-05-15T13:17:38.774Z,36.50
2019-05-15T13:20:08.707Z,36.50
2019-05-15T13:22:39.403Z,37.00
2019-05-15T13:25:08.763Z,36.70
2019-05-15T13:27:38.190Z,37.10
2019-05-15T13:30:09.192Z,37.10
2019-05-15T13:32:40.707Z,37.20
2019-05-15T13:35:09.881Z,37.30
2019-05-15T13:37:39.009Z,37.30
2019-05-15T13:40:07.964Z,37.40
2019-05-15T13:42:38.905Z,37.80
2019-05-15T13:45:12.973Z,37.60
2019-05-15T13:47:39.342Z,37.80
2019-05-15T13:50:09.154Z,38.50
2019-05-15T13:52:39.289Z,37.90
2019-05-15T13:55:08.783Z,37.80
2019-05-15T13:57:38.274Z,37.90
2019-05-15T14:00:08.981Z,37.90
2019-05-15T14:02:38.605Z,38.80
2019-05-15T14:05:09.515Z,38.40
2019-05-15T14:07:48.690Z,38.10
2019-05-15T14:10:09.467Z,38.70
2019-05-15T14:12:38.395Z,38.60
2019-05-15T14:15:08.997Z,37.90
2019-05-15T14:17:37.839Z,37.90
2019-05-15T14:20:08.721Z,38.20
2019-05-15T14:22:39.057Z,38.40
2019-05-15T14:25:08.860Z,38.20
2019-05-15T14:27:39.891Z,38.30
2019-05-15T14:30:09.261Z,38.40
2019-05-15T14:32:39.169Z,38.60
2019-05-15T14:35:09.254Z,38.60
2019-05-15T14:37:37.721Z,38.80
2019-05-15T14:40:08.663Z,38.60
2019-05-15T14:42:39.546Z,38.90
2019-05-15T14:45:08.809Z,38.60
2019-05-15T14:47:38.698Z,39.30
2019-05-15T14:50:09.866Z,39.00
2019-05-15T14:52:38.609Z,39.10
2019-05-15T14:55:07.345Z,39.10
2019-05-15T14:57:38.882Z,39.00
2019-05-15T15:00:08.577Z,39.20
2019-05-15T15:02:38.640Z,39.10
2019-05-15T15:05:08.580Z,40.10
2019-05-15T15:07:38.096Z,39.90
2019-05-15T15:10:07.835Z,38.90
2019-05-15T15:12:39.695Z,39.20
2019-05-15T15:15:10.137Z,39.40
2019-05-15T15:17:38.869Z,39.70
2019-05-15T15:20:07.991Z,39.50
2019-05-15T15:22:39.380Z,39.70
2019-05-15T15:25:09.572Z,39.90
2019-05-15T15:27:39.377Z,40.20
2019-05-15T15:30:09.174Z,39.70
2019-05-15T15:32:38.204Z,39.70
2019-05-15T15:35:08.500Z,39.60
2019-05-15T15:37:38.173Z,39.70
2019-05-15T15:40:08.290Z,39.90
2019-05-15T15:42:39.274Z,40.00
2019-05-15T15:45:09.042Z,39.60
2019-05-15T15:47:38.914Z,40.00
2019-05-15T15:50:09.467Z,39.50
2019-05-15T15:52:38.431Z,39.50
2019-05-15T15:55:08.870Z,39.40
2019-05-15T15:57:39.646Z,39.20
2019-05-15T16:00:10.578Z,39.90
2019-05-15T16:02:41.105Z,40.90
2019-05-15T16:05:08.906Z,40.60
2019-05-15T16:07:38.006Z,40.40
2019-05-15T16:10:08.384Z,40.80
2019-05-15T16:12:38.918Z,41.10
2019-05-15T16:15:08.847Z,40.10
2019-05-15T16:17:38.473Z,40.20
2019-05-15T16:20:08.247Z,40.50
2019-05-15T16:22:38.154Z,39.80
2019-05-15T16:25:09.595Z,39.20
2019-05-15T16:27:38.357Z,39.90
2019-05-15T16:30:08.202Z,39.00
2019-05-15T16:32:38.941Z,38.30
2019-05-15T16:35:09.090Z,39.60
2019-05-15T16:37:38.726Z,38.60
2019-05-15T16:40:08.098Z,38.30
2019-05-15T16:42:38.506Z,39.20
2019-05-15T16:45:09.455Z,38.60
2019-05-15T16:47:40.357Z,38.00
2019-05-15T16:50:08.641Z,38.60
2019-05-15T16:52:38.877Z,38.40
2019-05-15T16:55:09.320Z,39.50
2019-05-15T16:57:38.763Z,38.10
2019-05-15T17:00:09.499Z,37.50
2019-05-15T17:02:39.247Z,37.20
2019-05-15T17:05:08.069Z,37.80
2019-05-15T17:07:38.745Z,38.70
2019-05-15T17:10:08.424Z,37.90
2019-05-15T17:12:38.618Z,38.20
2019-05-15T17:15:08.630Z,38.00
2019-05-15T17:17:38.776Z,37.40
2019-05-15T17:20:09.803Z,37.30
2019-05-15T17:22:40.816Z,36.70
2019-05-15T17:25:09.673Z,36.50
2019-05-15T17:27:38.510Z,38.10
2019-05-15T17:30:09.379Z,37.90
2019-05-15T17:32:39.969Z,37.00
2019-05-15T17:35:09.980Z,36.50
2019-05-15T17:37:40.725Z,33.70
2019-05-15T17:40:10.277Z,31.10
2019-05-15T17:42:39.270Z,30.50
2019-05-15T17:45:09.197Z,30.70
2019-05-15T17:47:40.340Z,30.00
2019-05-15T17:50:10.596Z,29.40
2019-05-15T17:52:39.595Z,29.80
2019-05-15T17:55:09.937Z,30.40
2019-05-15T17:57:39.025Z,30.80
2019-05-15T18:00:12.215Z,31.20
2019-05-15T18:02:39.841Z,31.80
2019-05-15T18:05:08.986Z,31.90
2019-05-15T18:07:38.987Z,32.20
2019-05-15T18:10:11.210Z,32.20
2019-05-15T18:12:39.882Z,32.50
2019-05-15T18:15:09.140Z,32.80
2019-05-15T18:17:39.168Z,32.90
2019-05-15T18:20:09.949Z,33.00
2019-05-15T18:22:38.165Z,33.40
2019-05-15T18:25:09.171Z,33.60
2019-05-15T18:27:38.821Z,34.00
2019-05-15T18:30:09.247Z,33.80
2019-05-15T18:32:39.220Z,33.90
2019-05-15T18:35:08.315Z,33.80
2019-05-15T18:37:39.159Z,33.90
2019-05-15T18:40:09.782Z,34.10
2019-05-15T18:42:38.946Z,34.10
2019-05-15T18:45:08.226Z,33.90
2019-05-15T18:47:38.686Z,34.00
2019-05-15T18:50:12.590Z,34.10
2019-05-15T18:52:38.334Z,33.90
2019-05-15T18:55:08.015Z,33.70
2019-05-15T18:57:38.620Z,33.70
2019-05-15T19:00:08.831Z,33.70
2019-05-15T19:02:39.622Z,33.70
2019-05-15T19:05:08.132Z,33.40
2019-05-15T19:07:38.306Z,33.70
2019-05-15T19:10:08.101Z,33.70
2019-05-15T19:12:37.872Z,33.80
2019-05-15T19:15:09.555Z,33.80
2019-05-15T19:17:38.864Z,33.50
2019-05-15T19:20:08.462Z,34.20
2019-05-15T19:22:40.589Z,33.70
2019-05-15T19:25:08.794Z,33.80
2019-05-15T19:27:38.998Z,33.90
2019-05-15T19:30:08.508Z,34.00
2019-05-15T19:32:38.792Z,34.20
2019-05-15T19:35:08.026Z,34.20
2019-05-15T19:37:38.467Z,34.40
2019-05-15T19:40:08.119Z,34.30
2019-05-15T19:42:38.322Z,34.50
2019-05-15T19:45:08.580Z,34.60
2019-05-15T19:47:38.863Z,34.80
2019-05-15T19:50:08.473Z,34.90
2019-05-15T19:52:37.073Z,34.90
2019-05-15T19:55:05.536Z,35.00
2019-05-15T19:57:33.806Z,35.10
2019-05-15T20:00:02.086Z,35.10
2019-05-15T20:02:30.334Z,35.30
2019-05-15T20:04:58.592Z,35.30
2019-05-15T20:07:28.682Z,35.20
2019-05-15T20:09:58.426Z,35.10
2019-05-15T20:12:27.957Z,35.00
2019-05-15T20:14:58.343Z,34.90
2019-05-15T20:17:27.709Z,34.80
2019-05-15T20:19:58.167Z,34.70
2019-05-15T20:22:28.196Z,34.40
2019-05-15T20:24:58.340Z,34.30
2019-05-15T20:27:28.086Z,34.10
2019-05-15T20:29:56.101Z,33.90
2019-05-15T20:32:24.346Z,33.80
2019-05-15T20:34:52.635Z,33.60
2019-05-15T20:37:21.226Z,33.40
2019-05-15T20:39:49.509Z,33.20
2019-05-15T20:42:18.214Z,33.00
2019-05-15T20:44:48.556Z,32.90
2019-05-15T20:47:18.779Z,32.60
2019-05-15T20:49:48.549Z,32.40
2019-05-15T20:52:21.360Z,32.20
2019-05-15T20:54:48.058Z,31.90
2019-05-15T20:57:16.750Z,31.80
2019-05-15T20:59:45.333Z,31.40
2019-05-15T21:02:14.020Z,31.10
2019-05-15T21:04:42.289Z,31.10
2019-05-15T21:07:10.605Z,30.70
2019-05-15T21:09:39.418Z,30.60
2019-05-15T21:12:09.815Z,30.20
2019-05-15T21:14:40.094Z,30.00
2019-05-15T21:17:08.301Z,29.90
2019-05-15T21:19:38.576Z,29.90
2019-05-15T21:22:08.316Z,29.70
2019-05-15T21:24:37.819Z,29.60
2019-05-15T21:27:06.247Z,29.40
2019-05-15T21:29:34.951Z,29.30
2019-05-15T21:32:03.285Z,29.10
2019-05-15T21:34:37.315Z,29.00
2019-05-15T21:37:01.906Z,28.80
2019-05-15T21:39:30.365Z,28.80
2019-05-15T21:41:59.050Z,28.60
2019-05-15T21:44:29.363Z,28.50
2019-05-15T21:46:58.714Z,28.30
2019-05-15T21:49:28.145Z,28.20
2019-05-15T21:51:58.410Z,28.10
2019-05-15T21:54:28.159Z,27.90
2019-05-15T21:57:12.943Z,27.80
2019-05-15T21:59:27.908Z,27.60
2019-05-15T22:01:58.751Z,27.50
2019-05-15T22:04:28.168Z,27.30
2019-05-15T22:06:58.444Z,27.20
2019-05-15T22:09:28.919Z,27.00
2019-05-15T22:11:58.351Z,26.90
2019-05-15T22:14:26.872Z,26.80
2019-05-15T22:16:55.227Z,26.60
2019-05-15T22:19:23.745Z,26.60
2019-05-15T22:21:52.106Z,26.40
2019-05-15T22:24:20.394Z,26.20
2019-05-15T22:26:48.918Z,26.10
2019-05-15T22:29:17.744Z,26.00
2019-05-15T22:31:48.625Z,25.80
2019-05-15T22:34:18.433Z,25.80
2019-05-15T22:36:50.631Z,25.70
2019-05-15T22:39:18.887Z,25.60
2019-05-15T22:41:47.889Z,25.50
2019-05-15T22:44:18.993Z,25.30
2019-05-15T22:46:48.624Z,25.30
2019-05-15T22:49:18.318Z,25.20
2019-05-15T22:51:48.574Z,25.10
2019-05-15T22:54:16.961Z,25.00
2019-05-15T22:56:45.237Z,25.00
2019-05-15T22:59:13.514Z,25.00
2019-05-15T23:01:41.856Z,24.90
2019-05-15T23:04:10.228Z,24.80
2019-05-15T23:06:39.039Z,24.80
2019-05-15T23:09:07.661Z,24.80
2019-05-15T23:11:36.007Z,24.80
2019-05-15T23:14:04.260Z,24.80
2019-05-15T23:16:32.620Z,24.90
2019-05-15T23:19:01.265Z,25.00
2019-05-15T23:21:29.846Z,24.80
2019-05-15T23:23:58.103Z,24.90
2019-05-15T23:26:28.135Z,24.90
2019-05-15T23:28:58.446Z,24.90
2019-05-15T23:31:28.083Z,24.40
2019-05-15T23:33:56.536Z,24.80
2019-05-15T23:36:24.817Z,24.90
2019-05-15T23:38:53.087Z,24.90
2019-05-15T23:41:21.428Z,24.90
2019-05-15T23:43:49.679Z,24.80
2019-05-15T23:46:18.460Z,24.90
2019-05-15T23:48:48.465Z,24.80
2019-05-15T23:51:18.922Z,24.90
2019-05-15T23:53:48.345Z,24.90
2019-05-15T23:56:19.041Z,24.90
2019-05-15T23:58:47.189Z,24.90
