createdAt,value
2023-01-22T00:01:33.013Z,2.24
2023-01-22T00:04:01.570Z,2.22
2023-01-22T00:06:30.182Z,2.32
2023-01-22T00:08:58.687Z,2.28
2023-01-22T00:11:27.086Z,2.30
2023-01-22T00:13:57.080Z,2.19
2023-01-22T00:16:25.666Z,2.29
2023-01-22T00:18:54.159Z,2.26
2023-01-22T00:21:23.050Z,2.28
2023-01-22T00:23:51.553Z,2.22
2023-01-22T00:26:21.187Z,2.34
2023-01-22T00:28:49.590Z,2.30
2023-01-22T00:31:19.648Z,2.32
2023-01-22T00:33:49.061Z,2.31
2023-01-22T00:36:19.295Z,2.31
2023-01-22T00:38:47.896Z,2.30
2023-01-22T00:41:17.829Z,2.33
2023-01-22T00:43:46.472Z,2.33
2023-01-22T00:46:16.932Z,2.36
2023-01-22T00:48:46.761Z,2.26
2023-01-22T00:51:15.876Z,2.35
2023-01-22T00:53:45.148Z,2.29
2023-01-22T00:56:15.522Z,2.34
2023-01-22T00:58:44.772Z,2.36
2023-01-22T01:01:15.772Z,2.33
2023-01-22T01:03:44.973Z,2.35
2023-01-22T01:06:17.202Z,2.33
2023-01-22T01:08:45.809Z,2.36
2023-01-22T01:11:17.543Z,2.36
2023-01-22T01:13:46.750Z,2.31
2023-01-22T01:16:17.562Z,2.32
2023-01-22T01:18:46.607Z,2.36
2023-01-22T01:21:17.333Z,2.27
2023-01-22T01:23:46.524Z,2.37
2023-01-22T01:26:16.972Z,2.35
2023-01-22T01:28:46.725Z,2.31
2023-01-22T01:31:17.492Z,2.30
2023-01-22T01:33:46.922Z,2.26
2023-01-22T01:36:30.733Z,2.32
2023-01-22T01:39:07.523Z,2.31
2023-01-22T01:41:36.007Z,2.28
2023-01-22T01:44:13.992Z,2.23
2023-01-22T01:46:48.103Z,2.23
2023-01-22T01:49:27.814Z,2.25
2023-01-22T01:51:59.649Z,2.29
2023-01-22T01:54:29.374Z,2.32
2023-01-22T01:57:03.457Z,2.26
2023-01-22T01:59:33.900Z,2.30
2023-01-22T02:02:04.473Z,2.26
2023-01-22T02:04:33.111Z,2.27
2023-01-22T02:07:03.955Z,2.24
2023-01-22T02:09:33.189Z,2.28
2023-01-22T02:12:02.191Z,2.28
2023-01-22T02:14:34.640Z,2.19
2023-01-22T02:17:04.300Z,2.25
2023-01-22T02:19:32.857Z,2.25
2023-01-22T02:22:02.803Z,2.25
2023-01-22T02:24:32.261Z,2.25
2023-01-22T02:27:00.965Z,2.28
2023-01-22T02:29:29.577Z,2.26
2023-01-22T02:31:58.231Z,2.29
2023-01-22T02:34:26.847Z,2.31
2023-01-22T02:36:55.959Z,2.29
2023-01-22T02:39:25.963Z,2.27
2023-01-22T02:41:54.660Z,2.20
2023-01-22T02:44:23.225Z,2.29
2023-01-22T02:46:52.632Z,2.30
2023-01-22T02:49:21.697Z,2.31
2023-01-22T02:51:50.307Z,2.33
2023-01-22T02:54:19.054Z,2.23
2023-01-22T02:56:49.031Z,2.32
2023-01-22T02:59:17.628Z,2.35
2023-01-22T03:01:46.273Z,2.28
2023-01-22T03:04:14.863Z,2.30
2023-01-22T03:06:46.386Z,2.31
2023-01-22T03:09:16.188Z,2.40
2023-01-22T03:11:47.038Z,2.39
2023-01-22T03:14:34.288Z,2.42
2023-01-22T03:17:22.037Z,2.41
2023-01-22T03:20:10.523Z,2.41
2023-01-22T03:22:39.133Z,2.43
2023-01-22T03:25:08.613Z,2.45
2023-01-22T03:27:37.105Z,2.44
2023-01-22T03:30:07.854Z,2.44
2023-01-22T03:32:36.392Z,2.46
2023-01-22T03:35:08.027Z,2.46
2023-01-22T03:37:36.668Z,2.46
2023-01-22T03:40:06.068Z,2.46
2023-01-22T03:42:34.628Z,2.43
2023-01-22T03:45:03.171Z,2.47
2023-01-22T03:47:33.072Z,2.47
2023-01-22T03:50:01.685Z,2.46
2023-01-22T03:52:30.157Z,2.48
2023-01-22T03:54:58.552Z,2.47
2023-01-22T03:57:28.064Z,2.43
2023-01-22T03:59:56.536Z,2.45
2023-01-22T04:02:25.237Z,2.46
2023-01-22T04:04:55.183Z,2.40
2023-01-22T04:07:23.637Z,2.46
2023-01-22T04:09:52.119Z,2.45
2023-01-22T04:12:20.465Z,2.43
2023-01-22T04:14:49.005Z,2.44
2023-01-22T04:17:17.587Z,2.38
2023-01-22T04:19:46.148Z,2.33
2023-01-22T04:22:16.081Z,2.35
2023-01-22T04:24:44.503Z,2.37
2023-01-22T04:27:12.955Z,2.38
2023-01-22T04:29:41.415Z,2.34
2023-01-22T04:32:09.880Z,2.33
2023-01-22T04:34:38.319Z,2.22
2023-01-22T04:37:06.776Z,2.33
2023-01-22T04:39:36.749Z,2.28
2023-01-22T04:42:05.388Z,2.36
2023-01-22T04:44:33.786Z,2.35
2023-01-22T04:47:02.242Z,2.26
2023-01-22T04:49:30.632Z,2.28
2023-01-22T04:51:59.283Z,2.32
2023-01-22T04:54:27.707Z,2.35
2023-01-22T04:56:57.615Z,2.28
2023-01-22T04:59:26.157Z,2.33
2023-01-22T05:01:54.614Z,2.32
2023-01-22T05:04:26.728Z,2.26
2023-01-22T05:06:55.569Z,2.29
2023-01-22T05:09:24.983Z,2.29
2023-01-22T05:11:53.570Z,2.25
2023-01-22T05:14:23.530Z,2.22
2023-01-22T05:16:52.204Z,2.15
2023-01-22T05:19:20.759Z,2.19
2023-01-22T05:21:49.410Z,2.14
2023-01-22T05:24:18.703Z,2.15
2023-01-22T05:26:47.442Z,2.06
2023-01-22T05:29:15.863Z,2.16
2023-01-22T05:31:45.836Z,2.12
2023-01-22T05:34:14.380Z,2.06
2023-01-22T05:36:42.827Z,2.07
2023-01-22T05:39:11.258Z,2.03
2023-01-22T05:41:39.883Z,2.05
2023-01-22T05:44:08.668Z,2.04
2023-01-22T05:46:37.385Z,2.01
2023-01-22T05:49:08.117Z,2.03
2023-01-22T05:51:36.672Z,2.07
2023-01-22T05:54:05.305Z,2.06
2023-01-22T05:56:34.055Z,2.07
2023-01-22T05:59:02.632Z,2.04
2023-01-22T06:01:31.145Z,1.94
2023-01-22T06:03:59.575Z,1.89
2023-01-22T06:06:29.467Z,1.89
2023-01-22T06:08:58.011Z,1.84
2023-01-22T06:11:26.410Z,1.86
2023-01-22T06:13:54.868Z,1.86
2023-01-22T06:16:23.392Z,1.89
2023-01-22T06:18:51.798Z,1.85
2023-01-22T06:21:20.245Z,1.96
2023-01-22T06:23:50.151Z,2.00
2023-01-22T06:26:18.629Z,2.04
2023-01-22T06:28:47.118Z,2.00
2023-01-22T06:31:15.610Z,2.07
2023-01-22T06:33:44.110Z,2.09
2023-01-22T06:36:12.550Z,2.10
2023-01-22T06:38:41.064Z,2.12
2023-01-22T06:41:11.428Z,2.17
2023-01-22T06:43:40.082Z,2.18
2023-01-22T06:46:08.613Z,2.22
2023-01-22T06:48:37.174Z,2.17
2023-01-22T06:51:07.218Z,2.24
2023-01-22T06:53:35.721Z,2.27
2023-01-22T06:56:04.586Z,2.28
2023-01-22T06:58:34.685Z,2.29
2023-01-22T07:01:03.237Z,2.29
2023-01-22T07:03:31.713Z,2.28
2023-01-22T07:06:01.027Z,2.29
2023-01-22T07:08:30.650Z,2.31
2023-01-22T07:10:59.750Z,2.33
2023-01-22T07:13:28.276Z,2.34
2023-01-22T07:15:58.341Z,2.37
2023-01-22T07:18:27.056Z,2.35
2023-01-22T07:20:55.885Z,2.37
2023-01-22T07:23:24.523Z,2.35
2023-01-22T07:25:52.927Z,2.32
2023-01-22T07:28:21.415Z,2.26
2023-01-22T07:30:49.823Z,2.40
2023-01-22T07:33:19.721Z,2.41
2023-01-22T07:35:56.315Z,2.43
2023-01-22T07:38:25.088Z,2.42
2023-01-22T07:40:53.882Z,2.43
2023-01-22T07:43:22.593Z,2.43
2023-01-22T07:45:51.152Z,2.43
2023-01-22T07:48:21.050Z,2.41
2023-01-22T07:50:49.471Z,2.42
2023-01-22T07:53:18.178Z,2.47
2023-01-22T07:55:46.608Z,2.46
2023-01-22T07:58:15.106Z,2.48
2023-01-22T08:00:43.582Z,2.49
2023-01-22T08:03:13.919Z,2.46
2023-01-22T08:05:44.388Z,2.49
2023-01-22T08:08:15.206Z,2.51
2023-01-22T08:10:44.238Z,2.53
2023-01-22T08:13:12.756Z,2.75
2023-01-22T08:15:42.948Z,2.80
2023-01-22T08:18:11.919Z,2.82
2023-01-22T08:20:40.445Z,2.78
2023-01-22T08:23:10.351Z,2.76
2023-01-22T08:25:41.803Z,2.71
2023-01-22T08:28:10.235Z,2.65
2023-01-22T08:30:46.222Z,2.65
2023-01-22T08:33:16.056Z,2.60
2023-01-22T08:35:44.554Z,2.60
2023-01-22T08:38:14.486Z,2.54
2023-01-22T08:40:43.125Z,2.52
2023-01-22T08:43:11.756Z,2.54
2023-01-22T08:45:40.231Z,2.51
2023-01-22T08:48:08.804Z,2.48
2023-01-22T08:50:37.207Z,2.46
2023-01-22T08:53:05.742Z,2.46
2023-01-22T08:55:38.678Z,2.47
2023-01-22T08:58:07.471Z,2.49
2023-01-22T09:00:39.930Z,2.53
2023-01-22T09:03:08.598Z,2.42
2023-01-22T09:05:40.361Z,2.52
2023-01-22T09:08:09.915Z,2.52
2023-01-22T09:10:39.787Z,2.49
2023-01-22T09:13:08.259Z,2.50
2023-01-22T09:15:36.746Z,2.48
2023-01-22T09:18:05.230Z,2.50
2023-01-22T09:20:33.715Z,2.49
2023-01-22T09:23:02.227Z,2.36
2023-01-22T09:25:30.753Z,2.35
2023-01-22T09:28:01.524Z,2.37
2023-01-22T09:30:32.454Z,2.45
2023-01-22T09:33:01.245Z,2.43
2023-01-22T09:35:30.535Z,2.40
2023-01-22T09:37:58.951Z,2.36
2023-01-22T09:40:31.367Z,2.38
2023-01-22T09:43:06.454Z,2.40
2023-01-22T09:45:37.975Z,2.41
2023-01-22T09:48:09.444Z,2.29
2023-01-22T09:50:38.974Z,2.40
2023-01-22T09:53:13.094Z,2.36
2023-01-22T09:55:46.175Z,2.40
2023-01-22T09:58:19.116Z,2.42
2023-01-22T10:00:51.707Z,2.44
2023-01-22T10:03:26.244Z,2.45
2023-01-22T10:05:58.139Z,2.47
2023-01-22T10:08:32.686Z,2.43
2023-01-22T10:11:02.465Z,2.42
2023-01-22T10:13:35.671Z,2.43
2023-01-22T10:16:04.973Z,2.39
2023-01-22T10:18:41.354Z,2.36
2023-01-22T10:21:19.384Z,2.30
2023-01-22T10:23:49.088Z,2.34
2023-01-22T10:26:19.852Z,2.27
2023-01-22T10:28:51.802Z,2.34
2023-01-22T10:31:26.021Z,2.35
2023-01-22T10:33:59.731Z,2.33
2023-01-22T10:36:29.421Z,2.30
2023-01-22T10:39:06.018Z,2.20
2023-01-22T10:41:34.546Z,2.30
2023-01-22T10:44:17.564Z,2.23
2023-01-22T10:46:46.636Z,2.20
2023-01-22T10:49:18.054Z,2.22
2023-01-22T10:51:51.549Z,2.23
2023-01-22T10:54:23.602Z,2.23
2023-01-22T10:56:53.317Z,2.17
2023-01-22T10:59:29.931Z,2.22
2023-01-22T11:02:00.947Z,2.23
2023-01-22T11:04:31.773Z,2.23
2023-01-22T11:07:07.128Z,2.20
2023-01-22T11:09:42.045Z,2.18
2023-01-22T11:12:19.272Z,2.17
2023-01-22T11:14:59.901Z,2.27
2023-01-22T11:17:35.750Z,2.26
2023-01-22T11:20:13.039Z,2.23
2023-01-22T11:22:44.999Z,2.18
2023-01-22T11:25:14.529Z,2.20
2023-01-22T11:28:03.721Z,2.26
2023-01-22T11:30:50.344Z,2.21
2023-01-22T11:33:38.830Z,2.29
2023-01-22T11:36:11.701Z,2.34
2023-01-22T11:38:50.219Z,2.41
2023-01-22T11:41:37.228Z,2.54
2023-01-22T11:44:32.848Z,2.62
2023-01-22T11:47:21.436Z,2.65
2023-01-22T11:50:07.680Z,2.61
2023-01-22T11:52:48.638Z,2.64
2023-01-22T11:55:48.024Z,2.70
2023-01-22T11:58:26.040Z,2.70
2023-01-22T12:01:08.056Z,2.72
2023-01-22T12:04:08.137Z,2.74
2023-01-22T12:06:59.212Z,2.74
2023-01-22T12:09:36.683Z,2.77
2023-01-22T12:12:21.405Z,3.08
2023-01-22T12:15:06.412Z,3.11
2023-01-22T12:17:46.090Z,3.01
2023-01-22T12:20:43.367Z,2.96
2023-01-22T12:23:17.351Z,2.91
2023-01-22T12:25:53.410Z,2.92
2023-01-22T12:28:28.483Z,2.89
2023-01-22T12:31:02.984Z,2.90
2023-01-22T12:33:35.170Z,2.89
2023-01-22T12:36:06.910Z,2.89
2023-01-22T12:38:50.122Z,2.88
2023-01-22T12:41:44.700Z,2.89
2023-01-22T12:44:32.270Z,2.90
2023-01-22T12:47:09.554Z,2.83
2023-01-22T12:49:47.959Z,2.87
2023-01-22T12:52:33.723Z,2.88
2023-01-22T12:55:03.223Z,2.85
2023-01-22T12:57:41.222Z,2.87
2023-01-22T13:00:25.125Z,2.87
2023-01-22T13:02:53.947Z,2.87
2023-01-22T13:05:38.402Z,2.87
2023-01-22T13:08:24.452Z,2.89
2023-01-22T13:10:56.038Z,2.88
2023-01-22T13:13:28.526Z,2.92
2023-01-22T13:16:00.308Z,2.92
2023-01-22T13:18:31.773Z,2.95
2023-01-22T13:21:04.351Z,2.94
2023-01-22T13:23:36.906Z,2.90
2023-01-22T13:26:06.209Z,2.94
2023-01-22T13:28:35.132Z,2.98
2023-01-22T13:31:05.855Z,2.94
2023-01-22T13:33:34.519Z,2.97
2023-01-22T13:36:11.103Z,2.96
2023-01-22T13:38:41.020Z,2.89
2023-01-22T13:41:13.302Z,2.88
2023-01-22T13:43:44.845Z,2.84
2023-01-22T13:46:15.687Z,2.87
2023-01-22T13:48:45.146Z,2.88
2023-01-22T13:51:19.140Z,2.88
2023-01-22T13:53:54.784Z,2.89
2023-01-22T13:56:26.836Z,2.92
2023-01-22T13:59:07.363Z,2.92
2023-01-22T14:01:38.332Z,2.89
2023-01-22T14:04:08.840Z,2.93
2023-01-22T14:06:49.781Z,2.91
2023-01-22T14:09:30.071Z,2.92
2023-01-22T14:11:58.786Z,2.86
2023-01-22T14:14:27.969Z,2.84
2023-01-22T14:16:56.465Z,2.88
2023-01-22T14:19:25.564Z,2.86
2023-01-22T14:21:54.444Z,2.83
2023-01-22T14:24:22.944Z,2.85
2023-01-22T14:26:53.262Z,2.84
2023-01-22T14:29:21.816Z,2.79
2023-01-22T14:31:50.308Z,2.84
2023-01-22T14:34:18.832Z,2.82
2023-01-22T14:36:48.667Z,2.85
2023-01-22T14:39:18.899Z,2.83
2023-01-22T14:41:49.851Z,2.85
2023-01-22T14:44:20.306Z,2.77
2023-01-22T14:46:49.094Z,2.83
2023-01-22T14:49:17.706Z,2.80
2023-01-22T14:51:46.427Z,2.84
2023-01-22T14:54:15.231Z,2.82
2023-01-22T14:56:43.803Z,2.79
2023-01-22T14:59:12.398Z,2.67
2023-01-22T15:01:42.320Z,2.78
2023-01-22T15:04:10.993Z,2.83
2023-01-22T15:06:39.872Z,2.77
2023-01-22T15:09:08.400Z,2.85
2023-01-22T15:11:36.985Z,2.84
2023-01-22T15:14:05.741Z,2.85
2023-01-22T15:16:34.286Z,2.83
2023-01-22T15:19:04.454Z,2.76
2023-01-22T15:21:32.965Z,2.75
2023-01-22T15:24:02.538Z,2.84
2023-01-22T15:26:35.372Z,2.82
2023-01-22T15:29:06.034Z,2.83
2023-01-22T15:31:34.610Z,2.81
2023-01-22T15:34:05.025Z,2.83
2023-01-22T15:36:34.959Z,2.75
2023-01-22T15:39:03.436Z,2.83
2023-01-22T15:41:33.757Z,2.83
2023-01-22T15:44:03.734Z,2.78
2023-01-22T15:46:34.412Z,2.85
2023-01-22T15:49:06.524Z,2.84
2023-01-22T15:51:35.068Z,2.85
2023-01-22T15:54:05.702Z,2.83
2023-01-22T15:56:36.341Z,2.79
2023-01-22T15:59:05.600Z,2.87
2023-01-22T16:01:34.478Z,2.87
2023-01-22T16:04:05.223Z,2.85
2023-01-22T16:06:35.793Z,2.85
2023-01-22T16:09:07.568Z,2.86
2023-01-22T16:11:36.799Z,2.83
2023-01-22T16:14:05.675Z,2.83
2023-01-22T16:16:36.603Z,2.80
2023-01-22T16:19:08.311Z,2.80
2023-01-22T16:21:37.475Z,2.72
2023-01-22T16:24:06.651Z,2.74
2023-01-22T16:26:36.696Z,2.73
2023-01-22T16:29:06.918Z,2.72
2023-01-22T16:31:37.338Z,2.70
2023-01-22T16:34:12.361Z,2.63
2023-01-22T16:36:41.818Z,2.62
2023-01-22T16:39:17.011Z,2.66
2023-01-22T16:41:48.187Z,2.67
2023-01-22T16:44:18.716Z,2.65
2023-01-22T16:46:49.739Z,2.63
2023-01-22T16:49:21.910Z,2.61
2023-01-22T16:51:54.882Z,2.60
2023-01-22T16:54:28.173Z,2.56
2023-01-22T16:56:57.053Z,2.55
2023-01-22T16:59:26.240Z,2.52
2023-01-22T17:01:56.146Z,2.47
2023-01-22T17:04:26.434Z,2.42
2023-01-22T17:06:56.689Z,2.46
2023-01-22T17:09:26.739Z,2.45
2023-01-22T17:11:56.628Z,2.43
2023-01-22T17:14:27.364Z,2.41
2023-01-22T17:16:56.071Z,2.45
2023-01-22T17:19:26.547Z,2.43
2023-01-22T17:21:58.270Z,2.47
2023-01-22T17:24:27.432Z,2.47
2023-01-22T17:26:58.225Z,2.45
2023-01-22T17:29:29.817Z,2.50
2023-01-22T17:31:58.585Z,2.48
2023-01-22T17:34:28.721Z,2.48
2023-01-22T17:36:57.206Z,2.41
2023-01-22T17:39:25.758Z,2.44
2023-01-22T17:41:54.226Z,2.49
2023-01-22T17:44:22.633Z,2.50
2023-01-22T17:46:54.982Z,2.49
2023-01-22T17:49:23.384Z,2.48
2023-01-22T17:51:53.390Z,2.45
2023-01-22T17:54:21.787Z,2.46
2023-01-22T17:56:53.370Z,2.42
2023-01-22T17:59:23.351Z,2.38
2023-01-22T18:01:52.246Z,2.37
2023-01-22T18:04:20.949Z,2.44
2023-01-22T18:06:50.258Z,2.44
2023-01-22T18:09:20.932Z,2.45
2023-01-22T18:11:49.630Z,2.41
2023-01-22T18:14:22.428Z,2.40
2023-01-22T18:16:51.949Z,2.42
2023-01-22T18:19:23.325Z,2.44
2023-01-22T18:21:52.085Z,2.43
2023-01-22T18:24:24.318Z,2.47
2023-01-22T18:26:55.055Z,2.40
2023-01-22T18:29:23.830Z,2.47
2023-01-22T18:31:52.488Z,2.49
2023-01-22T18:34:21.680Z,2.47
2023-01-22T18:36:50.447Z,2.50
2023-01-22T18:39:22.999Z,2.49
2023-01-22T18:41:51.675Z,2.51
2023-01-22T18:44:21.762Z,2.46
2023-01-22T18:46:52.970Z,2.44
2023-01-22T18:49:23.269Z,2.48
2023-01-22T18:51:52.070Z,2.42
2023-01-22T18:54:22.000Z,2.46
2023-01-22T18:56:50.779Z,2.47
2023-01-22T18:59:21.371Z,2.50
2023-01-22T19:01:52.176Z,2.60
2023-01-22T19:04:22.263Z,2.53
2023-01-22T19:06:55.365Z,2.53
2023-01-22T19:09:27.277Z,2.52
2023-01-22T19:12:00.360Z,2.49
2023-01-22T19:14:29.157Z,2.53
2023-01-22T19:16:57.659Z,2.53
2023-01-22T19:19:27.432Z,2.48
2023-01-22T19:21:58.185Z,2.52
2023-01-22T19:24:28.737Z,2.52
2023-01-22T19:26:58.173Z,2.56
2023-01-22T19:29:27.855Z,3.10
2023-01-22T19:31:57.522Z,3.10
2023-01-22T19:34:30.122Z,3.04
2023-01-22T19:37:02.703Z,2.94
2023-01-22T19:39:33.020Z,2.87
2023-01-22T19:42:05.288Z,2.80
2023-01-22T19:44:36.300Z,2.79
2023-01-22T19:47:04.893Z,2.75
2023-01-22T19:49:33.758Z,2.69
2023-01-22T19:52:02.377Z,2.68
2023-01-22T19:54:30.907Z,2.67
2023-01-22T19:57:00.971Z,2.64
2023-01-22T19:59:29.705Z,2.70
2023-01-22T20:01:58.280Z,2.68
2023-01-22T20:04:29.887Z,2.68
2023-01-22T20:07:03.776Z,2.90
2023-01-22T20:09:33.082Z,2.93
2023-01-22T20:12:03.202Z,2.93
2023-01-22T20:14:33.806Z,2.92
2023-01-22T20:17:03.558Z,2.89
2023-01-22T20:19:32.802Z,2.87
2023-01-22T20:22:03.414Z,2.83
2023-01-22T20:24:32.086Z,2.82
2023-01-22T20:27:01.460Z,2.80
2023-01-22T20:29:31.519Z,2.80
2023-01-22T20:32:00.654Z,2.79
2023-01-22T20:34:29.329Z,2.74
2023-01-22T20:36:57.824Z,2.68
2023-01-22T20:39:26.856Z,2.59
2023-01-22T20:41:56.232Z,2.72
2023-01-22T20:44:24.911Z,2.75
2023-01-22T20:46:54.791Z,2.73
2023-01-22T20:49:23.333Z,2.72
2023-01-22T20:51:51.779Z,2.66
2023-01-22T20:54:20.307Z,2.70
2023-01-22T20:56:48.743Z,2.72
2023-01-22T20:59:19.524Z,2.72
2023-01-22T21:01:48.323Z,2.72
2023-01-22T21:04:19.390Z,2.72
2023-01-22T21:06:49.325Z,2.71
2023-01-22T21:09:18.171Z,2.73
2023-01-22T21:11:48.313Z,2.74
2023-01-22T21:14:18.040Z,2.73
2023-01-22T21:16:47.002Z,2.73
2023-01-22T21:19:23.072Z,2.65
2023-01-22T21:21:52.685Z,2.71
2023-01-22T21:24:21.782Z,2.67
2023-01-22T21:26:50.975Z,2.71
2023-01-22T21:29:21.998Z,2.67
2023-01-22T21:31:52.313Z,2.65
2023-01-22T21:34:26.269Z,2.66
2023-01-22T21:36:58.879Z,2.65
2023-01-22T21:39:30.323Z,2.64
2023-01-22T21:42:13.032Z,2.64
2023-01-22T21:44:58.595Z,2.68
2023-01-22T21:47:27.418Z,2.69
2023-01-22T21:49:58.112Z,2.68
2023-01-22T21:52:27.668Z,2.69
2023-01-22T21:54:57.243Z,2.69
2023-01-22T21:57:25.678Z,2.70
2023-01-22T21:59:54.366Z,2.70
2023-01-22T22:02:23.243Z,2.72
2023-01-22T22:04:51.706Z,2.71
2023-01-22T22:07:21.564Z,2.62
2023-01-22T22:09:50.074Z,2.75
2023-01-22T22:12:18.581Z,2.75
2023-01-22T22:14:47.343Z,2.77
2023-01-22T22:17:15.777Z,2.73
2023-01-22T22:19:44.207Z,2.81
2023-01-22T22:22:12.656Z,2.81
2023-01-22T22:24:42.544Z,2.82
2023-01-22T22:27:11.056Z,2.82
2023-01-22T22:29:39.729Z,2.83
2023-01-22T22:32:08.415Z,2.84
2023-01-22T22:34:36.844Z,2.76
2023-01-22T22:37:05.286Z,2.78
2023-01-22T22:39:33.769Z,2.80
2023-01-22T22:42:03.672Z,2.80
2023-01-22T22:44:32.601Z,2.72
2023-01-22T22:47:01.054Z,2.75
2023-01-22T22:49:29.575Z,2.76
2023-01-22T22:51:58.251Z,2.73
2023-01-22T22:54:27.661Z,2.68
2023-01-22T22:56:56.399Z,2.66
2023-01-22T22:59:27.389Z,2.71
2023-01-22T23:01:55.896Z,2.76
2023-01-22T23:04:24.843Z,2.76
2023-01-22T23:06:54.529Z,2.76
2023-01-22T23:09:23.318Z,2.74
2023-01-22T23:11:53.400Z,2.75
2023-01-22T23:14:21.871Z,2.76
2023-01-22T23:16:52.117Z,2.78
2023-01-22T23:19:22.137Z,2.78
2023-01-22T23:21:52.463Z,2.80
2023-01-22T23:24:21.426Z,2.78
2023-01-22T23:26:50.429Z,2.77
2023-01-22T23:29:22.146Z,2.77
2023-01-22T23:31:52.906Z,2.73
2023-01-22T23:34:23.217Z,2.78
2023-01-22T23:36:52.597Z,2.81
2023-01-22T23:39:22.473Z,2.80
2023-01-22T23:41:51.000Z,2.80
2023-01-22T23:44:19.582Z,2.79
2023-01-22T23:46:48.090Z,2.80
2023-01-22T23:49:18.002Z,2.79
2023-01-22T23:51:46.534Z,2.82
2023-01-22T23:54:15.176Z,2.81
2023-01-22T23:56:48.059Z,2.83
2023-01-22T23:59:16.550Z,2.81
