createdAt,value
2017-09-30T00:00:27.094Z,33.60
2017-09-30T00:02:54.576Z,33.30
2017-09-30T00:05:22.069Z,33.10
2017-09-30T00:07:49.525Z,32.20
2017-09-30T00:10:17.007Z,33.20
2017-09-30T00:12:44.471Z,31.73
2017-09-30T00:15:12.715Z,30.87
2017-09-30T00:17:40.212Z,30.30
2017-09-30T00:20:07.800Z,30.60
2017-09-30T00:22:35.282Z,30.47
2017-09-30T00:25:02.755Z,29.90
2017-09-30T00:27:30.252Z,30.47
2017-09-30T00:29:57.717Z,29.30
2017-09-30T00:32:25.192Z,29.60
2017-09-30T00:34:53.442Z,30.70
2017-09-30T00:37:21.912Z,29.13
2017-09-30T00:39:50.150Z,29.27
2017-09-30T00:42:18.394Z,29.47
2017-09-30T00:44:45.898Z,29.37
2017-09-30T00:47:13.393Z,29.33
2017-09-30T00:49:40.883Z,28.10
2017-09-30T00:52:08.517Z,29.70
2017-09-30T00:54:36.019Z,30.20
2017-09-30T00:57:04.284Z,28.40
2017-09-30T00:59:31.886Z,28.80
2017-09-30T01:01:59.354Z,28.13
2017-09-30T01:04:26.832Z,28.07
2017-09-30T01:06:54.349Z,28.37
2017-09-30T01:09:21.821Z,28.93
2017-09-30T01:11:50.072Z,28.27
2017-09-30T01:14:17.539Z,29.57
2017-09-30T01:16:45.223Z,28.23
2017-09-30T01:19:13.469Z,31.40
2017-09-30T01:21:40.936Z,27.20
2017-09-30T01:24:09.199Z,28.60
2017-09-30T01:26:36.664Z,28.50
2017-09-30T01:29:04.232Z,27.17
2017-09-30T01:31:31.715Z,29.23
2017-09-30T01:33:59.189Z,28.53
2017-09-30T01:36:26.693Z,28.80
2017-09-30T01:38:54.178Z,27.80
2017-09-30T01:41:21.650Z,28.37
2017-09-30T01:43:49.997Z,26.53
2017-09-30T01:46:17.570Z,27.27
2017-09-30T01:48:45.026Z,28.80
2017-09-30T01:51:12.530Z,27.30
2017-09-30T01:53:40.029Z,26.73
2017-09-30T01:56:07.496Z,28.43
2017-09-30T01:58:35.195Z,27.80
2017-09-30T02:01:02.669Z,28.60
2017-09-30T02:03:30.152Z,29.70
2017-09-30T02:05:57.647Z,30.10
2017-09-30T02:08:25.139Z,30.73
2017-09-30T02:10:53.607Z,29.23
2017-09-30T02:13:21.090Z,29.40
2017-09-30T02:15:48.685Z,31.53
2017-09-30T02:18:16.165Z,29.57
2017-09-30T02:20:43.705Z,31.00
2017-09-30T02:23:11.225Z,30.60
2017-09-30T02:25:38.694Z,31.87
2017-09-30T02:28:06.394Z,29.77
2017-09-30T02:30:33.870Z,33.30
2017-09-30T02:33:01.353Z,28.20
2017-09-30T02:35:28.950Z,29.70
2017-09-30T02:37:57.002Z,30.40
2017-09-30T02:40:24.478Z,30.67
2017-09-30T02:42:51.953Z,32.77
2017-09-30T02:45:20.312Z,30.93
2017-09-30T02:47:47.774Z,33.10
2017-09-30T02:50:15.245Z,30.83
2017-09-30T02:52:42.738Z,32.07
2017-09-30T02:55:10.203Z,32.37
2017-09-30T02:57:37.908Z,31.07
2017-09-30T03:00:06.138Z,29.77
2017-09-30T03:02:34.443Z,30.90
2017-09-30T03:05:01.919Z,30.40
2017-09-30T03:07:29.401Z,32.00
2017-09-30T03:09:56.897Z,32.23
2017-09-30T03:12:24.354Z,30.50
2017-09-30T03:14:52.599Z,31.30
2017-09-30T03:17:20.104Z,31.00
2017-09-30T03:19:47.575Z,31.57
2017-09-30T03:22:15.060Z,31.90
2017-09-30T03:24:44.045Z,33.63
2017-09-30T03:27:11.683Z,30.90
2017-09-30T03:29:39.930Z,31.83
2017-09-30T03:32:07.416Z,31.90
2017-09-30T03:34:34.972Z,27.57
2017-09-30T03:37:02.521Z,26.90
2017-09-30T03:39:30.791Z,26.80
2017-09-30T03:41:59.020Z,28.80
2017-09-30T03:44:26.501Z,26.67
2017-09-30T03:46:53.983Z,24.80
2017-09-30T03:49:21.460Z,25.33
2017-09-30T03:51:49.127Z,26.57
2017-09-30T03:54:16.588Z,23.97
2017-09-30T03:56:44.071Z,24.37
2017-09-30T03:59:11.620Z,23.10
2017-09-30T04:01:39.857Z,22.77
2017-09-30T04:04:08.107Z,22.50
2017-09-30T04:06:36.361Z,21.77
2017-09-30T04:09:04.711Z,22.47
2017-09-30T04:11:32.226Z,22.63
2017-09-30T04:13:59.714Z,21.40
2017-09-30T04:16:27.201Z,20.80
2017-09-30T04:18:54.691Z,19.57
2017-09-30T04:21:22.281Z,18.83
2017-09-30T04:23:50.525Z,20.13
2017-09-30T04:26:17.981Z,20.13
2017-09-30T04:28:45.471Z,21.00
2017-09-30T04:31:12.951Z,19.67
2017-09-30T04:33:40.444Z,17.93
2017-09-30T04:36:07.897Z,17.70
2017-09-30T04:38:35.496Z,16.37
2017-09-30T04:41:02.961Z,18.10
2017-09-30T04:43:30.419Z,16.67
2017-09-30T04:45:58.676Z,17.77
2017-09-30T04:48:26.141Z,18.70
2017-09-30T04:50:53.620Z,17.07
2017-09-30T04:53:21.097Z,17.50
2017-09-30T04:55:48.708Z,17.20
2017-09-30T04:58:16.189Z,17.13
2017-09-30T05:00:43.666Z,28.33
2017-09-30T05:03:11.160Z,18.60
2017-09-30T05:05:38.632Z,16.87
2017-09-30T05:08:06.164Z,16.67
2017-09-30T05:10:33.683Z,16.20
2017-09-30T05:13:01.271Z,16.00
2017-09-30T05:15:28.932Z,15.90
2017-09-30T05:17:56.409Z,15.80
2017-09-30T05:20:23.896Z,15.70
2017-09-30T05:22:51.360Z,15.43
2017-09-30T05:25:19.615Z,14.70
2017-09-30T05:27:47.083Z,15.20
2017-09-30T05:30:14.663Z,14.83
2017-09-30T05:32:43.077Z,14.50
2017-09-30T05:35:10.540Z,15.80
2017-09-30T05:37:38.023Z,15.23
2017-09-30T05:40:05.490Z,14.50
2017-09-30T05:42:32.998Z,17.50
2017-09-30T05:45:00.469Z,18.20
2017-09-30T05:47:28.012Z,15.77
2017-09-30T05:49:56.239Z,17.47
2017-09-30T05:52:23.715Z,18.03
2017-09-30T05:54:51.217Z,16.00
2017-09-30T05:57:18.683Z,17.07
2017-09-30T05:59:46.172Z,18.93
2017-09-30T06:02:14.394Z,17.47
2017-09-30T06:04:42.650Z,17.00
2017-09-30T06:07:10.898Z,17.60
2017-09-30T06:09:38.397Z,17.60
2017-09-30T06:12:05.876Z,19.13
2017-09-30T06:14:33.365Z,16.67
2017-09-30T06:17:00.857Z,17.07
2017-09-30T06:19:28.311Z,16.00
2017-09-30T06:21:55.808Z,16.53
2017-09-30T06:24:23.289Z,16.33
2017-09-30T06:26:50.769Z,16.10
2017-09-30T06:29:18.245Z,16.83
2017-09-30T06:31:45.836Z,16.17
2017-09-30T06:34:14.087Z,16.03
2017-09-30T06:36:41.578Z,16.70
2017-09-30T06:39:09.154Z,23.40
2017-09-30T06:41:36.639Z,17.27
2017-09-30T06:44:04.157Z,16.93
2017-09-30T06:46:31.681Z,18.73
2017-09-30T06:49:00.565Z,17.70
2017-09-30T06:51:28.051Z,18.10
2017-09-30T06:53:55.558Z,16.80
2017-09-30T06:56:23.055Z,17.37
2017-09-30T06:58:50.534Z,15.70
2017-09-30T07:01:18.006Z,16.87
2017-09-30T07:03:45.516Z,16.53
2017-09-30T07:06:13.010Z,17.10
2017-09-30T07:08:40.490Z,13.97
2017-09-30T07:11:07.958Z,15.60
2017-09-30T07:13:36.217Z,17.97
2017-09-30T07:16:04.475Z,15.70
2017-09-30T07:18:31.948Z,15.17
2017-09-30T07:20:59.424Z,15.80
2017-09-30T07:23:26.932Z,14.70
2017-09-30T07:25:54.394Z,15.17
2017-09-30T07:28:22.669Z,15.30
2017-09-30T07:30:50.218Z,14.47
2017-09-30T07:33:17.727Z,14.80
2017-09-30T07:35:46.039Z,14.70
2017-09-30T07:38:13.548Z,13.77
2017-09-30T07:40:41.032Z,13.07
2017-09-30T07:43:09.463Z,15.00
2017-09-30T07:45:36.964Z,13.23
2017-09-30T07:48:04.440Z,14.03
2017-09-30T07:50:32.083Z,13.27
2017-09-30T07:52:59.548Z,15.27
2017-09-30T07:55:27.055Z,14.70
2017-09-30T07:57:55.302Z,14.47
2017-09-30T08:00:23.569Z,14.50
2017-09-30T08:02:51.052Z,12.87
2017-09-30T08:05:19.480Z,13.37
2017-09-30T08:07:46.967Z,12.40
2017-09-30T08:10:14.448Z,14.30
2017-09-30T08:12:42.047Z,13.50
2017-09-30T08:15:09.596Z,13.60
2017-09-30T08:17:37.068Z,13.87
2017-09-30T08:20:04.572Z,15.60
2017-09-30T08:22:38.242Z,14.50
2017-09-30T08:25:05.886Z,15.03
2017-09-30T08:27:33.360Z,14.97
2017-09-30T08:30:00.857Z,14.53
2017-09-30T08:32:28.337Z,16.33
2017-09-30T08:34:55.842Z,14.50
2017-09-30T08:37:23.315Z,14.63
2017-09-30T08:39:50.796Z,14.80
2017-09-30T08:42:18.319Z,16.43
2017-09-30T08:44:45.782Z,15.00
2017-09-30T08:47:14.061Z,16.30
2017-09-30T08:49:41.555Z,16.00
2017-09-30T08:52:09.038Z,15.77
2017-09-30T08:54:36.532Z,16.03
2017-09-30T08:57:04.787Z,16.30
2017-09-30T08:59:32.315Z,17.57
2017-09-30T09:02:00.561Z,16.10
2017-09-30T09:04:28.064Z,18.27
2017-09-30T09:09:38.482Z,16.60
2017-09-30T09:12:05.937Z,16.63
2017-09-30T09:14:33.554Z,16.50
2017-09-30T09:17:01.027Z,17.30
2017-09-30T09:19:28.578Z,17.07
2017-09-30T09:21:56.159Z,17.87
2017-09-30T09:24:24.516Z,17.87
2017-09-30T09:26:52.022Z,17.07
2017-09-30T09:29:19.542Z,17.57
2017-09-30T09:31:47.029Z,17.07
2017-09-30T09:34:14.503Z,16.30
2017-09-30T09:36:42.023Z,15.70
2017-09-30T09:39:10.267Z,17.03
2017-09-30T09:41:38.496Z,17.40
2017-09-30T09:44:05.996Z,17.50
2017-09-30T09:46:33.450Z,17.93
2017-09-30T09:49:00.942Z,17.90
2017-09-30T09:51:28.423Z,17.97
2017-09-30T09:53:55.918Z,17.87
2017-09-30T09:56:23.400Z,16.93
2017-09-30T09:58:50.913Z,19.10
2017-09-30T10:01:18.403Z,15.57
2017-09-30T10:03:45.877Z,17.90
2017-09-30T10:06:13.427Z,15.90
2017-09-30T10:08:40.894Z,16.43
2017-09-30T10:11:09.294Z,15.93
2017-09-30T10:13:37.694Z,15.80
2017-09-30T10:16:05.988Z,16.30
2017-09-30T10:18:34.278Z,13.90
2017-09-30T10:21:01.848Z,15.23
2017-09-30T10:23:29.467Z,15.37
2017-09-30T10:25:57.805Z,14.00
2017-09-30T10:28:25.296Z,14.67
2017-09-30T10:30:52.800Z,15.27
2017-09-30T10:33:20.268Z,14.30
2017-09-30T10:35:48.533Z,15.40
2017-09-30T10:38:16.011Z,14.40
2017-09-30T10:40:43.514Z,16.37
2017-09-30T10:43:11.004Z,15.53
2017-09-30T10:45:38.595Z,15.10
2017-09-30T10:48:06.123Z,17.00
2017-09-30T10:50:33.736Z,15.20
2017-09-30T10:53:02.022Z,15.67
2017-09-30T10:55:29.504Z,16.30
2017-09-30T10:57:57.783Z,15.40
2017-09-30T11:00:25.279Z,15.27
2017-09-30T11:02:52.764Z,16.50
2017-09-30T11:05:21.004Z,16.57
2017-09-30T11:07:48.620Z,14.33
2017-09-30T11:10:16.115Z,13.83
2017-09-30T11:12:43.611Z,16.40
2017-09-30T11:15:12.063Z,15.60
2017-09-30T11:17:39.553Z,16.67
2017-09-30T11:20:07.067Z,16.30
2017-09-30T11:22:34.597Z,16.50
2017-09-30T11:25:02.174Z,18.40
2017-09-30T11:27:30.542Z,16.40
2017-09-30T11:29:58.024Z,17.30
2017-09-30T11:32:25.517Z,16.00
2017-09-30T11:34:53.063Z,15.93
2017-09-30T11:37:20.605Z,16.60
2017-09-30T11:39:48.845Z,15.70
2017-09-30T11:42:16.330Z,16.87
2017-09-30T11:44:43.826Z,13.87
2017-09-30T11:47:11.286Z,13.90
2017-09-30T11:49:39.537Z,14.80
2017-09-30T11:52:07.128Z,12.87
2017-09-30T11:54:35.683Z,14.60
2017-09-30T11:57:03.159Z,13.70
2017-09-30T11:59:30.824Z,12.60
2017-09-30T12:01:58.434Z,13.13
2017-09-30T12:04:25.916Z,11.40
2017-09-30T12:06:53.455Z,10.40
2017-09-30T12:09:21.708Z,11.13
2017-09-30T12:11:49.326Z,13.00
2017-09-30T12:14:16.814Z,10.63
2017-09-30T12:16:44.291Z,12.03
2017-09-30T12:19:11.787Z,12.40
2017-09-30T12:21:40.036Z,12.47
2017-09-30T12:24:07.632Z,11.60
2017-09-30T12:26:35.098Z,10.90
2017-09-30T12:29:03.352Z,12.50
2017-09-30T12:31:31.713Z,11.13
2017-09-30T12:33:59.179Z,9.80
2017-09-30T12:36:26.803Z,11.90
2017-09-30T12:38:54.258Z,10.90
2017-09-30T12:41:21.714Z,11.37
2017-09-30T12:43:49.228Z,12.03
2017-09-30T12:46:16.720Z,11.70
2017-09-30T12:48:44.214Z,10.83
2017-09-30T12:51:11.740Z,11.90
2017-09-30T12:53:39.287Z,11.20
2017-09-30T12:56:06.751Z,11.20
2017-09-30T12:58:34.283Z,10.80
2017-09-30T13:01:02.544Z,11.77
2017-09-30T13:03:30.082Z,13.00
2017-09-30T13:05:57.603Z,16.63
2017-09-30T13:08:25.068Z,14.50
2017-09-30T13:10:52.728Z,13.40
2017-09-30T13:13:20.476Z,17.40
2017-09-30T13:15:48.050Z,20.80
2017-09-30T13:18:15.544Z,19.87
2017-09-30T13:20:43.023Z,19.80
2017-09-30T13:23:10.598Z,21.70
2017-09-30T13:25:38.090Z,20.93
2017-09-30T13:28:06.359Z,22.20
2017-09-30T13:30:33.842Z,25.30
2017-09-30T13:33:01.340Z,23.43
2017-09-30T13:35:28.848Z,24.33
2017-09-30T13:37:56.351Z,25.07
2017-09-30T13:40:23.836Z,26.77
2017-09-30T13:42:52.205Z,25.67
2017-09-30T13:45:19.813Z,25.03
2017-09-30T13:47:47.289Z,26.40
2017-09-30T13:50:14.781Z,25.10
2017-09-30T13:52:42.300Z,22.63
2017-09-30T13:55:09.803Z,24.33
2017-09-30T13:57:37.431Z,23.20
2017-09-30T14:00:04.903Z,25.10
2017-09-30T14:02:32.588Z,24.77
2017-09-30T14:05:00.095Z,21.80
2017-09-30T14:07:27.602Z,26.13
2017-09-30T14:09:55.979Z,23.50
2017-09-30T14:12:23.460Z,25.30
2017-09-30T14:14:51.265Z,25.13
2017-09-30T14:17:19.577Z,24.20
2017-09-30T14:19:47.147Z,25.83
2017-09-30T14:22:14.656Z,25.77
2017-09-30T14:24:42.129Z,24.57
2017-09-30T14:27:09.829Z,22.97
2017-09-30T14:29:37.317Z,24.53
2017-09-30T14:32:04.797Z,24.70
2017-09-30T14:34:32.303Z,24.77
2017-09-30T14:36:59.775Z,23.60
2017-09-30T14:39:27.281Z,25.03
2017-09-30T14:41:54.748Z,24.17
2017-09-30T14:44:22.340Z,23.80
2017-09-30T14:46:49.906Z,23.17
2017-09-30T14:49:17.389Z,23.60
2017-09-30T14:51:44.963Z,23.17
2017-09-30T14:54:12.612Z,22.53
2017-09-30T14:56:40.920Z,23.90
2017-09-30T14:59:09.170Z,22.63
2017-09-30T15:01:36.849Z,22.67
2017-09-30T15:04:04.322Z,21.37
2017-09-30T15:06:31.913Z,21.20
2017-09-30T15:08:59.413Z,21.03
2017-09-30T15:11:26.936Z,21.87
2017-09-30T15:13:54.455Z,19.17
2017-09-30T15:16:22.124Z,21.30
2017-09-30T15:18:49.629Z,21.33
2017-09-30T15:21:17.133Z,19.43
2017-09-30T15:23:44.659Z,18.40
2017-09-30T15:26:12.189Z,17.03
2017-09-30T15:28:39.766Z,16.57
2017-09-30T15:31:08.011Z,17.30
2017-09-30T15:33:35.591Z,15.87
2017-09-30T15:36:03.079Z,16.07
2017-09-30T15:38:30.552Z,16.67
2017-09-30T15:40:58.063Z,15.47
2017-09-30T15:43:26.351Z,14.93
2017-09-30T15:45:54.602Z,14.50
2017-09-30T15:48:23.197Z,13.33
2017-09-30T15:50:51.442Z,14.10
2017-09-30T15:53:18.931Z,13.57
2017-09-30T15:55:46.454Z,12.70
2017-09-30T15:58:13.969Z,13.43
2017-09-30T16:00:41.459Z,13.40
2017-09-30T16:03:08.938Z,15.77
2017-09-30T16:05:37.182Z,19.33
2017-09-30T16:08:04.751Z,19.70
2017-09-30T16:10:32.259Z,19.83
2017-09-30T16:12:59.745Z,18.77
2017-09-30T16:15:27.352Z,20.70
2017-09-30T16:17:55.616Z,20.00
2017-09-30T16:20:23.087Z,20.73
2017-09-30T16:22:50.622Z,23.70
2017-09-30T16:25:18.872Z,24.67
2017-09-30T16:27:46.375Z,23.63
2017-09-30T16:30:13.859Z,22.60
2017-09-30T16:32:41.353Z,22.63
2017-09-30T16:35:08.842Z,24.97
2017-09-30T16:37:36.320Z,23.43
2017-09-30T16:40:03.795Z,23.20
2017-09-30T16:42:31.395Z,24.30
2017-09-30T16:44:58.894Z,23.87
2017-09-30T16:47:26.393Z,25.40
2017-09-30T16:49:53.962Z,23.37
2017-09-30T16:52:21.436Z,22.80
2017-09-30T16:54:48.925Z,27.07
2017-09-30T16:57:16.417Z,25.67
2017-09-30T16:59:43.904Z,24.17
2017-09-30T17:02:11.388Z,26.20
2017-09-30T17:04:38.900Z,26.60
2017-09-30T17:07:06.392Z,25.90
2017-09-30T17:09:34.710Z,24.30
2017-09-30T17:12:02.220Z,24.40
2017-09-30T17:14:30.484Z,25.70
2017-09-30T17:16:58.753Z,25.97
2017-09-30T17:19:26.238Z,26.03
2017-09-30T17:21:53.785Z,24.97
2017-09-30T17:24:21.363Z,26.77
2017-09-30T17:26:48.867Z,27.67
2017-09-30T17:29:16.336Z,26.23
2017-09-30T17:31:43.823Z,27.57
2017-09-30T17:34:11.413Z,26.93
2017-09-30T17:36:38.879Z,26.07
2017-09-30T17:39:06.610Z,26.63
2017-09-30T17:41:34.292Z,27.00
2017-09-30T17:44:01.885Z,27.70
2017-09-30T17:46:29.362Z,29.17
2017-09-30T17:48:56.861Z,28.50
2017-09-30T17:51:24.392Z,28.40
2017-09-30T17:53:51.903Z,26.30
2017-09-30T17:56:19.400Z,26.30
2017-09-30T17:58:46.863Z,26.90
2017-09-30T18:01:14.355Z,28.67
2017-09-30T18:03:41.819Z,28.80
2017-09-30T18:06:09.482Z,29.23
2017-09-30T18:08:37.720Z,29.40
2017-09-30T18:11:05.260Z,28.13
2017-09-30T18:13:32.760Z,28.07
2017-09-30T18:16:00.241Z,26.83
2017-09-30T18:18:27.848Z,27.70
2017-09-30T18:20:55.328Z,28.37
2017-09-30T18:23:22.829Z,27.43
2017-09-30T18:25:50.472Z,28.10
2017-09-30T18:28:17.986Z,27.23
2017-09-30T18:30:45.487Z,26.83
2017-09-30T18:33:13.107Z,29.57
2017-09-30T18:35:41.409Z,29.20
2017-09-30T18:38:08.912Z,27.50
2017-09-30T18:40:37.336Z,26.43
2017-09-30T18:43:04.889Z,26.37
2017-09-30T18:45:32.487Z,27.00
2017-09-30T18:47:59.981Z,28.37
2017-09-30T18:50:27.725Z,26.43
2017-09-30T18:52:55.998Z,26.57
2017-09-30T18:55:23.546Z,27.60
2017-09-30T18:57:51.183Z,25.20
2017-09-30T19:00:18.661Z,25.20
2017-09-30T19:02:46.260Z,25.80
2017-09-30T19:05:14.494Z,27.00
2017-09-30T19:07:41.979Z,25.57
2017-09-30T19:10:09.485Z,25.53
2017-09-30T19:12:36.993Z,26.50
2017-09-30T19:15:05.266Z,27.27
2017-09-30T19:17:32.816Z,25.40
2017-09-30T19:20:00.427Z,26.30
2017-09-30T19:22:27.903Z,27.77
2017-09-30T19:24:55.471Z,31.13
2017-09-30T19:27:22.951Z,31.30
2017-09-30T19:29:50.503Z,30.03
2017-09-30T19:32:18.003Z,32.30
2017-09-30T19:34:46.233Z,30.87
2017-09-30T19:37:13.781Z,31.37
2017-09-30T19:39:42.779Z,32.83
2017-09-30T19:42:10.327Z,32.63
2017-09-30T19:44:37.832Z,32.23
2017-09-30T19:47:05.310Z,33.13
2017-09-30T19:49:32.812Z,31.10
2017-09-30T19:52:00.282Z,33.00
2017-09-30T19:54:27.766Z,31.80
2017-09-30T19:56:55.232Z,28.13
2017-09-30T19:59:22.696Z,27.43
2017-09-30T20:01:50.231Z,27.17
2017-09-30T20:04:17.723Z,26.87
2017-09-30T20:06:46.072Z,26.10
2017-09-30T20:09:13.589Z,27.03
2017-09-30T20:11:41.077Z,29.47
2017-09-30T20:14:08.555Z,26.00
2017-09-30T20:16:36.034Z,26.03
2017-09-30T20:19:05.022Z,26.07
2017-09-30T20:21:32.500Z,26.00
2017-09-30T20:24:00.019Z,24.27
2017-09-30T20:26:27.530Z,24.00
2017-09-30T20:28:55.815Z,23.57
2017-09-30T20:31:23.321Z,22.60
2017-09-30T20:33:50.829Z,22.60
2017-09-30T20:36:18.368Z,22.50
2017-09-30T20:38:45.902Z,21.37
2017-09-30T20:41:13.389Z,22.10
2017-09-30T20:43:40.880Z,21.80
2017-09-30T20:46:08.342Z,22.60
2017-09-30T20:48:35.861Z,23.07
2017-09-30T20:51:03.336Z,22.10
2017-09-30T20:53:30.860Z,25.17
2017-09-30T20:55:59.109Z,27.13
2017-09-30T20:58:26.571Z,25.07
2017-09-30T21:00:54.071Z,25.77
2017-09-30T21:03:21.563Z,24.90
2017-09-30T21:05:49.062Z,24.93
2017-09-30T21:08:16.557Z,21.93
2017-09-30T21:10:44.030Z,20.30
2017-09-30T21:13:11.514Z,15.67
2017-09-30T21:15:38.981Z,15.40
2017-09-30T21:18:06.570Z,13.13
2017-09-30T21:20:34.231Z,14.27
2017-09-30T21:23:01.715Z,12.90
2017-09-30T21:25:29.203Z,11.60
2017-09-30T21:27:56.820Z,12.20
2017-09-30T21:30:24.306Z,11.17
2017-09-30T21:32:52.562Z,10.90
2017-09-30T21:35:20.063Z,10.17
2017-09-30T21:37:47.526Z,9.40
2017-09-30T21:40:15.007Z,9.80
2017-09-30T21:42:43.236Z,10.23
2017-09-30T21:45:11.488Z,9.43
2017-09-30T21:47:39.731Z,10.00
2017-09-30T21:50:07.344Z,10.20
2017-09-30T21:52:35.608Z,9.63
2017-09-30T21:55:03.071Z,11.27
2017-09-30T21:57:31.399Z,11.30
2017-09-30T21:59:58.878Z,10.97
2017-09-30T22:02:26.362Z,11.67
2017-09-30T22:04:54.101Z,12.50
2017-09-30T22:07:21.589Z,10.90
2017-09-30T22:09:49.866Z,12.00
2017-09-30T22:12:18.099Z,11.50
2017-09-30T22:14:45.581Z,11.27
2017-09-30T22:17:13.065Z,10.70
2017-09-30T22:19:40.538Z,11.63
2017-09-30T22:22:08.077Z,11.53
2017-09-30T22:27:14.272Z,10.73
2017-09-30T22:29:42.508Z,11.23
2017-09-30T22:32:10.116Z,11.33
2017-09-30T22:34:37.597Z,11.80
2017-09-30T22:37:05.077Z,11.30
2017-09-30T22:39:32.609Z,10.90
2017-09-30T22:42:00.199Z,9.93
2017-09-30T22:44:28.458Z,9.30
2017-09-30T22:46:55.932Z,10.53
2017-09-30T22:49:23.404Z,9.97
2017-09-30T22:51:50.876Z,11.60
2017-09-30T22:54:18.367Z,10.77
2017-09-30T22:56:45.829Z,11.90
2017-09-30T22:59:13.491Z,10.30
2017-09-30T23:01:40.955Z,11.03
2017-09-30T23:04:09.186Z,11.17
2017-09-30T23:06:37.437Z,10.60
2017-09-30T23:09:05.673Z,8.40
2017-09-30T23:11:34.097Z,10.40
2017-09-30T23:14:01.632Z,8.80
2017-09-30T23:16:29.208Z,9.90
2017-09-30T23:18:56.674Z,9.10
2017-09-30T23:21:24.154Z,7.83
2017-09-30T23:23:51.632Z,7.90
2017-09-30T23:26:19.104Z,7.00
2017-09-30T23:28:46.574Z,6.70
2017-09-30T23:31:14.816Z,7.70
2017-09-30T23:33:42.293Z,7.33
2017-09-30T23:36:10.599Z,7.10
2017-09-30T23:38:38.182Z,7.93
2017-09-30T23:41:05.745Z,7.47
2017-09-30T23:43:34.150Z,8.47
2017-09-30T23:46:01.610Z,9.60
2017-09-30T23:48:29.843Z,8.63
2017-09-30T23:50:57.333Z,9.00
2017-09-30T23:53:24.799Z,8.53
2017-09-30T23:55:52.375Z,9.40
2017-09-30T23:58:20.600Z,8.63
