createdAt,value
2023-01-29T00:02:24.617Z,7.90
2023-01-29T00:04:52.901Z,7.90
2023-01-29T00:07:20.825Z,7.90
2023-01-29T00:09:48.375Z,7.90
2023-01-29T00:12:15.877Z,7.90
2023-01-29T00:14:43.557Z,7.90
2023-01-29T00:17:11.150Z,7.90
2023-01-29T00:19:38.850Z,7.90
2023-01-29T00:22:06.600Z,7.80
2023-01-29T00:24:34.179Z,7.80
2023-01-29T00:27:01.818Z,7.90
2023-01-29T00:29:29.446Z,7.80
2023-01-29T00:31:56.971Z,7.80
2023-01-29T00:34:24.445Z,7.80
2023-01-29T00:36:51.906Z,7.80
2023-01-29T00:39:29.358Z,7.80
2023-01-29T00:42:22.397Z,7.80
2023-01-29T00:44:58.658Z,7.80
2023-01-29T00:47:35.387Z,8.40
2023-01-29T00:50:06.111Z,7.80
2023-01-29T00:52:35.554Z,7.80
2023-01-29T00:55:04.646Z,7.80
2023-01-29T00:57:34.020Z,7.80
2023-01-29T01:00:03.562Z,7.80
2023-01-29T01:02:51.289Z,7.80
2023-01-29T01:05:19.395Z,7.80
2023-01-29T01:07:49.427Z,7.80
2023-01-29T01:10:21.332Z,7.80
2023-01-29T01:12:59.165Z,7.80
2023-01-29T01:15:38.286Z,7.80
2023-01-29T01:18:06.188Z,7.70
2023-01-29T01:20:35.793Z,7.70
2023-01-29T01:23:03.835Z,7.70
2023-01-29T01:25:31.358Z,7.70
2023-01-29T01:30:27.542Z,7.70
2023-01-29T01:32:56.316Z,7.60
2023-01-29T01:35:24.021Z,7.70
2023-01-29T01:37:51.972Z,7.70
2023-01-29T01:40:22.328Z,7.60
2023-01-29T01:42:52.632Z,7.60
2023-01-29T01:45:33.503Z,8.10
2023-01-29T01:48:26.343Z,7.60
2023-01-29T01:51:01.468Z,7.50
2023-01-29T01:53:43.436Z,7.50
2023-01-29T01:56:16.536Z,7.50
2023-01-29T01:58:50.530Z,7.50
2023-01-29T02:01:21.354Z,7.50
2023-01-29T02:04:20.269Z,7.50
2023-01-29T02:07:06.786Z,7.50
2023-01-29T02:09:46.498Z,7.50
2023-01-29T02:12:16.227Z,7.40
2023-01-29T02:14:44.436Z,7.40
2023-01-29T02:17:17.777Z,7.40
2023-01-29T02:19:48.311Z,7.40
2023-01-29T02:22:37.642Z,7.40
2023-01-29T02:25:17.093Z,7.40
2023-01-29T02:28:09.697Z,7.40
2023-01-29T02:30:53.201Z,7.40
2023-01-29T02:33:30.495Z,7.40
2023-01-29T02:36:29.963Z,7.40
2023-01-29T02:39:04.738Z,7.40
2023-01-29T02:41:42.757Z,7.40
2023-01-29T02:44:35.347Z,7.40
2023-01-29T02:47:58.685Z,7.40
2023-01-29T02:50:42.493Z,7.50
2023-01-29T02:53:16.956Z,7.40
2023-01-29T02:56:10.597Z,7.40
2023-01-29T02:58:49.630Z,7.40
2023-01-29T03:01:20.188Z,7.40
2023-01-29T03:03:55.888Z,7.40
2023-01-29T03:06:54.436Z,7.40
2023-01-29T03:09:28.292Z,7.50
2023-01-29T03:12:01.992Z,7.40
2023-01-29T03:14:57.705Z,7.50
2023-01-29T03:17:31.577Z,7.50
2023-01-29T03:20:00.830Z,7.50
2023-01-29T03:22:29.651Z,7.50
2023-01-29T03:25:18.803Z,7.50
2023-01-29T03:28:08.657Z,7.50
2023-01-29T03:31:22.198Z,7.50
2023-01-29T03:34:28.513Z,7.50
2023-01-29T03:37:00.689Z,7.50
2023-01-29T03:39:29.444Z,7.50
2023-01-29T03:42:30.036Z,7.50
2023-01-29T03:45:16.541Z,7.60
2023-01-29T03:48:03.337Z,7.50
2023-01-29T03:50:58.880Z,7.50
2023-01-29T03:53:34.327Z,7.50
2023-01-29T03:56:12.869Z,7.50
2023-01-29T03:58:57.288Z,7.50
2023-01-29T04:01:45.195Z,7.50
2023-01-29T04:04:18.645Z,7.50
2023-01-29T04:06:50.404Z,7.50
2023-01-29T04:09:23.365Z,7.50
2023-01-29T04:12:09.126Z,7.50
2023-01-29T04:14:39.554Z,7.50
2023-01-29T04:17:18.250Z,7.50
2023-01-29T04:19:55.954Z,7.50
2023-01-29T04:22:30.399Z,7.50
2023-01-29T04:25:02.692Z,7.50
2023-01-29T04:27:49.379Z,7.50
2023-01-29T04:30:31.355Z,7.50
2023-01-29T04:33:08.326Z,7.50
2023-01-29T04:35:53.514Z,7.50
2023-01-29T04:38:30.034Z,7.50
2023-01-29T04:41:20.889Z,7.50
2023-01-29T04:43:58.480Z,7.50
2023-01-29T04:46:48.171Z,7.50
2023-01-29T04:49:39.409Z,7.50
2023-01-29T04:52:17.717Z,7.50
2023-01-29T04:54:55.889Z,7.50
2023-01-29T04:57:28.782Z,7.50
2023-01-29T05:00:09.772Z,7.50
2023-01-29T05:02:38.185Z,7.50
2023-01-29T05:05:07.567Z,7.50
2023-01-29T05:07:38.322Z,7.40
2023-01-29T05:10:08.246Z,7.40
2023-01-29T05:12:38.221Z,7.50
2023-01-29T05:15:12.393Z,7.40
2023-01-29T05:17:40.276Z,7.50
2023-01-29T05:20:09.010Z,7.50
2023-01-29T05:22:40.333Z,7.50
2023-01-29T05:25:32.732Z,7.50
2023-01-29T05:28:06.951Z,7.50
2023-01-29T05:30:36.698Z,7.50
2023-01-29T05:33:10.570Z,7.40
2023-01-29T05:35:38.279Z,7.50
2023-01-29T05:38:05.970Z,7.80
2023-01-29T05:40:33.577Z,7.40
2023-01-29T05:43:01.446Z,7.40
2023-01-29T05:45:29.234Z,7.40
2023-01-29T05:48:00.649Z,7.50
2023-01-29T05:50:28.224Z,7.50
2023-01-29T05:52:59.235Z,7.40
2023-01-29T05:55:29.680Z,7.50
2023-01-29T05:57:57.825Z,7.40
2023-01-29T06:00:26.099Z,7.40
2023-01-29T06:02:53.916Z,7.50
2023-01-29T06:05:21.668Z,7.40
2023-01-29T06:07:49.257Z,7.40
2023-01-29T06:10:19.112Z,7.40
2023-01-29T06:12:47.581Z,7.40
2023-01-29T06:15:19.756Z,7.40
2023-01-29T06:17:47.259Z,7.40
2023-01-29T06:20:15.348Z,7.50
2023-01-29T06:22:43.020Z,7.40
2023-01-29T06:25:10.558Z,7.40
2023-01-29T06:27:38.137Z,7.40
2023-01-29T06:30:07.056Z,7.40
2023-01-29T06:32:34.513Z,7.40
2023-01-29T06:35:02.085Z,7.40
2023-01-29T06:37:29.612Z,7.40
2023-01-29T06:39:57.088Z,7.50
2023-01-29T06:42:27.821Z,7.50
2023-01-29T06:44:56.162Z,7.40
2023-01-29T06:47:24.869Z,7.50
2023-01-29T06:49:53.237Z,7.40
2023-01-29T06:52:20.788Z,7.50
2023-01-29T06:54:48.230Z,7.50
2023-01-29T06:57:15.997Z,7.50
2023-01-29T06:59:43.430Z,7.50
2023-01-29T07:02:12.028Z,7.50
2023-01-29T07:04:41.557Z,7.50
2023-01-29T07:07:13.201Z,7.50
2023-01-29T07:09:41.906Z,7.50
2023-01-29T07:12:10.966Z,7.50
2023-01-29T07:14:38.393Z,7.40
2023-01-29T07:17:06.107Z,7.50
2023-01-29T07:19:34.344Z,7.50
2023-01-29T07:22:03.270Z,7.40
2023-01-29T07:24:31.179Z,7.50
2023-01-29T07:26:58.998Z,7.50
2023-01-29T07:29:26.618Z,7.50
2023-01-29T07:31:54.102Z,7.40
2023-01-29T07:34:22.082Z,7.40
2023-01-29T07:36:49.508Z,7.50
2023-01-29T07:39:16.964Z,7.40
2023-01-29T07:41:44.456Z,7.40
2023-01-29T07:44:17.033Z,7.40
2023-01-29T07:46:44.683Z,7.40
2023-01-29T07:49:12.317Z,7.40
2023-01-29T07:51:39.693Z,7.40
2023-01-29T07:54:07.196Z,7.40
2023-01-29T07:56:34.854Z,7.40
2023-01-29T07:59:02.282Z,7.30
2023-01-29T08:01:29.779Z,7.30
2023-01-29T08:03:57.260Z,7.30
2023-01-29T08:06:24.800Z,7.30
2023-01-29T08:08:53.041Z,7.30
2023-01-29T08:11:20.636Z,7.30
2023-01-29T08:13:48.099Z,7.30
2023-01-29T08:16:15.631Z,7.30
2023-01-29T08:18:46.260Z,7.30
2023-01-29T08:21:14.159Z,7.30
2023-01-29T08:23:41.575Z,7.30
2023-01-29T08:26:09.368Z,7.30
2023-01-29T08:28:39.865Z,7.20
2023-01-29T08:31:17.334Z,7.30
2023-01-29T08:33:44.787Z,7.30
2023-01-29T08:36:12.486Z,7.30
2023-01-29T08:38:40.293Z,7.30
2023-01-29T08:41:08.204Z,7.30
2023-01-29T08:43:38.661Z,7.30
2023-01-29T08:46:07.790Z,7.30
2023-01-29T08:48:36.267Z,7.30
2023-01-29T08:51:04.679Z,7.40
2023-01-29T08:53:33.278Z,7.40
2023-01-29T08:56:00.895Z,7.50
2023-01-29T08:58:28.392Z,7.50
2023-01-29T09:00:55.932Z,7.50
2023-01-29T09:03:23.411Z,7.50
2023-01-29T09:05:51.395Z,7.60
2023-01-29T09:08:18.864Z,7.60
2023-01-29T09:10:46.416Z,7.60
2023-01-29T09:13:13.830Z,7.70
2023-01-29T09:15:41.287Z,7.70
2023-01-29T09:18:09.479Z,7.70
2023-01-29T09:20:38.307Z,7.80
2023-01-29T09:23:08.019Z,7.80
2023-01-29T09:25:36.347Z,7.80
2023-01-29T09:28:04.574Z,7.90
2023-01-29T09:30:34.601Z,7.90
2023-01-29T09:33:02.258Z,7.90
2023-01-29T09:35:30.781Z,7.90
2023-01-29T09:37:58.422Z,8.00
2023-01-29T09:40:58.391Z,8.00
2023-01-29T09:43:45.930Z,8.00
2023-01-29T09:46:21.981Z,8.10
2023-01-29T09:49:07.419Z,8.10
2023-01-29T09:51:41.531Z,8.10
2023-01-29T09:54:32.764Z,8.10
2023-01-29T09:57:01.117Z,8.20
2023-01-29T09:59:31.252Z,8.20
2023-01-29T10:02:09.082Z,8.20
2023-01-29T10:04:42.759Z,8.20
2023-01-29T10:07:24.217Z,8.30
2023-01-29T10:10:16.397Z,8.30
2023-01-29T10:13:07.533Z,8.30
2023-01-29T10:15:58.146Z,8.40
2023-01-29T10:18:37.545Z,8.30
2023-01-29T10:21:32.918Z,8.30
2023-01-29T10:24:18.550Z,8.40
2023-01-29T10:26:46.294Z,8.30
2023-01-29T10:29:19.291Z,8.40
2023-01-29T10:31:54.738Z,8.40
2023-01-29T10:34:36.568Z,8.50
2023-01-29T10:37:16.951Z,8.50
2023-01-29T10:39:44.809Z,8.60
2023-01-29T10:42:14.891Z,8.60
2023-01-29T10:45:27.611Z,8.60
2023-01-29T10:48:20.140Z,8.70
2023-01-29T10:50:52.505Z,8.70
2023-01-29T10:53:30.859Z,8.70
2023-01-29T10:56:22.766Z,8.80
2023-01-29T10:58:55.560Z,8.80
2023-01-29T11:01:23.851Z,8.80
2023-01-29T11:03:59.466Z,8.80
2023-01-29T11:06:29.927Z,8.90
2023-01-29T11:09:12.916Z,8.90
2023-01-29T11:12:22.735Z,8.90
2023-01-29T11:14:56.842Z,8.90
2023-01-29T11:17:26.013Z,8.90
2023-01-29T11:19:57.956Z,8.90
2023-01-29T11:22:28.083Z,8.90
2023-01-29T11:25:18.219Z,8.90
2023-01-29T11:27:55.967Z,8.90
2023-01-29T11:30:36.173Z,8.90
2023-01-29T11:33:18.308Z,8.90
2023-01-29T11:35:46.194Z,8.90
2023-01-29T11:38:16.751Z,8.90
2023-01-29T11:40:45.159Z,8.90
2023-01-29T11:43:18.824Z,8.90
2023-01-29T11:45:48.044Z,9.00
2023-01-29T11:48:18.523Z,9.00
2023-01-29T11:50:56.783Z,9.00
2023-01-29T11:53:27.364Z,9.00
2023-01-29T11:55:55.956Z,9.00
2023-01-29T11:58:30.622Z,9.00
2023-01-29T12:00:59.986Z,9.00
2023-01-29T12:03:52.120Z,9.00
2023-01-29T12:06:23.809Z,9.10
2023-01-29T12:08:58.071Z,9.10
2023-01-29T12:11:35.509Z,9.10
2023-01-29T12:14:06.209Z,9.10
2023-01-29T12:16:44.334Z,9.10
2023-01-29T12:19:59.132Z,9.10
2023-01-29T12:22:40.698Z,9.10
2023-01-29T12:25:44.838Z,9.10
2023-01-29T12:28:44.711Z,9.10
2023-01-29T12:31:24.162Z,9.10
2023-01-29T12:34:00.148Z,9.10
2023-01-29T12:36:52.910Z,9.10
2023-01-29T12:39:20.734Z,9.10
2023-01-29T12:42:00.075Z,9.10
2023-01-29T12:44:37.438Z,9.20
2023-01-29T12:47:07.397Z,9.20
2023-01-29T12:49:39.451Z,9.20
2023-01-29T12:52:06.958Z,9.30
2023-01-29T12:54:47.440Z,9.40
2023-01-29T12:57:37.935Z,9.40
2023-01-29T13:00:20.448Z,9.50
2023-01-29T13:03:08.896Z,9.60
2023-01-29T13:05:45.522Z,9.60
2023-01-29T13:08:28.641Z,9.70
2023-01-29T13:10:58.488Z,9.70
2023-01-29T13:13:34.625Z,9.80
2023-01-29T13:16:05.490Z,9.80
2023-01-29T13:18:57.804Z,9.90
2023-01-29T13:21:29.860Z,9.90
2023-01-29T13:24:03.426Z,9.90
2023-01-29T13:26:31.841Z,9.90
2023-01-29T13:28:59.395Z,9.90
2023-01-29T13:31:36.502Z,9.90
2023-01-29T13:34:16.475Z,10.00
2023-01-29T13:36:52.770Z,10.00
2023-01-29T13:39:46.433Z,10.00
2023-01-29T13:42:21.768Z,10.00
2023-01-29T13:45:01.275Z,10.10
2023-01-29T13:47:39.454Z,10.10
2023-01-29T13:50:36.724Z,10.10
2023-01-29T13:53:08.297Z,10.10
2023-01-29T13:55:38.836Z,10.20
2023-01-29T13:58:15.820Z,10.20
2023-01-29T14:00:43.296Z,10.20
2023-01-29T14:03:13.469Z,10.10
2023-01-29T14:05:43.535Z,10.20
2023-01-29T14:08:14.104Z,10.10
2023-01-29T14:10:45.002Z,10.10
2023-01-29T14:13:18.607Z,10.10
2023-01-29T14:16:07.050Z,10.10
2023-01-29T14:18:36.700Z,10.10
2023-01-29T14:21:20.364Z,10.10
2023-01-29T14:23:53.523Z,10.10
2023-01-29T14:26:26.701Z,10.10
2023-01-29T14:29:14.420Z,10.10
2023-01-29T14:31:48.875Z,10.10
2023-01-29T14:34:19.780Z,10.00
2023-01-29T14:36:48.123Z,10.00
2023-01-29T14:39:42.854Z,10.10
2023-01-29T14:42:37.578Z,10.10
2023-01-29T14:45:26.189Z,10.10
2023-01-29T14:48:04.058Z,10.10
2023-01-29T14:50:34.911Z,10.10
2023-01-29T14:53:23.189Z,10.20
2023-01-29T14:56:04.348Z,10.20
2023-01-29T14:58:44.123Z,10.20
2023-01-29T15:01:36.595Z,10.20
2023-01-29T15:04:20.663Z,10.20
2023-01-29T15:07:04.592Z,10.20
2023-01-29T15:09:41.923Z,10.30
2023-01-29T15:12:37.408Z,10.30
2023-01-29T15:15:29.870Z,10.30
2023-01-29T15:18:05.554Z,10.30
2023-01-29T15:20:38.296Z,10.30
2023-01-29T15:23:31.800Z,10.30
2023-01-29T15:26:05.249Z,10.30
2023-01-29T15:28:35.105Z,10.30
2023-01-29T15:31:12.164Z,10.30
2023-01-29T15:33:45.177Z,10.40
2023-01-29T15:36:32.289Z,10.30
2023-01-29T15:39:11.973Z,10.30
2023-01-29T15:41:39.647Z,10.30
2023-01-29T15:44:22.079Z,10.30
2023-01-29T15:46:56.533Z,10.30
2023-01-29T15:49:34.704Z,10.30
2023-01-29T15:52:17.530Z,10.30
2023-01-29T15:54:45.644Z,10.30
2023-01-29T15:57:21.347Z,10.30
2023-01-29T15:59:52.026Z,10.30
2023-01-29T16:02:42.755Z,10.20
2023-01-29T16:05:23.005Z,10.30
2023-01-29T16:07:51.828Z,10.20
2023-01-29T16:10:21.931Z,10.20
2023-01-29T16:12:51.591Z,10.20
2023-01-29T16:15:33.618Z,10.30
2023-01-29T16:18:03.437Z,10.30
2023-01-29T16:20:43.990Z,10.30
2023-01-29T16:23:21.831Z,10.20
2023-01-29T16:25:50.042Z,10.20
2023-01-29T16:28:18.488Z,10.20
2023-01-29T16:30:46.165Z,10.20
2023-01-29T16:33:17.230Z,10.20
2023-01-29T16:35:52.033Z,10.20
2023-01-29T16:38:43.131Z,10.20
2023-01-29T16:41:30.993Z,10.20
2023-01-29T16:44:04.173Z,10.20
2023-01-29T16:46:46.080Z,10.20
2023-01-29T16:49:28.789Z,10.10
2023-01-29T16:51:56.660Z,10.20
2023-01-29T16:54:27.755Z,10.10
2023-01-29T16:56:59.117Z,10.10
2023-01-29T16:59:35.300Z,10.10
2023-01-29T17:02:03.586Z,10.10
2023-01-29T17:04:31.026Z,10.10
2023-01-29T17:07:01.570Z,10.10
2023-01-29T17:09:35.090Z,10.10
2023-01-29T17:12:06.679Z,10.10
2023-01-29T17:14:37.972Z,10.10
2023-01-29T17:17:18.792Z,10.10
2023-01-29T17:19:46.209Z,10.10
2023-01-29T17:22:15.116Z,10.00
2023-01-29T17:24:43.180Z,10.00
2023-01-29T17:27:23.192Z,10.00
2023-01-29T17:29:52.612Z,10.00
2023-01-29T17:32:20.235Z,10.00
2023-01-29T17:34:47.707Z,10.00
2023-01-29T17:37:16.370Z,9.90
2023-01-29T17:39:45.465Z,9.90
2023-01-29T17:42:15.076Z,9.90
2023-01-29T17:44:43.199Z,9.90
2023-01-29T17:47:14.233Z,9.90
2023-01-29T17:49:42.621Z,9.90
2023-01-29T17:52:10.187Z,9.90
2023-01-29T17:54:37.939Z,9.90
2023-01-29T17:57:05.533Z,9.90
2023-01-29T17:59:33.720Z,9.90
2023-01-29T18:02:01.212Z,9.90
2023-01-29T18:04:28.749Z,9.90
2023-01-29T18:06:57.942Z,9.90
2023-01-29T18:09:25.651Z,9.90
2023-01-29T18:11:53.978Z,9.90
2023-01-29T18:14:21.539Z,9.90
2023-01-29T18:16:49.188Z,9.90
2023-01-29T18:19:27.575Z,9.90
2023-01-29T18:21:55.631Z,9.80
2023-01-29T18:24:23.514Z,9.90
2023-01-29T18:26:51.237Z,9.80
2023-01-29T18:29:18.798Z,9.80
2023-01-29T18:31:49.418Z,9.80
2023-01-29T18:34:17.237Z,9.80
2023-01-29T18:36:47.646Z,9.80
2023-01-29T18:39:16.208Z,9.80
2023-01-29T18:41:44.076Z,9.80
2023-01-29T18:44:11.652Z,9.70
2023-01-29T18:46:39.081Z,9.70
2023-01-29T18:49:06.546Z,9.80
2023-01-29T18:51:34.046Z,9.70
2023-01-29T18:54:01.473Z,9.80
2023-01-29T18:56:28.931Z,9.70
2023-01-29T18:58:56.733Z,9.70
2023-01-29T19:01:24.644Z,9.70
2023-01-29T19:03:52.316Z,9.60
2023-01-29T19:06:19.942Z,9.70
2023-01-29T19:08:47.941Z,9.70
2023-01-29T19:11:15.402Z,9.60
2023-01-29T19:13:42.915Z,9.60
2023-01-29T19:16:12.644Z,9.60
2023-01-29T19:18:40.121Z,9.60
2023-01-29T19:21:13.361Z,9.60
2023-01-29T19:23:42.369Z,9.60
2023-01-29T19:26:10.418Z,9.60
2023-01-29T19:28:38.076Z,9.50
2023-01-29T19:31:05.866Z,9.50
2023-01-29T19:33:33.497Z,9.50
2023-01-29T19:36:01.601Z,9.50
2023-01-29T19:38:29.149Z,9.50
2023-01-29T19:40:59.009Z,9.40
2023-01-29T19:43:32.882Z,9.50
2023-01-29T19:46:01.790Z,9.50
2023-01-29T19:48:29.668Z,9.40
2023-01-29T19:50:59.666Z,9.40
2023-01-29T19:53:30.973Z,9.50
2023-01-29T19:56:07.577Z,9.40
2023-01-29T19:58:36.084Z,9.40
2023-01-29T20:01:19.771Z,9.40
2023-01-29T20:03:48.990Z,9.40
2023-01-29T20:06:19.130Z,9.40
2023-01-29T20:08:46.981Z,9.40
2023-01-29T20:11:16.128Z,9.40
2023-01-29T20:13:43.900Z,9.40
2023-01-29T20:16:11.530Z,9.30
2023-01-29T20:18:40.014Z,9.40
2023-01-29T20:21:10.416Z,9.30
2023-01-29T20:23:39.793Z,9.30
2023-01-29T20:26:11.178Z,9.30
2023-01-29T20:28:39.046Z,9.30
2023-01-29T20:31:07.768Z,9.30
2023-01-29T20:33:38.261Z,9.20
2023-01-29T20:36:09.999Z,9.20
2023-01-29T20:38:37.700Z,9.20
2023-01-29T20:41:14.700Z,9.10
2023-01-29T20:43:43.426Z,9.10
2023-01-29T20:46:11.810Z,9.10
2023-01-29T20:48:41.997Z,9.00
2023-01-29T20:51:13.680Z,9.00
2023-01-29T20:53:43.193Z,9.00
2023-01-29T20:56:11.400Z,8.90
2023-01-29T20:58:40.926Z,8.90
2023-01-29T21:01:10.653Z,8.90
2023-01-29T21:03:41.797Z,8.90
2023-01-29T21:06:09.927Z,8.80
2023-01-29T21:08:38.439Z,8.80
2023-01-29T21:11:07.451Z,8.80
2023-01-29T21:13:34.961Z,8.80
2023-01-29T21:16:03.023Z,8.80
2023-01-29T21:18:32.258Z,8.70
2023-01-29T21:20:59.707Z,8.70
2023-01-29T21:23:27.170Z,8.70
2023-01-29T21:26:00.667Z,8.70
2023-01-29T21:28:28.212Z,8.70
2023-01-29T21:31:06.955Z,8.60
2023-01-29T21:33:35.036Z,8.60
2023-01-29T21:36:13.992Z,8.60
2023-01-29T21:38:41.474Z,8.60
2023-01-29T21:41:10.029Z,8.60
2023-01-29T21:43:38.023Z,8.60
2023-01-29T21:46:11.812Z,8.60
2023-01-29T21:48:40.375Z,8.60
2023-01-29T21:51:08.246Z,8.60
2023-01-29T21:53:36.736Z,8.50
2023-01-29T21:56:05.785Z,8.60
2023-01-29T21:58:33.438Z,8.60
2023-01-29T22:01:28.067Z,8.60
2023-01-29T22:03:48.485Z,8.60
2023-01-29T22:06:15.941Z,8.60
2023-01-29T22:08:43.459Z,8.60
2023-01-29T22:11:11.226Z,8.60
2023-01-29T22:13:38.820Z,8.60
2023-01-29T22:16:07.022Z,8.60
2023-01-29T22:18:35.218Z,8.60
2023-01-29T22:21:02.989Z,8.60
2023-01-29T22:23:31.888Z,8.60
2023-01-29T22:26:07.045Z,8.60
2023-01-29T22:28:35.050Z,8.60
2023-01-29T22:31:04.004Z,8.60
2023-01-29T22:33:32.147Z,8.60
2023-01-29T22:36:00.297Z,8.60
2023-01-29T22:38:28.753Z,8.60
2023-01-29T22:40:57.692Z,8.60
2023-01-29T22:43:29.119Z,8.60
2023-01-29T22:45:56.808Z,8.60
2023-01-29T22:48:24.398Z,8.60
2023-01-29T22:51:19.522Z,8.60
2023-01-29T22:53:52.564Z,8.60
2023-01-29T22:56:21.663Z,8.60
2023-01-29T22:58:51.760Z,8.50
2023-01-29T23:01:20.894Z,8.50
2023-01-29T23:03:48.526Z,8.50
2023-01-29T23:06:16.692Z,8.40
2023-01-29T23:08:44.810Z,8.40
2023-01-29T23:11:18.561Z,8.30
2023-01-29T23:13:52.208Z,8.30
2023-01-29T23:16:23.015Z,8.30
2023-01-29T23:18:53.644Z,8.30
2023-01-29T23:21:23.326Z,8.30
2023-01-29T23:24:01.302Z,8.20
2023-01-29T23:26:48.596Z,8.20
2023-01-29T23:29:16.309Z,8.20
2023-01-29T23:31:44.150Z,8.20
2023-01-29T23:34:11.878Z,8.20
2023-01-29T23:36:39.272Z,8.20
2023-01-29T23:39:06.763Z,8.20
2023-01-29T23:41:34.190Z,8.20
2023-01-29T23:44:01.866Z,8.20
2023-01-29T23:46:29.710Z,8.10
2023-01-29T23:48:57.395Z,8.20
2023-01-29T23:51:24.913Z,8.20
2023-01-29T23:53:52.950Z,8.20
2023-01-29T23:56:20.592Z,8.20
2023-01-29T23:58:48.296Z,8.20
