createdAt,value
2019-04-25T00:01:43.945Z,23.13
2019-04-25T00:04:13.517Z,24.20
2019-04-25T00:06:42.890Z,21.50
2019-04-25T00:09:13.257Z,23.07
2019-04-25T00:11:45.267Z,22.83
2019-04-25T00:14:13.342Z,23.00
2019-04-25T00:16:44.153Z,22.73
2019-04-25T00:19:13.332Z,29.83
2019-04-25T00:21:43.368Z,32.47
2019-04-25T00:24:25.565Z,29.50
2019-04-25T00:26:53.779Z,27.27
2019-04-25T00:29:22.167Z,34.77
2019-04-25T00:31:51.367Z,39.23
2019-04-25T00:34:19.854Z,28.10
2019-04-25T00:36:48.691Z,23.10
2019-04-25T00:39:17.512Z,24.13
2019-04-25T00:41:46.422Z,19.43
2019-04-25T00:44:15.201Z,19.40
2019-04-25T00:46:47.801Z,23.53
2019-04-25T00:49:13.650Z,20.03
2019-04-25T00:51:43.462Z,16.47
2019-04-25T00:54:12.101Z,20.30
2019-04-25T00:56:43.309Z,20.73
2019-04-25T00:59:18.088Z,24.43
2019-04-25T01:01:51.836Z,16.40
2019-04-25T01:04:23.201Z,24.07
2019-04-25T01:06:52.797Z,20.60
2019-04-25T01:09:22.279Z,16.07
2019-04-25T01:11:52.061Z,22.10
2019-04-25T01:14:21.878Z,17.33
2019-04-25T01:16:51.234Z,15.80
2019-04-25T01:19:20.503Z,19.70
2019-04-25T01:21:49.122Z,23.87
2019-04-25T01:24:17.471Z,14.93
2019-04-25T01:26:45.983Z,18.67
2019-04-25T01:29:15.023Z,21.77
2019-04-25T01:31:43.525Z,27.40
2019-04-25T01:34:14.261Z,18.07
2019-04-25T01:36:44.402Z,15.33
2019-04-25T01:39:14.414Z,16.67
2019-04-25T01:42:00.885Z,14.37
2019-04-25T01:44:30.725Z,19.23
2019-04-25T01:46:58.934Z,15.20
2019-04-25T01:49:27.596Z,17.60
2019-04-25T01:51:57.467Z,21.90
2019-04-25T01:54:26.158Z,21.90
2019-04-25T01:56:55.278Z,19.03
2019-04-25T01:59:24.389Z,23.03
2019-04-25T02:01:54.575Z,19.33
2019-04-25T02:04:23.611Z,22.10
2019-04-25T02:06:53.692Z,18.57
2019-04-25T02:09:23.310Z,16.43
2019-04-25T02:11:54.754Z,25.10
2019-04-25T02:14:23.916Z,20.63
2019-04-25T02:16:55.861Z,21.60
2019-04-25T02:19:24.630Z,18.10
2019-04-25T02:21:55.101Z,25.50
2019-04-25T02:24:23.714Z,35.50
2019-04-25T02:26:54.783Z,31.97
2019-04-25T02:29:23.526Z,20.00
2019-04-25T02:31:53.703Z,19.70
2019-04-25T02:34:24.841Z,22.10
2019-04-25T02:36:51.969Z,24.70
2019-04-25T02:39:21.902Z,27.03
2019-04-25T02:41:50.269Z,19.17
2019-04-25T02:44:18.930Z,21.00
2019-04-25T02:47:08.178Z,33.60
2019-04-25T02:49:40.295Z,41.40
2019-04-25T02:52:17.417Z,37.77
2019-04-25T02:54:44.884Z,28.20
2019-04-25T02:57:14.572Z,27.03
2019-04-25T02:59:45.021Z,25.70
2019-04-25T03:02:15.312Z,26.57
2019-04-25T03:04:44.425Z,24.13
2019-04-25T03:07:17.020Z,21.13
2019-04-25T03:09:45.076Z,20.87
2019-04-25T03:12:26.927Z,26.97
2019-04-25T03:14:44.611Z,24.77
2019-04-25T03:17:14.277Z,23.37
2019-04-25T03:20:06.880Z,20.53
2019-04-25T03:22:34.564Z,21.93
2019-04-25T03:25:06.793Z,21.63
2019-04-25T03:27:34.032Z,19.07
2019-04-25T03:30:04.461Z,24.37
2019-04-25T03:32:35.608Z,23.20
2019-04-25T03:35:05.539Z,20.60
2019-04-25T03:37:35.236Z,24.50
2019-04-25T03:40:06.496Z,19.27
2019-04-25T03:42:35.282Z,24.80
2019-04-25T03:45:05.056Z,21.37
2019-04-25T03:47:34.188Z,26.50
2019-04-25T03:50:05.479Z,26.90
2019-04-25T03:52:33.058Z,26.20
2019-04-25T03:55:05.107Z,23.57
2019-04-25T03:57:33.156Z,29.67
2019-04-25T04:00:03.585Z,32.03
2019-04-25T04:02:32.380Z,29.97
2019-04-25T04:05:01.138Z,34.43
2019-04-25T04:07:29.688Z,26.63
2019-04-25T04:09:57.891Z,26.83
2019-04-25T04:12:26.152Z,26.63
2019-04-25T04:14:54.855Z,27.77
2019-04-25T04:17:43.803Z,28.87
2019-04-25T04:20:15.152Z,29.80
2019-04-25T04:22:46.224Z,30.57
2019-04-25T04:25:16.633Z,25.70
2019-04-25T04:27:44.903Z,25.47
2019-04-25T04:30:14.424Z,30.73
2019-04-25T04:32:44.178Z,19.83
2019-04-25T04:35:14.467Z,15.80
2019-04-25T04:37:43.233Z,25.13
2019-04-25T04:40:11.929Z,19.80
2019-04-25T04:42:40.450Z,20.40
2019-04-25T04:45:10.120Z,16.53
2019-04-25T04:47:38.593Z,19.80
2019-04-25T04:50:08.922Z,19.60
2019-04-25T04:52:37.387Z,14.50
2019-04-25T04:55:09.732Z,17.17
2019-04-25T04:57:36.410Z,18.87
2019-04-25T05:00:07.883Z,17.03
2019-04-25T05:02:44.236Z,14.67
2019-04-25T05:05:26.426Z,17.77
2019-04-25T05:07:56.656Z,17.97
2019-04-25T05:10:25.550Z,18.27
2019-04-25T05:12:54.103Z,14.07
2019-04-25T05:15:24.307Z,18.33
2019-04-25T05:17:54.041Z,18.17
2019-04-25T05:20:24.020Z,22.17
2019-04-25T05:22:55.580Z,20.77
2019-04-25T05:25:25.027Z,19.77
2019-04-25T05:28:01.983Z,17.87
2019-04-25T05:30:26.498Z,16.73
2019-04-25T05:32:55.031Z,18.27
2019-04-25T05:35:25.438Z,16.33
2019-04-25T05:37:53.411Z,18.17
2019-04-25T05:40:23.734Z,18.27
2019-04-25T05:42:56.579Z,19.60
2019-04-25T05:45:26.789Z,19.40
2019-04-25T05:47:54.996Z,15.43
2019-04-25T05:50:24.292Z,17.80
2019-04-25T05:52:54.127Z,16.63
2019-04-25T05:55:23.886Z,16.07
2019-04-25T05:57:53.646Z,18.93
2019-04-25T06:00:24.309Z,19.73
2019-04-25T06:02:53.344Z,16.30
2019-04-25T06:05:23.443Z,19.17
2019-04-25T06:07:52.127Z,22.63
2019-04-25T06:10:39.117Z,10.53
2019-04-25T06:13:14.884Z,14.17
2019-04-25T06:15:44.791Z,16.53
2019-04-25T06:18:14.991Z,15.67
2019-04-25T06:20:44.275Z,14.03
2019-04-25T06:23:14.265Z,20.37
2019-04-25T06:25:43.969Z,25.85
2019-04-25T06:28:15.057Z,16.15
2019-04-25T06:30:44.294Z,12.63
2019-04-25T06:33:13.351Z,15.93
2019-04-25T06:35:41.875Z,16.70
2019-04-25T06:38:10.149Z,12.33
2019-04-25T06:40:38.719Z,14.63
2019-04-25T06:43:07.521Z,14.63
2019-04-25T06:45:37.692Z,12.10
2019-04-25T06:48:10.579Z,10.73
2019-04-25T06:50:40.041Z,15.27
2019-04-25T06:53:08.363Z,13.08
2019-04-25T06:55:36.832Z,9.93
2019-04-25T06:58:12.016Z,13.23
2019-04-25T07:00:41.216Z,14.00
2019-04-25T07:03:05.891Z,9.75
2019-04-25T07:05:40.173Z,15.90
2019-04-25T07:08:04.181Z,9.87
2019-04-25T07:10:33.918Z,13.22
2019-04-25T07:13:02.288Z,10.27
2019-04-25T07:15:30.595Z,15.83
2019-04-25T07:17:59.077Z,14.63
2019-04-25T07:20:28.274Z,13.08
2019-04-25T07:22:56.895Z,9.65
2019-04-25T07:25:27.712Z,10.78
2019-04-25T07:27:58.449Z,11.65
2019-04-25T07:30:48.489Z,16.43
2019-04-25T07:33:13.823Z,12.82
2019-04-25T07:35:43.421Z,15.90
2019-04-25T07:38:13.877Z,13.88
2019-04-25T07:40:43.363Z,13.67
2019-04-25T07:43:13.424Z,10.93
2019-04-25T07:45:43.420Z,14.00
2019-04-25T07:48:13.856Z,13.95
2019-04-25T07:50:43.848Z,12.78
2019-04-25T07:53:14.310Z,10.43
2019-04-25T07:55:43.300Z,8.25
2019-04-25T07:58:11.949Z,10.98
2019-04-25T08:00:40.155Z,9.30
2019-04-25T08:03:08.772Z,11.80
2019-04-25T08:05:37.904Z,16.15
2019-04-25T08:08:06.623Z,14.13
2019-04-25T08:10:54.830Z,14.33
2019-04-25T08:13:23.611Z,12.50
2019-04-25T08:15:53.891Z,10.65
2019-04-25T08:18:23.888Z,11.63
2019-04-25T08:20:53.326Z,10.13
2019-04-25T08:23:21.740Z,15.43
2019-04-25T08:25:49.987Z,7.72
2019-04-25T08:28:18.642Z,12.65
2019-04-25T08:30:47.045Z,12.13
2019-04-25T08:33:16.676Z,8.85
2019-04-25T08:36:03.555Z,12.80
2019-04-25T08:38:15.178Z,12.20
2019-04-25T08:40:44.158Z,11.85
2019-04-25T08:43:14.563Z,11.35
2019-04-25T08:45:44.240Z,7.10
2019-04-25T08:48:13.629Z,7.35
2019-04-25T08:50:44.503Z,8.13
2019-04-25T08:53:13.693Z,9.90
2019-04-25T08:55:45.759Z,7.30
2019-04-25T08:58:18.638Z,8.83
2019-04-25T09:00:58.067Z,8.70
2019-04-25T09:03:20.181Z,9.03
2019-04-25T09:05:49.807Z,6.70
2019-04-25T09:08:18.680Z,11.00
2019-04-25T09:10:46.892Z,10.63
2019-04-25T09:13:15.105Z,11.85
2019-04-25T09:15:45.498Z,9.90
2019-04-25T09:18:14.144Z,8.48
2019-04-25T09:20:43.748Z,8.78
2019-04-25T09:23:13.613Z,8.08
2019-04-25T09:25:44.485Z,11.43
2019-04-25T09:28:14.058Z,5.95
2019-04-25T09:30:44.465Z,11.50
2019-04-25T09:33:13.292Z,7.90
2019-04-25T09:35:44.846Z,12.82
2019-04-25T09:38:13.431Z,8.95
2019-04-25T09:40:41.930Z,8.65
2019-04-25T09:43:10.163Z,14.07
2019-04-25T09:45:46.104Z,6.62
2019-04-25T09:48:24.921Z,8.48
2019-04-25T09:51:00.682Z,8.73
2019-04-25T09:53:29.609Z,12.37
2019-04-25T09:56:17.844Z,8.28
2019-04-25T09:58:56.536Z,10.80
2019-04-25T10:01:34.100Z,11.57
2019-04-25T10:04:02.371Z,12.43
2019-04-25T10:06:30.830Z,11.15
2019-04-25T10:08:59.133Z,10.23
2019-04-25T10:11:28.944Z,10.45
2019-04-25T10:13:59.649Z,12.20
2019-04-25T10:16:28.018Z,11.70
2019-04-25T10:18:56.606Z,11.30
2019-04-25T10:21:25.084Z,8.80
2019-04-25T10:23:53.817Z,9.13
2019-04-25T10:26:22.578Z,11.85
2019-04-25T10:28:50.782Z,6.67
2019-04-25T10:31:19.308Z,9.15
2019-04-25T10:33:48.630Z,9.65
2019-04-25T10:36:18.222Z,11.93
2019-04-25T10:39:01.485Z,7.95
2019-04-25T10:41:17.449Z,5.85
2019-04-25T10:43:46.075Z,11.48
2019-04-25T10:46:15.428Z,9.58
2019-04-25T10:48:44.305Z,8.15
2019-04-25T10:51:13.961Z,11.75
2019-04-25T10:53:43.819Z,8.65
2019-04-25T10:56:14.225Z,7.70
2019-04-25T10:58:44.395Z,9.33
2019-04-25T11:01:15.090Z,7.87
2019-04-25T11:03:45.540Z,9.55
2019-04-25T11:06:16.030Z,10.53
2019-04-25T11:08:44.920Z,11.25
2019-04-25T11:11:13.868Z,15.38
2019-04-25T11:13:44.002Z,9.88
2019-04-25T11:16:13.769Z,9.88
2019-04-25T11:18:44.174Z,8.40
2019-04-25T11:21:13.521Z,8.83
2019-04-25T11:23:46.284Z,13.45
2019-04-25T11:26:13.868Z,6.47
2019-04-25T11:28:45.122Z,8.93
2019-04-25T11:31:14.566Z,8.95
2019-04-25T11:33:43.981Z,6.67
2019-04-25T11:36:13.328Z,8.58
2019-04-25T11:38:56.171Z,7.40
2019-04-25T11:41:25.372Z,6.95
2019-04-25T11:43:55.688Z,7.37
2019-04-25T11:46:25.897Z,9.68
2019-04-25T11:48:54.835Z,6.12
2019-04-25T11:51:24.028Z,5.97
2019-04-25T11:53:54.586Z,9.63
2019-04-25T11:56:24.187Z,7.33
2019-04-25T11:58:54.173Z,10.05
2019-04-25T12:01:24.186Z,11.10
2019-04-25T12:03:54.856Z,9.63
2019-04-25T12:06:24.178Z,6.78
2019-04-25T12:08:54.255Z,9.50
2019-04-25T12:11:23.500Z,7.53
2019-04-25T12:13:53.785Z,11.50
2019-04-25T12:16:22.512Z,8.20
2019-04-25T12:18:51.728Z,6.55
2019-04-25T12:21:20.721Z,12.00
2019-04-25T12:23:49.409Z,7.87
2019-04-25T12:26:17.825Z,6.95
2019-04-25T12:28:47.236Z,7.45
2019-04-25T12:31:15.591Z,7.97
2019-04-25T12:33:47.253Z,9.30
2019-04-25T12:36:16.245Z,11.22
2019-04-25T12:38:46.020Z,11.50
2019-04-25T12:41:15.653Z,8.15
2019-04-25T12:43:48.335Z,9.55
2019-04-25T12:46:21.100Z,8.90
2019-04-25T12:48:51.691Z,7.80
2019-04-25T12:51:21.751Z,7.80
2019-04-25T12:53:51.340Z,11.70
2019-04-25T12:56:20.414Z,10.28
2019-04-25T12:58:49.231Z,8.45
2019-04-25T13:01:17.851Z,6.78
2019-04-25T13:03:47.995Z,6.65
2019-04-25T13:06:16.530Z,7.60
2019-04-25T13:08:44.909Z,7.80
2019-04-25T13:11:13.973Z,10.13
2019-04-25T13:13:43.602Z,10.55
2019-04-25T13:16:13.170Z,11.55
2019-04-25T13:18:42.102Z,12.60
2019-04-25T13:21:10.357Z,9.43
2019-04-25T13:23:38.639Z,8.53
2019-04-25T13:26:07.200Z,13.18
2019-04-25T13:28:54.105Z,9.13
2019-04-25T13:31:40.250Z,9.20
2019-04-25T13:34:14.177Z,9.03
2019-04-25T13:36:44.202Z,13.03
2019-04-25T13:39:15.075Z,8.20
2019-04-25T13:41:44.881Z,9.58
2019-04-25T13:44:14.487Z,9.55
2019-04-25T13:46:43.344Z,10.20
2019-04-25T13:49:11.961Z,7.15
2019-04-25T13:51:40.238Z,12.13
2019-04-25T13:54:08.757Z,14.73
2019-04-25T13:56:40.508Z,7.58
2019-04-25T13:59:07.935Z,15.40
2019-04-25T14:01:36.600Z,7.80
2019-04-25T14:04:05.393Z,7.58
2019-04-25T14:06:33.868Z,7.80
2019-04-25T14:09:03.251Z,11.40
2019-04-25T14:11:32.705Z,12.15
2019-04-25T14:14:02.113Z,8.95
2019-04-25T14:16:48.638Z,8.38
2019-04-25T14:19:34.901Z,7.50
2019-04-25T14:22:05.179Z,12.58
2019-04-25T14:24:35.710Z,9.98
2019-04-25T14:27:03.971Z,8.33
2019-04-25T14:29:32.145Z,8.75
2019-04-25T14:32:00.534Z,10.70
2019-04-25T14:34:29.876Z,8.95
2019-04-25T14:36:58.545Z,13.05
2019-04-25T14:39:27.505Z,8.78
2019-04-25T14:41:55.784Z,12.35
2019-04-25T14:44:24.287Z,8.50
2019-04-25T14:46:53.532Z,10.30
2019-04-25T14:49:22.673Z,12.60
2019-04-25T14:51:51.416Z,12.00
2019-04-25T14:54:23.969Z,9.83
2019-04-25T14:56:57.101Z,10.82
2019-04-25T14:59:26.376Z,10.18
2019-04-25T15:01:55.077Z,12.23
2019-04-25T15:04:24.084Z,13.70
2019-04-25T15:06:52.938Z,11.95
2019-04-25T15:09:22.366Z,14.18
2019-04-25T15:11:51.477Z,9.45
2019-04-25T15:14:19.851Z,13.45
2019-04-25T15:16:48.060Z,10.68
2019-04-25T15:19:19.211Z,15.08
2019-04-25T15:21:47.715Z,11.25
2019-04-25T15:24:16.221Z,13.03
2019-04-25T15:26:44.460Z,17.42
2019-04-25T15:29:12.854Z,13.83
2019-04-25T15:31:41.800Z,13.15
2019-04-25T15:34:10.159Z,13.30
2019-04-25T15:36:40.459Z,12.13
2019-04-25T15:39:26.760Z,15.55
2019-04-25T15:42:02.893Z,12.90
2019-04-25T15:44:49.764Z,9.05
2019-04-25T15:47:20.934Z,15.65
2019-04-25T15:49:49.361Z,11.93
2019-04-25T15:52:17.605Z,12.55
2019-04-25T15:54:45.925Z,13.55
2019-04-25T15:57:14.593Z,12.18
2019-04-25T15:59:42.839Z,14.10
2019-04-25T16:02:12.521Z,15.83
2019-04-25T16:04:40.893Z,21.33
2019-04-25T16:07:09.937Z,15.78
2019-04-25T16:09:39.219Z,19.62
2019-04-25T16:12:08.846Z,14.18
2019-04-25T16:14:37.813Z,13.70
2019-04-25T16:17:06.550Z,17.20
2019-04-25T16:19:34.882Z,16.87
2019-04-25T16:22:03.381Z,20.00
2019-04-25T16:24:32.281Z,18.42
2019-04-25T16:27:01.159Z,19.35
2019-04-25T16:29:29.830Z,18.73
2019-04-25T16:31:59.539Z,19.55
2019-04-25T16:34:28.504Z,17.27
2019-04-25T16:36:57.896Z,16.93
2019-04-25T16:39:29.537Z,17.82
2019-04-25T16:41:57.741Z,19.37
2019-04-25T16:44:27.643Z,19.07
2019-04-25T16:46:58.532Z,17.07
2019-04-25T16:49:29.879Z,18.15
2019-04-25T16:51:58.411Z,24.43
2019-04-25T16:54:27.198Z,18.98
2019-04-25T16:56:55.900Z,25.37
2019-04-25T16:59:24.174Z,21.10
2019-04-25T17:01:52.780Z,19.43
2019-04-25T17:04:23.276Z,23.07
2019-04-25T17:06:51.596Z,24.12
2019-04-25T17:09:19.808Z,20.70
2019-04-25T17:11:48.686Z,17.60
2019-04-25T17:14:31.523Z,18.57
2019-04-25T17:17:13.680Z,21.80
2019-04-25T17:19:43.639Z,24.10
2019-04-25T17:22:12.738Z,26.35
2019-04-25T17:24:41.219Z,25.97
2019-04-25T17:27:11.451Z,21.82
2019-04-25T17:29:40.111Z,15.75
2019-04-25T17:32:28.010Z,16.57
2019-04-25T17:35:16.758Z,21.47
2019-04-25T17:37:46.641Z,17.90
2019-04-25T17:40:16.836Z,25.90
2019-04-25T17:42:45.521Z,20.60
2019-04-25T17:45:15.725Z,20.63
2019-04-25T17:47:54.377Z,22.67
2019-04-25T17:50:15.248Z,23.73
2019-04-25T17:52:43.779Z,24.83
2019-04-25T17:55:12.549Z,34.87
2019-04-25T17:57:40.767Z,18.80
2019-04-25T18:00:10.727Z,17.90
2019-04-25T18:02:39.518Z,20.63
2019-04-25T18:05:07.713Z,22.13
2019-04-25T18:07:36.494Z,39.17
2019-04-25T18:10:05.740Z,38.33
2019-04-25T18:12:34.459Z,33.10
2019-04-25T18:15:05.517Z,29.03
2019-04-25T18:17:35.022Z,35.00
2019-04-25T18:20:06.118Z,23.73
2019-04-25T18:22:48.384Z,38.93
2019-04-25T18:25:18.373Z,40.80
2019-04-25T18:28:07.011Z,42.00
2019-04-25T18:30:35.763Z,48.03
2019-04-25T18:33:10.456Z,49.33
2019-04-25T18:35:41.669Z,46.87
2019-04-25T18:38:12.273Z,33.40
2019-04-25T18:41:00.438Z,36.53
2019-04-25T18:43:32.896Z,41.20
2019-04-25T18:46:02.835Z,38.70
2019-04-25T18:48:31.436Z,36.80
2019-04-25T18:51:00.964Z,41.97
2019-04-25T18:53:47.432Z,40.83
2019-04-25T18:56:17.275Z,33.97
2019-04-25T18:59:02.602Z,38.17
2019-04-25T19:01:32.575Z,36.67
2019-04-25T19:04:14.757Z,34.93
2019-04-25T19:06:52.775Z,36.70
2019-04-25T19:09:14.332Z,61.33
2019-04-25T19:11:42.889Z,53.23
2019-04-25T19:14:11.739Z,37.33
2019-04-25T19:16:41.093Z,52.23
2019-04-25T19:19:10.462Z,42.67
2019-04-25T19:21:41.621Z,48.27
2019-04-25T19:24:11.370Z,41.23
2019-04-25T19:26:42.239Z,39.37
2019-04-25T19:29:13.348Z,44.63
2019-04-25T19:31:42.158Z,51.33
2019-04-25T19:34:10.876Z,45.13
2019-04-25T19:36:40.535Z,47.23
2019-04-25T19:39:10.479Z,36.23
2019-04-25T19:41:43.443Z,39.43
2019-04-25T19:44:13.442Z,43.13
2019-04-25T19:46:43.452Z,43.10
2019-04-25T19:49:11.942Z,45.30
2019-04-25T19:51:41.774Z,42.10
2019-04-25T19:54:10.354Z,40.33
2019-04-25T19:56:38.647Z,41.20
2019-04-25T19:59:07.236Z,44.20
2019-04-25T20:01:35.881Z,36.67
2019-04-25T20:04:12.452Z,38.23
2019-04-25T20:06:58.671Z,43.73
2019-04-25T20:09:28.870Z,38.83
2019-04-25T20:11:57.353Z,34.93
2019-04-25T20:14:25.573Z,42.43
2019-04-25T20:16:53.955Z,41.63
2019-04-25T20:19:22.193Z,40.20
2019-04-25T20:21:50.440Z,62.23
2019-04-25T20:24:19.235Z,40.20
2019-04-25T20:26:48.295Z,37.07
2019-04-25T20:29:17.051Z,34.03
2019-04-25T20:31:46.479Z,42.73
2019-04-25T20:34:15.522Z,37.97
2019-04-25T20:36:44.676Z,25.50
2019-04-25T20:39:13.989Z,30.70
2019-04-25T20:41:42.267Z,34.20
2019-04-25T20:44:10.605Z,32.43
2019-04-25T20:46:38.878Z,31.30
2019-04-25T20:49:07.324Z,27.20
2019-04-25T20:51:35.966Z,26.17
2019-04-25T20:54:05.346Z,24.43
2019-04-25T20:56:33.584Z,24.00
2019-04-25T20:59:02.166Z,22.87
2019-04-25T21:01:30.516Z,21.43
2019-04-25T21:03:59.006Z,32.97
2019-04-25T21:06:35.101Z,33.23
2019-04-25T21:09:04.486Z,36.03
2019-04-25T21:11:33.652Z,28.17
2019-04-25T21:14:03.770Z,33.20
2019-04-25T21:16:46.552Z,32.87
2019-04-25T21:19:19.589Z,55.97
2019-04-25T21:21:47.817Z,48.23
2019-04-25T21:24:16.237Z,44.80
2019-04-25T21:26:44.487Z,47.20
2019-04-25T21:29:12.712Z,46.73
2019-04-25T21:31:41.151Z,57.83
2019-04-25T21:34:10.172Z,75.70
2019-04-25T21:36:38.834Z,48.03
2019-04-25T21:39:09.183Z,64.33
2019-04-25T21:41:48.783Z,58.00
2019-04-25T21:44:17.749Z,44.03
2019-04-25T21:46:46.182Z,42.00
2019-04-25T21:49:14.634Z,39.67
2019-04-25T21:51:42.845Z,28.97
2019-04-25T21:54:11.327Z,28.37
2019-04-25T21:56:41.250Z,25.83
2019-04-25T21:59:09.797Z,35.33
2019-04-25T22:01:42.897Z,31.87
2019-04-25T22:04:11.556Z,21.07
2019-04-25T22:06:40.287Z,23.30
2019-04-25T22:09:10.884Z,30.00
2019-04-25T22:11:39.557Z,37.83
2019-04-25T22:14:08.626Z,27.67
2019-04-25T22:16:37.129Z,31.53
2019-04-25T22:19:06.519Z,35.93
2019-04-25T22:21:38.331Z,34.37
2019-04-25T22:24:11.253Z,36.37
2019-04-25T22:26:35.665Z,30.10
2019-04-25T22:29:05.445Z,28.67
2019-04-25T22:31:35.324Z,32.20
2019-04-25T22:34:05.956Z,31.63
2019-04-25T22:36:34.860Z,32.00
2019-04-25T22:39:11.178Z,28.40
2019-04-25T22:41:40.800Z,25.23
2019-04-25T22:44:12.195Z,24.00
2019-04-25T22:46:40.764Z,25.13
2019-04-25T22:49:09.212Z,26.97
2019-04-25T22:51:37.759Z,18.10
2019-04-25T22:54:07.382Z,47.83
2019-04-25T22:56:35.784Z,40.50
2019-04-25T22:59:05.481Z,37.33
2019-04-25T23:01:38.592Z,40.07
2019-04-25T23:04:24.953Z,41.80
2019-04-25T23:06:53.760Z,42.57
2019-04-25T23:09:22.243Z,36.30
2019-04-25T23:11:50.823Z,30.57
2019-04-25T23:14:19.347Z,26.10
2019-04-25T23:16:47.628Z,26.93
2019-04-25T23:19:15.843Z,33.20
2019-04-25T23:21:45.051Z,26.67
2019-04-25T23:24:14.325Z,27.13
2019-04-25T23:26:59.766Z,25.30
2019-04-25T23:29:28.378Z,30.97
2019-04-25T23:31:57.401Z,29.37
2019-04-25T23:34:25.744Z,21.90
2019-04-25T23:36:54.117Z,21.30
2019-04-25T23:39:23.254Z,23.20
2019-04-25T23:41:51.492Z,22.20
2019-04-25T23:44:20.313Z,25.10
2019-04-25T23:46:48.932Z,22.60
2019-04-25T23:49:17.380Z,19.77
2019-04-25T23:51:46.159Z,20.00
2019-04-25T23:54:15.077Z,21.53
2019-04-25T23:56:43.840Z,20.03
2019-04-25T23:59:14.089Z,25.30
