createdAt,value
2022-09-04T00:01:54.631Z,11.02
2022-09-04T00:04:35.487Z,11.20
2022-09-04T00:07:06.794Z,11.43
2022-09-04T00:09:53.206Z,12.88
2022-09-04T00:12:27.000Z,12.02
2022-09-04T00:15:08.468Z,14.68
2022-09-04T00:17:36.064Z,11.93
2022-09-04T00:20:07.785Z,13.27
2022-09-04T00:22:52.705Z,13.18
2022-09-04T00:25:20.472Z,14.23
2022-09-04T00:28:08.458Z,18.42
2022-09-04T00:30:40.431Z,14.30
2022-09-04T00:35:41.200Z,10.80
2022-09-04T00:38:27.443Z,11.02
2022-09-04T00:41:03.548Z,10.60
2022-09-04T00:43:32.609Z,9.75
2022-09-04T00:46:18.414Z,12.50
2022-09-04T00:49:04.614Z,11.57
2022-09-04T00:51:50.701Z,10.00
2022-09-04T00:54:37.159Z,10.60
2022-09-04T00:57:05.294Z,10.52
2022-09-04T00:59:38.938Z,10.07
2022-09-04T01:02:16.889Z,11.25
2022-09-04T01:04:52.812Z,9.68
2022-09-04T01:07:35.297Z,10.23
2022-09-04T01:10:04.669Z,11.35
2022-09-04T01:12:47.382Z,13.02
2022-09-04T01:15:33.906Z,20.40
2022-09-04T01:18:10.742Z,24.63
2022-09-04T01:20:57.327Z,12.32
2022-09-04T01:23:37.728Z,12.98
2022-09-04T01:26:05.560Z,11.30
2022-09-04T01:28:45.185Z,9.35
2022-09-04T01:31:31.757Z,16.38
2022-09-04T01:33:59.480Z,13.05
2022-09-04T01:36:42.385Z,13.00
2022-09-04T01:39:10.169Z,12.90
2022-09-04T01:41:46.630Z,11.77
2022-09-04T01:44:14.410Z,10.00
2022-09-04T01:46:42.173Z,11.05
2022-09-04T01:49:09.901Z,11.10
2022-09-04T01:51:52.074Z,10.27
2022-09-04T01:54:39.051Z,8.75
2022-09-04T01:57:14.734Z,10.55
2022-09-04T02:00:01.287Z,10.30
2022-09-04T02:02:42.359Z,10.50
2022-09-04T02:05:19.727Z,11.35
2022-09-04T02:07:57.154Z,8.90
2022-09-04T02:10:37.517Z,9.93
2022-09-04T02:13:22.432Z,12.20
2022-09-04T02:16:14.628Z,11.02
2022-09-04T02:18:45.555Z,13.55
2022-09-04T02:21:19.089Z,14.05
2022-09-04T02:23:53.796Z,15.93
2022-09-04T02:26:25.153Z,13.07
2022-09-04T02:28:52.788Z,13.15
2022-09-04T02:31:29.345Z,13.73
2022-09-04T02:34:09.947Z,17.73
2022-09-04T02:36:41.799Z,16.08
2022-09-04T02:39:18.659Z,12.82
2022-09-04T02:41:50.960Z,12.85
2022-09-04T02:44:28.193Z,13.77
2022-09-04T02:47:14.747Z,10.15
2022-09-04T02:49:52.244Z,16.17
2022-09-04T02:52:27.694Z,18.52
2022-09-04T02:54:58.851Z,13.93
2022-09-04T02:57:28.205Z,10.25
2022-09-04T03:00:21.850Z,12.48
2022-09-04T03:03:20.537Z,11.55
2022-09-04T03:06:01.661Z,11.55
2022-09-04T03:08:50.503Z,12.60
2022-09-04T03:11:32.209Z,11.30
2022-09-04T03:14:07.395Z,12.20
2022-09-04T03:16:41.046Z,14.98
2022-09-04T03:19:16.598Z,10.75
2022-09-04T03:21:50.058Z,16.00
2022-09-04T03:24:26.877Z,18.73
2022-09-04T03:26:58.846Z,10.90
2022-09-04T03:29:36.094Z,12.88
2022-09-04T03:32:19.815Z,12.10
2022-09-04T03:34:59.845Z,10.55
2022-09-04T03:37:39.661Z,13.50
2022-09-04T03:40:17.838Z,12.73
2022-09-04T03:43:02.713Z,11.75
2022-09-04T03:45:39.730Z,16.08
2022-09-04T03:48:29.644Z,15.88
2022-09-04T03:51:10.956Z,15.95
2022-09-04T03:53:38.645Z,17.42
2022-09-04T03:56:06.892Z,18.13
2022-09-04T03:58:38.172Z,15.85
2022-09-04T04:01:24.181Z,21.27
2022-09-04T04:03:58.855Z,19.10
2022-09-04T04:06:47.128Z,14.27
2022-09-04T04:09:20.954Z,13.95
2022-09-04T04:11:53.259Z,18.48
2022-09-04T04:14:38.289Z,15.07
2022-09-04T04:17:20.930Z,20.08
2022-09-04T04:19:48.746Z,16.58
2022-09-04T04:22:16.303Z,19.48
2022-09-04T04:24:49.987Z,15.05
2022-09-04T04:27:28.460Z,15.82
2022-09-04T04:30:16.706Z,16.80
2022-09-04T04:32:50.624Z,19.55
2022-09-04T04:35:18.340Z,17.73
2022-09-04T04:37:56.267Z,18.30
2022-09-04T04:40:49.108Z,20.73
2022-09-04T04:43:49.588Z,16.67
2022-09-04T04:46:17.209Z,18.25
2022-09-04T04:48:55.151Z,19.88
2022-09-04T04:51:40.993Z,19.00
2022-09-04T04:54:13.268Z,19.38
2022-09-04T04:56:46.054Z,24.08
2022-09-04T04:59:20.698Z,22.83
2022-09-04T05:02:03.627Z,22.17
2022-09-04T05:04:53.788Z,21.95
2022-09-04T05:07:27.745Z,20.95
2022-09-04T05:10:10.639Z,23.08
2022-09-04T05:13:02.229Z,17.95
2022-09-04T05:15:48.466Z,16.83
2022-09-04T05:18:31.820Z,16.45
2022-09-04T05:21:23.240Z,17.27
2022-09-04T05:23:59.661Z,23.58
2022-09-04T05:26:31.266Z,19.88
2022-09-04T05:28:59.543Z,20.27
2022-09-04T05:31:45.633Z,19.40
2022-09-04T05:34:22.780Z,18.45
2022-09-04T05:37:09.049Z,19.30
2022-09-04T05:39:36.926Z,18.83
2022-09-04T05:42:13.459Z,26.98
2022-09-04T05:44:46.863Z,20.27
2022-09-04T05:47:30.765Z,20.60
2022-09-04T05:50:08.312Z,17.85
2022-09-04T05:52:54.417Z,17.23
2022-09-04T05:55:22.528Z,19.33
2022-09-04T05:57:52.809Z,16.58
2022-09-04T06:00:20.748Z,14.93
2022-09-04T06:03:05.481Z,21.08
2022-09-04T06:05:52.377Z,14.73
2022-09-04T06:08:28.806Z,18.45
2022-09-04T06:11:15.005Z,19.77
2022-09-04T06:13:42.913Z,19.98
2022-09-04T06:16:13.540Z,19.55
2022-09-04T06:18:41.246Z,19.13
2022-09-04T06:21:09.105Z,16.73
2022-09-04T06:23:48.979Z,15.25
2022-09-04T06:26:22.704Z,14.82
2022-09-04T06:28:53.472Z,17.60
2022-09-04T06:31:21.303Z,14.57
2022-09-04T06:34:09.408Z,14.15
2022-09-04T06:36:43.120Z,16.33
2022-09-04T06:39:19.888Z,15.85
2022-09-04T06:41:47.668Z,16.13
2022-09-04T06:44:19.604Z,17.15
2022-09-04T06:46:57.072Z,18.25
2022-09-04T06:49:35.918Z,13.98
2022-09-04T06:52:15.527Z,13.63
2022-09-04T06:54:46.418Z,12.60
2022-09-04T06:57:17.842Z,13.35
2022-09-04T07:02:31.637Z,14.88
2022-09-04T07:05:04.172Z,13.23
2022-09-04T07:07:47.451Z,16.30
2022-09-04T07:10:27.134Z,17.83
2022-09-04T07:16:04.917Z,13.48
2022-09-04T07:18:39.024Z,12.95
2022-09-04T07:21:28.549Z,13.10
2022-09-04T07:24:05.685Z,14.50
2022-09-04T07:26:52.591Z,14.75
2022-09-04T07:29:36.141Z,11.65
2022-09-04T07:32:11.415Z,15.25
2022-09-04T07:34:39.089Z,13.65
2022-09-04T07:37:14.625Z,13.65
2022-09-04T07:39:57.166Z,13.63
2022-09-04T07:42:45.777Z,15.00
2022-09-04T07:45:32.428Z,12.35
2022-09-04T07:48:32.762Z,12.35
2022-09-04T07:51:10.383Z,13.80
2022-09-04T07:53:41.070Z,13.82
2022-09-04T07:56:23.843Z,15.18
2022-09-04T07:58:58.541Z,14.07
2022-09-04T08:01:45.871Z,13.25
2022-09-04T08:04:28.847Z,13.23
2022-09-04T08:06:59.428Z,19.20
2022-09-04T08:09:36.478Z,17.10
2022-09-04T08:12:04.687Z,11.77
2022-09-04T08:14:47.541Z,15.68
2022-09-04T08:17:43.104Z,15.13
2022-09-04T08:20:12.667Z,11.70
2022-09-04T08:22:40.209Z,11.52
2022-09-04T08:25:10.645Z,12.07
2022-09-04T08:27:42.927Z,12.82
2022-09-04T08:30:14.290Z,15.75
2022-09-04T08:33:00.907Z,12.35
2022-09-04T08:35:36.308Z,13.45
2022-09-04T08:38:23.133Z,16.15
2022-09-04T08:41:09.961Z,14.63
2022-09-04T08:43:50.054Z,20.63
2022-09-04T08:46:39.269Z,17.33
2022-09-04T08:49:10.449Z,14.88
2022-09-04T08:51:38.033Z,15.00
2022-09-04T08:54:05.755Z,15.98
2022-09-04T08:56:48.495Z,15.23
2022-09-04T08:59:35.296Z,14.43
2022-09-04T09:02:06.205Z,15.85
2022-09-04T09:04:51.999Z,14.37
2022-09-04T09:07:20.682Z,13.98
2022-09-04T09:09:54.451Z,12.27
2022-09-04T09:12:22.284Z,13.68
2022-09-04T09:15:05.070Z,12.38
2022-09-04T09:17:39.339Z,13.23
2022-09-04T09:20:22.390Z,10.50
2022-09-04T09:23:09.006Z,11.88
2022-09-04T09:25:56.526Z,12.40
2022-09-04T09:28:24.486Z,9.88
2022-09-04T09:31:12.613Z,12.15
2022-09-04T09:33:59.151Z,11.48
2022-09-04T09:36:37.523Z,11.77
2022-09-04T09:39:08.403Z,9.48
2022-09-04T09:41:42.048Z,14.57
2022-09-04T09:44:12.907Z,12.63
2022-09-04T09:47:01.748Z,11.85
2022-09-04T09:49:48.618Z,17.98
2022-09-04T09:52:30.422Z,14.05
2022-09-04T09:55:24.094Z,18.45
2022-09-04T09:58:03.047Z,13.35
2022-09-04T10:00:59.051Z,14.88
2022-09-04T10:03:44.544Z,15.45
2022-09-04T10:06:12.998Z,13.57
2022-09-04T10:08:59.253Z,15.25
2022-09-04T10:11:27.340Z,13.77
2022-09-04T10:14:13.878Z,16.92
2022-09-04T10:17:00.660Z,12.93
2022-09-04T10:19:46.763Z,13.88
2022-09-04T10:22:33.230Z,13.68
2022-09-04T10:25:16.211Z,14.02
2022-09-04T10:27:53.183Z,13.38
2022-09-04T10:30:24.613Z,16.95
2022-09-04T10:33:14.305Z,14.35
2022-09-04T10:35:54.230Z,14.52
2022-09-04T10:38:28.036Z,16.60
2022-09-04T10:41:14.962Z,14.57
2022-09-04T10:43:54.810Z,15.50
2022-09-04T10:46:32.752Z,13.68
2022-09-04T10:49:00.646Z,13.32
2022-09-04T10:51:40.331Z,16.80
2022-09-04T10:54:08.215Z,13.27
2022-09-04T10:56:54.104Z,12.27
2022-09-04T10:59:42.248Z,12.70
2022-09-04T11:02:16.076Z,15.10
2022-09-04T11:04:59.927Z,12.40
2022-09-04T11:07:46.997Z,14.55
2022-09-04T11:10:18.123Z,14.00
2022-09-04T11:13:04.635Z,13.90
2022-09-04T11:15:38.470Z,11.90
2022-09-04T11:18:23.028Z,13.65
2022-09-04T11:21:05.832Z,12.45
2022-09-04T11:23:52.485Z,15.00
2022-09-04T11:26:39.304Z,14.18
2022-09-04T11:29:12.419Z,13.13
2022-09-04T11:31:51.263Z,15.05
2022-09-04T11:34:22.309Z,11.75
2022-09-04T11:37:06.963Z,13.38
2022-09-04T11:39:43.719Z,11.60
2022-09-04T11:42:11.580Z,11.70
2022-09-04T11:44:51.234Z,11.75
2022-09-04T11:47:37.957Z,13.88
2022-09-04T11:50:16.485Z,11.20
2022-09-04T11:53:08.134Z,13.75
2022-09-04T11:55:47.384Z,14.55
2022-09-04T11:58:17.210Z,12.23
2022-09-04T12:00:58.362Z,11.25
2022-09-04T12:03:36.702Z,14.85
2022-09-04T12:06:20.553Z,13.40
2022-09-04T12:08:48.370Z,13.48
2022-09-04T12:11:19.296Z,12.75
2022-09-04T12:14:05.517Z,11.35
2022-09-04T12:16:47.269Z,12.98
2022-09-04T12:21:51.392Z,12.02
2022-09-04T12:24:36.437Z,12.32
2022-09-04T12:27:22.857Z,10.63
2022-09-04T12:30:05.810Z,15.48
2022-09-04T12:32:33.552Z,11.70
2022-09-04T12:35:31.649Z,10.23
2022-09-04T12:38:02.786Z,11.05
2022-09-04T12:40:45.393Z,12.18
2022-09-04T12:43:16.642Z,11.38
2022-09-04T12:46:04.268Z,12.90
2022-09-04T12:48:51.164Z,10.68
2022-09-04T12:51:26.607Z,11.35
2022-09-04T12:54:09.033Z,14.55
2022-09-04T12:56:40.952Z,12.00
2022-09-04T12:59:19.162Z,15.75
2022-09-04T13:02:05.957Z,14.93
2022-09-04T13:04:40.146Z,15.55
2022-09-04T13:07:15.851Z,18.98
2022-09-04T13:09:56.021Z,17.38
2022-09-04T13:12:23.705Z,16.63
2022-09-04T13:15:04.073Z,17.73
2022-09-04T13:17:43.628Z,15.90
2022-09-04T13:20:30.356Z,15.10
2022-09-04T13:23:12.064Z,16.77
2022-09-04T13:26:06.062Z,15.82
2022-09-04T13:28:35.831Z,15.43
2022-09-04T13:31:16.098Z,14.15
2022-09-04T13:34:13.341Z,15.55
2022-09-04T13:36:50.304Z,16.30
2022-09-04T13:39:27.286Z,15.73
2022-09-04T13:41:55.140Z,13.55
2022-09-04T13:44:43.551Z,16.20
2022-09-04T13:47:17.216Z,13.10
2022-09-04T13:49:56.420Z,13.90
2022-09-04T13:52:28.034Z,10.88
2022-09-04T13:55:00.284Z,11.32
2022-09-04T13:57:30.742Z,11.48
2022-09-04T14:00:02.905Z,11.38
2022-09-04T14:02:34.589Z,9.00
2022-09-04T14:05:05.218Z,10.40
2022-09-04T14:07:36.151Z,11.17
2022-09-04T14:10:29.279Z,11.23
2022-09-04T14:12:57.456Z,10.25
2022-09-04T14:15:32.097Z,12.02
2022-09-04T14:18:18.297Z,10.15
2022-09-04T14:20:55.864Z,10.15
2022-09-04T14:23:40.785Z,11.77
2022-09-04T14:26:10.797Z,10.57
2022-09-04T14:28:43.620Z,9.48
2022-09-04T14:31:24.793Z,10.98
2022-09-04T14:36:40.046Z,11.15
2022-09-04T14:39:14.696Z,10.13
2022-09-04T14:42:01.078Z,12.32
2022-09-04T14:44:39.104Z,11.70
2022-09-04T14:47:26.061Z,10.77
2022-09-04T14:49:55.801Z,12.90
2022-09-04T14:52:28.059Z,9.52
2022-09-04T14:54:58.085Z,14.55
2022-09-04T14:57:30.084Z,9.15
2022-09-04T15:00:03.243Z,10.68
2022-09-04T15:02:42.287Z,11.98
2022-09-04T15:05:22.113Z,12.77
2022-09-04T15:07:52.460Z,14.43
2022-09-04T15:10:24.231Z,9.57
2022-09-04T15:12:54.767Z,11.02
2022-09-04T15:15:32.298Z,10.85
2022-09-04T15:18:15.919Z,11.48
2022-09-04T15:21:02.429Z,13.43
2022-09-04T15:23:46.014Z,11.68
2022-09-04T15:26:20.283Z,11.07
2022-09-04T15:28:53.776Z,11.95
2022-09-04T15:31:33.195Z,12.88
2022-09-04T15:34:03.217Z,11.70
2022-09-04T15:36:31.221Z,11.95
2022-09-04T15:39:00.717Z,12.98
2022-09-04T15:41:40.319Z,12.50
2022-09-04T15:44:18.889Z,13.02
2022-09-04T15:47:05.457Z,10.48
2022-09-04T15:49:42.318Z,11.63
2022-09-04T15:52:24.192Z,11.98
2022-09-04T15:55:15.020Z,12.48
2022-09-04T15:57:51.214Z,13.20
2022-09-04T16:00:22.814Z,11.98
2022-09-04T16:02:54.593Z,12.93
2022-09-04T16:05:41.451Z,9.80
2022-09-04T16:08:20.412Z,9.38
2022-09-04T16:10:54.472Z,13.68
2022-09-04T16:13:25.252Z,10.90
2022-09-04T16:16:04.011Z,13.50
2022-09-04T16:18:38.362Z,11.20
2022-09-04T16:21:15.604Z,9.65
2022-09-04T16:23:43.940Z,9.63
2022-09-04T16:26:13.528Z,12.68
2022-09-04T16:28:51.370Z,11.70
2022-09-04T16:31:34.910Z,11.90
2022-09-04T16:34:08.059Z,12.10
2022-09-04T16:36:45.928Z,12.77
2022-09-04T16:39:29.971Z,12.18
2022-09-04T16:42:17.889Z,13.75
2022-09-04T16:44:51.682Z,12.82
2022-09-04T16:47:36.401Z,13.52
2022-09-04T16:50:13.169Z,10.60
2022-09-04T16:52:40.963Z,11.10
2022-09-04T16:55:11.527Z,14.90
2022-09-04T16:57:43.438Z,14.18
2022-09-04T17:00:17.608Z,15.40
2022-09-04T17:02:48.814Z,16.58
2022-09-04T17:07:50.213Z,15.00
2022-09-04T17:10:24.152Z,12.30
2022-09-04T17:13:16.385Z,13.25
2022-09-04T17:15:53.425Z,16.85
2022-09-04T17:18:24.163Z,17.15
2022-09-04T17:25:05.716Z,18.20
2022-09-04T17:29:03.745Z,16.55
2022-09-04T17:29:17.548Z,12.55
2022-09-04T17:30:40.580Z,13.60
2022-09-04T17:38:17.859Z,16.40
2022-09-04T17:40:43.498Z,17.13
2022-09-04T17:41:30.002Z,17.42
2022-09-04T17:42:06.783Z,19.17
2022-09-04T17:44:39.685Z,15.48
2022-09-04T17:47:28.827Z,23.63
2022-09-04T17:49:57.123Z,23.55
2022-09-04T17:52:30.856Z,21.33
2022-09-04T17:55:07.634Z,21.35
2022-09-04T17:57:54.211Z,20.48
2022-09-04T18:00:24.926Z,18.98
2022-09-04T18:03:12.830Z,21.00
2022-09-04T18:05:53.502Z,19.05
2022-09-04T18:08:43.542Z,16.92
2022-09-04T18:11:19.885Z,16.65
2022-09-04T18:13:55.452Z,21.13
2022-09-04T18:16:42.385Z,21.10
2022-09-04T18:19:20.810Z,19.92
2022-09-04T18:22:07.803Z,20.33
2022-09-04T18:24:48.836Z,17.52
2022-09-04T18:27:26.022Z,19.05
2022-09-04T18:32:16.875Z,22.60
2022-09-04T18:37:20.136Z,19.63
2022-09-04T18:37:22.652Z,19.15
2022-09-04T18:39:08.976Z,20.63
2022-09-04T18:48:21.736Z,20.25
2022-09-04T18:50:31.892Z,19.88
2022-09-04T18:50:52.092Z,21.15
2022-09-04T18:51:14.714Z,23.80
2022-09-04T18:53:50.554Z,23.00
2022-09-04T18:56:28.504Z,24.38
2022-09-04T18:59:07.887Z,21.17
2022-09-04T19:01:47.342Z,18.95
2022-09-04T19:04:21.289Z,22.20
2022-09-04T19:07:07.341Z,19.65
2022-09-04T19:09:58.663Z,20.48
2022-09-04T19:12:33.664Z,20.60
2022-09-04T19:15:36.200Z,18.67
2022-09-04T19:18:09.199Z,15.65
2022-09-04T19:20:50.171Z,14.13
2022-09-04T19:23:30.687Z,14.85
2022-09-04T19:26:00.503Z,13.52
2022-09-04T19:28:40.448Z,14.68
2022-09-04T19:31:32.210Z,15.57
2022-09-04T19:34:00.201Z,15.27
2022-09-04T19:36:48.437Z,12.73
2022-09-04T19:45:54.249Z,13.27
2022-09-04T19:46:11.592Z,13.73
2022-09-04T19:46:18.260Z,13.02
2022-09-04T19:48:25.791Z,19.63
2022-09-04T19:53:23.923Z,13.68
2022-09-04T19:53:57.652Z,17.50
2022-09-04T19:56:38.048Z,14.77
2022-09-04T19:59:26.802Z,16.42
2022-09-04T20:01:58.184Z,14.07
2022-09-04T20:04:57.261Z,14.25
2022-09-04T20:07:31.165Z,13.80
2022-09-04T20:10:04.055Z,13.35
2022-09-04T20:12:31.863Z,13.60
2022-09-04T20:15:04.519Z,11.80
2022-09-04T20:17:41.250Z,13.65
2022-09-04T20:20:19.114Z,12.40
2022-09-04T20:23:34.904Z,12.25
2022-09-04T20:26:01.128Z,11.80
2022-09-04T20:28:44.296Z,13.20
2022-09-04T20:31:35.443Z,11.35
2022-09-04T20:34:16.793Z,14.57
2022-09-04T20:36:49.364Z,23.77
2022-09-04T20:39:41.521Z,22.02
2022-09-04T20:42:22.043Z,18.60
2022-09-04T20:48:12.549Z,15.85
2022-09-04T20:52:46.214Z,10.88
2022-09-04T20:53:05.492Z,15.40
2022-09-04T20:54:03.833Z,26.65
2022-09-04T20:58:04.106Z,27.48
2022-09-04T21:03:06.622Z,26.65
2022-09-04T21:03:24.847Z,35.53
2022-09-04T21:05:29.573Z,39.28
2022-09-04T21:08:09.095Z,34.03
2022-09-04T21:10:41.755Z,25.10
2022-09-04T21:13:20.790Z,17.58
2022-09-04T21:15:49.023Z,20.67
2022-09-04T21:18:22.816Z,20.73
2022-09-04T21:21:05.728Z,20.58
2022-09-04T21:24:10.224Z,22.65
2022-09-04T21:26:48.821Z,17.05
2022-09-04T21:29:35.085Z,21.65
2022-09-04T21:32:12.478Z,22.23
2022-09-04T21:35:06.357Z,18.33
2022-09-04T21:37:40.541Z,20.55
2022-09-04T21:40:50.548Z,18.92
2022-09-04T21:43:12.122Z,16.48
2022-09-04T21:45:45.679Z,14.40
2022-09-04T21:48:36.096Z,15.25
2022-09-04T21:51:28.304Z,13.43
2022-09-04T21:54:34.626Z,12.52
2022-09-04T22:02:28.499Z,14.05
2022-09-04T22:02:46.281Z,11.82
2022-09-04T22:03:02.061Z,10.57
2022-09-04T22:05:50.131Z,16.67
2022-09-04T22:13:27.299Z,9.70
2022-09-04T22:13:40.553Z,12.95
2022-09-04T22:14:20.709Z,13.60
2022-09-04T22:16:55.439Z,11.77
2022-09-04T22:19:35.503Z,11.63
2022-09-04T22:22:22.141Z,12.75
2022-09-04T22:24:49.756Z,17.23
2022-09-04T22:27:45.534Z,12.77
2022-09-04T22:30:24.077Z,13.65
2022-09-04T22:33:07.578Z,11.32
2022-09-04T22:35:56.674Z,12.55
2022-09-04T22:38:32.955Z,10.88
2022-09-04T22:41:10.100Z,12.02
2022-09-04T22:43:46.687Z,14.18
2022-09-04T22:46:29.815Z,11.02
2022-09-04T22:49:17.455Z,14.27
2022-09-04T22:52:10.182Z,11.73
2022-09-04T22:54:56.817Z,11.95
2022-09-04T22:57:24.371Z,12.75
2022-09-04T23:00:10.134Z,12.80
2022-09-04T23:03:08.318Z,12.35
2022-09-04T23:05:43.356Z,16.92
2022-09-04T23:13:51.397Z,15.18
2022-09-04T23:13:56.458Z,13.13
2022-09-04T23:14:06.432Z,15.00
2022-09-04T23:16:52.098Z,15.40
2022-09-04T23:21:59.741Z,17.35
2022-09-04T23:26:46.044Z,17.40
2022-09-04T23:26:53.125Z,16.75
2022-09-04T23:28:28.705Z,15.15
2022-09-04T23:31:19.742Z,16.38
2022-09-04T23:34:13.315Z,16.15
2022-09-04T23:37:05.249Z,16.50
2022-09-04T23:40:03.249Z,16.20
2022-09-04T23:42:58.750Z,20.55
2022-09-04T23:46:01.550Z,17.75
2022-09-04T23:49:07.600Z,19.10
2022-09-04T23:52:03.295Z,17.33
2022-09-04T23:54:52.613Z,18.02
2022-09-04T23:57:50.955Z,17.90
