createdAt,value
2023-02-25T00:02:46.720Z,97609.97
2023-02-25T00:07:49.418Z,97594.69
2023-02-25T00:12:52.143Z,97593.03
2023-02-25T00:17:55.429Z,97587.97
2023-02-25T00:22:57.985Z,97587.91
2023-02-25T00:28:00.582Z,97569.31
2023-02-25T00:33:03.286Z,97571.03
2023-02-25T00:38:15.808Z,97571.03
2023-02-25T00:43:21.292Z,97553.25
2023-02-25T00:48:23.966Z,97555.78
2023-02-25T00:53:27.838Z,97557.50
2023-02-25T00:58:30.433Z,97556.63
2023-02-25T01:03:33.360Z,97554.94
2023-02-25T01:08:36.656Z,97552.41
2023-02-25T01:13:39.377Z,97536.31
2023-02-25T01:18:43.209Z,97546.47
2023-02-25T01:23:48.508Z,97549.91
2023-02-25T01:28:51.196Z,97530.41
2023-02-25T01:33:53.819Z,97526.16
2023-02-25T01:38:56.911Z,97533.81
2023-02-25T01:44:58.011Z,97526.19
2023-02-25T01:50:00.698Z,97510.06
2023-02-25T01:55:06.129Z,97524.47
2023-02-25T02:00:18.693Z,97500.75
2023-02-25T02:05:25.618Z,97512.59
2023-02-25T02:10:28.323Z,97511.78
2023-02-25T02:15:35.760Z,97518.53
2023-02-25T02:20:38.435Z,97506.66
2023-02-25T02:26:23.083Z,97503.28
2023-02-25T02:31:50.903Z,97499.88
2023-02-25T02:37:02.535Z,97494.81
2023-02-25T02:42:31.518Z,97495.69
2023-02-25T02:47:41.215Z,97496.53
2023-02-25T02:52:50.000Z,97490.59
2023-02-25T02:58:01.814Z,97484.66
2023-02-25T03:03:13.570Z,97483.81
2023-02-25T03:08:22.813Z,97474.47
2023-02-25T03:13:25.602Z,97479.53
2023-02-25T03:18:39.128Z,97478.69
2023-02-25T03:23:46.538Z,97470.25
2023-02-25T03:28:49.250Z,97469.41
2023-02-25T03:33:55.002Z,97474.47
2023-02-25T03:39:06.897Z,97480.38
2023-02-25T03:44:15.052Z,97469.34
2023-02-25T03:49:26.891Z,97456.63
2023-02-25T03:54:30.010Z,97455.75
2023-02-25T03:59:32.851Z,97459.09
2023-02-25T04:04:35.546Z,97452.28
2023-02-25T04:09:39.897Z,97453.16
2023-02-25T04:14:43.304Z,97437.06
2023-02-25T04:19:45.985Z,97452.25
2023-02-25T04:24:49.097Z,97453.13
2023-02-25T04:29:51.819Z,97452.22
2023-02-25T04:34:54.426Z,97462.41
2023-02-25T04:39:57.388Z,97457.31
2023-02-25T04:45:00.949Z,97464.13
2023-02-25T04:50:05.150Z,97466.69
2023-02-25T04:55:09.985Z,97467.44
2023-02-25T05:00:17.135Z,97469.97
2023-02-25T05:05:19.981Z,97468.13
2023-02-25T05:10:22.700Z,97470.63
2023-02-25T05:15:25.597Z,97464.53
2023-02-25T05:20:29.314Z,97473.03
2023-02-25T05:25:33.863Z,97474.78
2023-02-25T05:30:38.230Z,97479.00
2023-02-25T05:35:41.061Z,97466.31
2023-02-25T05:40:43.705Z,97487.44
2023-02-25T05:45:54.270Z,97470.34
2023-02-25T05:51:06.594Z,97451.53
2023-02-25T05:56:13.107Z,97471.72
2023-02-25T06:01:19.117Z,97479.44
2023-02-25T06:06:25.338Z,97478.34
2023-02-25T06:11:30.858Z,97474.03
2023-02-25T06:16:33.627Z,97481.75
2023-02-25T06:21:36.414Z,97485.97
2023-02-25T06:26:42.017Z,97470.53
2023-02-25T06:31:44.808Z,97476.66
2023-02-25T06:36:47.445Z,97465.41
2023-02-25T06:41:50.001Z,97480.47
2023-02-25T06:46:55.966Z,97471.81
2023-02-25T06:51:58.802Z,97499.59
2023-02-25T06:57:01.498Z,97487.94
2023-02-25T07:02:04.405Z,97489.25
2023-02-25T07:07:07.252Z,97478.75
2023-02-25T07:12:09.824Z,97485.13
2023-02-25T07:17:12.504Z,97490.97
2023-02-25T07:22:17.107Z,97485.28
2023-02-25T07:27:19.787Z,97475.31
2023-02-25T07:32:25.058Z,97495.63
2023-02-25T07:37:27.822Z,97476.94
2023-02-25T07:42:31.070Z,97494.63
2023-02-25T07:47:35.650Z,97496.22
2023-02-25T07:52:38.649Z,97476.25
2023-02-25T07:57:41.397Z,97491.88
2023-02-25T08:02:44.837Z,97496.69
2023-02-25T08:07:47.984Z,97489.09
2023-02-25T08:12:50.635Z,97499.59
2023-02-25T08:17:55.991Z,97505.25
2023-02-25T08:22:59.161Z,97494.56
2023-02-25T08:28:01.915Z,97518.28
2023-02-25T08:33:04.706Z,97521.06
2023-02-25T08:38:07.569Z,97510.91
2023-02-25T08:43:10.979Z,97512.31
2023-02-25T08:48:13.776Z,97501.00
2023-02-25T08:53:16.572Z,97511.91
2023-02-25T08:58:19.141Z,97502.19
2023-02-25T09:03:21.998Z,97512.25
2023-02-25T09:08:24.722Z,97497.47
2023-02-25T09:13:27.431Z,97506.06
2023-02-25T09:18:32.191Z,97506.16
2023-02-25T09:23:34.871Z,97490.91
2023-02-25T09:28:37.496Z,97503.50
2023-02-25T09:33:42.011Z,97502.63
2023-02-25T09:38:46.412Z,97474.25
2023-02-25T09:43:53.897Z,97493.56
2023-02-25T09:49:21.612Z,97494.69
2023-02-25T09:54:30.883Z,97498.81
2023-02-25T09:59:33.956Z,97505.94
2023-02-25T10:04:46.867Z,97507.34
2023-02-25T10:10:06.659Z,97506.66
2023-02-25T10:15:19.364Z,97513.91
2023-02-25T10:20:43.868Z,97514.66
2023-02-25T10:26:04.635Z,97512.38
2023-02-25T10:31:13.055Z,97507.41
2023-02-25T10:36:39.749Z,97504.84
2023-02-25T10:41:42.465Z,97489.66
2023-02-25T10:46:44.986Z,97500.47
2023-02-25T10:52:10.407Z,97505.00
2023-02-25T10:57:22.851Z,97512.53
2023-02-25T11:02:30.426Z,97518.28
2023-02-25T11:07:36.406Z,97502.44
2023-02-25T11:12:45.953Z,97492.44
2023-02-25T11:17:48.724Z,97508.91
2023-02-25T11:22:56.819Z,97512.31
2023-02-25T11:27:59.978Z,97514.81
2023-02-25T11:33:09.815Z,97493.72
2023-02-25T11:38:36.461Z,97484.59
2023-02-25T11:43:42.494Z,97493.03
2023-02-25T11:49:24.021Z,97515.94
2023-02-25T11:54:41.827Z,97515.44
2023-02-25T11:59:52.907Z,97513.00
2023-02-25T12:05:13.890Z,97525.66
2023-02-25T12:10:43.162Z,97523.53
2023-02-25T12:16:16.439Z,97532.72
2023-02-25T12:21:28.158Z,97540.09
2023-02-25T12:27:01.943Z,97557.22
2023-02-25T12:32:32.597Z,97553.63
2023-02-25T12:37:43.927Z,97542.91
2023-02-25T12:43:03.505Z,97544.44
2023-02-25T12:48:44.328Z,97540.63
2023-02-25T12:54:19.027Z,97547.75
2023-02-25T12:59:41.992Z,97537.03
2023-02-25T13:05:13.388Z,97534.44
2023-02-25T13:10:29.216Z,97529.19
2023-02-25T13:15:58.306Z,97512.13
2023-02-25T13:21:42.564Z,97518.72
2023-02-25T13:27:19.977Z,97525.75
2023-02-25T13:32:46.240Z,97525.81
2023-02-25T13:37:57.976Z,97523.31
2023-02-25T13:43:25.770Z,97508.03
2023-02-25T13:48:57.356Z,97497.44
2023-02-25T13:54:25.387Z,97493.75
2023-02-25T14:00:09.290Z,97517.03
2023-02-25T14:05:54.647Z,97521.25
2023-02-25T14:11:13.564Z,97511.81
2023-02-25T14:16:16.078Z,97537.56
2023-02-25T14:21:36.550Z,97528.53
2023-02-25T14:26:53.747Z,97526.09
2023-02-25T14:32:15.245Z,97535.59
2023-02-25T14:37:36.147Z,97538.22
2023-02-25T14:43:06.802Z,97521.88
2023-02-25T14:48:41.714Z,97523.56
2023-02-25T14:53:59.477Z,97519.22
2023-02-25T14:59:35.787Z,97515.00
2023-02-25T15:05:16.602Z,97514.28
2023-02-25T15:10:37.481Z,97517.84
2023-02-25T15:16:21.871Z,97524.72
2023-02-25T15:21:44.167Z,97523.84
2023-02-25T15:26:48.773Z,97518.91
2023-02-25T15:32:30.167Z,97508.53
2023-02-25T15:37:38.967Z,97496.59
2023-02-25T15:42:48.258Z,97513.91
2023-02-25T15:47:51.102Z,97492.72
2023-02-25T15:53:00.330Z,97488.97
2023-02-25T15:58:24.676Z,97490.78
2023-02-25T16:03:36.261Z,97506.09
2023-02-25T16:08:52.063Z,97490.81
2023-02-25T16:13:55.308Z,97487.38
2023-02-25T16:19:00.433Z,97488.22
2023-02-25T16:24:08.234Z,97481.69
2023-02-25T16:29:43.207Z,97473.03
2023-02-25T16:34:54.686Z,97451.38
2023-02-25T16:39:58.604Z,97456.59
2023-02-25T16:45:04.729Z,97454.88
2023-02-25T16:50:22.315Z,97464.25
2023-02-25T16:55:32.271Z,97456.72
2023-02-25T17:00:36.635Z,97460.91
2023-02-25T17:05:39.488Z,97472.13
2023-02-25T17:10:48.622Z,97466.41
2023-02-25T17:15:52.844Z,97467.94
2023-02-25T17:21:02.725Z,97463.72
2023-02-25T17:26:06.109Z,97466.97
2023-02-25T17:31:15.675Z,97478.97
2023-02-25T17:36:23.932Z,97458.69
2023-02-25T17:41:27.645Z,97451.03
2023-02-25T17:46:38.224Z,97433.94
2023-02-25T17:51:41.088Z,97409.38
2023-02-25T17:56:43.756Z,97416.22
2023-02-25T18:01:49.317Z,97415.41
2023-02-25T18:06:53.649Z,97422.25
2023-02-25T18:11:58.127Z,97435.06
2023-02-25T18:17:01.474Z,97417.38
2023-02-25T18:22:06.212Z,97443.59
2023-02-25T18:27:37.933Z,97444.47
2023-02-25T18:32:40.792Z,97446.06
2023-02-25T18:37:46.260Z,97447.81
2023-02-25T18:42:48.969Z,97429.94
2023-02-25T18:47:52.853Z,97430.06
2023-02-25T18:52:56.050Z,97423.25
2023-02-25T18:57:59.042Z,97421.59
2023-02-25T19:03:04.203Z,97428.50
2023-02-25T19:08:14.979Z,97417.47
2023-02-25T19:13:40.601Z,97395.38
2023-02-25T19:18:43.578Z,97406.47
2023-02-25T19:23:46.961Z,97396.34
2023-02-25T19:28:49.597Z,97388.84
2023-02-25T19:33:52.258Z,97401.53
2023-02-25T19:38:54.931Z,97399.84
2023-02-25T19:43:57.616Z,97413.38
2023-02-25T19:49:00.266Z,97373.50
2023-02-25T19:54:03.613Z,97372.59
2023-02-25T19:59:08.451Z,97369.25
2023-02-25T20:04:11.743Z,97387.06
2023-02-25T20:09:14.676Z,97388.75
2023-02-25T20:14:18.187Z,97377.81
2023-02-25T20:19:22.962Z,97371.88
2023-02-25T20:24:26.224Z,97370.06
2023-02-25T20:29:29.567Z,97360.72
2023-02-25T20:34:32.727Z,97343.63
2023-02-25T20:39:38.356Z,97337.66
2023-02-25T20:44:41.695Z,97346.16
2023-02-25T20:49:44.836Z,97340.25
2023-02-25T20:54:49.936Z,97327.41
2023-02-25T20:59:54.287Z,97297.78
2023-02-25T21:04:56.970Z,97292.50
2023-02-25T21:09:59.661Z,97297.66
2023-02-25T21:15:06.586Z,97290.72
2023-02-25T21:20:11.571Z,97282.56
2023-02-25T21:25:15.280Z,97321.31
2023-02-25T21:30:18.646Z,97302.63
2023-02-25T21:35:25.361Z,97307.72
2023-02-25T21:40:28.743Z,97302.47
2023-02-25T21:45:31.944Z,97288.03
2023-02-25T21:50:34.619Z,97285.63
2023-02-25T21:55:37.417Z,97278.09
2023-02-25T22:00:40.788Z,97270.47
2023-02-25T22:05:47.417Z,97298.28
2023-02-25T22:10:50.730Z,97287.25
2023-02-25T22:15:53.957Z,97264.25
2023-02-25T22:21:09.997Z,97254.16
2023-02-25T22:26:15.979Z,97251.66
2023-02-25T22:31:19.222Z,97222.75
2023-02-25T22:36:23.461Z,97224.38
2023-02-25T22:41:28.762Z,97224.44
2023-02-25T22:46:36.402Z,97220.13
2023-02-25T22:51:42.939Z,97231.16
2023-02-25T22:56:47.152Z,97208.03
2023-02-25T23:01:50.388Z,97195.31
2023-02-25T23:06:55.824Z,97183.13
2023-02-25T23:11:59.996Z,97187.53
2023-02-25T23:17:02.843Z,97156.03
2023-02-25T23:22:06.063Z,97167.81
2023-02-25T23:27:09.130Z,97150.13
2023-02-25T23:32:12.213Z,97139.97
2023-02-25T23:37:16.127Z,97119.00
2023-02-25T23:42:19.098Z,97103.56
2023-02-25T23:47:22.110Z,97098.47
2023-02-25T23:52:24.893Z,97084.84
2023-02-25T23:57:28.115Z,97061.94
