createdAt,value
2019-06-26T00:01:05.121Z,24.93
2019-06-26T00:06:54.672Z,25.70
2019-06-26T00:12:36.316Z,27.90
2019-06-26T00:18:25.933Z,26.50
2019-06-26T00:24:06.681Z,25.40
2019-06-26T00:29:56.397Z,26.10
2019-06-26T00:35:37.051Z,26.00
2019-06-26T00:41:17.956Z,27.23
2019-06-26T00:46:58.812Z,25.67
2019-06-26T00:52:49.046Z,25.10
2019-06-26T00:58:30.010Z,24.70
2019-06-26T01:04:15.305Z,26.10
2019-06-26T01:09:55.993Z,25.27
2019-06-26T01:15:36.830Z,27.53
2019-06-26T01:21:26.591Z,26.03
2019-06-26T01:27:16.231Z,25.70
2019-06-26T01:33:05.812Z,26.30
2019-06-26T01:38:46.756Z,26.60
2019-06-26T01:44:27.763Z,25.43
2019-06-26T01:50:17.390Z,26.60
2019-06-26T01:55:58.446Z,26.00
2019-06-26T02:01:39.341Z,25.87
2019-06-26T02:07:20.144Z,25.67
2019-06-26T02:13:00.608Z,25.40
2019-06-26T02:18:48.489Z,25.77
2019-06-26T02:24:20.698Z,26.47
2019-06-26T02:30:01.585Z,27.17
2019-06-26T02:35:42.389Z,27.47
2019-06-26T02:41:23.055Z,26.97
2019-06-26T02:47:19.394Z,27.10
2019-06-26T02:52:54.950Z,27.60
2019-06-26T02:58:35.504Z,27.43
2019-06-26T03:04:16.317Z,28.57
2019-06-26T03:09:57.370Z,27.20
2019-06-26T03:15:38.140Z,27.60
2019-06-26T03:21:19.010Z,26.20
2019-06-26T03:26:50.948Z,28.33
2019-06-26T03:32:31.619Z,30.63
2019-06-26T03:38:12.265Z,23.27
2019-06-26T03:43:52.884Z,23.90
2019-06-26T03:49:33.720Z,21.40
2019-06-26T03:55:23.655Z,19.60
2019-06-26T04:01:04.436Z,21.70
2019-06-26T04:06:45.379Z,19.50
2019-06-26T04:12:26.137Z,19.80
2019-06-26T04:18:06.832Z,18.67
2019-06-26T04:23:47.858Z,18.73
2019-06-26T04:29:19.675Z,17.67
2019-06-26T04:35:00.316Z,18.00
2019-06-26T04:40:32.220Z,17.20
2019-06-26T04:46:13.093Z,16.47
2019-06-26T04:51:53.846Z,17.50
2019-06-26T04:57:34.640Z,17.33
2019-06-26T05:03:15.483Z,17.70
2019-06-26T05:08:56.610Z,16.50
2019-06-26T05:14:37.430Z,16.60
2019-06-26T05:20:18.273Z,17.03
2019-06-26T05:25:58.796Z,17.30
2019-06-26T05:31:30.503Z,17.70
2019-06-26T05:37:20.507Z,17.83
2019-06-26T05:43:01.475Z,16.60
2019-06-26T05:48:51.292Z,16.47
2019-06-26T05:54:32.386Z,16.73
2019-06-26T06:00:22.244Z,17.60
2019-06-26T06:06:11.970Z,16.50
2019-06-26T06:12:01.981Z,17.03
2019-06-26T06:17:51.510Z,16.97
2019-06-26T06:23:41.377Z,16.60
2019-06-26T06:29:21.741Z,16.20
2019-06-26T06:35:12.460Z,16.67
2019-06-26T06:40:44.034Z,16.37
2019-06-26T06:46:24.692Z,15.13
2019-06-26T06:52:05.354Z,15.33
2019-06-26T06:57:55.369Z,16.77
2019-06-26T07:03:35.932Z,15.10
2019-06-26T07:09:26.184Z,15.27
2019-06-26T07:15:17.383Z,14.83
2019-06-26T07:20:58.635Z,14.50
2019-06-26T07:26:48.341Z,15.27
2019-06-26T07:32:29.761Z,14.23
2019-06-26T07:38:01.883Z,14.30
2019-06-26T07:43:42.511Z,14.60
2019-06-26T07:49:25.268Z,13.60
2019-06-26T07:55:06.357Z,12.97
2019-06-26T08:00:47.060Z,13.30
2019-06-26T08:06:27.664Z,12.63
2019-06-26T08:12:08.247Z,15.53
2019-06-26T08:17:59.736Z,13.00
2019-06-26T08:23:31.626Z,13.60
2019-06-26T08:29:12.701Z,13.50
2019-06-26T08:34:53.657Z,12.40
2019-06-26T08:40:34.187Z,13.70
2019-06-26T08:46:24.014Z,12.63
2019-06-26T08:52:05.258Z,12.97
2019-06-26T08:57:55.203Z,13.97
2019-06-26T09:03:44.949Z,13.50
2019-06-26T09:09:34.638Z,12.50
2019-06-26T09:15:24.499Z,14.20
2019-06-26T09:21:05.194Z,13.53
2019-06-26T09:26:54.973Z,13.20
2019-06-26T09:32:45.085Z,13.90
2019-06-26T09:38:25.802Z,12.30
2019-06-26T09:44:15.691Z,13.50
2019-06-26T09:50:05.506Z,13.50
2019-06-26T09:55:54.970Z,13.37
2019-06-26T10:01:36.099Z,12.57
2019-06-26T10:07:25.784Z,13.23
2019-06-26T10:13:15.869Z,12.87
2019-06-26T10:19:10.283Z,11.70
2019-06-26T10:24:48.063Z,13.07
2019-06-26T10:30:37.563Z,12.90
2019-06-26T10:36:18.313Z,12.50
2019-06-26T10:41:59.329Z,11.20
2019-06-26T10:47:40.362Z,10.90
2019-06-26T10:53:30.206Z,13.87
2019-06-26T10:59:19.926Z,13.47
2019-06-26T11:05:00.650Z,13.40
2019-06-26T11:10:50.127Z,14.37
2019-06-26T11:16:31.215Z,13.13
2019-06-26T11:22:21.163Z,14.13
2019-06-26T11:28:11.063Z,14.90
2019-06-26T11:33:51.916Z,13.30
2019-06-26T11:39:32.712Z,14.10
2019-06-26T11:44:58.137Z,13.37
2019-06-26T11:50:38.691Z,12.83
2019-06-26T11:56:28.328Z,12.73
2019-06-26T12:02:18.313Z,13.20
2019-06-26T12:08:07.895Z,12.60
2019-06-26T12:13:48.465Z,11.83
2019-06-26T12:19:38.374Z,13.53
2019-06-26T12:25:27.946Z,13.60
2019-06-26T12:31:08.596Z,13.50
2019-06-26T12:36:49.592Z,12.93
2019-06-26T12:42:30.422Z,12.77
2019-06-26T12:48:11.316Z,13.73
2019-06-26T12:53:51.933Z,13.30
2019-06-26T12:59:33.902Z,13.50
2019-06-26T13:05:15.341Z,13.63
2019-06-26T13:10:56.169Z,13.33
2019-06-26T13:16:36.832Z,14.40
2019-06-26T13:22:17.598Z,14.50
2019-06-26T13:28:00.027Z,14.77
2019-06-26T13:33:42.338Z,14.47
2019-06-26T13:39:25.528Z,13.87
2019-06-26T13:45:15.350Z,14.60
2019-06-26T13:51:08.952Z,13.63
2019-06-26T13:56:41.082Z,13.97
2019-06-26T14:02:22.049Z,15.57
2019-06-26T14:08:02.993Z,14.80
2019-06-26T14:13:44.034Z,15.63
2019-06-26T14:19:33.946Z,15.00
2019-06-26T14:25:14.604Z,16.10
2019-06-26T14:30:55.532Z,14.40
2019-06-26T14:36:36.623Z,14.83
2019-06-26T14:42:17.169Z,16.00
2019-06-26T14:47:57.861Z,15.90
2019-06-26T14:53:38.756Z,15.83
2019-06-26T14:59:10.332Z,15.57
2019-06-26T15:04:50.868Z,15.40
2019-06-26T15:10:31.694Z,14.97
2019-06-26T15:16:12.634Z,15.27
2019-06-26T15:21:39.357Z,15.10
2019-06-26T15:27:20.176Z,14.43
2019-06-26T15:33:00.672Z,15.60
2019-06-26T15:38:41.400Z,15.27
2019-06-26T15:44:13.219Z,14.90
2019-06-26T15:49:54.069Z,15.70
2019-06-26T15:55:34.967Z,15.20
2019-06-26T16:01:15.681Z,15.90
2019-06-26T16:06:56.314Z,15.50
2019-06-26T16:12:37.016Z,16.33
2019-06-26T16:18:26.474Z,14.30
2019-06-26T16:24:07.431Z,16.57
2019-06-26T16:29:48.718Z,15.23
2019-06-26T16:35:29.531Z,15.50
2019-06-26T16:41:10.418Z,15.27
2019-06-26T16:46:51.438Z,15.70
2019-06-26T16:52:47.846Z,16.70
2019-06-26T16:58:22.804Z,18.27
2019-06-26T17:04:11.371Z,16.17
2019-06-26T17:09:54.487Z,16.43
2019-06-26T17:15:46.471Z,15.50
2019-06-26T17:21:38.060Z,16.37
2019-06-26T17:27:30.788Z,18.30
2019-06-26T17:33:20.756Z,16.93
2019-06-26T17:39:10.491Z,17.03
2019-06-26T17:44:51.200Z,16.93
2019-06-26T17:50:40.867Z,16.57
2019-06-26T17:56:30.500Z,18.87
2019-06-26T18:02:11.232Z,18.57
2019-06-26T18:08:00.928Z,18.10
2019-06-26T18:13:50.828Z,19.37
2019-06-26T18:19:40.522Z,18.17
2019-06-26T18:25:30.153Z,17.50
2019-06-26T18:31:11.129Z,18.30
2019-06-26T18:36:51.962Z,18.27
2019-06-26T18:42:41.728Z,18.57
2019-06-26T18:48:24.875Z,19.07
2019-06-26T18:54:05.093Z,18.60
2019-06-26T18:59:45.593Z,19.10
2019-06-26T19:05:11.311Z,18.97
2019-06-26T19:10:52.231Z,18.67
2019-06-26T19:16:36.142Z,19.70
2019-06-26T19:22:16.062Z,20.00
2019-06-26T19:27:56.689Z,20.33
2019-06-26T19:33:37.411Z,19.30
2019-06-26T19:39:28.428Z,20.63
2019-06-26T19:45:01.680Z,18.30
2019-06-26T19:50:44.602Z,19.27
2019-06-26T19:56:28.526Z,18.70
2019-06-26T20:02:09.358Z,19.80
2019-06-26T20:07:50.199Z,19.37
2019-06-26T20:13:31.135Z,20.10
2019-06-26T20:19:11.613Z,18.70
2019-06-26T20:24:52.159Z,22.27
2019-06-26T20:30:33.068Z,20.10
2019-06-26T20:36:14.016Z,20.97
2019-06-26T20:42:03.900Z,20.37
2019-06-26T20:47:53.630Z,20.23
2019-06-26T20:53:43.194Z,20.63
2019-06-26T20:59:32.821Z,20.20
2019-06-26T21:05:22.148Z,20.07
2019-06-26T21:10:47.884Z,21.03
2019-06-26T21:16:28.706Z,21.27
2019-06-26T21:22:18.417Z,20.93
2019-06-26T21:27:59.073Z,20.27
2019-06-26T21:33:48.964Z,22.07
2019-06-26T21:39:29.882Z,20.67
2019-06-26T21:45:02.012Z,20.83
2019-06-26T21:50:42.765Z,20.33
2019-06-26T21:56:23.782Z,20.57
2019-06-26T22:02:13.472Z,22.00
2019-06-26T22:08:03.388Z,19.90
2019-06-26T22:13:44.286Z,20.70
2019-06-26T22:19:34.124Z,21.27
2019-06-26T22:25:15.141Z,24.00
2019-06-26T22:30:55.940Z,23.83
2019-06-26T22:36:36.519Z,24.00
2019-06-26T22:42:17.729Z,22.93
2019-06-26T22:47:58.760Z,24.00
2019-06-26T22:53:39.325Z,23.00
2019-06-26T22:59:28.893Z,24.90
2019-06-26T23:05:09.654Z,23.27
2019-06-26T23:10:50.683Z,24.20
2019-06-26T23:16:31.581Z,24.53
2019-06-26T23:22:03.425Z,25.27
2019-06-26T23:27:43.915Z,25.67
2019-06-26T23:33:24.433Z,25.07
2019-06-26T23:39:06.016Z,25.47
2019-06-26T23:44:46.932Z,26.10
2019-06-26T23:50:28.077Z,23.67
2019-06-26T23:56:09.092Z,24.63
