createdAt,value
2024-01-25T00:00:00.747Z,99990.31
2024-01-25T00:02:48.590Z,100002.78
2024-01-25T00:05:38.151Z,99998.84
2024-01-25T00:08:26.119Z,100005.69
2024-01-25T00:11:13.963Z,99997.34
2024-01-25T00:14:01.802Z,99977.28
2024-01-25T00:16:49.518Z,99973.97
2024-01-25T00:19:37.685Z,99986.97
2024-01-25T00:22:27.344Z,99987.69
2024-01-25T00:25:15.355Z,99977.31
2024-01-25T00:28:03.381Z,99961.63
2024-01-25T00:30:51.298Z,99945.13
2024-01-25T00:33:39.288Z,99893.31
2024-01-25T00:36:28.131Z,99914.69
2024-01-25T00:39:18.402Z,99898.19
2024-01-25T00:42:07.998Z,99904.44
2024-01-25T00:44:56.296Z,99898.22
2024-01-25T00:47:44.770Z,99886.84
2024-01-25T00:50:33.546Z,99873.75
2024-01-25T00:53:21.865Z,99896.63
2024-01-25T00:56:13.452Z,99913.19
2024-01-25T00:59:02.024Z,99918.72
2024-01-25T01:01:50.899Z,99904.63
2024-01-25T01:04:47.294Z,99895.59
2024-01-25T01:07:37.153Z,99890.16
2024-01-25T01:10:25.078Z,99870.19
2024-01-25T01:13:14.489Z,99888.81
2024-01-25T01:16:02.448Z,99868.06
2024-01-25T01:18:50.648Z,99872.66
2024-01-25T01:21:40.012Z,99870.00
2024-01-25T01:24:28.069Z,99860.88
2024-01-25T01:27:15.985Z,99861.97
2024-01-25T01:30:05.808Z,99851.22
2024-01-25T01:32:53.756Z,99844.69
2024-01-25T01:35:41.785Z,99847.16
2024-01-25T01:38:29.676Z,99846.94
2024-01-25T01:41:17.681Z,99841.03
2024-01-25T01:44:05.681Z,99849.28
2024-01-25T01:46:56.206Z,99842.97
2024-01-25T01:49:44.940Z,99828.56
2024-01-25T01:52:33.358Z,99851.41
2024-01-25T01:55:21.933Z,99835.22
2024-01-25T01:58:10.335Z,99855.75
2024-01-25T02:01:00.677Z,99840.59
2024-01-25T02:03:50.107Z,99839.47
2024-01-25T02:06:38.375Z,99844.28
2024-01-25T02:09:26.456Z,99838.97
2024-01-25T02:12:18.422Z,99834.81
2024-01-25T02:15:07.241Z,99822.19
2024-01-25T02:17:55.435Z,99827.06
2024-01-25T02:20:44.655Z,99810.13
2024-01-25T02:23:34.049Z,99823.66
2024-01-25T02:26:21.957Z,99805.56
2024-01-25T02:29:10.997Z,99798.94
2024-01-25T02:31:58.870Z,99788.38
2024-01-25T02:34:46.918Z,99797.22
2024-01-25T02:37:34.975Z,99764.22
2024-01-25T02:40:24.389Z,99779.56
2024-01-25T02:43:12.452Z,99782.72
2024-01-25T02:46:00.423Z,99780.75
2024-01-25T02:48:48.397Z,99768.88
2024-01-25T02:51:36.289Z,99780.34
2024-01-25T02:54:24.166Z,99759.03
2024-01-25T02:57:13.515Z,99773.56
2024-01-25T03:00:01.581Z,99766.78
2024-01-25T03:02:49.504Z,99680.72
2024-01-25T03:05:37.462Z,99751.09
2024-01-25T03:08:25.343Z,99739.13
2024-01-25T03:11:13.201Z,99720.09
2024-01-25T03:14:02.596Z,99729.34
2024-01-25T03:16:50.429Z,99703.06
2024-01-25T03:19:39.345Z,99705.41
2024-01-25T03:22:27.343Z,99710.72
2024-01-25T03:25:15.309Z,99703.97
2024-01-25T03:28:03.748Z,99709.66
2024-01-25T03:30:53.093Z,99699.38
2024-01-25T03:33:41.262Z,99711.19
2024-01-25T03:36:29.303Z,99712.97
2024-01-25T03:39:18.520Z,99716.16
2024-01-25T03:42:06.722Z,99728.34
2024-01-25T03:44:54.638Z,99742.34
2024-01-25T03:47:44.222Z,99724.78
2024-01-25T03:50:32.549Z,99731.97
2024-01-25T03:53:20.435Z,99731.53
2024-01-25T03:56:13.825Z,99715.53
2024-01-25T03:59:01.761Z,99720.19
2024-01-25T04:01:50.770Z,99731.91
2024-01-25T04:04:40.477Z,99729.53
2024-01-25T04:07:28.388Z,99732.81
2024-01-25T04:10:16.558Z,99727.03
2024-01-25T04:13:05.862Z,99736.31
2024-01-25T04:15:53.909Z,99731.88
2024-01-25T04:18:41.954Z,99746.44
2024-01-25T04:21:31.371Z,99753.13
2024-01-25T04:24:19.231Z,99748.38
2024-01-25T04:27:07.396Z,99731.44
2024-01-25T04:29:55.407Z,99751.50
2024-01-25T04:32:43.272Z,99746.94
2024-01-25T04:35:32.933Z,99728.34
2024-01-25T04:38:22.386Z,99705.19
2024-01-25T04:41:10.213Z,99734.53
2024-01-25T04:43:58.017Z,99755.59
2024-01-25T04:46:45.924Z,99732.47
2024-01-25T04:49:33.962Z,99751.00
2024-01-25T04:52:22.029Z,99739.72
2024-01-25T04:55:11.738Z,99733.13
2024-01-25T04:57:59.650Z,99727.41
2024-01-25T05:00:47.706Z,99757.06
2024-01-25T05:03:35.815Z,99735.25
2024-01-25T05:06:23.714Z,99705.91
2024-01-25T05:09:11.616Z,99722.66
2024-01-25T05:12:03.338Z,99721.03
2024-01-25T05:14:51.287Z,99712.69
2024-01-25T05:17:39.277Z,99719.69
2024-01-25T05:20:33.339Z,99719.41
2024-01-25T05:23:21.334Z,99735.69
2024-01-25T05:26:09.372Z,99738.91
2024-01-25T05:28:58.540Z,99733.81
2024-01-25T05:31:46.847Z,99740.31
2024-01-25T05:34:34.929Z,99737.34
2024-01-25T05:37:23.490Z,99724.94
2024-01-25T05:40:12.182Z,99716.31
2024-01-25T05:43:00.043Z,99709.91
2024-01-25T05:45:50.266Z,99717.84
2024-01-25T05:48:38.592Z,99695.56
2024-01-25T05:51:26.577Z,99699.50
2024-01-25T05:54:14.510Z,99688.38
2024-01-25T05:57:02.378Z,99698.25
2024-01-25T05:59:50.237Z,99672.88
2024-01-25T06:02:39.459Z,99679.91
2024-01-25T06:05:27.364Z,99671.38
2024-01-25T06:08:15.599Z,99687.38
2024-01-25T06:11:03.848Z,99695.03
2024-01-25T06:13:52.067Z,99705.28
2024-01-25T06:16:40.359Z,99709.69
2024-01-25T16:11:32.019Z,99722.25
2024-01-25T16:14:21.670Z,99711.06
2024-01-25T16:17:11.603Z,99709.88
2024-01-25T16:19:59.827Z,99706.72
2024-01-25T16:22:47.778Z,99703.47
2024-01-25T16:25:35.728Z,99708.69
2024-01-25T16:28:23.598Z,99645.72
2024-01-25T16:31:13.625Z,99714.50
2024-01-25T16:34:01.719Z,99700.94
2024-01-25T16:36:49.876Z,99681.44
2024-01-25T16:39:39.634Z,99718.88
2024-01-25T16:42:27.650Z,99721.13
2024-01-25T16:45:15.657Z,99714.03
2024-01-25T16:48:06.510Z,99733.66
2024-01-25T16:50:54.309Z,99729.94
2024-01-25T16:53:42.284Z,99734.50
2024-01-25T16:56:30.175Z,99734.06
2024-01-25T16:59:18.319Z,99727.44
2024-01-25T17:02:06.539Z,99738.06
2024-01-25T17:04:55.913Z,99736.25
2024-01-25T17:07:45.410Z,99733.59
2024-01-25T17:10:33.527Z,99738.41
2024-01-25T17:13:21.423Z,99742.94
2024-01-25T17:16:09.279Z,99744.75
2024-01-25T17:18:59.912Z,99741.06
2024-01-25T17:21:49.377Z,99738.00
2024-01-25T17:24:37.294Z,99727.72
2024-01-25T17:27:25.185Z,99746.44
2024-01-25T17:30:14.416Z,99744.91
2024-01-25T17:33:02.426Z,99737.66
2024-01-25T17:35:50.369Z,99735.25
2024-01-25T17:38:40.793Z,99731.97
2024-01-25T17:41:31.094Z,99741.31
2024-01-25T17:44:18.836Z,99741.19
2024-01-25T17:47:07.155Z,99749.28
2024-01-25T17:49:55.108Z,99714.69
2024-01-25T17:52:43.148Z,99754.00
2024-01-25T17:55:33.227Z,99757.63
2024-01-25T17:58:21.351Z,99751.00
2024-01-25T18:01:09.390Z,99748.78
2024-01-25T18:03:57.764Z,99757.41
2024-01-25T18:06:46.176Z,99752.31
2024-01-25T18:09:34.005Z,99754.69
2024-01-25T18:12:23.307Z,99754.53
2024-01-25T18:15:12.033Z,99753.56
2024-01-25T18:18:01.081Z,99752.72
2024-01-25T18:20:48.965Z,99762.72
2024-01-25T18:23:37.589Z,99762.50
2024-01-25T18:26:26.218Z,99757.41
2024-01-25T18:29:16.099Z,99764.94
2024-01-25T18:32:04.276Z,99764.06
2024-01-25T18:34:54.955Z,99742.59
2024-01-25T18:37:42.863Z,99764.75
2024-01-25T18:40:30.888Z,99765.47
2024-01-25T18:43:19.962Z,99766.34
2024-01-25T18:46:09.911Z,99769.00
2024-01-25T18:48:58.384Z,99760.31
2024-01-25T18:51:46.495Z,99772.31
2024-01-25T18:54:34.994Z,99762.13
2024-01-25T18:57:23.501Z,99770.75
2024-01-25T19:00:15.759Z,99763.72
2024-01-25T19:03:05.935Z,99759.19
2024-01-25T19:05:57.303Z,99762.97
2024-01-25T19:08:45.939Z,99772.34
2024-01-25T19:11:34.278Z,99786.94
2024-01-25T19:14:22.938Z,99767.47
2024-01-25T19:17:10.726Z,99774.81
2024-01-25T19:20:00.142Z,99759.72
2024-01-25T19:22:48.789Z,99750.69
2024-01-25T19:25:36.690Z,99734.56
2024-01-25T19:28:24.477Z,99747.38
2024-01-25T19:31:13.085Z,99734.69
2024-01-25T19:34:01.583Z,99747.00
2024-01-25T19:36:51.439Z,99746.69
2024-01-25T19:39:40.174Z,99744.16
2024-01-25T19:42:28.177Z,99742.00
2024-01-25T19:45:16.336Z,99750.06
2024-01-25T19:48:04.420Z,99744.59
2024-01-25T19:50:52.280Z,99732.28
2024-01-25T19:53:41.756Z,99736.81
2024-01-25T19:56:29.674Z,99732.50
2024-01-25T19:59:19.957Z,99739.19
2024-01-25T20:02:08.673Z,99712.22
2024-01-25T20:04:57.120Z,99708.75
2024-01-25T20:07:45.638Z,99737.34
2024-01-25T20:10:34.957Z,99728.59
2024-01-25T20:13:23.020Z,99732.13
2024-01-25T20:16:11.029Z,99733.06
2024-01-25T20:18:59.740Z,99741.69
2024-01-25T20:21:48.763Z,99686.03
2024-01-25T20:24:36.813Z,99736.69
2024-01-25T20:27:26.521Z,99756.25
2024-01-25T20:30:15.686Z,99748.50
2024-01-25T20:33:03.790Z,99770.16
2024-01-25T20:35:51.710Z,99767.72
2024-01-25T20:38:39.471Z,99768.16
2024-01-25T20:41:27.408Z,99763.91
2024-01-25T20:44:16.732Z,99769.34
2024-01-25T20:47:04.672Z,99766.19
2024-01-25T20:49:52.606Z,99758.72
2024-01-25T20:52:40.652Z,99769.03
2024-01-25T20:55:28.566Z,99755.47
2024-01-25T20:58:16.290Z,99768.84
2024-01-25T21:01:06.880Z,99767.47
2024-01-25T21:03:55.614Z,99767.78
2024-01-25T21:06:44.129Z,99773.09
2024-01-25T21:09:33.465Z,99779.34
2024-01-25T21:12:22.158Z,99730.00
2024-01-25T21:15:12.063Z,99776.88
2024-01-25T21:18:01.672Z,99796.19
2024-01-25T21:20:49.873Z,99800.22
2024-01-25T21:23:37.883Z,99809.88
2024-01-25T21:26:25.764Z,99804.69
2024-01-25T21:29:14.417Z,99779.66
2024-01-25T21:32:02.289Z,99803.22
2024-01-25T21:34:51.716Z,99813.81
2024-01-25T21:37:40.347Z,99806.81
2024-01-25T21:40:28.380Z,99809.06
2024-01-25T21:43:16.313Z,99808.94
2024-01-25T21:46:05.397Z,99807.88
2024-01-25T21:48:53.502Z,99794.09
2024-01-25T21:51:45.954Z,99804.47
2024-01-25T21:54:34.426Z,99798.56
2024-01-25T21:57:22.433Z,99804.28
2024-01-25T22:00:12.330Z,99780.50
2024-01-25T22:03:00.441Z,99804.28
2024-01-25T22:05:49.018Z,99806.72
2024-01-25T22:08:38.608Z,99799.81
2024-01-25T22:11:26.625Z,99808.75
2024-01-25T22:14:14.627Z,99803.44
2024-01-25T22:17:02.574Z,99794.81
2024-01-25T22:19:50.522Z,99801.63
2024-01-25T22:22:38.583Z,99802.38
2024-01-25T22:25:29.055Z,99799.50
2024-01-25T22:28:16.889Z,99787.84
2024-01-25T22:31:08.260Z,99796.75
2024-01-25T22:33:56.284Z,99799.19
2024-01-25T22:36:44.160Z,99785.69
2024-01-25T22:39:32.107Z,99810.00
2024-01-25T22:42:21.526Z,99811.28
2024-01-25T22:45:10.466Z,99804.78
2024-01-25T22:47:58.270Z,99806.19
2024-01-25T22:50:46.184Z,99802.97
2024-01-25T22:53:34.277Z,99770.81
2024-01-25T22:56:22.479Z,99795.00
2024-01-25T22:59:11.756Z,99801.69
2024-01-25T23:01:59.617Z,99803.72
2024-01-25T23:04:47.498Z,99797.97
2024-01-25T23:07:35.821Z,99787.88
2024-01-25T23:10:24.503Z,99802.53
2024-01-25T23:13:14.616Z,99800.47
2024-01-25T23:16:04.784Z,99801.66
2024-01-25T23:18:54.156Z,99799.84
2024-01-25T23:21:42.133Z,99803.34
2024-01-25T23:24:30.058Z,99809.63
2024-01-25T23:27:17.873Z,99803.13
2024-01-25T23:30:06.931Z,99805.66
2024-01-25T23:32:56.854Z,99799.50
2024-01-25T23:35:44.915Z,99810.72
2024-01-25T23:38:32.930Z,99809.53
2024-01-25T23:41:20.980Z,99819.72
2024-01-25T23:44:10.312Z,99824.19
2024-01-25T23:46:59.296Z,99826.16
2024-01-25T23:49:48.984Z,99830.81
2024-01-25T23:52:37.060Z,99828.91
2024-01-25T23:55:25.082Z,99833.56
2024-01-25T23:58:13.086Z,99829.13
