createdAt,value
2023-03-01T00:01:45.407Z,100.00
2023-03-01T00:04:17.905Z,100.00
2023-03-01T00:06:47.132Z,100.00
2023-03-01T00:09:16.565Z,100.00
2023-03-01T00:11:45.081Z,100.00
2023-03-01T00:14:13.917Z,100.00
2023-03-01T00:16:44.308Z,100.00
2023-03-01T00:19:17.926Z,100.00
2023-03-01T00:21:46.008Z,100.00
2023-03-01T00:24:14.978Z,100.00
2023-03-01T00:26:42.637Z,100.00
2023-03-01T00:29:10.274Z,100.00
2023-03-01T00:31:37.880Z,100.00
2023-03-01T00:34:06.963Z,100.00
2023-03-01T00:36:37.704Z,100.00
2023-03-01T00:39:09.161Z,100.00
2023-03-01T00:41:37.068Z,100.00
2023-03-01T00:44:05.078Z,100.00
2023-03-01T00:46:33.529Z,100.00
2023-03-01T00:49:03.127Z,100.00
2023-03-01T00:51:31.555Z,100.00
2023-03-01T00:54:03.356Z,100.00
2023-03-01T00:56:32.134Z,100.00
2023-03-01T00:59:00.019Z,100.00
2023-03-01T01:01:30.917Z,100.00
2023-03-01T01:04:16.871Z,100.00
2023-03-01T01:06:47.275Z,100.00
2023-03-01T01:09:18.528Z,100.00
2023-03-01T01:11:51.019Z,100.00
2023-03-01T01:14:20.299Z,100.00
2023-03-01T01:16:48.099Z,100.00
2023-03-01T01:19:16.566Z,100.00
2023-03-01T01:21:44.416Z,100.00
2023-03-01T01:24:12.831Z,100.00
2023-03-01T01:26:40.848Z,100.00
2023-03-01T01:29:09.476Z,100.00
2023-03-01T01:31:41.389Z,100.00
2023-03-01T01:34:17.810Z,100.00
2023-03-01T01:36:49.617Z,100.00
2023-03-01T01:39:17.439Z,100.00
2023-03-01T01:41:45.173Z,100.00
2023-03-01T01:44:15.487Z,100.00
2023-03-01T01:47:02.088Z,100.00
2023-03-01T01:49:46.319Z,100.00
2023-03-01T01:52:27.909Z,100.00
2023-03-01T01:55:08.928Z,100.00
2023-03-01T01:57:52.869Z,100.00
2023-03-01T02:00:25.610Z,100.00
2023-03-01T02:03:03.522Z,100.00
2023-03-01T02:05:38.586Z,100.00
2023-03-01T02:08:07.416Z,100.00
2023-03-01T02:10:40.626Z,100.00
2023-03-01T02:13:08.915Z,100.00
2023-03-01T02:15:39.702Z,100.00
2023-03-01T02:18:09.539Z,100.00
2023-03-01T02:21:01.415Z,100.00
2023-03-01T02:23:30.661Z,100.00
2023-03-01T02:26:08.644Z,100.00
2023-03-01T02:28:42.165Z,100.00
2023-03-01T02:31:30.912Z,100.00
2023-03-01T02:33:58.775Z,100.00
2023-03-01T02:36:32.800Z,100.00
2023-03-01T02:39:04.516Z,100.00
2023-03-01T02:41:38.898Z,100.00
2023-03-01T02:44:07.279Z,100.00
2023-03-01T02:46:49.263Z,100.00
2023-03-01T02:49:34.423Z,100.00
2023-03-01T02:52:49.732Z,100.00
2023-03-01T02:55:19.423Z,100.00
2023-03-01T02:57:52.382Z,100.00
2023-03-01T03:00:28.370Z,100.00
2023-03-01T03:02:58.096Z,100.00
2023-03-01T03:05:30.044Z,100.00
2023-03-01T03:08:01.901Z,100.00
2023-03-01T03:10:40.631Z,100.00
2023-03-01T03:13:14.751Z,100.00
2023-03-01T03:15:44.308Z,100.00
2023-03-01T03:18:16.492Z,100.00
2023-03-01T03:20:45.475Z,100.00
2023-03-01T03:23:13.770Z,100.00
2023-03-01T03:25:41.473Z,100.00
2023-03-01T03:28:12.239Z,100.00
2023-03-01T03:30:42.891Z,100.00
2023-03-01T03:33:13.639Z,100.00
2023-03-01T03:35:49.115Z,100.00
2023-03-01T03:38:21.891Z,100.00
2023-03-01T03:40:52.483Z,100.00
2023-03-01T03:43:24.463Z,100.00
2023-03-01T03:45:53.149Z,100.00
2023-03-01T03:48:21.872Z,100.00
2023-03-01T03:50:56.227Z,100.00
2023-03-01T03:53:28.834Z,100.00
2023-03-01T03:55:57.249Z,100.00
2023-03-01T03:58:26.567Z,100.00
2023-03-01T04:00:59.658Z,100.00
2023-03-01T04:03:29.821Z,100.00
2023-03-01T04:06:00.545Z,100.00
2023-03-01T04:08:29.272Z,100.00
2023-03-01T04:11:25.433Z,100.00
2023-03-01T04:13:55.686Z,100.00
2023-03-01T04:16:27.339Z,100.00
2023-03-01T04:18:55.006Z,100.00
2023-03-01T04:21:22.948Z,100.00
2023-03-01T04:23:53.398Z,100.00
2023-03-01T04:26:21.352Z,100.00
2023-03-01T04:28:51.198Z,100.00
2023-03-01T04:31:22.250Z,100.00
2023-03-01T04:33:54.554Z,100.00
2023-03-01T04:36:29.185Z,100.00
2023-03-01T04:38:57.408Z,100.00
2023-03-01T04:41:26.535Z,100.00
2023-03-01T04:43:54.109Z,100.00
2023-03-01T04:46:23.200Z,100.00
2023-03-01T04:48:50.815Z,100.00
2023-03-01T04:51:19.382Z,100.00
2023-03-01T04:53:51.911Z,100.00
2023-03-01T04:56:19.721Z,100.00
2023-03-01T04:58:47.840Z,100.00
2023-03-01T05:01:20.959Z,100.00
2023-03-01T05:03:52.329Z,100.00
2023-03-01T05:06:22.250Z,100.00
2023-03-01T05:08:50.433Z,100.00
2023-03-01T05:11:18.193Z,100.00
2023-03-01T05:13:46.182Z,100.00
2023-03-01T05:16:14.111Z,100.00
2023-03-01T05:18:42.774Z,100.00
2023-03-01T05:21:17.238Z,100.00
2023-03-01T05:23:46.043Z,100.00
2023-03-01T05:26:27.911Z,100.00
2023-03-01T05:28:59.573Z,100.00
2023-03-01T05:31:27.889Z,100.00
2023-03-01T05:33:55.825Z,100.00
2023-03-01T05:36:23.444Z,100.00
2023-03-01T05:38:51.035Z,100.00
2023-03-01T05:41:18.645Z,100.00
2023-03-01T05:43:46.357Z,100.00
2023-03-01T05:46:16.175Z,100.00
2023-03-01T05:48:44.625Z,100.00
2023-03-01T05:51:13.035Z,100.00
2023-03-01T05:53:40.595Z,100.00
2023-03-01T05:56:08.555Z,100.00
2023-03-01T05:58:36.226Z,100.00
2023-03-01T06:01:03.952Z,100.00
2023-03-01T06:03:31.541Z,100.00
2023-03-01T06:05:59.909Z,100.00
2023-03-01T06:08:28.276Z,100.00
2023-03-01T06:10:56.720Z,100.00
2023-03-01T06:13:25.187Z,100.00
2023-03-01T06:15:53.106Z,100.00
2023-03-01T06:18:20.988Z,100.00
2023-03-01T06:20:57.062Z,100.00
2023-03-01T06:23:25.835Z,100.00
2023-03-01T06:25:53.968Z,100.00
2023-03-01T06:28:21.601Z,100.00
2023-03-01T06:30:50.866Z,100.00
2023-03-01T06:33:21.035Z,100.00
2023-03-01T06:35:49.107Z,100.00
2023-03-01T06:38:18.451Z,100.00
2023-03-01T06:40:46.662Z,100.00
2023-03-01T06:43:14.299Z,100.00
2023-03-01T06:45:42.598Z,100.00
2023-03-01T06:48:10.142Z,100.00
2023-03-01T06:50:39.227Z,100.00
2023-03-01T06:53:07.055Z,100.00
2023-03-01T06:55:34.710Z,100.00
2023-03-01T06:58:04.007Z,100.00
2023-03-01T07:00:32.550Z,100.00
2023-03-01T07:03:03.417Z,100.00
2023-03-01T07:05:31.836Z,100.00
2023-03-01T07:07:59.954Z,100.00
2023-03-01T07:10:27.576Z,100.00
2023-03-01T07:12:59.397Z,100.00
2023-03-01T07:15:28.821Z,100.00
2023-03-01T07:17:58.050Z,100.00
2023-03-01T07:20:26.568Z,100.00
2023-03-01T07:22:56.228Z,100.00
2023-03-01T07:25:23.852Z,100.00
2023-03-01T07:27:53.889Z,100.00
2023-03-01T07:30:27.137Z,100.00
2023-03-01T07:32:56.555Z,100.00
2023-03-01T07:35:27.375Z,100.00
2023-03-01T07:37:55.449Z,100.00
2023-03-01T07:40:23.303Z,100.00
2023-03-01T07:42:56.640Z,100.00
2023-03-01T07:45:26.057Z,100.00
2023-03-01T07:47:54.995Z,100.00
2023-03-01T07:50:23.877Z,100.00
2023-03-01T07:52:51.774Z,100.00
2023-03-01T07:55:20.432Z,100.00
2023-03-01T07:57:50.290Z,100.00
2023-03-01T08:00:18.451Z,100.00
2023-03-01T08:02:46.879Z,100.00
2023-03-01T08:05:14.621Z,100.00
2023-03-01T08:07:42.222Z,100.00
2023-03-01T08:10:10.974Z,100.00
2023-03-01T08:12:38.568Z,100.00
2023-03-01T08:15:07.016Z,100.00
2023-03-01T08:17:34.568Z,100.00
2023-03-01T08:20:02.142Z,100.00
2023-03-01T08:22:29.833Z,99.53
2023-03-01T08:24:57.440Z,98.37
2023-03-01T08:27:25.653Z,100.00
2023-03-01T08:29:53.447Z,100.00
2023-03-01T08:32:21.056Z,100.00
2023-03-01T08:34:49.103Z,99.43
2023-03-01T08:37:16.777Z,100.00
2023-03-01T08:39:44.504Z,96.92
2023-03-01T08:42:12.126Z,92.79
2023-03-01T08:44:39.732Z,92.77
2023-03-01T08:47:07.440Z,91.38
2023-03-01T08:49:35.278Z,92.17
2023-03-01T08:52:03.751Z,92.22
2023-03-01T08:54:31.555Z,87.18
2023-03-01T08:57:00.152Z,84.85
2023-03-01T08:59:28.119Z,84.51
2023-03-01T09:01:55.764Z,83.20
2023-03-01T09:04:23.585Z,84.70
2023-03-01T09:06:56.688Z,83.33
2023-03-01T09:09:24.648Z,81.50
2023-03-01T09:11:52.484Z,81.63
2023-03-01T09:14:20.050Z,81.14
2023-03-01T09:16:47.660Z,79.49
2023-03-01T09:19:15.831Z,78.27
2023-03-01T09:21:52.939Z,75.71
2023-03-01T09:24:25.707Z,74.28
2023-03-01T09:26:56.985Z,77.46
2023-03-01T09:29:25.217Z,72.44
2023-03-01T09:31:55.927Z,75.10
2023-03-01T09:34:24.779Z,71.75
2023-03-01T09:36:52.995Z,72.59
2023-03-01T09:39:21.520Z,70.08
2023-03-01T09:42:04.808Z,68.75
2023-03-01T09:44:46.685Z,66.24
2023-03-01T09:47:25.459Z,64.56
2023-03-01T09:50:13.193Z,65.01
2023-03-01T09:53:02.064Z,67.97
2023-03-01T09:56:00.489Z,66.41
2023-03-01T09:58:40.972Z,63.24
2023-03-01T10:01:46.969Z,60.69
2023-03-01T10:04:44.425Z,64.60
2023-03-01T10:07:12.450Z,61.31
2023-03-01T10:09:43.799Z,59.63
2023-03-01T10:12:17.996Z,58.36
2023-03-01T10:14:57.207Z,59.17
2023-03-01T10:17:43.560Z,56.72
2023-03-01T10:20:25.843Z,58.02
2023-03-01T10:22:56.224Z,57.17
2023-03-01T10:25:54.909Z,56.92
2023-03-01T10:28:45.760Z,56.25
2023-03-01T10:31:23.593Z,54.17
2023-03-01T10:33:55.800Z,55.89
2023-03-01T10:36:24.942Z,53.78
2023-03-01T10:38:58.712Z,52.69
2023-03-01T10:41:28.523Z,52.93
2023-03-01T10:44:01.311Z,51.66
2023-03-01T10:46:37.198Z,52.39
2023-03-01T10:49:23.846Z,51.54
2023-03-01T10:51:54.907Z,50.97
2023-03-01T10:54:34.522Z,51.89
2023-03-01T10:57:06.400Z,50.62
2023-03-01T10:59:39.467Z,50.58
2023-03-01T11:02:34.991Z,49.31
2023-03-01T11:05:16.007Z,50.79
2023-03-01T11:07:58.325Z,49.26
2023-03-01T11:10:40.841Z,48.36
2023-03-01T11:13:19.516Z,47.60
2023-03-01T11:16:11.672Z,48.88
2023-03-01T11:18:47.653Z,48.71
2023-03-01T11:21:17.666Z,47.78
2023-03-01T11:23:46.883Z,47.64
2023-03-01T11:26:16.464Z,45.90
2023-03-01T11:28:50.576Z,46.36
2023-03-01T11:31:20.042Z,46.09
2023-03-01T11:34:08.035Z,46.14
2023-03-01T11:36:50.838Z,45.79
2023-03-01T11:40:05.866Z,45.17
2023-03-01T11:43:17.517Z,45.21
2023-03-01T11:45:51.041Z,44.15
2023-03-01T11:48:59.929Z,44.07
2023-03-01T11:52:12.131Z,44.03
2023-03-01T11:55:11.094Z,43.58
2023-03-01T11:57:56.617Z,43.42
2023-03-01T12:00:59.080Z,42.05
2023-03-01T12:03:49.827Z,41.39
2023-03-01T12:06:39.256Z,41.49
2023-03-01T12:09:32.942Z,41.53
2023-03-01T12:12:29.408Z,40.06
2023-03-01T12:15:39.977Z,40.50
2023-03-01T12:18:41.459Z,38.74
2023-03-01T12:21:32.984Z,38.29
2023-03-01T12:24:29.885Z,37.15
2023-03-01T12:27:13.033Z,36.31
2023-03-01T12:30:11.046Z,36.38
2023-03-01T12:33:01.401Z,37.57
2023-03-01T12:36:00.060Z,35.60
2023-03-01T12:38:43.283Z,34.69
2023-03-01T12:41:45.802Z,31.57
2023-03-01T12:44:45.360Z,33.21
2023-03-01T12:47:46.136Z,30.04
2023-03-01T12:50:26.297Z,30.49
2023-03-01T12:52:59.273Z,32.36
2023-03-01T12:55:40.271Z,28.95
2023-03-01T12:58:50.381Z,27.98
2023-03-01T13:01:41.971Z,28.92
2023-03-01T13:04:27.988Z,26.06
2023-03-01T13:07:29.870Z,28.10
2023-03-01T13:10:17.429Z,28.57
2023-03-01T13:12:52.534Z,27.29
2023-03-01T13:15:48.691Z,27.46
2023-03-01T13:18:23.949Z,25.61
2023-03-01T13:21:01.163Z,27.24
2023-03-01T13:23:38.345Z,26.22
2023-03-01T13:26:19.552Z,26.21
2023-03-01T13:28:49.204Z,25.50
2023-03-01T13:31:16.265Z,29.17
2023-03-01T13:33:54.177Z,27.97
2023-03-01T13:36:31.287Z,27.61
2023-03-01T13:39:03.654Z,26.13
2023-03-01T13:41:39.970Z,26.42
2023-03-01T13:44:28.250Z,24.20
2023-03-01T13:47:04.999Z,24.16
2023-03-01T13:50:01.677Z,23.20
2023-03-01T13:52:58.689Z,22.25
2023-03-01T13:55:37.756Z,23.96
2023-03-01T13:58:31.398Z,24.72
2023-03-01T14:01:07.137Z,23.32
2023-03-01T14:03:42.820Z,22.69
2023-03-01T14:06:26.248Z,22.77
2023-03-01T14:09:26.409Z,22.13
2023-03-01T14:12:22.266Z,22.03
2023-03-01T14:15:37.686Z,21.96
2023-03-01T14:18:44.029Z,22.14
2023-03-01T14:21:17.007Z,24.53
2023-03-01T14:23:44.538Z,25.97
2023-03-01T14:26:13.201Z,24.96
2023-03-01T14:28:43.626Z,24.58
2023-03-01T14:31:47.013Z,22.52
2023-03-01T14:34:25.541Z,23.08
2023-03-01T14:36:52.788Z,22.24
2023-03-01T14:39:29.982Z,21.20
2023-03-01T14:42:00.581Z,21.71
2023-03-01T14:44:30.852Z,25.29
2023-03-01T14:46:58.713Z,28.94
2023-03-01T14:49:31.925Z,27.02
2023-03-01T14:52:07.103Z,26.57
2023-03-01T14:54:49.677Z,28.70
2023-03-01T14:57:27.723Z,28.02
2023-03-01T15:00:01.830Z,26.57
2023-03-01T15:02:31.794Z,25.42
2023-03-01T15:05:08.046Z,26.79
2023-03-01T15:07:50.159Z,25.31
2023-03-01T15:10:44.105Z,25.31
2023-03-01T15:13:25.370Z,25.14
2023-03-01T15:16:03.976Z,25.35
2023-03-01T15:18:31.856Z,27.45
2023-03-01T15:21:40.658Z,27.16
2023-03-01T15:24:20.477Z,28.36
2023-03-01T15:27:02.698Z,27.08
2023-03-01T15:29:34.386Z,27.25
2023-03-01T15:32:25.961Z,29.02
2023-03-01T15:34:53.633Z,30.55
2023-03-01T15:37:48.648Z,28.98
2023-03-01T15:40:34.199Z,28.13
2023-03-01T15:43:05.431Z,29.97
2023-03-01T15:45:41.802Z,28.74
2023-03-01T15:48:21.197Z,28.82
2023-03-01T15:50:59.053Z,28.57
2023-03-01T15:53:29.273Z,28.56
2023-03-01T15:55:56.562Z,29.16
2023-03-01T15:58:26.684Z,28.73
2023-03-01T16:01:01.088Z,28.43
2023-03-01T16:03:30.363Z,28.24
2023-03-01T16:05:57.906Z,28.75
2023-03-01T16:08:25.197Z,28.48
2023-03-01T16:10:54.555Z,28.52
2023-03-01T16:13:22.218Z,28.91
2023-03-01T16:15:49.477Z,29.40
2023-03-01T16:18:16.834Z,30.06
2023-03-01T16:20:44.549Z,31.00
2023-03-01T16:23:12.791Z,30.67
2023-03-01T16:25:40.819Z,31.39
2023-03-01T16:28:11.618Z,32.05
2023-03-01T16:30:40.643Z,32.14
2023-03-01T16:33:24.285Z,32.45
2023-03-01T16:35:55.282Z,32.90
2023-03-01T16:38:22.646Z,33.88
2023-03-01T16:40:52.971Z,34.60
2023-03-01T16:43:20.417Z,34.47
2023-03-01T16:45:47.745Z,35.27
2023-03-01T16:48:15.807Z,36.33
2023-03-01T16:50:42.985Z,36.89
2023-03-01T16:53:11.150Z,37.60
2023-03-01T16:55:38.963Z,38.70
2023-03-01T16:58:06.709Z,39.49
2023-03-01T17:00:34.051Z,40.83
2023-03-01T17:03:01.394Z,40.33
2023-03-01T17:05:28.824Z,41.44
2023-03-01T17:07:57.176Z,42.44
2023-03-01T17:10:24.480Z,42.91
2023-03-01T17:12:52.234Z,43.47
2023-03-01T17:15:19.793Z,44.70
2023-03-01T17:17:51.641Z,43.79
2023-03-01T17:20:19.769Z,44.46
2023-03-01T17:22:47.041Z,45.88
2023-03-01T17:25:14.405Z,46.39
2023-03-01T17:27:41.768Z,47.77
2023-03-01T17:30:13.492Z,46.97
2023-03-01T17:32:41.346Z,47.69
2023-03-01T17:35:12.159Z,49.69
2023-03-01T17:37:52.461Z,48.48
2023-03-01T17:40:20.218Z,50.93
2023-03-01T17:42:47.814Z,50.48
2023-03-01T17:45:15.404Z,50.39
2023-03-01T17:47:42.997Z,52.62
2023-03-01T17:50:12.368Z,51.43
2023-03-01T17:52:41.271Z,53.41
2023-03-01T17:55:10.688Z,54.47
2023-03-01T17:57:41.721Z,55.25
2023-03-01T18:00:15.198Z,55.77
2023-03-01T18:02:44.542Z,57.94
2023-03-01T18:05:12.559Z,57.67
2023-03-01T18:07:40.209Z,60.07
2023-03-01T18:10:08.853Z,59.59
2023-03-01T18:12:36.539Z,61.86
2023-03-01T18:15:06.403Z,65.89
2023-03-01T18:17:34.166Z,64.82
2023-03-01T18:20:01.946Z,65.47
2023-03-01T18:22:29.593Z,67.17
2023-03-01T18:25:00.009Z,67.76
2023-03-01T18:27:27.736Z,64.31
2023-03-01T18:29:56.390Z,66.83
2023-03-01T18:32:25.777Z,68.96
2023-03-01T18:34:53.507Z,65.74
2023-03-01T18:37:21.126Z,68.42
2023-03-01T18:39:53.042Z,67.56
2023-03-01T18:42:21.908Z,67.65
2023-03-01T18:44:49.977Z,71.39
2023-03-01T18:47:17.637Z,75.62
2023-03-01T18:49:45.266Z,75.76
2023-03-01T18:52:12.978Z,77.85
2023-03-01T18:54:40.703Z,79.48
2023-03-01T18:57:08.452Z,74.80
2023-03-01T18:59:36.386Z,75.93
2023-03-01T19:02:04.108Z,75.90
2023-03-01T19:04:31.831Z,72.98
2023-03-01T19:07:02.206Z,73.65
2023-03-01T19:09:29.990Z,80.60
2023-03-01T19:12:00.897Z,76.76
2023-03-01T19:14:28.746Z,75.70
2023-03-01T19:16:56.841Z,74.49
2023-03-01T19:19:24.615Z,78.63
2023-03-01T19:22:04.901Z,76.93
2023-03-01T19:24:34.809Z,81.98
2023-03-01T19:27:02.388Z,81.70
2023-03-01T19:29:30.025Z,83.93
2023-03-01T19:31:58.294Z,88.83
2023-03-01T19:34:26.176Z,85.45
2023-03-01T19:36:54.130Z,87.79
2023-03-01T19:39:22.018Z,90.94
2023-03-01T19:41:50.235Z,87.53
2023-03-01T19:44:17.932Z,89.27
2023-03-01T19:46:45.553Z,89.93
2023-03-01T19:49:13.169Z,93.21
2023-03-01T19:51:40.880Z,91.75
2023-03-01T19:54:09.995Z,95.62
2023-03-01T19:56:38.431Z,95.08
2023-03-01T19:59:06.974Z,93.55
2023-03-01T20:01:35.085Z,90.57
2023-03-01T20:04:03.639Z,91.54
2023-03-01T20:06:31.810Z,95.74
2023-03-01T20:09:06.273Z,93.46
2023-03-01T20:11:37.050Z,89.54
2023-03-01T20:14:06.715Z,89.97
2023-03-01T20:16:34.779Z,92.10
2023-03-01T20:19:02.846Z,92.27
2023-03-01T20:21:30.431Z,92.52
2023-03-01T20:23:57.947Z,94.48
2023-03-01T20:26:26.555Z,93.92
2023-03-01T20:28:56.861Z,94.73
2023-03-01T20:31:29.923Z,94.93
2023-03-01T20:33:59.020Z,93.61
2023-03-01T20:36:28.001Z,94.72
2023-03-01T20:38:58.706Z,95.49
2023-03-01T20:41:26.943Z,94.58
2023-03-01T20:43:56.464Z,98.92
2023-03-01T20:46:26.441Z,93.28
2023-03-01T20:48:54.249Z,97.90
2023-03-01T20:51:21.799Z,94.48
2023-03-01T20:53:52.495Z,98.22
2023-03-01T20:56:22.062Z,99.02
2023-03-01T20:59:05.684Z,100.00
2023-03-01T21:01:33.362Z,99.20
2023-03-01T21:04:01.939Z,99.31
2023-03-01T21:06:30.090Z,100.00
2023-03-01T21:08:57.853Z,100.00
2023-03-01T21:11:25.628Z,100.00
2023-03-01T21:13:54.224Z,100.00
2023-03-01T21:16:26.350Z,100.00
2023-03-01T21:18:54.041Z,100.00
2023-03-01T21:21:23.177Z,100.00
2023-03-01T21:23:51.109Z,100.00
2023-03-01T21:26:22.292Z,100.00
2023-03-01T21:28:53.897Z,100.00
2023-03-01T21:31:24.128Z,100.00
2023-03-01T21:33:53.860Z,100.00
2023-03-01T21:36:23.966Z,100.00
2023-03-01T21:38:52.731Z,100.00
2023-03-01T21:41:28.603Z,100.00
2023-03-01T21:44:00.319Z,100.00
2023-03-01T21:46:30.941Z,100.00
2023-03-01T21:48:59.139Z,100.00
2023-03-01T21:51:27.646Z,100.00
2023-03-01T21:53:56.122Z,100.00
2023-03-01T21:56:26.849Z,100.00
2023-03-01T21:58:54.398Z,100.00
2023-03-01T22:01:25.655Z,100.00
2023-03-01T22:03:54.791Z,100.00
2023-03-01T22:06:29.457Z,100.00
2023-03-01T22:09:00.253Z,100.00
2023-03-01T22:11:28.533Z,100.00
2023-03-01T22:13:56.943Z,100.00
2023-03-01T22:16:28.953Z,100.00
2023-03-01T22:18:57.277Z,100.00
2023-03-01T22:21:25.544Z,100.00
2023-03-01T22:23:54.098Z,100.00
2023-03-01T22:26:25.856Z,100.00
2023-03-01T22:28:55.488Z,100.00
2023-03-01T22:31:23.639Z,100.00
2023-03-01T22:33:51.514Z,100.00
2023-03-01T22:36:19.970Z,100.00
2023-03-01T22:38:47.969Z,100.00
2023-03-01T22:41:15.855Z,100.00
2023-03-01T22:43:43.395Z,100.00
2023-03-01T22:46:17.643Z,100.00
2023-03-01T22:48:46.440Z,100.00
2023-03-01T22:51:19.513Z,100.00
2023-03-01T22:53:51.595Z,100.00
2023-03-01T22:56:23.935Z,100.00
2023-03-01T22:58:51.771Z,100.00
2023-03-01T23:01:24.006Z,100.00
2023-03-01T23:03:52.136Z,100.00
2023-03-01T23:06:21.334Z,100.00
2023-03-01T23:08:51.485Z,100.00
2023-03-01T23:11:20.202Z,100.00
2023-03-01T23:13:48.021Z,100.00
2023-03-01T23:16:16.360Z,100.00
2023-03-01T23:18:44.810Z,100.00
2023-03-01T23:21:15.166Z,100.00
2023-03-01T23:23:43.364Z,100.00
2023-03-01T23:26:10.916Z,100.00
2023-03-01T23:28:40.562Z,100.00
2023-03-01T23:31:13.690Z,100.00
2023-03-01T23:33:44.412Z,100.00
2023-03-01T23:36:32.925Z,100.00
2023-03-01T23:39:04.499Z,100.00
2023-03-01T23:41:34.026Z,100.00
2023-03-01T23:44:04.197Z,100.00
2023-03-01T23:46:34.749Z,100.00
2023-03-01T23:49:03.158Z,100.00
2023-03-01T23:51:30.776Z,100.00
2023-03-01T23:54:01.712Z,100.00
2023-03-01T23:56:32.386Z,100.00
2023-03-01T23:59:22.156Z,100.00
