createdAt,value
2018-02-07T19:40:39.229Z,1021.5
2018-02-07T19:41:40.992Z,1021.5
2018-02-07T19:42:42.724Z,1021.5
2018-02-07T19:43:44.459Z,1021.5
2018-02-07T19:46:44.780Z,1021.5
2018-02-07T19:47:46.517Z,1021.6
2018-02-07T19:48:48.221Z,1021.5
2018-02-07T19:49:49.949Z,1021.5
2018-02-07T19:50:51.656Z,1021.6
2018-02-07T19:51:53.396Z,1021.6
2018-02-07T19:52:55.106Z,1021.6
2018-02-07T19:53:56.833Z,1021.6
2018-02-07T19:54:58.577Z,1021.6
2018-02-07T19:56:00.375Z,1021.6
2018-02-07T19:57:02.084Z,1021.6
2018-02-07T19:58:03.832Z,1021.6
2018-02-07T19:59:05.523Z,1021.6
2018-02-07T20:00:07.241Z,1021.6
2018-02-07T20:01:08.957Z,1021.6
2018-02-07T20:02:10.768Z,1021.7
2018-02-07T20:03:12.498Z,1021.6
2018-02-07T20:04:14.278Z,1021.6
2018-02-07T20:05:15.991Z,1021.7
2018-02-07T20:06:17.775Z,1021.7
2018-02-07T20:07:19.494Z,1021.7
2018-02-07T20:08:21.274Z,1021.7
2018-02-07T20:09:23.069Z,1021.7
2018-02-07T20:10:24.860Z,1021.8
2018-02-07T20:11:26.650Z,1021.7
2018-02-07T20:12:28.430Z,1021.8
2018-02-07T20:13:30.236Z,1021.8
2018-02-07T20:14:32.038Z,1021.8
2018-02-07T20:15:33.801Z,1021.8
2018-02-07T20:16:35.659Z,1021.9
2018-02-07T20:17:37.472Z,1021.8
2018-02-07T20:18:39.341Z,1021.8
2018-02-07T20:19:41.287Z,1021.8
2018-02-07T20:20:43.090Z,1021.9
2018-02-07T20:21:44.908Z,1021.9
2018-02-07T20:22:46.744Z,1021.9
2018-02-07T20:23:48.635Z,1021.9
2018-02-07T20:24:50.485Z,1021.9
2018-02-07T20:25:52.336Z,1022.0
2018-02-07T20:26:55.214Z,1022.0
2018-02-07T20:27:57.044Z,1022.0
2018-02-07T20:28:58.889Z,1022.0
2018-02-07T20:30:00.713Z,1022.0
2018-02-07T20:31:02.541Z,1021.9
2018-02-07T20:32:04.348Z,1022.0
2018-02-07T20:33:06.189Z,1022.0
2018-02-07T20:34:08.028Z,1022.0
2018-02-07T20:35:09.866Z,1022.1
2018-02-07T20:36:11.722Z,1022.1
2018-02-07T20:37:13.573Z,1022.1
2018-02-07T20:38:15.380Z,1022.1
2018-02-07T20:39:17.209Z,1022.1
2018-02-07T20:40:19.029Z,1022.1
2018-02-07T20:41:20.835Z,1022.1
2018-02-07T20:42:22.704Z,1022.1
2018-02-07T20:43:26.848Z,1022.1
2018-02-07T20:44:29.269Z,1022.1
2018-02-07T20:45:31.225Z,1022.1
2018-02-07T20:46:33.956Z,1022.1
2018-02-07T20:47:35.819Z,1022.1
2018-02-07T20:48:37.649Z,1022.2
2018-02-07T20:49:39.473Z,1022.2
2018-02-07T20:50:41.445Z,1022.2
2018-02-07T20:51:43.272Z,1022.2
2018-02-07T20:52:45.103Z,1022.2
2018-02-07T20:53:46.962Z,1022.2
2018-02-07T20:54:48.809Z,1022.3
2018-02-07T20:55:50.650Z,1022.2
2018-02-07T20:56:52.574Z,1022.2
2018-02-07T20:57:54.347Z,1022.2
2018-02-07T20:58:57.345Z,1022.2
2018-02-07T20:59:59.278Z,1022.2
2018-02-07T21:01:01.223Z,1022.2
2018-02-07T21:02:03.143Z,1022.2
2018-02-07T21:03:05.101Z,1022.2
2018-02-07T21:04:07.059Z,1022.2
2018-02-07T21:05:08.995Z,1022.2
2018-02-07T21:06:11.712Z,1022.2
2018-02-07T21:07:14.198Z,1022.2
2018-02-07T21:08:16.104Z,1022.2
2018-02-07T21:09:18.058Z,1022.2
2018-02-07T21:10:19.992Z,1022.2
2018-02-07T21:11:21.853Z,1022.2
2018-02-07T21:12:23.640Z,1022.2
2018-02-07T21:13:25.545Z,1022.2
2018-02-07T21:14:27.412Z,1022.2
2018-02-07T21:15:29.190Z,1022.2
2018-02-07T21:16:31.165Z,1022.2
2018-02-07T21:17:33.230Z,1022.3
2018-02-07T21:18:35.121Z,1022.2
2018-02-07T21:19:37.080Z,1022.2
2018-02-07T21:20:39.009Z,1022.3
2018-02-07T21:21:40.939Z,1022.3
2018-02-07T21:22:42.935Z,1022.3
2018-02-07T21:23:44.845Z,1022.3
2018-02-07T21:24:46.816Z,1022.3
2018-02-07T21:25:48.723Z,1022.3
2018-02-07T21:26:50.606Z,1022.3
2018-02-07T21:27:52.585Z,1022.4
2018-02-07T21:28:55.248Z,1022.4
2018-02-07T21:29:57.235Z,1022.4
2018-02-07T21:30:59.768Z,1022.5
2018-02-07T21:32:01.636Z,1022.5
2018-02-07T21:33:03.550Z,1022.5
2018-02-07T21:34:05.433Z,1022.5
2018-02-07T21:35:07.425Z,1022.5
2018-02-07T21:36:09.390Z,1022.5
2018-02-07T21:37:11.365Z,1022.6
2018-02-07T21:38:13.302Z,1022.5
2018-02-07T21:39:15.151Z,1022.6
2018-02-07T21:40:17.017Z,1022.6
2018-02-07T21:41:18.953Z,1022.7
2018-02-07T21:42:21.778Z,1022.7
2018-02-07T21:43:23.711Z,1022.7
2018-02-07T21:44:25.761Z,1022.7
2018-02-07T21:45:27.725Z,1022.8
2018-02-07T21:46:29.754Z,1022.7
2018-02-07T21:47:31.752Z,1022.7
2018-02-07T21:48:33.742Z,1022.6
2018-02-07T21:49:35.720Z,1022.7
2018-02-07T21:50:37.595Z,1022.6
2018-02-07T21:51:39.570Z,1022.7
2018-02-07T21:52:41.477Z,1022.7
2018-02-07T21:53:43.423Z,1022.7
2018-02-07T21:54:45.462Z,1022.7
2018-02-07T21:55:47.406Z,1022.7
2018-02-07T21:56:49.315Z,1022.8
2018-02-07T21:57:51.205Z,1022.7
2018-02-07T21:58:53.133Z,1022.7
2018-02-07T21:59:55.112Z,1022.8
2018-02-07T22:00:57.059Z,1022.7
2018-02-07T22:01:58.964Z,1022.7
2018-02-07T22:03:00.956Z,1022.7
2018-02-07T22:04:02.866Z,1022.7
2018-02-07T22:05:04.807Z,1022.7
2018-02-07T22:06:06.760Z,1022.8
2018-02-07T22:07:08.681Z,1022.8
2018-02-07T22:08:11.262Z,1022.8
2018-02-07T22:09:13.122Z,1022.8
2018-02-07T22:10:15.138Z,1022.8
2018-02-07T22:11:17.038Z,1022.8
2018-02-07T22:12:19.079Z,1022.8
2018-02-07T22:13:21.040Z,1022.8
2018-02-07T22:14:23.024Z,1022.8
2018-02-07T22:15:24.956Z,1022.8
2018-02-07T22:16:26.839Z,1022.8
2018-02-07T22:17:28.747Z,1022.8
2018-02-07T22:18:30.501Z,1022.8
2018-02-07T22:19:32.292Z,1022.8
2018-02-07T22:20:34.061Z,1022.7
2018-02-07T22:21:35.740Z,1022.8
2018-02-07T22:22:37.474Z,1022.8
2018-02-07T22:23:39.161Z,1022.8
2018-02-07T22:24:40.886Z,1022.8
2018-02-07T22:25:42.581Z,1022.8
2018-02-07T22:26:44.286Z,1022.8
2018-02-07T22:27:45.993Z,1022.8
2018-02-07T22:28:47.686Z,1022.8
2018-02-07T22:29:49.379Z,1022.8
2018-02-07T22:30:51.094Z,1022.8
2018-02-07T22:31:52.790Z,1022.8
2018-02-07T22:32:54.472Z,1022.8
2018-02-07T22:33:56.187Z,1022.8
2018-02-07T22:34:57.887Z,1022.8
2018-02-07T22:35:59.591Z,1022.8
2018-02-07T22:37:01.290Z,1022.9
2018-02-07T22:38:02.981Z,1022.9
2018-02-07T22:39:04.690Z,1022.9
2018-02-07T22:40:06.374Z,1022.9
2018-02-07T22:41:08.069Z,1022.9
2018-02-07T22:42:09.757Z,1022.9
2018-02-07T22:43:11.453Z,1022.9
2018-02-07T22:44:13.144Z,1022.9
2018-02-07T22:45:14.834Z,1022.9
2018-02-07T22:46:16.539Z,1022.9
2018-02-07T22:47:18.261Z,1022.9
2018-02-07T22:48:19.943Z,1022.9
2018-02-07T22:49:21.631Z,1022.9
2018-02-07T22:50:23.320Z,1022.9
2018-02-07T22:51:25.011Z,1022.9
2018-02-07T22:52:26.706Z,1022.9
2018-02-07T22:53:28.407Z,1022.9
2018-02-07T22:54:30.113Z,1023.0
2018-02-07T22:55:31.797Z,1022.9
2018-02-07T22:56:33.504Z,1023.0
2018-02-07T22:57:35.201Z,1023.0
2018-02-07T22:58:36.921Z,1023.0
2018-02-07T22:59:38.627Z,1023.0
2018-02-07T23:00:40.332Z,1023.0
2018-02-07T23:01:42.035Z,1023.0
2018-02-07T23:02:43.719Z,1023.0
2018-02-07T23:03:45.419Z,1023.1
2018-02-07T23:04:47.138Z,1023.1
2018-02-07T23:05:48.849Z,1023.0
2018-02-07T23:06:50.578Z,1023.1
2018-02-07T23:07:52.313Z,1023.0
2018-02-07T23:08:54.060Z,1023.0
2018-02-07T23:09:55.767Z,1023.0
2018-02-07T23:10:57.497Z,1023.0
2018-02-07T23:11:59.214Z,1022.9
2018-02-07T23:13:00.956Z,1023.0
2018-02-07T23:14:02.654Z,1023.0
2018-02-07T23:15:04.390Z,1023.0
2018-02-07T23:16:06.123Z,1022.9
2018-02-07T23:17:07.851Z,1022.9
2018-02-07T23:18:09.554Z,1022.9
2018-02-07T23:19:11.253Z,1023.0
2018-02-07T23:20:12.960Z,1023.0
2018-02-07T23:21:14.670Z,1023.0
2018-02-07T23:22:16.370Z,1023.0
2018-02-07T23:23:18.057Z,1023.1
2018-02-07T23:24:19.752Z,1023.1
2018-02-07T23:25:21.514Z,1023.1
2018-02-07T23:26:23.224Z,1023.1
2018-02-07T23:27:24.929Z,1023.1
2018-02-07T23:28:26.630Z,1023.1
2018-02-07T23:29:28.318Z,1023.1
2018-02-07T23:30:30.018Z,1023.1
2018-02-07T23:31:31.734Z,1023.1
2018-02-07T23:32:33.450Z,1023.1
2018-02-07T23:33:35.175Z,1023.0
2018-02-07T23:34:36.879Z,1023.0
2018-02-07T23:35:38.593Z,1023.0
2018-02-07T23:36:40.293Z,1023.0
2018-02-07T23:37:42.019Z,1023.1
2018-02-07T23:38:43.704Z,1023.1
2018-02-07T23:39:45.396Z,1023.1
2018-02-07T23:40:47.109Z,1023.1
2018-02-07T23:41:48.798Z,1023.1
2018-02-07T23:42:50.491Z,1023.1
2018-02-07T23:43:52.173Z,1023.1
2018-02-07T23:44:53.889Z,1023.1
2018-02-07T23:45:55.576Z,1023.1
2018-02-07T23:46:57.293Z,1023.1
2018-02-07T23:47:58.976Z,1023.1
2018-02-07T23:49:00.671Z,1023.1
2018-02-07T23:50:02.370Z,1023.1
2018-02-07T23:51:04.060Z,1023.1
2018-02-07T23:52:05.791Z,1023.1
2018-02-07T23:53:07.511Z,1023.1
2018-02-07T23:54:09.210Z,1023.1
2018-02-07T23:55:10.915Z,1023.1
2018-02-07T23:56:12.616Z,1023.2
2018-02-07T23:57:14.310Z,1023.2
2018-02-07T23:58:16.009Z,1023.2
2018-02-07T23:59:17.702Z,1023.1
