createdAt,value
2022-09-01T00:00:58.328Z,99.90
2022-09-01T00:03:30.834Z,99.90
2022-09-01T00:06:04.114Z,99.90
2022-09-01T00:08:40.264Z,99.90
2022-09-01T00:11:12.483Z,99.90
2022-09-01T00:13:44.595Z,99.90
2022-09-01T00:16:19.826Z,99.90
2022-09-01T00:18:54.658Z,99.90
2022-09-01T00:21:37.698Z,99.90
2022-09-01T00:24:15.774Z,99.90
2022-09-01T00:26:49.452Z,99.90
2022-09-01T00:29:22.060Z,99.90
2022-09-01T00:31:54.977Z,99.90
2022-09-01T00:34:27.243Z,99.90
2022-09-01T00:36:59.261Z,99.90
2022-09-01T00:39:31.539Z,99.90
2022-09-01T00:42:04.349Z,99.90
2022-09-01T00:44:36.877Z,99.90
2022-09-01T00:47:11.378Z,99.90
2022-09-01T00:49:49.833Z,99.90
2022-09-01T00:52:30.783Z,99.90
2022-09-01T00:55:30.806Z,99.90
2022-09-01T00:58:19.606Z,99.90
2022-09-01T01:00:53.815Z,99.90
2022-09-01T01:03:25.899Z,99.90
2022-09-01T01:06:01.404Z,99.90
2022-09-01T01:08:41.827Z,99.90
2022-09-01T01:11:19.286Z,99.90
2022-09-01T01:14:01.155Z,99.90
2022-09-01T01:16:44.727Z,99.90
2022-09-01T01:20:02.558Z,99.90
2022-09-01T01:23:03.687Z,99.90
2022-09-01T01:25:58.958Z,99.90
2022-09-01T01:28:34.184Z,99.90
2022-09-01T01:31:15.656Z,99.90
2022-09-01T01:33:52.183Z,99.90
2022-09-01T01:36:35.786Z,99.90
2022-09-01T01:39:16.575Z,99.90
2022-09-01T01:41:52.956Z,99.90
2022-09-01T01:44:31.026Z,99.90
2022-09-01T01:47:08.379Z,99.90
2022-09-01T01:49:43.710Z,99.90
2022-09-01T01:52:17.335Z,99.90
2022-09-01T01:54:51.507Z,99.90
2022-09-01T01:57:24.465Z,99.90
2022-09-01T01:59:56.657Z,99.90
2022-09-01T02:02:28.796Z,99.90
2022-09-01T02:05:00.907Z,99.90
2022-09-01T02:07:33.002Z,99.90
2022-09-01T02:10:06.279Z,99.90
2022-09-01T02:12:40.135Z,99.90
2022-09-01T02:15:15.877Z,99.90
2022-09-01T02:17:48.862Z,99.90
2022-09-01T02:20:24.826Z,99.90
2022-09-01T02:23:09.336Z,99.90
2022-09-01T02:26:05.205Z,99.90
2022-09-01T02:28:42.559Z,99.90
2022-09-01T02:31:20.939Z,99.90
2022-09-01T02:33:54.974Z,99.90
2022-09-01T02:36:27.266Z,99.90
2022-09-01T02:38:59.506Z,99.90
2022-09-01T02:41:34.399Z,99.90
2022-09-01T02:44:11.669Z,99.90
2022-09-01T02:46:45.855Z,99.90
2022-09-01T02:49:21.512Z,99.90
2022-09-01T02:52:01.663Z,99.90
2022-09-01T02:54:36.331Z,99.90
2022-09-01T02:57:09.085Z,99.90
2022-09-01T02:59:43.936Z,99.90
2022-09-01T03:02:18.241Z,99.90
2022-09-01T03:04:50.468Z,99.90
2022-09-01T03:07:27.771Z,99.90
2022-09-01T03:10:03.310Z,99.90
2022-09-01T03:12:40.401Z,99.90
2022-09-01T03:15:13.651Z,99.90
2022-09-01T03:17:45.800Z,99.90
2022-09-01T03:20:20.153Z,99.90
2022-09-01T03:22:53.233Z,99.90
2022-09-01T03:25:30.727Z,99.90
2022-09-01T03:28:03.717Z,99.90
2022-09-01T03:30:40.572Z,99.90
2022-09-01T03:33:20.361Z,99.90
2022-09-01T03:35:54.959Z,99.90
2022-09-01T03:38:27.635Z,99.90
2022-09-01T03:41:02.597Z,99.90
2022-09-01T03:43:36.501Z,99.90
2022-09-01T03:46:11.280Z,99.90
2022-09-01T03:48:55.439Z,99.90
2022-09-01T03:51:31.329Z,99.90
2022-09-01T03:54:03.438Z,99.90
2022-09-01T03:56:35.759Z,99.90
2022-09-01T03:59:17.058Z,99.90
2022-09-01T04:01:50.580Z,99.90
2022-09-01T04:04:22.660Z,99.90
2022-09-01T04:06:55.087Z,99.90
2022-09-01T04:09:27.116Z,99.90
2022-09-01T04:11:59.153Z,99.90
2022-09-01T04:14:31.139Z,99.90
2022-09-01T04:17:21.524Z,99.90
2022-09-01T04:20:15.388Z,99.90
2022-09-01T04:22:53.334Z,99.90
2022-09-01T04:25:26.815Z,99.90
2022-09-01T04:27:59.106Z,99.90
2022-09-01T04:30:36.796Z,99.90
2022-09-01T04:33:13.039Z,99.90
2022-09-01T04:35:47.694Z,99.90
2022-09-01T04:38:25.557Z,99.90
2022-09-01T04:41:06.538Z,99.90
2022-09-01T04:43:38.855Z,99.90
2022-09-01T04:46:14.065Z,99.90
2022-09-01T04:48:47.570Z,99.90
2022-09-01T04:51:28.130Z,99.90
2022-09-01T04:54:02.946Z,99.90
2022-09-01T04:56:35.663Z,99.90
2022-09-01T04:59:12.041Z,99.90
2022-09-01T05:01:46.491Z,99.90
2022-09-01T05:04:28.398Z,99.90
2022-09-01T05:07:05.307Z,99.90
2022-09-01T05:09:39.133Z,99.90
2022-09-01T05:12:15.781Z,99.90
2022-09-01T05:14:51.517Z,99.90
2022-09-01T05:17:26.044Z,99.90
2022-09-01T05:19:59.760Z,99.90
2022-09-01T05:22:33.713Z,99.90
2022-09-01T05:25:13.562Z,99.90
2022-09-01T05:27:49.468Z,99.90
2022-09-01T05:30:24.036Z,99.90
2022-09-01T05:32:59.259Z,99.90
2022-09-01T05:35:34.714Z,99.90
2022-09-01T05:38:13.948Z,99.90
2022-09-01T05:41:02.061Z,99.90
2022-09-01T05:43:37.029Z,99.90
2022-09-01T05:46:09.450Z,99.90
2022-09-01T05:48:42.197Z,99.90
2022-09-01T05:51:43.205Z,99.90
2022-09-01T05:54:27.277Z,99.90
2022-09-01T05:57:13.105Z,99.90
2022-09-01T05:59:54.068Z,99.90
2022-09-01T06:02:27.233Z,99.90
2022-09-01T06:05:00.386Z,99.90
2022-09-01T06:07:33.873Z,99.90
2022-09-01T06:10:09.405Z,99.90
2022-09-01T06:12:43.147Z,99.90
2022-09-01T06:15:18.648Z,99.90
2022-09-01T06:17:52.623Z,99.90
2022-09-01T06:20:26.462Z,99.90
2022-09-01T06:22:58.541Z,99.90
2022-09-01T06:25:30.842Z,99.90
2022-09-01T06:28:08.548Z,99.90
2022-09-01T06:30:45.641Z,99.90
2022-09-01T06:33:23.010Z,99.90
2022-09-01T06:35:56.546Z,99.90
2022-09-01T06:38:32.149Z,99.90
2022-09-01T06:41:12.898Z,99.90
2022-09-01T06:43:53.549Z,99.90
2022-09-01T06:46:29.541Z,99.90
2022-09-01T06:49:03.916Z,99.90
2022-09-01T06:51:37.183Z,99.90
2022-09-01T06:54:14.834Z,99.90
2022-09-01T06:56:51.820Z,99.90
2022-09-01T06:59:34.689Z,99.90
2022-09-01T07:02:13.951Z,99.90
2022-09-01T07:04:49.963Z,99.90
2022-09-01T07:10:22.942Z,99.90
2022-09-01T07:13:09.021Z,99.90
2022-09-01T07:18:37.419Z,99.90
2022-09-01T07:21:38.488Z,99.90
2022-09-01T07:24:09.063Z,99.90
2022-09-01T07:26:50.663Z,99.90
2022-09-01T07:29:25.719Z,99.90
2022-09-01T07:34:52.474Z,99.90
2022-09-01T07:43:27.298Z,99.90
2022-09-01T07:49:03.237Z,99.90
2022-09-01T07:51:51.871Z,99.90
2022-09-01T07:54:25.903Z,99.90
2022-09-01T07:56:58.294Z,99.90
2022-09-01T07:59:31.204Z,99.90
2022-09-01T08:02:06.622Z,99.90
2022-09-01T08:04:40.078Z,99.90
2022-09-01T08:07:15.702Z,99.90
2022-09-01T08:09:48.236Z,99.90
2022-09-01T08:12:28.596Z,99.90
2022-09-01T08:17:56.071Z,99.90
2022-09-01T08:20:28.353Z,99.90
2022-09-01T08:23:01.780Z,99.90
2022-09-01T08:25:37.433Z,99.90
2022-09-01T08:28:11.770Z,99.90
2022-09-01T08:30:52.697Z,99.90
2022-09-01T08:33:27.381Z,99.90
2022-09-01T08:36:00.265Z,99.90
2022-09-01T08:38:32.798Z,99.90
2022-09-01T08:41:21.043Z,99.90
2022-09-01T08:44:32.914Z,99.90
2022-09-01T08:47:28.798Z,99.90
2022-09-01T08:50:06.225Z,99.90
2022-09-01T08:53:10.446Z,99.90
2022-09-01T08:55:57.702Z,99.90
2022-09-01T08:58:50.477Z,99.90
2022-09-01T09:01:42.753Z,99.90
2022-09-01T09:05:15.917Z,99.90
2022-09-01T09:08:18.910Z,99.90
2022-09-01T09:11:46.096Z,99.90
2022-09-01T09:14:45.259Z,99.90
2022-09-01T09:17:44.083Z,99.90
2022-09-01T09:20:21.134Z,99.90
2022-09-01T09:22:55.496Z,99.90
2022-09-01T09:25:42.086Z,99.90
2022-09-01T09:28:14.071Z,99.90
2022-09-01T09:30:46.213Z,99.90
2022-09-01T09:33:51.236Z,99.90
2022-09-01T09:36:32.219Z,99.90
2022-09-01T09:39:09.430Z,99.90
2022-09-01T09:42:09.429Z,99.90
2022-09-01T09:44:52.763Z,99.90
2022-09-01T09:47:46.554Z,99.90
2022-09-01T09:50:24.559Z,99.90
2022-09-01T09:53:11.285Z,99.90
2022-09-01T09:56:04.858Z,99.90
2022-09-01T09:58:53.905Z,99.90
2022-09-01T10:01:30.701Z,99.90
2022-09-01T10:04:04.270Z,99.90
2022-09-01T10:06:41.968Z,99.90
2022-09-01T10:09:37.037Z,99.90
2022-09-01T10:12:12.027Z,99.90
2022-09-01T10:14:53.651Z,99.90
2022-09-01T10:17:44.089Z,99.90
2022-09-01T10:20:26.564Z,99.90
2022-09-01T10:22:59.171Z,99.90
2022-09-01T10:25:35.435Z,99.90
2022-09-01T10:28:20.845Z,99.90
2022-09-01T10:30:56.675Z,99.90
2022-09-01T10:33:30.341Z,99.90
2022-09-01T10:36:06.122Z,99.90
2022-09-01T10:38:39.715Z,99.90
2022-09-01T10:41:59.871Z,99.90
2022-09-01T10:45:02.026Z,99.90
2022-09-01T10:47:38.006Z,99.90
2022-09-01T10:50:35.489Z,99.90
2022-09-01T10:53:07.926Z,99.90
2022-09-01T10:55:45.216Z,99.90
2022-09-01T11:02:23.132Z,99.90
2022-09-01T11:04:49.075Z,99.90
2022-09-01T11:08:00.807Z,99.90
2022-09-01T11:11:05.553Z,99.90
2022-09-01T11:13:55.006Z,99.90
2022-09-01T11:16:49.251Z,99.90
2022-09-01T11:20:10.467Z,99.90
2022-09-01T11:23:03.512Z,99.90
2022-09-01T11:26:22.414Z,99.90
2022-09-01T11:29:51.971Z,99.90
2022-09-01T11:32:36.069Z,99.90
2022-09-01T11:35:21.745Z,99.90
2022-09-01T11:38:02.130Z,99.90
2022-09-01T11:40:36.674Z,99.90
2022-09-01T11:43:14.371Z,99.90
2022-09-01T11:46:28.507Z,99.90
2022-09-01T11:49:28.187Z,99.90
2022-09-01T11:52:05.374Z,99.90
2022-09-01T11:54:41.341Z,99.90
2022-09-01T11:57:19.632Z,99.90
2022-09-01T11:59:55.918Z,99.90
2022-09-01T12:02:37.002Z,99.90
2022-09-01T12:05:36.742Z,99.90
2022-09-01T12:08:18.400Z,99.20
2022-09-01T12:11:11.647Z,98.90
2022-09-01T12:14:11.413Z,98.20
2022-09-01T12:17:02.811Z,98.20
2022-09-01T12:19:38.567Z,99.30
2022-09-01T12:22:17.011Z,98.90
2022-09-01T12:24:53.694Z,99.40
2022-09-01T12:27:25.805Z,99.40
2022-09-01T12:29:59.105Z,99.90
2022-09-01T12:32:31.301Z,97.00
2022-09-01T12:35:12.051Z,95.90
2022-09-01T12:37:52.770Z,96.40
2022-09-01T12:40:57.569Z,94.70
2022-09-01T12:43:39.854Z,94.70
2022-09-01T12:46:13.521Z,94.20
2022-09-01T12:49:50.540Z,94.50
2022-09-01T12:52:26.459Z,93.90
2022-09-01T12:54:59.757Z,94.50
2022-09-01T12:58:05.370Z,92.60
2022-09-01T13:01:01.201Z,92.10
2022-09-01T13:03:36.855Z,93.10
2022-09-01T13:06:09.231Z,93.20
2022-09-01T13:08:43.270Z,93.50
2022-09-01T13:11:20.183Z,92.10
2022-09-01T13:13:52.608Z,92.60
2022-09-01T13:16:25.237Z,92.20
2022-09-01T13:19:15.314Z,92.80
2022-09-01T13:21:49.985Z,91.60
2022-09-01T13:24:27.919Z,89.00
2022-09-01T13:29:54.728Z,89.60
2022-09-01T13:32:27.046Z,89.50
2022-09-01T13:34:59.279Z,88.50
2022-09-01T13:37:31.910Z,88.80
2022-09-01T13:40:08.218Z,90.50
2022-09-01T13:42:50.851Z,91.70
2022-09-01T13:45:28.640Z,92.00
2022-09-01T13:48:17.037Z,90.30
2022-09-01T13:53:55.742Z,89.60
2022-09-01T13:56:27.763Z,90.50
2022-09-01T13:58:59.889Z,90.10
2022-09-01T14:01:31.907Z,91.00
2022-09-01T14:04:06.143Z,89.00
2022-09-01T14:06:44.249Z,90.50
2022-09-01T14:09:17.712Z,91.00
2022-09-01T14:11:54.065Z,91.30
2022-09-01T14:14:26.860Z,90.90
2022-09-01T14:16:58.860Z,91.10
2022-09-01T14:19:31.242Z,90.00
2022-09-01T14:22:06.366Z,91.30
2022-09-01T14:24:40.959Z,90.40
2022-09-01T14:27:13.199Z,89.70
2022-09-01T14:29:50.509Z,89.70
2022-09-01T14:32:27.394Z,90.80
2022-09-01T14:35:00.371Z,91.50
2022-09-01T14:37:32.824Z,90.20
2022-09-01T14:40:09.993Z,90.80
2022-09-01T14:42:53.075Z,91.70
2022-09-01T14:45:28.840Z,90.10
2022-09-01T14:48:03.626Z,90.20
2022-09-01T14:50:41.326Z,91.00
2022-09-01T14:53:17.038Z,91.90
2022-09-01T14:55:55.086Z,91.60
2022-09-01T14:58:29.858Z,92.10
2022-09-01T15:01:17.463Z,91.80
2022-09-01T15:03:54.584Z,92.80
2022-09-01T15:06:26.715Z,93.40
2022-09-01T15:08:59.886Z,92.90
2022-09-01T15:11:33.104Z,92.10
2022-09-01T15:14:09.433Z,92.50
2022-09-01T15:16:42.070Z,90.70
2022-09-01T15:19:14.524Z,90.80
2022-09-01T15:21:47.303Z,90.80
2022-09-01T15:24:19.391Z,91.20
2022-09-01T15:26:52.269Z,91.60
2022-09-01T15:29:24.453Z,90.50
2022-09-01T15:31:56.576Z,90.90
2022-09-01T15:34:29.014Z,89.80
2022-09-01T15:37:01.125Z,88.00
2022-09-01T15:39:37.614Z,87.50
2022-09-01T15:42:10.649Z,87.70
2022-09-01T15:44:43.557Z,88.60
2022-09-01T15:47:15.659Z,87.70
2022-09-01T15:49:47.776Z,86.10
2022-09-01T15:52:21.025Z,86.20
2022-09-01T15:54:53.364Z,86.90
2022-09-01T15:57:25.574Z,87.60
2022-09-01T15:59:58.471Z,87.40
2022-09-01T16:02:30.599Z,88.80
2022-09-01T16:05:02.985Z,90.00
2022-09-01T16:07:36.895Z,90.00
2022-09-01T16:10:12.135Z,90.00
2022-09-01T16:12:48.176Z,90.00
2022-09-01T16:15:25.703Z,90.70
2022-09-01T16:18:15.779Z,90.60
2022-09-01T16:21:19.198Z,91.00
2022-09-01T16:24:06.002Z,91.10
2022-09-01T16:26:44.450Z,90.60
2022-09-01T16:29:42.008Z,90.80
2022-09-01T16:32:23.265Z,90.90
2022-09-01T16:34:55.641Z,90.90
2022-09-01T16:37:35.333Z,91.50
2022-09-01T16:40:57.986Z,91.00
2022-09-01T16:44:09.584Z,91.60
2022-09-01T16:47:09.793Z,91.10
2022-09-01T16:50:27.000Z,91.30
2022-09-01T16:53:28.465Z,90.90
2022-09-01T16:56:49.764Z,91.10
2022-09-01T16:59:55.826Z,90.70
2022-09-01T17:03:08.032Z,90.70
2022-09-01T17:06:36.537Z,90.60
2022-09-01T17:09:40.466Z,90.90
2022-09-01T17:12:27.622Z,91.40
2022-09-01T17:15:18.123Z,91.00
2022-09-01T17:18:09.559Z,91.50
2022-09-01T17:21:27.935Z,92.20
2022-09-01T17:24:42.952Z,93.20
2022-09-01T17:27:24.831Z,93.10
2022-09-01T17:30:07.216Z,93.20
2022-09-01T17:32:57.760Z,93.50
2022-09-01T17:35:45.505Z,93.50
2022-09-01T17:38:57.604Z,93.40
2022-09-01T17:42:07.422Z,93.70
2022-09-01T17:44:56.397Z,93.90
2022-09-01T17:47:53.410Z,94.10
2022-09-01T17:54:08.479Z,94.40
2022-09-01T17:56:52.867Z,94.60
2022-09-01T17:59:46.230Z,94.70
2022-09-01T18:03:02.480Z,94.60
2022-09-01T18:06:10.363Z,95.10
2022-09-01T18:09:02.945Z,95.10
2022-09-01T18:11:55.390Z,95.30
2022-09-01T18:14:37.539Z,95.30
2022-09-01T18:17:32.860Z,95.80
2022-09-01T18:20:24.878Z,95.40
2022-09-01T18:23:14.051Z,95.20
2022-09-01T18:26:12.308Z,95.40
2022-09-01T18:29:05.173Z,95.80
2022-09-01T18:32:01.774Z,95.80
2022-09-01T18:35:15.507Z,95.90
2022-09-01T18:38:21.771Z,96.00
2022-09-01T18:41:25.275Z,96.10
2022-09-01T18:44:39.949Z,96.40
2022-09-01T18:47:32.562Z,96.20
2022-09-01T18:50:16.809Z,96.50
2022-09-01T18:53:17.996Z,96.70
2022-09-01T18:56:14.442Z,97.10
2022-09-01T18:59:11.378Z,97.20
2022-09-01T19:02:40.171Z,97.40
2022-09-01T19:05:38.398Z,97.60
2022-09-01T19:08:57.645Z,97.80
2022-09-01T19:12:05.779Z,97.90
2022-09-01T19:15:18.557Z,98.10
2022-09-01T19:18:12.886Z,98.50
2022-09-01T19:21:19.253Z,98.60
2022-09-01T19:24:13.601Z,99.00
2022-09-01T19:27:08.028Z,99.10
2022-09-01T19:29:57.715Z,99.50
2022-09-01T19:32:36.436Z,99.40
2022-09-01T19:35:16.876Z,99.30
2022-09-01T19:37:51.287Z,99.50
2022-09-01T19:40:30.529Z,99.60
2022-09-01T19:43:18.006Z,99.60
2022-09-01T19:46:27.861Z,99.80
2022-09-01T19:49:26.516Z,99.60
2022-09-01T19:52:32.324Z,99.80
2022-09-01T19:55:32.969Z,99.70
2022-09-01T19:58:19.055Z,99.70
2022-09-01T20:01:02.587Z,99.90
2022-09-01T20:03:48.730Z,99.90
2022-09-01T20:06:37.390Z,99.90
2022-09-01T20:09:39.817Z,99.90
2022-09-01T20:12:40.087Z,99.90
2022-09-01T20:16:13.457Z,99.90
2022-09-01T20:19:11.504Z,99.90
2022-09-01T20:22:22.940Z,99.90
2022-09-01T20:25:28.538Z,99.90
2022-09-01T20:28:55.768Z,99.90
2022-09-01T20:31:45.509Z,99.90
2022-09-01T20:34:48.360Z,99.90
2022-09-01T20:38:36.192Z,99.90
2022-09-01T20:41:49.221Z,99.90
2022-09-01T20:45:13.701Z,99.90
2022-09-01T20:48:01.742Z,99.90
2022-09-01T20:51:11.861Z,99.90
2022-09-01T20:53:54.928Z,99.90
2022-09-01T20:57:16.418Z,99.90
2022-09-01T21:00:10.542Z,99.90
2022-09-01T21:03:14.746Z,99.90
2022-09-01T21:06:29.537Z,99.90
2022-09-01T21:09:55.414Z,99.90
2022-09-01T21:13:07.974Z,99.90
2022-09-01T21:16:15.232Z,99.90
2022-09-01T21:18:58.149Z,99.90
2022-09-01T21:21:58.910Z,99.90
2022-09-01T21:24:38.920Z,99.90
2022-09-01T21:27:22.662Z,99.90
2022-09-01T21:30:09.419Z,99.90
2022-09-01T21:32:45.031Z,99.90
2022-09-01T21:35:19.086Z,99.90
2022-09-01T21:37:52.399Z,99.90
2022-09-01T21:40:26.001Z,99.90
2022-09-01T21:43:10.880Z,99.90
2022-09-01T21:45:50.027Z,99.90
2022-09-01T21:48:22.257Z,99.90
2022-09-01T21:50:54.925Z,99.90
2022-09-01T21:53:27.196Z,99.90
2022-09-01T21:55:59.552Z,99.90
2022-09-01T21:58:32.159Z,99.90
2022-09-01T22:01:07.905Z,99.90
2022-09-01T22:03:42.630Z,99.90
2022-09-01T22:06:14.671Z,99.90
2022-09-01T22:08:46.739Z,99.90
2022-09-01T22:11:21.985Z,99.90
2022-09-01T22:13:54.003Z,99.90
2022-09-01T22:16:28.450Z,99.90
2022-09-01T22:19:01.365Z,99.90
2022-09-01T22:21:33.655Z,99.90
2022-09-01T22:24:07.943Z,99.90
2022-09-01T22:26:41.405Z,99.90
2022-09-01T22:29:13.579Z,99.90
2022-09-01T22:31:45.907Z,99.90
2022-09-01T22:34:18.217Z,99.90
2022-09-01T22:36:50.345Z,99.90
2022-09-01T22:39:25.525Z,99.90
2022-09-01T22:41:57.971Z,99.90
2022-09-01T22:44:30.859Z,99.90
2022-09-01T22:47:03.267Z,99.90
2022-09-01T22:49:35.735Z,99.90
2022-09-01T22:52:07.984Z,99.90
2022-09-01T22:54:40.049Z,99.90
2022-09-01T22:57:12.763Z,99.90
2022-09-01T22:59:45.207Z,99.90
2022-09-01T23:02:19.536Z,99.90
2022-09-01T23:04:52.814Z,99.90
2022-09-01T23:07:25.222Z,99.90
2022-09-01T23:09:57.378Z,99.90
2022-09-01T23:12:29.762Z,99.90
2022-09-01T23:15:01.908Z,99.90
2022-09-01T23:17:36.654Z,99.90
2022-09-01T23:20:13.018Z,99.90
2022-09-01T23:22:45.623Z,99.90
2022-09-01T23:25:17.896Z,99.90
2022-09-01T23:27:50.195Z,99.90
2022-09-01T23:30:22.439Z,99.90
2022-09-01T23:32:54.451Z,99.90
2022-09-01T23:35:27.918Z,99.90
2022-09-01T23:38:00.353Z,99.90
2022-09-01T23:40:33.297Z,99.90
2022-09-01T23:43:05.287Z,99.90
2022-09-01T23:45:49.857Z,99.90
2022-09-01T23:48:25.623Z,99.90
2022-09-01T23:51:01.074Z,99.90
2022-09-01T23:53:40.398Z,99.90
2022-09-01T23:56:15.503Z,99.90
2022-09-01T23:59:07.786Z,99.90
