createdAt,value
2018-12-11T00:03:22.485Z,98252.00
2018-12-11T00:07:24.852Z,98239.00
2018-12-11T00:11:27.242Z,98249.00
2018-12-11T00:15:29.678Z,98245.00
2018-12-11T00:19:32.085Z,98250.00
2018-12-11T00:23:34.403Z,98254.00
2018-12-11T00:27:36.760Z,98263.00
2018-12-11T00:31:39.219Z,98268.00
2018-12-11T00:35:41.546Z,98270.00
2018-12-11T00:39:43.910Z,98259.00
2018-12-11T00:43:46.206Z,98254.00
2018-12-11T00:47:48.556Z,98257.00
2018-12-11T00:51:50.863Z,98264.00
2018-12-11T00:55:53.149Z,98264.00
2018-12-11T00:59:55.460Z,98267.00
2018-12-11T01:03:57.896Z,98271.00
2018-12-11T01:08:00.284Z,98262.00
2018-12-11T01:12:02.624Z,98267.00
2018-12-11T01:16:04.969Z,98273.00
2018-12-11T01:20:07.425Z,98285.00
2018-12-11T01:24:09.777Z,98289.00
2018-12-11T01:28:12.115Z,98287.00
2018-12-11T01:32:14.436Z,98283.00
2018-12-11T01:36:16.874Z,98288.00
2018-12-11T01:40:19.405Z,98289.00
2018-12-11T01:44:21.755Z,98288.00
2018-12-11T01:48:24.193Z,98295.00
2018-12-11T01:52:26.509Z,98301.00
2018-12-11T01:56:28.854Z,98300.00
2018-12-11T02:00:31.211Z,98293.00
2018-12-11T02:04:34.419Z,98289.00
2018-12-11T02:08:36.875Z,98274.00
2018-12-11T02:12:39.349Z,98284.00
2018-12-11T02:16:41.740Z,98294.00
2018-12-11T02:20:44.085Z,98294.00
2018-12-11T02:24:46.466Z,98298.00
2018-12-11T02:28:48.820Z,98296.00
2018-12-11T02:32:51.148Z,98288.00
2018-12-11T02:36:53.487Z,98303.00
2018-12-11T02:40:55.875Z,98290.00
2018-12-11T02:44:58.421Z,98303.00
2018-12-11T02:49:00.791Z,98274.00
2018-12-11T02:53:03.185Z,98293.00
2018-12-11T02:57:05.590Z,98298.00
2018-12-11T03:01:07.940Z,98289.00
2018-12-11T03:05:10.352Z,98294.00
2018-12-11T03:09:12.678Z,98283.00
2018-12-11T03:13:14.994Z,98288.00
2018-12-11T03:17:17.344Z,98274.00
2018-12-11T03:21:19.680Z,98270.00
2018-12-11T03:25:21.946Z,98259.00
2018-12-11T03:29:24.310Z,98269.00
2018-12-11T03:33:26.607Z,98290.00
2018-12-11T03:37:28.984Z,98294.00
2018-12-11T03:41:31.340Z,98300.00
2018-12-11T03:45:33.766Z,98288.00
2018-12-11T03:49:36.169Z,98294.00
2018-12-11T03:53:38.471Z,98287.00
2018-12-11T03:57:40.802Z,98289.00
2018-12-11T04:01:43.212Z,98286.00
2018-12-11T04:05:45.714Z,98303.00
2018-12-11T04:09:48.075Z,98294.00
2018-12-11T04:13:50.453Z,98295.00
2018-12-11T04:17:52.786Z,98282.00
2018-12-11T04:21:55.098Z,98290.00
2018-12-11T04:25:57.456Z,98283.00
2018-12-11T04:29:59.860Z,98290.00
2018-12-11T04:34:02.151Z,98280.00
2018-12-11T04:38:04.446Z,98292.00
2018-12-11T04:42:06.766Z,98301.00
2018-12-11T04:46:09.102Z,98288.00
2018-12-11T04:50:11.489Z,98284.00
2018-12-11T04:54:13.826Z,98283.00
2018-12-11T04:58:16.149Z,98281.00
2018-12-11T05:02:18.519Z,98275.00
2018-12-11T05:06:20.921Z,98282.00
2018-12-11T05:10:23.234Z,98288.00
2018-12-11T05:14:25.608Z,98294.00
2018-12-11T05:18:27.963Z,98291.00
2018-12-11T05:22:30.285Z,98268.00
2018-12-11T05:26:32.671Z,98282.00
2018-12-11T05:30:35.034Z,98287.00
2018-12-11T05:34:37.408Z,98287.00
2018-12-11T05:38:39.734Z,98300.00
2018-12-11T05:42:42.093Z,98288.00
2018-12-11T05:46:44.413Z,98293.00
2018-12-11T05:50:46.809Z,98302.00
2018-12-11T05:54:49.190Z,98288.00
2018-12-11T05:58:51.493Z,98291.00
2018-12-11T06:02:54.059Z,98282.00
2018-12-11T06:06:56.361Z,98281.00
2018-12-11T06:10:58.663Z,98287.00
2018-12-11T06:15:01.042Z,98291.00
2018-12-11T06:19:03.407Z,98303.00
2018-12-11T06:23:05.756Z,98294.00
2018-12-11T06:27:08.079Z,98297.00
2018-12-11T06:31:10.413Z,98296.00
2018-12-11T06:35:12.848Z,98302.00
2018-12-11T06:39:15.220Z,98308.00
2018-12-11T06:43:17.667Z,98294.00
2018-12-11T06:47:20.059Z,98285.00
2018-12-11T06:51:22.432Z,98299.00
2018-12-11T06:55:24.807Z,98297.00
2018-12-11T06:59:27.203Z,98306.00
2018-12-11T07:03:29.544Z,98308.00
2018-12-11T07:07:31.958Z,98305.00
2018-12-11T07:11:34.307Z,98319.00
2018-12-11T07:15:36.663Z,98323.00
2018-12-11T07:19:38.976Z,98324.00
2018-12-11T07:23:41.370Z,98323.00
2018-12-11T07:27:43.683Z,98323.00
2018-12-11T07:31:46.041Z,98314.00
2018-12-11T07:35:48.391Z,98316.00
2018-12-11T07:39:50.791Z,98313.00
2018-12-11T07:43:53.109Z,98321.00
2018-12-11T07:47:55.434Z,98330.00
2018-12-11T07:51:57.764Z,98341.00
2018-12-11T07:56:00.495Z,98332.00
2018-12-11T08:00:02.686Z,98326.00
2018-12-11T08:04:05.121Z,98324.00
2018-12-11T08:08:07.551Z,98332.00
2018-12-11T08:12:09.915Z,98322.00
2018-12-11T08:16:12.374Z,98332.00
2018-12-11T08:20:14.801Z,98335.00
2018-12-11T08:24:17.214Z,98327.00
2018-12-11T08:28:19.616Z,98336.00
2018-12-11T08:32:21.929Z,98335.00
2018-12-11T08:36:24.377Z,98335.00
2018-12-11T08:40:26.709Z,98335.00
2018-12-11T08:44:29.084Z,98330.00
2018-12-11T08:48:31.440Z,98330.00
2018-12-11T08:52:33.746Z,98337.00
2018-12-11T08:56:36.091Z,98330.00
2018-12-11T09:00:38.521Z,98335.00
2018-12-11T09:04:41.442Z,98332.00
2018-12-11T09:08:43.270Z,98334.00
2018-12-11T09:12:45.586Z,98342.00
2018-12-11T09:16:47.932Z,98336.00
2018-12-11T09:20:50.270Z,98346.00
2018-12-11T09:24:52.610Z,98344.00
2018-12-11T09:28:54.964Z,98346.00
2018-12-11T09:32:57.286Z,98346.00
2018-12-11T09:36:59.639Z,98345.00
2018-12-11T09:41:02.039Z,98358.00
2018-12-11T09:45:05.570Z,98365.00
2018-12-11T09:49:07.936Z,98354.00
2018-12-11T09:53:10.361Z,98377.00
2018-12-11T09:57:12.684Z,98367.00
2018-12-11T10:01:15.098Z,98362.00
2018-12-11T10:05:17.469Z,98348.00
2018-12-11T10:09:19.816Z,98374.00
2018-12-11T10:13:22.179Z,98373.00
2018-12-11T10:17:24.549Z,98368.00
2018-12-11T10:21:26.975Z,98371.00
2018-12-11T10:25:29.309Z,98373.00
2018-12-11T10:29:31.754Z,98371.00
2018-12-11T10:33:34.138Z,98375.00
2018-12-11T10:37:36.504Z,98373.00
2018-12-11T10:41:38.809Z,98370.00
2018-12-11T10:45:41.130Z,98370.00
2018-12-11T10:49:43.474Z,98376.00
2018-12-11T10:53:45.751Z,98375.00
2018-12-11T10:57:48.130Z,98371.00
2018-12-11T11:01:53.093Z,98370.00
2018-12-11T11:05:55.434Z,98374.00
2018-12-11T11:09:57.817Z,98363.00
2018-12-11T11:14:00.141Z,98367.00
2018-12-11T11:18:02.498Z,98372.00
2018-12-11T11:22:04.870Z,98366.00
2018-12-11T11:26:07.255Z,98377.00
2018-12-11T11:30:09.691Z,98372.00
2018-12-11T11:34:12.074Z,98369.00
2018-12-11T11:38:14.528Z,98373.00
2018-12-11T11:42:17.395Z,98359.00
2018-12-11T11:46:19.760Z,98354.00
2018-12-11T11:50:22.159Z,98367.00
2018-12-11T11:54:24.570Z,98361.00
2018-12-11T11:58:26.929Z,98350.00
2018-12-11T12:02:33.369Z,98352.00
2018-12-11T12:06:31.660Z,98344.00
2018-12-11T12:10:34.470Z,98353.00
2018-12-11T12:14:36.868Z,98352.00
2018-12-11T12:18:39.195Z,98345.00
2018-12-11T12:22:41.521Z,98358.00
2018-12-11T12:26:43.844Z,98348.00
2018-12-11T12:30:46.346Z,98344.00
2018-12-11T12:34:48.712Z,98345.00
2018-12-11T12:38:51.042Z,98351.00
2018-12-11T12:42:53.413Z,98346.00
2018-12-11T12:46:55.775Z,98352.00
2018-12-11T12:50:58.190Z,98356.00
2018-12-11T12:55:00.550Z,98350.00
2018-12-11T12:59:02.945Z,98344.00
2018-12-11T13:03:05.285Z,98339.00
2018-12-11T13:07:07.679Z,98346.00
2018-12-11T13:11:10.054Z,98338.00
2018-12-11T13:15:12.485Z,98346.00
2018-12-11T13:19:14.845Z,98335.00
2018-12-11T13:23:17.218Z,98341.00
2018-12-11T13:27:19.619Z,98341.00
2018-12-11T13:31:22.009Z,98341.00
2018-12-11T13:35:24.348Z,98341.00
2018-12-11T13:39:26.697Z,98335.00
2018-12-11T13:43:29.134Z,98340.00
2018-12-11T13:47:31.495Z,98340.00
2018-12-11T13:51:33.832Z,98341.00
2018-12-11T13:55:36.210Z,98347.00
2018-12-11T13:59:38.574Z,98346.00
2018-12-11T14:03:40.998Z,98342.00
2018-12-11T14:07:43.321Z,98341.00
2018-12-11T14:11:45.637Z,98349.00
2018-12-11T14:15:48.023Z,98341.00
2018-12-11T14:19:50.374Z,98348.00
2018-12-11T14:23:54.427Z,98338.00
2018-12-11T14:27:57.321Z,98353.00
2018-12-11T14:31:59.707Z,98357.00
2018-12-11T14:36:03.070Z,98352.00
2018-12-11T14:40:05.846Z,98345.00
2018-12-11T14:44:08.214Z,98354.00
2018-12-11T14:48:10.609Z,98364.00
2018-12-11T14:52:13.009Z,98358.00
2018-12-11T14:56:16.704Z,98354.00
2018-12-11T15:00:17.985Z,98359.00
2018-12-11T15:04:21.006Z,98356.00
2018-12-11T15:08:23.373Z,98353.00
2018-12-11T15:12:25.751Z,98354.00
2018-12-11T15:16:28.174Z,98345.00
2018-12-11T15:20:30.512Z,98352.00
2018-12-11T15:24:32.873Z,98341.00
2018-12-11T15:28:36.334Z,98338.00
2018-12-11T15:32:38.770Z,98335.00
2018-12-11T15:36:41.172Z,98342.00
2018-12-11T15:40:43.598Z,98349.00
2018-12-11T15:44:45.928Z,98353.00
2018-12-11T15:48:53.522Z,98345.00
2018-12-11T15:52:56.167Z,98355.00
2018-12-11T15:56:59.062Z,98361.00
2018-12-11T16:01:01.518Z,98365.00
2018-12-11T16:05:04.046Z,98365.00
2018-12-11T16:09:10.199Z,98366.00
2018-12-11T16:13:12.926Z,98365.00
2018-12-11T16:17:15.296Z,98367.00
2018-12-11T16:21:17.662Z,98362.00
2018-12-11T16:25:20.111Z,98370.00
2018-12-11T16:29:22.637Z,98369.00
2018-12-11T16:33:26.395Z,98365.00
2018-12-11T16:37:31.372Z,98366.00
2018-12-11T16:41:39.539Z,98353.00
2018-12-11T16:45:44.298Z,98362.00
2018-12-11T16:49:47.288Z,98371.00
2018-12-11T16:53:49.669Z,98371.00
2018-12-11T16:57:53.236Z,98363.00
2018-12-11T17:01:55.752Z,98377.00
2018-12-11T17:05:58.376Z,98378.00
2018-12-11T17:10:01.151Z,98372.00
2018-12-11T17:14:03.646Z,98310.00
2018-12-11T17:18:06.262Z,98379.00
2018-12-11T17:22:09.519Z,98386.00
2018-12-11T17:26:11.948Z,98399.00
2018-12-11T17:30:14.461Z,98390.00
2018-12-11T17:34:16.928Z,98401.00
2018-12-11T17:38:19.318Z,98403.00
2018-12-11T17:42:21.785Z,98402.00
2018-12-11T17:46:26.583Z,98396.00
2018-12-11T17:50:29.087Z,98406.00
2018-12-11T17:54:31.433Z,98417.00
2018-12-11T17:58:33.928Z,98414.00
2018-12-11T18:02:37.736Z,98409.00
2018-12-11T18:06:40.128Z,98412.00
2018-12-11T18:10:42.667Z,98407.00
2018-12-11T18:14:45.269Z,98411.00
2018-12-11T18:18:47.614Z,98408.00
2018-12-11T18:22:49.999Z,98412.00
2018-12-11T18:26:52.469Z,98414.00
2018-12-11T18:30:54.849Z,98415.00
2018-12-11T18:34:57.380Z,98410.00
2018-12-11T18:38:59.798Z,98419.00
2018-12-11T18:43:02.233Z,98418.00
2018-12-11T18:47:04.824Z,98418.00
2018-12-11T18:51:07.214Z,98417.00
2018-12-11T18:55:09.607Z,98419.00
2018-12-11T18:59:11.999Z,98420.00
2018-12-11T19:03:14.378Z,98426.00
2018-12-11T19:07:16.846Z,98421.00
2018-12-11T19:11:19.298Z,98429.00
2018-12-11T19:15:21.717Z,98418.00
2018-12-11T19:19:24.174Z,98428.00
2018-12-11T19:23:36.970Z,98424.00
2018-12-11T19:27:40.321Z,98428.00
2018-12-11T19:31:42.762Z,98424.00
2018-12-11T19:35:45.239Z,98419.00
2018-12-11T19:39:47.757Z,98428.00
2018-12-11T19:43:51.210Z,98426.00
2018-12-11T19:47:56.796Z,98419.00
2018-12-11T19:51:59.788Z,98410.00
2018-12-11T19:56:02.205Z,98409.00
2018-12-11T20:00:05.599Z,98413.00
2018-12-11T20:04:08.306Z,98404.00
2018-12-11T20:08:11.156Z,98413.00
2018-12-11T20:12:13.573Z,98427.00
2018-12-11T20:16:16.389Z,98415.00
2018-12-11T20:20:25.608Z,98396.00
2018-12-11T20:24:28.050Z,98406.00
2018-12-11T20:28:30.929Z,98395.00
2018-12-11T20:32:33.241Z,98407.00
2018-12-11T20:36:35.696Z,98411.00
2018-12-11T20:40:38.187Z,98413.00
2018-12-11T20:44:40.680Z,98409.00
2018-12-11T20:48:43.212Z,98403.00
2018-12-11T20:52:46.316Z,98405.00
2018-12-11T20:56:48.164Z,98418.00
2018-12-11T21:00:50.803Z,98418.00
2018-12-11T21:04:53.250Z,98412.00
2018-12-11T21:08:55.662Z,98412.00
2018-12-11T21:12:58.361Z,98411.00
2018-12-11T21:17:00.763Z,98407.00
2018-12-11T21:21:03.231Z,98399.00
2018-12-11T21:25:05.698Z,98404.00
2018-12-11T21:29:08.188Z,98409.00
2018-12-11T21:33:10.528Z,98420.00
2018-12-11T21:37:12.906Z,98413.00
2018-12-11T21:41:15.340Z,98424.00
2018-12-11T21:45:18.148Z,98412.00
2018-12-11T21:49:20.572Z,98420.00
2018-12-11T21:53:23.179Z,98427.00
2018-12-11T21:57:26.234Z,98424.00
2018-12-11T22:01:28.673Z,98418.00
2018-12-11T22:05:31.034Z,98428.00
2018-12-11T22:09:33.485Z,98433.00
2018-12-11T22:13:36.300Z,98432.00
2018-12-11T22:17:38.756Z,98433.00
2018-12-11T22:21:41.143Z,98435.00
2018-12-11T22:25:43.550Z,98434.00
2018-12-11T22:29:45.955Z,98434.00
2018-12-11T22:33:48.240Z,98436.00
2018-12-11T22:37:50.641Z,98429.00
2018-12-11T22:41:52.996Z,98426.00
2018-12-11T22:45:55.410Z,98429.00
2018-12-11T22:49:57.899Z,98434.00
2018-12-11T22:54:00.270Z,98431.00
2018-12-11T22:58:02.605Z,98435.00
2018-12-11T23:02:05.344Z,98430.00
2018-12-11T23:06:07.764Z,98438.00
2018-12-11T23:10:10.070Z,98443.00
2018-12-11T23:14:12.503Z,98442.00
2018-12-11T23:18:14.789Z,98448.00
2018-12-11T23:22:17.178Z,98446.00
2018-12-11T23:26:19.497Z,98443.00
2018-12-11T23:30:21.845Z,98443.00
2018-12-11T23:34:24.165Z,98438.00
2018-12-11T23:38:26.487Z,98446.00
2018-12-11T23:42:28.834Z,98439.00
2018-12-11T23:46:31.114Z,98436.00
2018-12-11T23:50:33.458Z,98431.00
2018-12-11T23:54:35.859Z,98441.00
2018-12-11T23:58:38.223Z,98441.00
