createdAt,value
2019-05-18T07:03:39.535Z,9.80
2019-05-18T07:06:08.000Z,9.28
2019-05-18T07:08:36.724Z,9.90
2019-05-18T07:11:05.325Z,10.63
2019-05-18T07:13:33.929Z,10.00
2019-05-18T07:16:02.444Z,10.57
2019-05-18T07:18:31.006Z,11.00
2019-05-18T07:20:59.609Z,11.00
2019-05-18T07:23:28.090Z,10.10
2019-05-18T07:25:56.645Z,10.97
2019-05-18T07:28:25.445Z,10.45
2019-05-18T07:30:53.997Z,10.70
2019-05-18T07:33:22.489Z,11.40
2019-05-18T07:35:51.036Z,10.60
2019-05-18T07:38:19.503Z,10.00
2019-05-18T07:40:48.091Z,10.20
2019-05-18T07:43:16.620Z,10.60
2019-05-18T07:45:45.091Z,11.70
2019-05-18T07:48:13.583Z,11.60
2019-05-18T07:50:42.203Z,10.93
2019-05-18T07:53:11.009Z,11.55
2019-05-18T07:55:39.579Z,11.35
2019-05-18T07:58:08.125Z,11.45
2019-05-18T08:00:36.750Z,11.87
2019-05-18T08:03:05.420Z,12.82
2019-05-18T08:05:33.934Z,12.63
2019-05-18T08:08:02.531Z,12.87
2019-05-18T08:10:35.805Z,12.00
2019-05-18T08:13:04.691Z,12.67
2019-05-18T08:15:33.373Z,12.53
2019-05-18T08:18:02.010Z,10.90
2019-05-18T08:20:30.615Z,12.03
2019-05-18T08:22:59.152Z,12.45
2019-05-18T08:25:27.885Z,12.10
2019-05-18T08:27:56.420Z,12.67
2019-05-18T08:30:24.965Z,13.05
2019-05-18T08:32:53.694Z,12.55
2019-05-18T08:35:22.228Z,12.33
2019-05-18T08:37:50.831Z,11.27
2019-05-18T08:40:19.935Z,12.80
2019-05-18T08:42:48.501Z,13.33
2019-05-18T08:45:17.705Z,12.00
2019-05-18T08:47:46.529Z,12.18
2019-05-18T08:50:15.256Z,11.83
2019-05-18T08:52:43.897Z,11.20
2019-05-18T08:55:14.172Z,12.07
2019-05-18T08:57:42.632Z,11.97
2019-05-18T09:00:11.769Z,11.90
2019-05-18T09:02:40.485Z,11.33
2019-05-18T09:05:09.405Z,11.50
2019-05-18T09:07:37.960Z,11.45
2019-05-18T09:10:07.984Z,11.43
2019-05-18T09:12:37.511Z,12.15
2019-05-18T09:15:07.368Z,12.80
2019-05-18T09:17:36.047Z,11.73
2019-05-18T09:20:07.589Z,11.60
2019-05-18T09:22:36.196Z,11.18
2019-05-18T09:25:06.351Z,11.23
2019-05-18T09:27:34.983Z,11.17
2019-05-18T09:30:04.840Z,11.83
2019-05-18T09:32:33.588Z,11.88
2019-05-18T09:35:02.116Z,11.33
2019-05-18T09:37:30.591Z,11.50
2019-05-18T09:39:59.060Z,10.45
2019-05-18T09:42:27.547Z,11.90
2019-05-18T09:44:56.075Z,11.30
2019-05-18T09:47:24.641Z,11.93
2019-05-18T09:49:53.104Z,12.07
2019-05-18T09:52:21.572Z,10.90
2019-05-18T09:54:50.106Z,10.68
2019-05-18T09:57:18.731Z,12.03
2019-05-18T09:59:47.263Z,12.47
2019-05-18T10:02:16.044Z,12.18
2019-05-18T10:04:44.508Z,12.20
2019-05-18T10:07:13.005Z,11.70
2019-05-18T10:09:41.747Z,11.60
2019-05-18T10:12:10.276Z,11.90
2019-05-18T10:14:39.038Z,13.20
2019-05-18T10:17:07.582Z,11.10
2019-05-18T10:19:36.140Z,12.50
2019-05-18T10:22:04.845Z,11.73
2019-05-18T10:24:33.661Z,10.93
2019-05-18T10:27:02.237Z,10.35
2019-05-18T10:29:30.704Z,11.10
2019-05-18T10:31:59.181Z,11.40
2019-05-18T10:34:27.769Z,11.60
2019-05-18T10:36:56.527Z,11.80
2019-05-18T10:39:25.095Z,11.88
2019-05-18T10:41:53.704Z,11.88
2019-05-18T10:44:22.499Z,12.30
2019-05-18T10:46:50.992Z,10.70
2019-05-18T10:49:19.526Z,10.90
2019-05-18T10:51:48.084Z,10.30
2019-05-18T10:54:16.708Z,10.77
2019-05-18T10:56:45.192Z,10.60
2019-05-18T10:59:13.797Z,10.60
2019-05-18T11:01:44.056Z,9.90
2019-05-18T11:04:12.821Z,9.60
2019-05-18T11:06:41.387Z,10.45
2019-05-18T11:09:10.061Z,9.28
2019-05-18T11:11:38.673Z,10.03
2019-05-18T11:14:07.242Z,10.10
2019-05-18T11:16:36.044Z,10.40
2019-05-18T11:19:04.576Z,10.30
2019-05-18T11:21:33.228Z,10.60
2019-05-18T11:24:01.761Z,9.47
2019-05-18T11:26:30.395Z,9.73
2019-05-18T11:28:58.866Z,10.78
2019-05-18T11:31:27.695Z,10.13
2019-05-18T11:33:56.414Z,8.63
2019-05-18T11:36:25.016Z,9.78
2019-05-18T11:38:53.566Z,10.20
2019-05-18T11:41:22.222Z,9.38
2019-05-18T11:43:50.771Z,7.60
2019-05-18T11:46:19.328Z,8.80
2019-05-18T11:48:47.796Z,9.40
2019-05-18T11:51:16.412Z,6.43
2019-05-18T11:53:57.464Z,5.80
2019-05-18T11:56:15.414Z,6.15
2019-05-18T11:58:44.052Z,7.50
2019-05-18T12:01:12.610Z,7.60
2019-05-18T12:03:41.252Z,6.20
2019-05-18T12:06:09.876Z,6.40
2019-05-18T12:08:38.412Z,7.87
2019-05-18T12:11:07.083Z,8.20
2019-05-18T12:13:35.833Z,8.30
2019-05-18T12:16:04.444Z,6.87
2019-05-18T12:18:32.973Z,6.75
2019-05-18T12:21:01.469Z,7.57
2019-05-18T12:23:29.993Z,7.57
2019-05-18T12:25:58.671Z,6.87
2019-05-18T12:28:27.131Z,6.10
2019-05-18T12:30:55.591Z,7.40
2019-05-18T12:33:24.081Z,7.00
2019-05-18T12:35:52.612Z,7.05
2019-05-18T12:38:21.078Z,7.00
2019-05-18T12:40:49.643Z,6.90
2019-05-18T12:43:18.105Z,7.47
2019-05-18T12:45:46.656Z,7.00
2019-05-18T12:48:15.264Z,5.90
2019-05-18T12:50:43.739Z,6.60
2019-05-18T12:53:12.302Z,6.00
2019-05-18T12:55:41.101Z,6.83
2019-05-18T12:58:09.582Z,6.30
2019-05-18T13:00:38.161Z,5.42
2019-05-18T13:03:06.831Z,6.70
2019-05-18T13:05:35.478Z,7.10
2019-05-18T13:08:04.025Z,7.25
2019-05-18T13:10:32.630Z,7.50
2019-05-18T13:13:01.190Z,7.87
2019-05-18T13:15:29.804Z,6.70
2019-05-18T13:17:58.591Z,7.40
2019-05-18T13:20:27.412Z,6.30
2019-05-18T13:22:55.990Z,6.60
2019-05-18T13:25:25.646Z,6.58
2019-05-18T13:27:54.198Z,6.60
2019-05-18T13:30:22.968Z,6.10
2019-05-18T13:32:51.469Z,6.00
2019-05-18T13:35:20.352Z,6.25
2019-05-18T13:37:48.869Z,7.95
2019-05-18T13:40:17.896Z,7.90
2019-05-18T13:42:46.760Z,7.30
2019-05-18T13:45:16.106Z,6.00
2019-05-18T13:47:45.243Z,6.28
2019-05-18T13:50:14.226Z,6.53
2019-05-18T13:52:42.712Z,7.10
2019-05-18T13:55:11.322Z,7.05
2019-05-18T13:57:39.856Z,7.78
2019-05-18T14:00:10.388Z,8.67
2019-05-18T14:02:39.064Z,9.50
2019-05-18T14:05:08.027Z,9.80
2019-05-18T14:07:36.584Z,9.40
2019-05-18T14:10:12.516Z,8.60
2019-05-18T14:12:40.603Z,8.57
2019-05-18T14:15:11.149Z,7.40
2019-05-18T14:17:39.742Z,7.83
2019-05-18T14:20:08.849Z,7.35
2019-05-18T14:22:37.381Z,7.27
2019-05-18T14:25:18.623Z,7.10
2019-05-18T14:27:37.377Z,9.03
2019-05-18T14:30:06.777Z,9.00
2019-05-18T14:32:35.539Z,8.35
2019-05-18T14:35:09.073Z,8.48
2019-05-18T14:37:37.602Z,9.30
2019-05-18T14:40:08.131Z,10.32
2019-05-18T14:42:36.661Z,8.98
2019-05-18T14:45:09.130Z,8.45
2019-05-18T14:47:37.761Z,6.90
2019-05-18T14:50:09.342Z,6.75
2019-05-18T14:52:38.035Z,5.73
2019-05-18T14:56:32.703Z,3.80
2019-05-18T14:59:01.330Z,3.47
2019-05-18T15:01:29.877Z,4.58
2019-05-18T15:03:59.446Z,4.10
2019-05-18T15:06:28.093Z,3.80
2019-05-18T15:08:56.636Z,3.77
2019-05-18T15:11:25.231Z,3.70
2019-05-18T15:13:54.097Z,3.75
2019-05-18T15:16:22.740Z,3.62
2019-05-18T15:18:51.358Z,3.03
2019-05-18T15:21:19.884Z,3.60
2019-05-18T15:23:48.434Z,3.73
2019-05-18T15:26:17.064Z,5.30
2019-05-18T15:28:45.528Z,4.67
2019-05-18T15:31:14.248Z,5.90
2019-05-18T15:33:43.135Z,5.42
2019-05-18T15:36:11.657Z,4.10
2019-05-18T15:38:40.188Z,12.57
2019-05-18T15:41:08.694Z,12.95
2019-05-18T15:43:37.315Z,6.13
2019-05-18T15:46:06.048Z,4.00
2019-05-18T15:48:34.646Z,3.87
2019-05-18T15:51:03.244Z,3.50
2019-05-18T15:53:31.748Z,4.23
2019-05-18T15:56:05.723Z,4.80
2019-05-18T15:58:30.503Z,5.50
2019-05-18T16:00:59.107Z,6.05
2019-05-18T16:03:27.573Z,7.10
2019-05-18T16:05:56.421Z,4.83
2019-05-18T16:08:24.958Z,5.30
2019-05-18T16:10:57.135Z,5.25
2019-05-18T16:13:24.113Z,5.23
2019-05-18T16:15:52.684Z,4.80
2019-05-18T16:18:21.225Z,4.90
2019-05-18T16:20:49.752Z,4.07
2019-05-18T16:23:18.237Z,4.12
2019-05-18T16:25:46.764Z,4.33
2019-05-18T16:28:15.324Z,5.40
2019-05-18T16:30:43.857Z,5.08
2019-05-18T16:33:12.406Z,3.98
2019-05-18T16:35:40.975Z,4.58
2019-05-18T16:38:09.573Z,4.90
2019-05-18T16:40:38.111Z,5.78
2019-05-18T16:43:06.680Z,5.30
2019-05-18T16:45:35.209Z,5.00
2019-05-18T16:48:03.930Z,4.70
2019-05-18T16:50:32.459Z,4.57
2019-05-18T16:53:00.971Z,4.60
2019-05-18T16:55:29.504Z,5.40
2019-05-18T16:57:57.996Z,5.60
2019-05-18T17:00:28.075Z,4.80
2019-05-18T17:02:56.617Z,4.80
2019-05-18T17:05:25.185Z,4.85
2019-05-18T17:07:53.800Z,5.50
2019-05-18T17:10:22.559Z,5.80
2019-05-18T17:12:51.091Z,6.75
2019-05-18T17:15:19.955Z,6.03
2019-05-18T17:17:48.819Z,6.17
2019-05-18T17:20:17.915Z,6.30
2019-05-18T17:22:46.460Z,6.50
2019-05-18T17:25:15.424Z,6.60
2019-05-18T17:27:43.917Z,5.90
2019-05-18T17:30:12.706Z,6.67
2019-05-18T17:32:41.250Z,6.47
2019-05-18T17:35:10.328Z,6.10
2019-05-18T17:37:38.784Z,6.80
2019-05-18T17:40:07.990Z,6.55
2019-05-18T17:42:36.545Z,8.37
2019-05-18T17:45:08.423Z,7.78
2019-05-18T17:47:37.043Z,7.10
2019-05-18T17:50:10.079Z,7.90
2019-05-18T17:52:38.693Z,7.30
2019-05-18T17:55:07.671Z,7.80
2019-05-18T17:57:36.500Z,7.70
2019-05-18T18:00:09.294Z,7.47
2019-05-18T18:02:37.907Z,7.35
2019-05-18T18:05:07.318Z,7.60
2019-05-18T18:07:35.996Z,7.20
2019-05-18T18:10:06.228Z,8.10
2019-05-18T18:12:35.063Z,8.43
2019-05-18T18:15:04.334Z,8.48
2019-05-18T18:17:32.859Z,8.70
2019-05-18T18:20:01.372Z,10.37
2019-05-18T18:22:29.969Z,12.60
2019-05-18T18:24:58.508Z,9.50
2019-05-18T18:27:29.725Z,9.70
2019-05-18T18:29:57.600Z,8.95
2019-05-18T18:32:26.073Z,11.03
2019-05-18T18:34:54.636Z,11.55
2019-05-18T18:37:23.189Z,11.08
2019-05-18T18:39:52.024Z,11.47
2019-05-18T18:42:20.581Z,10.50
2019-05-18T18:44:49.120Z,11.35
2019-05-18T18:47:17.660Z,11.20
2019-05-18T18:49:46.232Z,11.10
2019-05-18T18:52:14.769Z,11.00
2019-05-18T18:54:43.308Z,12.70
2019-05-18T18:57:11.813Z,12.63
2019-05-18T18:59:40.416Z,13.00
2019-05-18T19:02:08.885Z,24.98
2019-05-18T19:04:37.540Z,24.87
2019-05-18T19:07:09.011Z,14.90
2019-05-18T19:09:36.270Z,20.88
2019-05-18T19:12:04.922Z,13.23
2019-05-18T19:14:33.533Z,12.93
2019-05-18T19:17:02.028Z,13.32
2019-05-18T19:19:30.833Z,14.23
2019-05-18T19:21:59.318Z,14.13
2019-05-18T19:24:28.164Z,14.75
2019-05-18T19:26:56.746Z,13.80
2019-05-18T19:29:25.278Z,15.05
2019-05-18T19:31:54.005Z,14.73
2019-05-18T19:34:22.570Z,14.67
2019-05-18T19:36:51.126Z,14.18
2019-05-18T19:39:19.660Z,13.30
2019-05-18T19:41:48.456Z,13.83
2019-05-18T19:44:16.937Z,16.77
2019-05-18T19:46:45.399Z,16.17
2019-05-18T19:49:14.162Z,12.30
2019-05-18T19:51:43.028Z,10.50
2019-05-18T19:54:11.835Z,12.37
2019-05-18T19:56:42.797Z,11.83
2019-05-18T19:59:10.617Z,9.37
2019-05-18T20:01:39.147Z,7.95
2019-05-18T20:04:07.734Z,12.98
2019-05-18T20:06:36.276Z,10.95
2019-05-18T20:09:05.786Z,11.33
2019-05-18T20:11:34.271Z,8.00
2019-05-18T20:14:03.068Z,9.10
2019-05-18T20:16:31.604Z,8.70
2019-05-18T20:19:00.172Z,9.80
2019-05-18T20:21:28.849Z,10.30
2019-05-18T20:23:57.382Z,10.43
2019-05-18T20:26:25.877Z,10.60
2019-05-18T20:28:56.623Z,9.90
2019-05-18T20:31:24.647Z,18.73
2019-05-18T20:33:53.108Z,11.95
2019-05-18T20:36:21.821Z,8.00
2019-05-18T20:38:50.356Z,7.40
2019-05-18T20:43:50.550Z,5.60
2019-05-18T20:46:19.085Z,5.70
2019-05-18T20:48:47.556Z,5.60
2019-05-18T20:51:16.131Z,5.58
2019-05-18T20:53:44.657Z,5.87
2019-05-18T20:56:13.262Z,5.20
2019-05-18T20:58:42.615Z,5.35
2019-05-18T21:01:11.133Z,5.10
2019-05-18T21:03:39.679Z,5.10
2019-05-18T21:06:08.241Z,5.30
2019-05-18T21:08:37.037Z,5.80
2019-05-18T21:11:05.568Z,6.28
2019-05-18T21:13:34.136Z,6.70
2019-05-18T21:16:02.941Z,6.73
2019-05-18T21:18:31.478Z,8.27
2019-05-18T21:21:00.051Z,7.80
2019-05-18T21:23:28.588Z,9.13
2019-05-18T21:25:57.239Z,8.93
2019-05-18T21:28:25.786Z,9.60
2019-05-18T21:30:54.248Z,9.40
2019-05-18T21:33:22.819Z,10.40
2019-05-18T21:35:51.303Z,9.80
2019-05-18T21:38:19.765Z,8.95
2019-05-18T21:40:48.325Z,9.68
2019-05-18T21:43:16.950Z,9.90
2019-05-18T21:45:45.412Z,10.10
2019-05-18T21:48:14.235Z,10.82
2019-05-18T21:50:42.771Z,10.53
2019-05-18T21:53:11.517Z,11.45
2019-05-18T21:55:40.088Z,12.00
2019-05-18T21:58:08.625Z,12.23
2019-05-18T22:00:37.642Z,11.57
2019-05-18T22:03:06.236Z,11.75
2019-05-18T22:05:35.151Z,11.23
2019-05-18T22:08:03.626Z,11.30
2019-05-18T22:10:32.183Z,11.60
2019-05-18T22:13:00.741Z,13.00
2019-05-18T22:15:29.489Z,11.90
2019-05-18T22:18:03.715Z,11.60
2019-05-18T22:20:34.678Z,11.97
2019-05-18T22:23:03.759Z,12.10
2019-05-18T22:25:33.160Z,12.30
2019-05-18T22:28:01.637Z,11.43
2019-05-18T22:30:30.240Z,11.65
2019-05-18T22:32:58.822Z,11.50
2019-05-18T22:35:27.456Z,11.60
2019-05-18T22:37:56.063Z,11.40
2019-05-18T22:40:24.629Z,11.47
2019-05-18T22:42:53.169Z,11.25
2019-05-18T22:45:21.645Z,12.28
2019-05-18T22:47:50.149Z,12.73
2019-05-18T22:50:19.144Z,13.17
2019-05-18T22:52:47.935Z,13.37
2019-05-18T22:55:16.627Z,13.77
2019-05-18T22:57:45.106Z,13.60
2019-05-18T23:00:14.739Z,13.75
2019-05-18T23:02:43.308Z,14.23
2019-05-18T23:05:11.921Z,13.07
2019-05-18T23:07:40.501Z,12.70
2019-05-18T23:10:09.487Z,12.20
2019-05-18T23:12:37.953Z,11.20
2019-05-18T23:15:07.652Z,11.57
2019-05-18T23:17:36.204Z,10.90
2019-05-18T23:20:06.214Z,10.80
2019-05-18T23:22:35.075Z,11.33
2019-05-18T23:25:05.513Z,12.27
2019-05-18T23:27:33.986Z,13.70
2019-05-18T23:30:02.704Z,13.00
2019-05-18T23:32:31.255Z,12.58
2019-05-18T23:34:59.725Z,11.90
2019-05-18T23:37:28.179Z,11.53
2019-05-18T23:39:56.688Z,11.93
2019-05-18T23:42:25.219Z,11.90
2019-05-18T23:44:53.678Z,11.63
2019-05-18T23:47:22.243Z,12.35
2019-05-18T23:49:50.856Z,11.55
2019-05-18T23:52:19.396Z,10.27
2019-05-18T23:54:47.957Z,10.40
2019-05-18T23:57:16.498Z,9.85
2019-05-18T23:59:45.038Z,10.08
