createdAt,value
2019-06-11T00:02:30.056Z,88.40
2019-06-11T00:04:48.254Z,86.90
2019-06-11T00:07:15.566Z,86.20
2019-06-11T00:09:42.870Z,86.20
2019-06-11T00:12:12.472Z,86.80
2019-06-11T00:14:39.791Z,86.00
2019-06-11T00:17:07.129Z,84.60
2019-06-11T00:19:34.583Z,83.80
2019-06-11T00:22:03.819Z,85.00
2019-06-11T00:24:32.941Z,86.00
2019-06-11T00:27:05.556Z,86.00
2019-06-11T00:29:29.688Z,85.90
2019-06-11T00:31:57.209Z,86.00
2019-06-11T00:34:24.751Z,86.70
2019-06-11T00:36:52.723Z,87.60
2019-06-11T00:39:22.461Z,87.00
2019-06-11T00:41:50.037Z,86.20
2019-06-11T00:44:17.410Z,85.60
2019-06-11T00:46:44.740Z,86.80
2019-06-11T00:49:12.622Z,86.50
2019-06-11T00:51:42.968Z,87.60
2019-06-11T00:54:12.370Z,89.00
2019-06-11T00:56:39.313Z,88.80
2019-06-11T00:59:08.057Z,88.20
2019-06-11T01:01:35.962Z,88.00
2019-06-11T01:04:04.550Z,87.70
2019-06-11T01:06:32.929Z,87.90
2019-06-11T01:09:01.533Z,87.70
2019-06-11T01:11:29.865Z,88.20
2019-06-11T01:13:57.086Z,88.60
2019-06-11T01:16:24.403Z,88.30
2019-06-11T01:18:52.638Z,88.60
2019-06-11T01:21:20.351Z,88.80
2019-06-11T01:23:47.656Z,90.40
2019-06-11T01:26:15.552Z,90.40
2019-06-11T01:28:43.177Z,90.50
2019-06-11T01:31:12.234Z,91.40
2019-06-11T01:33:39.745Z,91.70
2019-06-11T01:36:09.662Z,91.30
2019-06-11T01:38:36.286Z,90.50
2019-06-11T01:41:04.309Z,91.10
2019-06-11T01:43:32.760Z,91.20
2019-06-11T01:46:02.211Z,91.90
2019-06-11T01:48:29.316Z,92.20
2019-06-11T01:50:56.644Z,91.80
2019-06-11T01:53:23.988Z,92.40
2019-06-11T01:55:52.393Z,92.00
2019-06-11T01:58:22.744Z,91.80
2019-06-11T02:00:49.191Z,92.60
2019-06-11T02:03:33.875Z,92.90
2019-06-11T02:05:45.684Z,91.80
2019-06-11T02:08:16.674Z,92.50
2019-06-11T02:10:42.474Z,92.80
2019-06-11T02:13:10.721Z,92.10
2019-06-11T02:15:39.238Z,92.10
2019-06-11T02:18:06.543Z,92.60
2019-06-11T02:20:33.999Z,92.40
2019-06-11T02:23:02.495Z,92.50
2019-06-11T02:25:30.012Z,92.30
2019-06-11T02:27:57.636Z,91.20
2019-06-11T02:30:44.841Z,92.30
2019-06-11T02:32:55.062Z,91.50
2019-06-11T02:35:43.323Z,92.30
2019-06-11T02:37:52.600Z,91.70
2019-06-11T02:40:27.163Z,92.10
2019-06-11T02:42:51.729Z,91.70
2019-06-11T02:45:25.207Z,91.10
2019-06-11T02:47:51.518Z,91.80
2019-06-11T02:50:27.380Z,91.40
2019-06-11T02:52:47.141Z,91.80
2019-06-11T02:55:19.585Z,91.70
2019-06-11T02:57:44.212Z,91.90
2019-06-11T03:00:31.766Z,92.40
2019-06-11T03:02:45.441Z,92.10
2019-06-11T03:05:27.938Z,90.20
2019-06-11T03:07:43.053Z,89.10
2019-06-11T03:10:14.455Z,89.80
2019-06-11T03:12:41.963Z,89.30
2019-06-11T03:15:16.746Z,88.80
2019-06-11T03:17:41.230Z,87.90
2019-06-11T03:20:13.339Z,88.10
2019-06-11T03:22:42.749Z,87.30
2019-06-11T03:25:11.699Z,86.20
2019-06-11T03:27:37.285Z,87.90
2019-06-11T03:30:20.376Z,87.60
2019-06-11T03:33:19.767Z,87.60
2019-06-11T03:38:10.118Z,87.80
2019-06-11T03:40:06.643Z,89.30
2019-06-11T03:42:36.099Z,90.30
2019-06-11T03:45:01.999Z,90.80
2019-06-11T03:47:34.368Z,89.60
2019-06-11T03:50:02.199Z,89.50
2019-06-11T03:52:33.224Z,88.40
2019-06-11T03:55:01.348Z,88.00
2019-06-11T03:57:30.763Z,88.80
2019-06-11T03:59:57.806Z,89.10
2019-06-11T04:02:31.121Z,88.70
2019-06-11T04:04:54.756Z,88.10
2019-06-11T04:07:40.242Z,88.40
2019-06-11T04:09:53.253Z,88.70
2019-06-11T04:12:26.271Z,88.60
2019-06-11T04:14:51.778Z,88.60
2019-06-11T04:17:38.499Z,87.80
2019-06-11T04:19:51.686Z,85.60
2019-06-11T04:22:20.497Z,85.20
2019-06-11T04:24:47.147Z,85.40
2019-06-11T04:27:15.598Z,85.40
2019-06-11T04:29:43.208Z,85.70
2019-06-11T04:32:12.270Z,86.30
2019-06-11T04:34:41.834Z,87.60
2019-06-11T04:37:25.332Z,88.20
2019-06-11T04:39:38.265Z,88.30
2019-06-11T04:42:05.691Z,89.30
2019-06-11T04:44:35.068Z,88.70
2019-06-11T04:47:02.553Z,88.90
2019-06-11T04:49:36.587Z,88.80
2019-06-11T04:52:01.822Z,89.10
2019-06-11T04:54:36.158Z,89.40
2019-06-11T04:57:02.569Z,89.80
2019-06-11T04:59:36.919Z,89.70
2019-06-11T05:04:57.564Z,89.40
2019-06-11T05:07:00.963Z,89.10
2019-06-11T05:09:35.853Z,88.70
2019-06-11T05:11:57.901Z,88.20
2019-06-11T05:14:40.739Z,88.40
2019-06-11T05:16:54.545Z,88.40
2019-06-11T05:19:28.514Z,88.40
2019-06-11T05:21:51.485Z,87.90
2019-06-11T05:24:24.616Z,87.30
2019-06-11T05:26:51.194Z,87.20
2019-06-11T05:29:19.394Z,86.70
2019-06-11T05:31:47.642Z,86.50
2019-06-11T05:34:15.161Z,87.00
2019-06-11T05:36:42.578Z,86.40
2019-06-11T05:39:10.895Z,86.70
2019-06-11T05:41:41.888Z,86.70
2019-06-11T05:44:11.109Z,87.10
2019-06-11T05:46:38.493Z,87.00
2019-06-11T05:49:06.568Z,87.00
2019-06-11T05:51:34.527Z,87.60
2019-06-11T05:54:02.192Z,87.10
2019-06-11T05:56:31.507Z,86.90
2019-06-11T05:59:00.335Z,87.30
2019-06-11T06:01:43.261Z,86.20
2019-06-11T06:04:00.206Z,87.10
2019-06-11T06:06:27.791Z,87.60
2019-06-11T06:08:55.326Z,87.80
2019-06-11T06:11:24.235Z,86.50
2019-06-11T06:13:51.854Z,86.60
2019-06-11T06:16:21.240Z,87.00
2019-06-11T06:18:50.394Z,87.60
2019-06-11T06:21:17.943Z,86.80
2019-06-11T06:23:45.333Z,87.30
2019-06-11T06:26:13.220Z,84.50
2019-06-11T06:28:43.991Z,86.40
2019-06-11T06:31:10.662Z,86.90
2019-06-11T06:33:40.508Z,87.00
2019-06-11T06:36:07.510Z,85.90
2019-06-11T06:38:45.284Z,84.50
2019-06-11T06:41:04.138Z,84.90
2019-06-11T06:43:32.896Z,84.50
2019-06-11T06:46:01.196Z,85.30
2019-06-11T06:48:32.285Z,86.20
2019-06-11T06:51:00.578Z,83.80
2019-06-11T06:53:28.545Z,85.00
2019-06-11T06:55:56.408Z,85.50
2019-06-11T06:58:25.095Z,86.20
2019-06-11T07:00:52.718Z,86.80
2019-06-11T07:03:20.872Z,85.10
2019-06-11T07:05:50.646Z,83.20
2019-06-11T07:08:17.486Z,83.10
2019-06-11T07:10:44.847Z,82.30
2019-06-11T07:13:12.277Z,84.00
2019-06-11T07:15:46.011Z,84.50
2019-06-11T07:18:11.620Z,81.40
2019-06-11T07:20:40.921Z,80.50
2019-06-11T07:23:07.657Z,81.00
2019-06-11T07:25:37.070Z,79.70
2019-06-11T07:28:04.305Z,79.60
2019-06-11T07:30:35.101Z,80.90
2019-06-11T07:33:01.246Z,80.70
2019-06-11T07:35:31.159Z,77.60
2019-06-11T07:38:01.655Z,78.70
2019-06-11T07:40:30.825Z,76.40
2019-06-11T07:42:57.537Z,76.50
2019-06-11T07:45:24.951Z,76.00
2019-06-11T07:47:52.610Z,76.20
2019-06-11T07:50:20.866Z,77.30
2019-06-11T07:52:51.461Z,76.90
2019-06-11T07:55:17.579Z,77.60
2019-06-11T07:57:48.668Z,76.30
2019-06-11T08:00:14.497Z,77.10
2019-06-11T08:02:44.678Z,77.50
2019-06-11T08:05:11.447Z,79.00
2019-06-11T08:07:51.755Z,79.00
2019-06-11T08:12:47.370Z,80.30
2019-06-11T08:15:07.464Z,79.20
2019-06-11T08:17:38.886Z,77.90
2019-06-11T08:20:44.379Z,78.90
2019-06-11T08:22:41.215Z,79.70
2019-06-11T08:25:11.176Z,79.70
2019-06-11T08:27:08.121Z,78.50
2019-06-11T08:27:48.880Z,80.00
2019-06-11T08:30:01.856Z,79.80
2019-06-11T08:32:31.849Z,79.00
2019-06-11T08:35:00.231Z,79.10
2019-06-11T08:37:30.346Z,78.00
2019-06-11T08:40:12.122Z,78.50
2019-06-11T08:42:26.641Z,77.80
2019-06-11T08:45:07.967Z,77.90
2019-06-11T08:47:23.689Z,78.20
2019-06-11T08:49:51.409Z,78.30
2019-06-11T08:52:19.976Z,76.80
2019-06-11T08:54:48.107Z,77.70
2019-06-11T08:57:15.648Z,77.90
2019-06-11T08:59:50.137Z,77.60
2019-06-11T09:02:12.232Z,78.50
2019-06-11T09:04:42.133Z,79.70
2019-06-11T09:07:11.047Z,80.10
2019-06-11T09:09:41.572Z,79.80
2019-06-11T09:12:07.667Z,77.50
2019-06-11T09:14:35.141Z,78.00
2019-06-11T09:17:03.393Z,74.40
2019-06-11T09:19:31.251Z,76.40
2019-06-11T09:22:00.404Z,77.30
2019-06-11T09:24:30.199Z,77.90
2019-06-11T09:26:57.100Z,78.00
2019-06-11T09:29:24.528Z,78.20
2019-06-11T09:31:57.554Z,77.70
2019-06-11T09:34:21.103Z,79.30
2019-06-11T09:36:53.113Z,77.90
2019-06-11T09:39:20.419Z,77.80
2019-06-11T09:41:47.375Z,77.70
2019-06-11T09:44:14.848Z,77.40
2019-06-11T09:46:44.708Z,77.10
2019-06-11T09:49:14.473Z,77.90
2019-06-11T09:51:41.977Z,78.00
2019-06-11T09:54:10.456Z,76.60
2019-06-11T09:56:40.415Z,75.50
2019-06-11T09:59:07.221Z,75.20
2019-06-11T10:01:34.672Z,75.90
2019-06-11T10:04:02.179Z,76.70
2019-06-11T10:06:30.765Z,76.60
2019-06-11T10:08:58.334Z,75.40
2019-06-11T10:11:39.343Z,75.50
2019-06-11T10:13:56.237Z,75.20
2019-06-11T10:16:23.988Z,75.10
2019-06-11T10:18:55.796Z,74.80
2019-06-11T10:21:21.013Z,73.80
2019-06-11T10:23:49.738Z,74.70
2019-06-11T10:26:17.951Z,75.20
2019-06-11T10:28:45.499Z,75.20
2019-06-11T10:31:13.262Z,75.70
2019-06-11T10:33:40.632Z,73.20
2019-06-11T10:36:10.792Z,74.60
2019-06-11T10:38:37.660Z,73.80
2019-06-11T10:41:05.938Z,73.70
2019-06-11T10:43:33.579Z,72.00
2019-06-11T10:46:01.802Z,73.70
2019-06-11T10:48:31.526Z,74.40
2019-06-11T10:51:00.770Z,74.10
2019-06-11T10:53:30.057Z,74.40
2019-06-11T10:55:58.135Z,74.20
2019-06-11T10:58:25.649Z,74.60
2019-06-11T11:00:53.548Z,72.50
2019-06-11T11:03:20.988Z,74.80
2019-06-11T11:05:50.016Z,75.40
2019-06-11T11:08:20.399Z,75.20
2019-06-11T11:10:47.499Z,74.80
2019-06-11T11:13:15.297Z,74.80
2019-06-11T11:15:42.641Z,74.30
2019-06-11T11:18:12.952Z,74.60
2019-06-11T11:20:40.903Z,74.40
2019-06-11T11:23:10.561Z,74.60
2019-06-11T11:25:37.714Z,74.90
2019-06-11T11:28:17.266Z,75.50
2019-06-11T11:30:34.318Z,75.00
2019-06-11T11:33:07.521Z,74.30
2019-06-11T11:35:30.994Z,74.30
2019-06-11T11:38:00.760Z,74.00
2019-06-11T11:40:52.798Z,74.00
2019-06-11T11:43:20.945Z,73.90
2019-06-11T11:45:53.229Z,72.30
2019-06-11T11:48:20.450Z,72.90
2019-06-11T11:50:49.080Z,71.50
2019-06-11T11:53:21.843Z,72.90
2019-06-11T11:55:54.816Z,74.10
2019-06-11T11:58:21.346Z,75.10
2019-06-11T12:00:53.761Z,74.70
2019-06-11T12:03:21.223Z,73.50
2019-06-11T12:05:49.312Z,73.10
2019-06-11T12:08:17.075Z,73.50
2019-06-11T12:10:44.432Z,74.10
2019-06-11T12:13:11.847Z,73.00
2019-06-11T12:15:39.336Z,74.10
2019-06-11T12:18:06.747Z,75.00
2019-06-11T12:20:34.174Z,74.20
2019-06-11T12:23:07.797Z,74.70
2019-06-11T12:25:37.189Z,74.30
2019-06-11T12:28:04.392Z,75.50
2019-06-11T12:30:30.671Z,75.70
2019-06-11T12:32:58.844Z,75.80
2019-06-11T12:35:26.314Z,74.60
2019-06-11T12:37:54.803Z,73.20
2019-06-11T12:40:25.517Z,71.30
2019-06-11T12:43:16.898Z,70.70
2019-06-11T12:45:22.153Z,69.80
2019-06-11T12:47:49.975Z,68.80
2019-06-11T12:50:20.759Z,67.80
2019-06-11T12:52:52.741Z,67.70
2019-06-11T12:55:17.762Z,68.90
2019-06-11T12:57:45.352Z,68.90
2019-06-11T13:00:15.294Z,68.30
2019-06-11T13:02:42.710Z,67.50
2019-06-11T13:05:11.260Z,68.70
2019-06-11T13:07:41.892Z,69.90
2019-06-11T13:10:07.948Z,69.20
2019-06-11T13:12:35.357Z,69.40
2019-06-11T13:15:05.094Z,70.50
2019-06-11T13:17:32.825Z,70.80
2019-06-11T13:20:04.394Z,72.20
2019-06-11T13:22:30.504Z,71.70
2019-06-11T13:24:58.000Z,72.80
2019-06-11T13:27:25.765Z,72.90
2019-06-11T13:29:55.426Z,73.00
2019-06-11T13:32:22.648Z,73.50
2019-06-11T13:34:55.061Z,73.50
2019-06-11T13:37:20.411Z,71.70
2019-06-11T13:39:47.990Z,72.20
2019-06-11T13:42:17.215Z,71.40
2019-06-11T13:44:44.852Z,72.10
2019-06-11T13:47:12.285Z,71.90
2019-06-11T13:49:40.948Z,71.20
2019-06-11T13:52:11.048Z,71.70
2019-06-11T13:54:40.718Z,73.70
2019-06-11T13:57:07.918Z,73.40
2019-06-11T13:59:35.561Z,73.00
2019-06-11T14:02:07.202Z,73.50
2019-06-11T14:04:34.039Z,74.10
2019-06-11T14:07:04.338Z,73.70
2019-06-11T14:09:30.981Z,74.30
2019-06-11T14:12:02.257Z,74.50
2019-06-11T14:14:35.192Z,73.80
2019-06-11T14:17:00.013Z,73.10
2019-06-11T14:19:30.551Z,72.00
2019-06-11T14:21:59.924Z,72.40
2019-06-11T14:24:27.122Z,72.80
2019-06-11T14:26:56.009Z,71.90
2019-06-11T14:29:27.989Z,72.40
2019-06-11T14:31:53.708Z,73.40
2019-06-11T14:34:21.419Z,73.20
2019-06-11T14:36:50.447Z,74.00
2019-06-11T14:39:20.513Z,73.80
2019-06-11T14:41:47.186Z,72.60
2019-06-11T14:44:32.770Z,73.10
2019-06-11T14:46:43.910Z,71.90
2019-06-11T14:49:12.073Z,73.90
2019-06-11T14:51:40.646Z,73.90
2019-06-11T14:54:13.395Z,74.30
2019-06-11T14:56:37.570Z,74.10
2019-06-11T14:59:08.303Z,73.20
2019-06-11T15:01:34.193Z,74.00
2019-06-11T15:04:04.477Z,75.40
2019-06-11T15:06:30.777Z,75.20
2019-06-11T15:09:01.470Z,75.20
2019-06-11T15:11:27.344Z,76.00
2019-06-11T15:13:55.076Z,76.40
2019-06-11T15:16:22.442Z,76.20
2019-06-11T15:18:51.532Z,76.10
2019-06-11T15:21:20.328Z,75.90
2019-06-11T15:23:50.795Z,75.60
2019-06-11T15:26:20.385Z,76.30
2019-06-11T15:28:47.669Z,76.10
2019-06-11T15:31:15.513Z,76.90
2019-06-11T15:33:43.014Z,75.80
2019-06-11T15:36:12.957Z,76.80
2019-06-11T15:38:41.210Z,76.80
2019-06-11T15:41:13.190Z,77.00
2019-06-11T15:43:38.500Z,76.80
2019-06-11T15:46:09.018Z,76.70
2019-06-11T15:48:35.704Z,77.50
2019-06-11T15:51:04.327Z,77.30
2019-06-11T15:53:32.249Z,78.00
2019-06-11T15:56:02.660Z,77.50
2019-06-11T15:58:29.088Z,76.90
2019-06-11T16:00:57.722Z,76.70
2019-06-11T16:03:25.756Z,77.30
2019-06-11T16:05:53.869Z,76.20
2019-06-11T16:08:21.290Z,77.80
2019-06-11T16:10:50.793Z,77.80
2019-06-11T16:13:20.841Z,77.50
2019-06-11T16:15:51.254Z,77.30
2019-06-11T16:18:18.975Z,76.70
2019-06-11T16:20:46.963Z,77.30
2019-06-11T16:23:16.762Z,76.90
2019-06-11T16:25:43.751Z,77.40
2019-06-11T16:28:14.772Z,77.10
2019-06-11T16:30:40.738Z,76.90
2019-06-11T16:33:09.624Z,78.30
2019-06-11T16:35:40.799Z,77.70
2019-06-11T16:38:08.800Z,78.10
2019-06-11T16:40:37.309Z,77.60
2019-06-11T16:43:06.043Z,77.90
2019-06-11T16:45:35.011Z,78.20
2019-06-11T16:48:02.823Z,78.70
2019-06-11T16:50:30.297Z,79.70
2019-06-11T16:52:57.972Z,79.70
2019-06-11T16:55:25.547Z,79.30
2019-06-11T16:57:53.063Z,78.40
2019-06-11T17:00:28.751Z,77.90
2019-06-11T17:02:50.594Z,78.00
2019-06-11T17:05:22.108Z,78.50
2019-06-11T17:07:47.605Z,78.60
2019-06-11T17:10:17.399Z,78.30
2019-06-11T17:12:45.224Z,78.00
2019-06-11T17:15:15.682Z,77.70
2019-06-11T17:17:42.300Z,78.00
2019-06-11T17:20:12.662Z,78.30
2019-06-11T17:22:41.092Z,78.30
2019-06-11T17:25:14.410Z,78.40
2019-06-11T17:27:48.705Z,78.70
2019-06-11T17:30:10.308Z,78.10
2019-06-11T17:32:40.827Z,78.50
2019-06-11T17:35:08.975Z,79.30
2019-06-11T17:37:36.944Z,80.20
2019-06-11T17:40:05.627Z,79.40
2019-06-11T17:42:33.987Z,80.00
2019-06-11T17:45:01.716Z,80.00
2019-06-11T17:47:32.300Z,79.20
2019-06-11T17:49:59.907Z,80.10
2019-06-11T17:52:30.004Z,79.20
2019-06-11T17:54:57.941Z,79.20
2019-06-11T17:57:27.038Z,79.20
2019-06-11T17:59:55.503Z,79.60
2019-06-11T18:02:25.229Z,78.50
2019-06-11T18:04:53.378Z,79.00
2019-06-11T18:07:23.950Z,79.20
2019-06-11T18:09:52.274Z,80.00
2019-06-11T18:12:23.386Z,80.00
2019-06-11T18:14:51.271Z,80.00
2019-06-11T18:17:22.645Z,80.30
2019-06-11T18:19:51.446Z,80.10
2019-06-11T18:22:21.632Z,79.90
2019-06-11T18:24:52.004Z,79.90
2019-06-11T18:27:22.665Z,80.50
2019-06-11T18:29:51.094Z,80.30
2019-06-11T18:32:21.681Z,80.50
2019-06-11T18:34:48.659Z,80.50
2019-06-11T18:37:16.708Z,80.20
2019-06-11T18:39:44.540Z,80.60
2019-06-11T18:42:12.286Z,81.30
2019-06-11T18:44:41.072Z,81.40
2019-06-11T18:47:10.998Z,81.30
2019-06-11T18:49:40.474Z,80.10
2019-06-11T18:52:11.245Z,80.20
2019-06-11T18:54:40.669Z,80.80
2019-06-11T18:57:10.988Z,80.50
2019-06-11T18:59:40.997Z,80.50
2019-06-11T19:02:09.074Z,79.90
2019-06-11T19:04:37.193Z,79.90
2019-06-11T19:07:05.600Z,79.70
2019-06-11T19:09:33.834Z,80.70
2019-06-11T19:12:02.134Z,80.60
2019-06-11T19:14:32.226Z,80.90
2019-06-11T19:17:01.639Z,81.00
2019-06-11T19:19:33.419Z,80.50
2019-06-11T19:22:01.087Z,80.70
2019-06-11T19:24:31.667Z,80.70
2019-06-11T19:27:00.228Z,80.70
2019-06-11T19:29:29.338Z,80.50
2019-06-11T19:32:00.309Z,80.50
2019-06-11T19:34:34.373Z,80.80
2019-06-11T19:36:57.672Z,80.50
2019-06-11T19:39:26.434Z,80.70
2019-06-11T19:41:54.640Z,81.50
2019-06-11T19:44:22.305Z,81.40
2019-06-11T19:46:50.789Z,80.80
2019-06-11T19:49:21.007Z,81.30
2019-06-11T19:51:48.606Z,81.70
2019-06-11T19:54:16.789Z,81.40
2019-06-11T19:56:44.332Z,81.30
2019-06-11T19:59:12.355Z,81.20
2019-06-11T20:01:40.958Z,81.60
2019-06-11T20:04:11.167Z,81.00
2019-06-11T20:06:39.272Z,81.40
2019-06-11T20:09:10.910Z,80.90
2019-06-11T20:11:40.941Z,81.20
2019-06-11T20:14:10.428Z,81.60
2019-06-11T20:16:38.264Z,81.80
2019-06-11T20:19:05.981Z,81.20
2019-06-11T20:21:34.994Z,81.30
2019-06-11T20:24:04.191Z,81.70
2019-06-11T20:26:35.412Z,81.60
2019-06-11T20:29:01.707Z,81.90
2019-06-11T20:31:32.199Z,81.40
2019-06-11T20:34:00.571Z,81.20
2019-06-11T20:36:31.079Z,81.10
2019-06-11T20:39:00.766Z,81.60
2019-06-11T20:41:31.305Z,81.90
2019-06-11T20:43:57.727Z,83.20
2019-06-11T20:46:25.697Z,83.20
2019-06-11T20:48:53.555Z,82.70
2019-06-11T20:51:21.454Z,81.60
2019-06-11T20:53:50.408Z,81.70
2019-06-11T20:56:18.034Z,81.40
2019-06-11T20:58:45.652Z,80.70
2019-06-11T21:01:13.207Z,80.50
2019-06-11T21:03:43.132Z,80.40
2019-06-11T21:06:11.432Z,80.80
2019-06-11T21:08:41.993Z,81.10
2019-06-11T21:11:11.148Z,81.30
2019-06-11T21:13:40.722Z,81.10
2019-06-11T21:16:07.543Z,81.40
2019-06-11T21:18:39.144Z,81.70
2019-06-11T21:21:04.924Z,82.20
2019-06-11T21:23:32.961Z,81.90
2019-06-11T21:26:01.049Z,82.30
2019-06-11T21:28:30.328Z,81.60
2019-06-11T21:31:00.267Z,81.40
2019-06-11T21:33:27.504Z,81.10
2019-06-11T21:35:54.924Z,81.70
2019-06-11T21:38:22.387Z,81.80
2019-06-11T21:40:50.613Z,82.60
2019-06-11T21:43:20.559Z,82.70
2019-06-11T21:45:47.556Z,82.50
2019-06-11T21:48:15.059Z,82.40
2019-06-11T21:50:45.974Z,82.70
2019-06-11T21:53:12.326Z,82.00
2019-06-11T21:55:42.358Z,82.20
2019-06-11T21:58:10.537Z,82.30
2019-06-11T22:00:43.710Z,82.70
2019-06-11T22:03:10.867Z,83.70
2019-06-11T22:05:38.662Z,83.90
2019-06-11T22:08:06.021Z,83.90
2019-06-11T22:10:33.557Z,84.00
2019-06-11T22:13:01.317Z,83.80
2019-06-11T22:15:30.954Z,83.40
2019-06-11T22:18:00.747Z,83.40
2019-06-11T22:20:31.189Z,83.30
2019-06-11T22:22:56.993Z,83.40
2019-06-11T22:25:24.347Z,83.00
2019-06-11T22:27:51.768Z,83.00
2019-06-11T22:30:20.729Z,83.30
2019-06-11T22:32:48.214Z,83.40
2019-06-11T22:35:15.576Z,83.70
2019-06-11T22:37:45.733Z,83.70
2019-06-11T22:40:12.879Z,83.70
2019-06-11T22:42:42.473Z,83.80
2019-06-11T22:45:11.007Z,83.90
2019-06-11T22:47:41.474Z,83.20
2019-06-11T22:50:08.603Z,84.00
2019-06-11T22:52:35.980Z,83.80
2019-06-11T22:55:03.953Z,83.90
2019-06-11T22:57:31.340Z,84.10
2019-06-11T23:00:00.460Z,84.20
2019-06-11T23:02:28.346Z,84.20
2019-06-11T23:04:55.740Z,84.40
2019-06-11T23:07:23.468Z,84.50
2019-06-11T23:09:51.500Z,84.20
2019-06-11T23:12:20.437Z,83.60
2019-06-11T23:14:51.512Z,84.10
2019-06-11T23:17:17.214Z,84.70
2019-06-11T23:19:51.065Z,85.10
2019-06-11T23:22:13.933Z,85.50
2019-06-11T23:24:42.680Z,85.50
2019-06-11T23:27:10.738Z,85.90
2019-06-11T23:29:38.320Z,85.70
2019-06-11T23:32:06.119Z,85.50
2019-06-11T23:34:33.551Z,84.80
2019-06-11T23:37:01.004Z,85.10
2019-06-11T23:39:31.076Z,85.30
2019-06-11T23:41:57.704Z,85.00
2019-06-11T23:44:25.137Z,85.50
2019-06-11T23:46:54.314Z,85.80
2019-06-11T23:49:22.211Z,85.80
2019-06-11T23:51:51.648Z,85.70
2019-06-11T23:54:20.029Z,85.90
2019-06-11T23:56:47.608Z,86.10
2019-06-11T23:59:15.085Z,86.40
