createdAt,value
2022-09-07T00:01:18.882Z,28.55
2022-09-07T00:03:46.967Z,28.73
2022-09-07T00:06:15.756Z,30.83
2022-09-07T00:08:45.238Z,29.85
2022-09-07T00:11:16.450Z,30.80
2022-09-07T00:13:47.344Z,30.52
2022-09-07T00:16:19.849Z,30.27
2022-09-07T00:18:48.815Z,30.40
2022-09-07T00:21:18.999Z,29.52
2022-09-07T00:23:50.351Z,29.42
2022-09-07T00:26:21.407Z,29.45
2022-09-07T00:28:50.396Z,31.92
2022-09-07T00:31:22.166Z,27.95
2022-09-07T00:33:52.507Z,31.23
2022-09-07T00:36:23.394Z,30.05
2022-09-07T00:38:53.479Z,30.08
2022-09-07T00:41:23.463Z,28.98
2022-09-07T00:43:55.013Z,29.63
2022-09-07T00:46:26.233Z,29.58
2022-09-07T00:49:02.094Z,30.38
2022-09-07T00:51:38.347Z,29.00
2022-09-07T00:54:13.822Z,29.88
2022-09-07T00:56:45.251Z,30.85
2022-09-07T00:59:18.711Z,28.92
2022-09-07T01:01:47.451Z,29.42
2022-09-07T01:04:17.165Z,29.58
2022-09-07T01:06:45.670Z,29.60
2022-09-07T01:09:20.560Z,28.55
2022-09-07T01:11:51.060Z,30.50
2022-09-07T01:14:27.577Z,29.63
2022-09-07T01:17:10.141Z,28.23
2022-09-07T01:20:49.501Z,28.05
2022-09-07T01:24:24.524Z,27.83
2022-09-07T01:27:55.554Z,28.60
2022-09-07T01:30:25.955Z,29.38
2022-09-07T01:33:31.884Z,28.13
2022-09-07T01:36:17.477Z,29.67
2022-09-07T01:38:50.363Z,29.38
2022-09-07T01:41:30.351Z,29.17
2022-09-07T01:44:08.164Z,28.90
2022-09-07T01:46:46.983Z,28.63
2022-09-07T01:49:24.242Z,29.33
2022-09-07T01:52:01.980Z,28.60
2022-09-07T01:54:38.255Z,28.77
2022-09-07T01:57:14.166Z,28.13
2022-09-07T01:59:50.261Z,29.92
2022-09-07T02:02:24.666Z,29.55
2022-09-07T02:05:01.511Z,27.73
2022-09-07T02:07:37.843Z,27.75
2022-09-07T02:10:13.408Z,28.67
2022-09-07T02:12:48.698Z,27.52
2022-09-07T02:15:28.828Z,27.50
2022-09-07T02:18:05.239Z,28.80
2022-09-07T02:20:39.031Z,28.13
2022-09-07T02:23:18.438Z,27.77
2022-09-07T02:25:55.213Z,28.13
2022-09-07T02:28:29.707Z,29.60
2022-09-07T02:31:00.240Z,28.30
2022-09-07T02:33:29.347Z,29.00
2022-09-07T02:35:58.670Z,29.23
2022-09-07T02:38:27.307Z,29.10
2022-09-07T02:40:58.855Z,27.95
2022-09-07T02:43:28.952Z,27.98
2022-09-07T02:46:23.733Z,28.52
2022-09-07T02:49:07.095Z,26.83
2022-09-07T02:51:46.592Z,27.85
2022-09-07T02:54:36.392Z,27.45
2022-09-07T02:57:18.862Z,28.17
2022-09-07T03:00:02.564Z,26.63
2022-09-07T03:02:44.222Z,26.13
2022-09-07T03:05:21.366Z,27.88
2022-09-07T03:07:59.709Z,28.67
2022-09-07T03:10:29.709Z,26.73
2022-09-07T03:12:58.020Z,27.27
2022-09-07T03:15:28.628Z,26.70
2022-09-07T03:17:58.304Z,25.08
2022-09-07T03:20:26.535Z,27.77
2022-09-07T03:22:54.637Z,27.42
2022-09-07T03:25:24.023Z,28.13
2022-09-07T03:27:52.309Z,26.40
2022-09-07T03:30:20.841Z,26.80
2022-09-07T03:32:48.988Z,27.33
2022-09-07T03:35:19.359Z,27.63
2022-09-07T03:37:47.441Z,26.73
2022-09-07T03:40:17.397Z,25.50
2022-09-07T03:42:49.288Z,26.08
2022-09-07T03:45:18.437Z,26.85
2022-09-07T03:47:46.799Z,26.83
2022-09-07T03:50:14.891Z,25.30
2022-09-07T03:52:44.349Z,26.23
2022-09-07T03:55:12.680Z,26.52
2022-09-07T03:57:41.045Z,26.05
2022-09-07T04:00:10.841Z,26.10
2022-09-07T04:02:39.015Z,26.30
2022-09-07T04:05:08.127Z,25.40
2022-09-07T04:07:36.306Z,26.67
2022-09-07T04:10:06.340Z,26.35
2022-09-07T04:12:34.519Z,25.35
2022-09-07T04:15:02.643Z,25.45
2022-09-07T04:17:30.735Z,27.20
2022-09-07T04:19:58.824Z,25.85
2022-09-07T04:22:26.933Z,25.38
2022-09-07T04:24:55.041Z,25.73
2022-09-07T04:27:24.455Z,26.63
2022-09-07T04:29:52.587Z,26.08
2022-09-07T04:32:20.671Z,26.27
2022-09-07T04:34:48.870Z,26.13
2022-09-07T04:37:17.085Z,24.70
2022-09-07T04:39:45.203Z,24.33
2022-09-07T04:42:13.368Z,27.27
2022-09-07T04:44:42.844Z,24.90
2022-09-07T04:47:11.111Z,25.55
2022-09-07T04:49:39.214Z,25.63
2022-09-07T04:52:07.448Z,25.83
2022-09-07T04:54:35.536Z,24.88
2022-09-07T04:57:03.653Z,25.15
2022-09-07T04:59:31.884Z,24.83
2022-09-07T05:02:01.407Z,25.17
2022-09-07T05:04:29.625Z,24.50
2022-09-07T05:06:57.765Z,24.52
2022-09-07T05:09:25.869Z,23.38
2022-09-07T05:11:54.548Z,24.23
2022-09-07T05:14:22.648Z,22.90
2022-09-07T05:16:50.908Z,24.38
2022-09-07T05:19:20.391Z,22.60
2022-09-07T05:21:48.529Z,22.73
2022-09-07T05:24:16.701Z,22.00
2022-09-07T05:26:44.945Z,22.15
2022-09-07T05:32:01.532Z,21.63
2022-09-07T05:34:31.750Z,21.35
2022-09-07T05:37:01.360Z,22.55
2022-09-07T05:39:30.129Z,20.95
2022-09-07T05:41:58.395Z,21.70
2022-09-07T05:47:10.480Z,21.95
2022-09-07T05:49:40.308Z,20.25
2022-09-07T05:52:08.640Z,20.98
2022-09-07T05:54:36.809Z,21.48
2022-09-07T05:57:06.316Z,20.35
2022-09-07T05:59:35.121Z,20.10
2022-09-07T06:02:03.320Z,22.10
2022-09-07T06:04:31.572Z,21.73
2022-09-07T06:12:37.264Z,20.55
2022-09-07T06:15:06.322Z,19.67
2022-09-07T06:17:34.468Z,18.70
2022-09-07T06:20:03.244Z,19.90
2022-09-07T06:22:32.725Z,19.38
2022-09-07T06:25:00.853Z,19.02
2022-09-07T06:27:29.436Z,17.88
2022-09-07T06:29:58.017Z,17.40
2022-09-07T06:35:15.510Z,17.05
2022-09-07T06:37:45.543Z,17.73
2022-09-07T06:40:14.012Z,16.55
2022-09-07T06:42:42.338Z,15.68
2022-09-07T06:45:11.571Z,13.50
2022-09-07T06:47:40.714Z,15.75
2022-09-07T06:50:10.891Z,14.45
2022-09-07T06:55:29.390Z,16.23
2022-09-07T06:57:57.622Z,15.30
2022-09-07T07:00:25.900Z,14.98
2022-09-07T07:02:54.045Z,14.48
2022-09-07T07:05:22.179Z,14.75
2022-09-07T07:07:50.297Z,13.40
2022-09-07T07:10:23.702Z,12.15
2022-09-07T07:12:57.941Z,12.98
2022-09-07T07:15:29.356Z,12.75
2022-09-07T07:18:02.596Z,12.48
2022-09-07T07:20:37.839Z,11.55
2022-09-07T07:23:06.300Z,11.60
2022-09-07T07:25:36.208Z,12.23
2022-09-07T07:30:57.174Z,10.05
2022-09-07T07:33:25.930Z,10.52
2022-09-07T07:35:54.123Z,9.30
2022-09-07T07:44:01.176Z,8.43
2022-09-07T07:46:30.487Z,8.02
2022-09-07T07:48:59.138Z,7.30
2022-09-07T07:51:27.613Z,7.57
2022-09-07T07:53:56.146Z,6.55
2022-09-07T07:56:24.428Z,6.75
2022-09-07T07:58:52.733Z,7.30
2022-09-07T08:01:22.180Z,6.93
2022-09-07T08:03:50.871Z,6.90
2022-09-07T08:06:21.740Z,6.90
2022-09-07T08:08:49.876Z,7.10
2022-09-07T08:11:20.842Z,6.57
2022-09-07T08:13:51.002Z,7.00
2022-09-07T08:16:21.159Z,6.97
2022-09-07T08:18:49.275Z,6.65
2022-09-07T08:21:18.143Z,6.55
2022-09-07T08:23:46.243Z,6.22
2022-09-07T08:26:14.297Z,6.97
2022-09-07T08:28:45.524Z,7.40
2022-09-07T08:31:16.793Z,6.78
2022-09-07T08:33:46.557Z,6.80
2022-09-07T08:36:17.246Z,6.97
2022-09-07T08:38:45.651Z,6.60
2022-09-07T08:41:52.535Z,7.35
2022-09-07T08:44:26.828Z,6.82
2022-09-07T08:47:01.221Z,6.40
2022-09-07T08:49:43.930Z,6.60
2022-09-07T08:52:17.175Z,6.75
2022-09-07T08:54:54.939Z,6.18
2022-09-07T08:57:34.154Z,6.10
2022-09-07T09:00:08.823Z,6.60
2022-09-07T09:02:43.526Z,6.45
2022-09-07T09:05:29.035Z,6.25
2022-09-07T09:08:21.797Z,6.72
2022-09-07T09:11:02.536Z,6.00
2022-09-07T09:13:52.114Z,6.72
2022-09-07T09:16:34.935Z,6.72
2022-09-07T09:19:23.310Z,6.28
2022-09-07T09:22:08.578Z,6.57
2022-09-07T09:24:42.143Z,7.03
2022-09-07T09:27:10.932Z,6.18
2022-09-07T09:29:38.945Z,6.32
2022-09-07T09:32:33.997Z,6.32
2022-09-07T09:35:12.334Z,6.63
2022-09-07T09:37:44.135Z,6.60
2022-09-07T09:40:26.480Z,6.80
2022-09-07T09:43:07.757Z,6.50
2022-09-07T09:48:35.889Z,6.57
2022-09-07T09:54:07.094Z,7.13
2022-09-07T09:56:41.207Z,9.13
2022-09-07T10:05:38.637Z,8.27
2022-09-07T10:08:19.673Z,7.63
2022-09-07T10:11:02.734Z,7.68
2022-09-07T10:13:35.118Z,7.60
2022-09-07T10:16:07.540Z,7.55
2022-09-07T10:18:39.180Z,7.00
2022-09-07T10:21:23.670Z,7.07
2022-09-07T10:23:58.300Z,7.10
2022-09-07T10:26:33.036Z,6.40
2022-09-07T10:29:17.444Z,7.13
2022-09-07T10:32:06.836Z,6.70
2022-09-07T10:34:50.885Z,7.00
2022-09-07T10:37:32.032Z,6.82
2022-09-07T10:40:17.299Z,7.20
2022-09-07T10:46:56.188Z,6.70
2022-09-07T10:49:22.284Z,7.13
2022-09-07T10:52:05.380Z,7.30
2022-09-07T10:54:48.444Z,6.75
2022-09-07T10:57:39.303Z,6.60
2022-09-07T11:00:15.813Z,7.18
2022-09-07T11:03:25.313Z,6.55
2022-09-07T11:06:15.008Z,6.70
2022-09-07T11:09:16.338Z,6.93
2022-09-07T11:12:08.167Z,6.70
2022-09-07T11:14:44.551Z,6.57
2022-09-07T11:17:22.161Z,6.28
2022-09-07T11:20:04.079Z,6.43
2022-09-07T11:22:38.863Z,6.68
2022-09-07T11:25:35.342Z,6.60
2022-09-07T11:28:14.078Z,6.78
2022-09-07T11:30:49.944Z,6.68
2022-09-07T11:33:24.778Z,6.13
2022-09-07T11:36:00.973Z,6.25
2022-09-07T11:38:35.552Z,6.35
2022-09-07T11:41:22.162Z,6.80
2022-09-07T11:44:01.774Z,6.38
2022-09-07T11:46:41.698Z,6.63
2022-09-07T11:49:21.064Z,6.63
2022-09-07T11:51:56.924Z,6.55
2022-09-07T11:54:42.337Z,6.18
2022-09-07T11:58:01.037Z,7.20
2022-09-07T12:00:45.244Z,6.53
2022-09-07T12:03:50.853Z,7.47
2022-09-07T12:06:54.898Z,6.57
2022-09-07T12:09:51.513Z,6.07
2022-09-07T12:12:56.596Z,6.30
2022-09-07T12:15:44.535Z,6.95
2022-09-07T12:18:33.331Z,6.88
2022-09-07T12:21:01.484Z,6.50
2022-09-07T12:23:32.848Z,5.82
2022-09-07T12:26:57.892Z,4.97
2022-09-07T12:29:28.970Z,4.95
2022-09-07T12:32:07.390Z,5.70
2022-09-07T12:34:57.884Z,5.10
2022-09-07T12:37:43.967Z,5.47
2022-09-07T12:40:59.723Z,5.07
2022-09-07T12:43:54.255Z,5.20
2022-09-07T12:46:52.957Z,5.38
2022-09-07T12:50:05.846Z,4.95
2022-09-07T12:52:51.035Z,5.43
2022-09-07T12:56:28.542Z,5.75
2022-09-07T12:59:31.388Z,5.45
2022-09-07T13:02:18.168Z,6.07
2022-09-07T13:05:01.572Z,5.72
2022-09-07T13:08:15.796Z,5.47
2022-09-07T13:10:46.400Z,5.47
2022-09-07T13:17:16.138Z,5.72
2022-09-07T13:20:08.322Z,5.45
2022-09-07T13:22:56.157Z,5.13
2022-09-07T13:25:46.515Z,5.00
2022-09-07T13:28:30.189Z,5.43
2022-09-07T13:31:43.371Z,5.25
2022-09-07T13:34:50.975Z,5.70
2022-09-07T13:37:24.039Z,5.20
2022-09-07T13:39:56.567Z,5.60
2022-09-07T13:42:30.134Z,5.53
2022-09-07T13:45:02.089Z,5.53
2022-09-07T13:47:47.716Z,5.28
2022-09-07T13:50:38.165Z,4.90
2022-09-07T13:53:36.653Z,5.20
2022-09-07T13:56:22.236Z,4.88
2022-09-07T13:58:53.980Z,5.22
2022-09-07T14:01:27.149Z,5.10
2022-09-07T14:03:59.498Z,5.07
2022-09-07T14:06:36.188Z,5.28
2022-09-07T14:09:14.437Z,4.90
2022-09-07T14:11:45.820Z,5.18
2022-09-07T14:14:21.239Z,4.78
2022-09-07T14:16:57.699Z,4.93
2022-09-07T14:19:37.407Z,4.93
2022-09-07T14:22:12.108Z,5.00
2022-09-07T14:24:44.528Z,5.03
2022-09-07T14:27:25.340Z,5.40
2022-09-07T14:29:53.682Z,4.68
2022-09-07T14:32:27.188Z,4.93
2022-09-07T14:34:55.648Z,5.22
2022-09-07T14:37:24.641Z,4.72
2022-09-07T14:39:53.670Z,5.45
2022-09-07T14:42:24.899Z,5.13
2022-09-07T14:45:32.085Z,5.30
2022-09-07T14:48:00.165Z,5.43
2022-09-07T14:50:33.987Z,5.10
2022-09-07T14:56:03.438Z,5.35
2022-09-07T14:58:33.195Z,5.43
2022-09-07T15:01:37.547Z,5.30
2022-09-07T15:04:19.375Z,4.78
2022-09-07T15:07:03.261Z,5.18
2022-09-07T15:09:38.254Z,5.53
2022-09-07T15:12:24.903Z,5.10
2022-09-07T15:15:12.182Z,4.80
2022-09-07T15:17:43.378Z,4.55
2022-09-07T15:20:36.153Z,4.97
2022-09-07T15:23:07.098Z,5.47
2022-09-07T15:25:36.645Z,5.13
2022-09-07T15:28:05.754Z,5.20
2022-09-07T15:30:34.812Z,5.03
2022-09-07T15:33:04.306Z,5.30
2022-09-07T15:35:32.324Z,4.82
2022-09-07T15:38:05.226Z,5.00
2022-09-07T15:41:20.831Z,5.32
2022-09-07T15:43:40.472Z,5.53
2022-09-07T15:46:09.870Z,4.75
2022-09-07T15:48:39.423Z,5.00
2022-09-07T15:54:13.672Z,4.80
2022-09-07T15:56:44.036Z,5.35
2022-09-07T15:59:31.194Z,5.20
2022-09-07T16:01:59.561Z,5.60
2022-09-07T16:04:29.510Z,5.05
2022-09-07T16:06:58.023Z,5.60
2022-09-07T16:09:26.810Z,5.25
2022-09-07T16:11:54.902Z,5.40
2022-09-07T16:14:23.027Z,4.82
2022-09-07T16:19:41.379Z,5.05
2022-09-07T16:22:09.643Z,5.22
2022-09-07T16:24:38.314Z,5.00
2022-09-07T16:27:06.688Z,5.40
2022-09-07T16:29:36.369Z,4.97
2022-09-07T16:34:54.226Z,4.15
2022-09-07T16:37:22.215Z,4.63
2022-09-07T16:39:51.499Z,4.28
2022-09-07T16:42:19.979Z,4.25
2022-09-07T16:44:48.000Z,5.25
2022-09-07T16:47:16.069Z,4.47
2022-09-07T16:49:44.066Z,3.95
2022-09-07T16:52:13.417Z,4.45
2022-09-07T16:54:41.425Z,4.50
2022-09-07T16:57:09.363Z,3.78
2022-09-07T16:59:37.322Z,4.20
2022-09-07T17:02:05.269Z,4.20
2022-09-07T17:04:33.304Z,4.20
2022-09-07T17:07:01.369Z,3.80
2022-09-07T17:09:30.703Z,3.90
2022-09-07T17:11:58.685Z,3.88
2022-09-07T17:14:28.230Z,3.85
2022-09-07T17:16:56.323Z,4.03
2022-09-07T17:19:31.804Z,3.95
2022-09-07T17:22:00.665Z,3.92
2022-09-07T17:24:32.167Z,3.85
2022-09-07T17:27:00.849Z,3.70
2022-09-07T17:29:30.502Z,5.15
2022-09-07T17:34:47.224Z,4.10
2022-09-07T17:37:15.223Z,4.63
2022-09-07T17:39:44.771Z,4.28
2022-09-07T17:42:13.316Z,4.50
2022-09-07T17:44:41.364Z,4.22
2022-09-07T17:47:09.991Z,4.55
2022-09-07T17:49:38.050Z,4.18
2022-09-07T17:52:06.337Z,3.80
2022-09-07T17:54:34.236Z,4.47
2022-09-07T17:57:03.921Z,4.80
2022-09-07T18:02:20.277Z,5.15
2022-09-07T18:04:49.121Z,5.35
2022-09-07T18:07:17.216Z,4.95
2022-09-07T18:09:45.129Z,4.70
2022-09-07T18:12:14.431Z,5.97
2022-09-07T18:14:43.559Z,6.05
2022-09-07T18:17:11.785Z,5.65
2022-09-07T18:19:39.730Z,5.43
2022-09-07T18:22:08.637Z,5.15
2022-09-07T18:24:37.160Z,5.47
2022-09-07T18:27:06.346Z,5.57
2022-09-07T18:29:35.637Z,5.05
2022-09-07T18:32:08.557Z,5.25
2022-09-07T18:34:38.105Z,5.95
2022-09-07T18:37:06.947Z,5.60
2022-09-07T18:39:35.529Z,5.20
2022-09-07T18:42:03.835Z,5.20
2022-09-07T18:47:28.736Z,5.55
2022-09-07T18:49:58.457Z,5.10
2022-09-07T18:55:16.148Z,5.30
2022-09-07T18:57:44.943Z,5.70
2022-09-07T19:00:14.748Z,5.63
2022-09-07T19:02:44.136Z,5.93
2022-09-07T19:08:03.234Z,6.53
2022-09-07T19:10:35.789Z,6.43
2022-09-07T19:13:04.021Z,6.93
2022-09-07T19:15:37.395Z,6.72
2022-09-07T19:18:08.681Z,6.15
2022-09-07T19:20:37.617Z,6.72
2022-09-07T19:23:06.465Z,7.15
2022-09-07T19:25:34.597Z,6.93
2022-09-07T19:28:02.749Z,6.30
2022-09-07T19:30:30.832Z,5.72
2022-09-07T19:33:03.938Z,5.10
2022-09-07T19:35:37.329Z,4.82
2022-09-07T19:38:05.872Z,5.75
2022-09-07T19:40:34.189Z,5.90
2022-09-07T19:43:02.449Z,4.40
2022-09-07T19:45:30.516Z,4.30
2022-09-07T19:47:58.794Z,4.18
2022-09-07T19:50:26.857Z,4.00
2022-09-07T19:52:56.255Z,3.97
2022-09-07T19:55:24.302Z,4.00
2022-09-07T19:57:52.470Z,3.60
2022-09-07T20:00:20.646Z,3.97
2022-09-07T20:02:49.971Z,3.25
2022-09-07T20:05:19.154Z,3.00
2022-09-07T20:07:47.327Z,3.10
2022-09-07T20:10:17.509Z,2.95
2022-09-07T20:12:45.612Z,3.17
2022-09-07T20:15:13.662Z,3.28
2022-09-07T20:17:41.714Z,3.35
2022-09-07T20:20:10.936Z,2.92
2022-09-07T20:22:39.079Z,3.58
2022-09-07T20:25:12.506Z,3.50
2022-09-07T20:27:42.782Z,3.60
2022-09-07T20:30:12.539Z,3.40
2022-09-07T20:32:40.685Z,3.70
2022-09-07T20:35:09.616Z,3.70
2022-09-07T20:37:37.778Z,4.15
2022-09-07T20:40:07.586Z,4.40
2022-09-07T20:42:35.796Z,4.88
2022-09-07T20:45:06.163Z,4.65
2022-09-07T20:47:34.374Z,5.13
2022-09-07T20:50:02.404Z,5.20
2022-09-07T20:52:30.429Z,5.40
2022-09-07T20:54:58.436Z,5.13
2022-09-07T20:57:26.435Z,5.40
2022-09-07T20:59:54.522Z,5.57
2022-09-07T21:02:23.951Z,5.35
2022-09-07T21:04:52.214Z,5.32
2022-09-07T21:07:20.339Z,5.78
2022-09-07T21:09:48.381Z,5.72
2022-09-07T21:12:16.694Z,6.18
2022-09-07T21:14:46.017Z,6.40
2022-09-07T21:17:14.055Z,6.38
2022-09-07T21:19:43.342Z,6.38
2022-09-07T21:22:11.344Z,6.50
2022-09-07T21:24:39.410Z,7.15
2022-09-07T21:27:07.865Z,6.57
2022-09-07T21:29:35.868Z,7.05
2022-09-07T21:32:04.616Z,6.80
2022-09-07T21:34:32.635Z,6.75
2022-09-07T21:37:01.990Z,7.10
2022-09-07T21:39:30.084Z,7.18
2022-09-07T21:41:58.177Z,6.72
2022-09-07T21:44:26.236Z,6.85
2022-09-07T21:46:54.308Z,7.40
2022-09-07T21:49:22.389Z,7.00
2022-09-07T21:51:51.315Z,6.90
2022-09-07T21:54:20.764Z,6.80
2022-09-07T21:56:49.191Z,6.82
2022-09-07T21:59:17.192Z,7.18
2022-09-07T22:01:45.403Z,7.85
2022-09-07T22:04:13.515Z,7.78
2022-09-07T22:06:43.781Z,6.78
2022-09-07T22:09:11.764Z,7.47
2022-09-07T22:11:44.145Z,7.60
2022-09-07T22:14:15.668Z,7.68
2022-09-07T22:16:43.704Z,7.00
2022-09-07T22:19:11.825Z,7.78
2022-09-07T22:21:39.940Z,7.82
2022-09-07T22:24:08.967Z,7.82
2022-09-07T22:26:40.034Z,7.60
2022-09-07T22:29:11.913Z,7.72
2022-09-07T22:31:41.488Z,7.75
2022-09-07T22:34:10.478Z,7.55
2022-09-07T22:36:41.067Z,7.82
2022-09-07T22:39:13.865Z,7.70
2022-09-07T22:41:45.188Z,7.50
2022-09-07T22:44:17.824Z,7.80
2022-09-07T22:46:48.098Z,7.72
2022-09-07T22:49:18.229Z,7.95
2022-09-07T22:51:47.439Z,7.65
2022-09-07T22:54:15.919Z,8.05
2022-09-07T22:56:45.267Z,7.50
2022-09-07T22:59:14.253Z,7.47
2022-09-07T23:01:42.820Z,7.53
2022-09-07T23:04:12.880Z,7.03
2022-09-07T23:06:43.679Z,7.15
2022-09-07T23:09:14.258Z,6.50
2022-09-07T23:11:43.195Z,6.47
2022-09-07T23:14:17.114Z,6.82
2022-09-07T23:16:45.982Z,6.28
2022-09-07T23:19:16.498Z,6.25
2022-09-07T23:21:45.337Z,6.38
2022-09-07T23:24:15.786Z,6.95
2022-09-07T23:26:44.662Z,6.85
2022-09-07T23:29:15.869Z,6.10
2022-09-07T23:31:46.365Z,6.38
2022-09-07T23:34:14.443Z,6.88
2022-09-07T23:36:42.432Z,6.57
2022-09-07T23:39:10.975Z,6.15
2022-09-07T23:41:38.993Z,6.45
2022-09-07T23:44:07.133Z,6.55
2022-09-07T23:46:36.516Z,5.13
2022-09-07T23:49:04.708Z,6.47
2022-09-07T23:51:32.676Z,6.70
2022-09-07T23:54:00.829Z,6.38
2022-09-07T23:56:29.205Z,6.43
2022-09-07T23:58:57.228Z,6.50
