createdAt,value
2018-05-27T00:00:42.409Z,997.99
2018-05-27T00:01:42.396Z,997.94
2018-05-27T00:02:42.370Z,997.95
2018-05-27T00:03:42.364Z,997.93
2018-05-27T00:04:42.355Z,997.92
2018-05-27T00:05:42.345Z,997.90
2018-05-27T00:06:42.332Z,997.89
2018-05-27T00:07:42.313Z,997.87
2018-05-27T00:08:42.298Z,997.88
2018-05-27T00:09:42.285Z,997.83
2018-05-27T00:10:42.263Z,997.82
2018-05-27T00:11:42.262Z,997.80
2018-05-27T00:12:42.239Z,997.79
2018-05-27T00:13:42.226Z,997.72
2018-05-27T00:14:42.249Z,997.70
2018-05-27T00:15:42.233Z,997.64
2018-05-27T00:16:42.214Z,997.61
2018-05-27T00:17:42.213Z,997.56
2018-05-27T00:18:42.169Z,997.53
2018-05-27T00:19:42.157Z,997.51
2018-05-27T00:20:42.164Z,997.47
2018-05-27T00:21:42.147Z,997.41
2018-05-27T00:22:42.115Z,997.39
2018-05-27T00:23:42.119Z,997.36
2018-05-27T00:24:42.093Z,997.33
2018-05-27T00:25:42.096Z,997.35
2018-05-27T00:26:42.088Z,997.30
2018-05-27T00:27:42.054Z,997.33
2018-05-27T00:28:42.041Z,997.35
2018-05-27T00:29:42.039Z,997.29
2018-05-27T00:30:42.012Z,997.29
2018-05-27T00:31:41.996Z,997.28
2018-05-27T00:32:41.987Z,997.27
2018-05-27T00:33:41.967Z,997.26
2018-05-27T00:34:41.974Z,997.24
2018-05-27T00:35:41.953Z,997.24
2018-05-27T00:36:41.942Z,997.23
2018-05-27T00:37:41.917Z,997.24
2018-05-27T00:38:41.897Z,997.28
2018-05-27T00:39:41.881Z,997.28
2018-05-27T00:40:41.875Z,997.23
2018-05-27T00:41:41.853Z,997.24
2018-05-27T00:42:41.828Z,997.24
2018-05-27T00:43:41.809Z,997.26
2018-05-27T00:44:41.846Z,997.24
2018-05-27T00:45:41.782Z,997.22
2018-05-27T00:46:41.770Z,997.22
2018-05-27T00:47:41.758Z,997.26
2018-05-27T00:48:41.741Z,997.21
2018-05-27T00:49:41.722Z,997.19
2018-05-27T00:50:41.713Z,997.17
2018-05-27T00:51:41.701Z,997.19
2018-05-27T00:52:41.690Z,997.17
2018-05-27T00:53:41.677Z,997.20
2018-05-27T00:54:41.662Z,997.13
2018-05-27T00:55:41.649Z,997.13
2018-05-27T00:56:41.633Z,997.08
2018-05-27T00:57:41.627Z,997.08
2018-05-27T00:58:41.611Z,997.07
2018-05-27T00:59:41.595Z,997.05
2018-05-27T01:00:41.578Z,997.09
2018-05-27T01:01:41.568Z,997.08
2018-05-27T01:02:41.578Z,997.10
2018-05-27T01:03:41.537Z,997.10
2018-05-27T01:04:41.537Z,997.10
2018-05-27T01:05:41.514Z,997.10
2018-05-27T01:06:41.501Z,997.11
2018-05-27T01:07:41.492Z,997.06
2018-05-27T01:08:41.474Z,997.09
2018-05-27T01:09:41.464Z,997.07
2018-05-27T01:10:41.454Z,997.09
2018-05-27T01:11:41.457Z,997.17
2018-05-27T01:12:41.425Z,997.16
2018-05-27T01:13:41.406Z,997.15
2018-05-27T01:14:41.408Z,997.15
2018-05-27T01:15:41.383Z,997.20
2018-05-27T01:16:41.364Z,997.21
2018-05-27T01:17:41.355Z,997.22
2018-05-27T01:18:41.339Z,997.26
2018-05-27T01:19:41.333Z,997.22
2018-05-27T01:20:41.317Z,997.17
2018-05-27T01:21:41.297Z,997.20
2018-05-27T01:22:41.291Z,997.18
2018-05-27T01:23:41.278Z,997.16
2018-05-27T01:24:41.265Z,997.20
2018-05-27T01:25:41.244Z,997.17
2018-05-27T01:26:41.237Z,997.16
2018-05-27T01:27:41.221Z,997.17
2018-05-27T01:28:41.212Z,997.14
2018-05-27T01:29:41.190Z,997.13
2018-05-27T01:30:41.180Z,997.13
2018-05-27T01:31:41.170Z,997.11
2018-05-27T01:32:41.154Z,997.09
2018-05-27T01:33:41.141Z,997.07
2018-05-27T01:34:41.132Z,997.03
2018-05-27T01:35:41.113Z,997.04
2018-05-27T01:36:41.104Z,997.09
2018-05-27T01:37:41.084Z,997.04
2018-05-27T01:38:41.074Z,997.04
2018-05-27T01:39:41.061Z,997.05
2018-05-27T01:40:41.046Z,997.07
2018-05-27T01:41:41.033Z,997.11
2018-05-27T01:42:41.017Z,997.10
2018-05-27T01:43:41.001Z,997.11
2018-05-27T01:44:40.997Z,997.08
2018-05-27T01:45:40.975Z,997.08
2018-05-27T01:46:40.966Z,997.05
2018-05-27T01:47:40.947Z,997.03
2018-05-27T01:48:40.936Z,997.05
2018-05-27T01:49:40.925Z,996.98
2018-05-27T01:50:40.916Z,996.96
2018-05-27T01:51:40.890Z,996.95
2018-05-27T01:52:40.878Z,996.94
2018-05-27T01:53:40.864Z,996.93
2018-05-27T01:54:40.853Z,996.88
2018-05-27T01:55:40.837Z,996.87
2018-05-27T01:56:40.831Z,996.84
2018-05-27T01:57:40.814Z,996.86
2018-05-27T01:58:40.799Z,996.81
2018-05-27T01:59:40.796Z,996.86
2018-05-27T02:00:40.767Z,996.86
2018-05-27T02:01:40.763Z,996.87
2018-05-27T02:02:40.757Z,996.87
2018-05-27T02:03:40.729Z,996.87
2018-05-27T02:04:40.716Z,996.84
2018-05-27T02:05:40.712Z,996.86
2018-05-27T02:06:40.684Z,996.85
2018-05-27T02:07:40.677Z,996.89
2018-05-27T02:08:40.661Z,996.84
2018-05-27T02:09:40.649Z,996.84
2018-05-27T02:10:40.634Z,996.83
2018-05-27T02:11:40.621Z,996.81
2018-05-27T02:12:40.602Z,996.81
2018-05-27T02:13:40.589Z,996.83
2018-05-27T02:14:40.582Z,996.79
2018-05-27T02:15:40.566Z,996.77
2018-05-27T02:16:40.549Z,996.80
2018-05-27T02:17:40.535Z,996.79
2018-05-27T02:18:40.522Z,996.81
2018-05-27T02:19:40.501Z,996.77
2018-05-27T02:20:40.495Z,996.76
2018-05-27T02:21:40.477Z,996.76
2018-05-27T02:22:40.464Z,996.73
2018-05-27T02:23:40.455Z,996.72
2018-05-27T02:24:40.441Z,996.72
2018-05-27T02:25:40.425Z,996.73
2018-05-27T02:26:40.412Z,996.69
2018-05-27T02:27:40.393Z,996.68
2018-05-27T02:28:40.387Z,996.70
2018-05-27T02:29:40.365Z,996.63
2018-05-27T02:30:40.355Z,996.66
2018-05-27T02:31:40.338Z,996.62
2018-05-27T02:32:40.326Z,996.60
2018-05-27T02:33:40.319Z,996.59
2018-05-27T02:34:40.298Z,996.58
2018-05-27T02:35:40.289Z,996.54
2018-05-27T02:36:40.271Z,996.56
2018-05-27T02:37:40.255Z,996.57
2018-05-27T02:38:40.238Z,996.57
2018-05-27T02:39:40.229Z,996.57
2018-05-27T02:40:40.223Z,996.56
2018-05-27T02:41:40.193Z,996.55
2018-05-27T02:42:40.187Z,996.57
2018-05-27T02:43:40.175Z,996.55
2018-05-27T02:44:40.168Z,996.52
2018-05-27T02:45:40.146Z,996.50
2018-05-27T02:46:40.126Z,996.52
2018-05-27T02:47:40.113Z,996.46
2018-05-27T02:48:40.101Z,996.48
2018-05-27T02:49:40.085Z,996.49
2018-05-27T02:50:40.065Z,996.47
2018-05-27T02:51:40.059Z,996.46
2018-05-27T02:52:40.036Z,996.47
2018-05-27T02:53:40.027Z,996.43
2018-05-27T02:54:40.011Z,996.44
2018-05-27T02:55:39.998Z,996.40
2018-05-27T02:56:39.988Z,996.40
2018-05-27T02:57:39.969Z,996.43
2018-05-27T02:58:39.956Z,996.44
2018-05-27T02:59:39.941Z,996.47
2018-05-27T03:00:39.928Z,996.50
2018-05-27T03:01:39.911Z,996.55
2018-05-27T03:02:39.899Z,996.53
2018-05-27T03:03:39.883Z,996.56
2018-05-27T03:04:39.870Z,996.56
2018-05-27T03:05:39.857Z,996.55
2018-05-27T03:06:39.841Z,996.57
2018-05-27T03:07:39.821Z,996.55
2018-05-27T03:08:39.812Z,996.59
2018-05-27T03:09:39.793Z,996.54
2018-05-27T03:10:39.774Z,996.54
2018-05-27T03:11:39.766Z,996.54
2018-05-27T03:12:39.752Z,996.50
2018-05-27T03:13:39.736Z,996.46
2018-05-27T03:14:39.725Z,996.49
2018-05-27T03:15:39.709Z,996.51
2018-05-27T03:16:39.689Z,996.50
2018-05-27T03:17:39.684Z,996.52
2018-05-27T03:18:39.661Z,996.53
2018-05-27T03:19:39.651Z,996.50
2018-05-27T03:20:39.633Z,996.54
2018-05-27T03:21:39.623Z,996.55
2018-05-27T03:22:39.609Z,996.57
2018-05-27T03:23:39.594Z,996.55
2018-05-27T03:24:39.588Z,996.58
2018-05-27T03:25:39.565Z,996.59
2018-05-27T03:26:39.552Z,996.60
2018-05-27T03:27:39.539Z,996.63
2018-05-27T03:28:39.517Z,996.60
2018-05-27T03:29:39.497Z,996.60
2018-05-27T03:30:39.496Z,996.58
2018-05-27T03:31:39.476Z,996.58
2018-05-27T03:32:39.460Z,996.60
2018-05-27T03:33:39.448Z,996.59
2018-05-27T03:34:39.446Z,996.56
2018-05-27T03:35:39.419Z,996.58
2018-05-27T03:36:39.403Z,996.57
2018-05-27T03:37:39.390Z,996.57
2018-05-27T03:38:39.374Z,996.59
2018-05-27T03:39:39.362Z,996.58
2018-05-27T03:40:39.349Z,996.62
2018-05-27T03:41:39.333Z,996.59
2018-05-27T03:42:39.318Z,996.60
2018-05-27T03:43:39.302Z,996.58
2018-05-27T03:44:39.291Z,996.59
2018-05-27T03:45:39.266Z,996.61
2018-05-27T03:46:39.256Z,996.61
2018-05-27T03:47:39.244Z,996.62
2018-05-27T03:48:39.239Z,996.65
2018-05-27T03:49:39.218Z,996.66
2018-05-27T03:50:39.198Z,996.66
2018-05-27T03:51:39.189Z,996.69
2018-05-27T03:52:39.170Z,996.66
2018-05-27T03:53:39.157Z,996.69
2018-05-27T03:54:39.143Z,996.73
2018-05-27T03:55:39.134Z,996.69
2018-05-27T03:56:39.119Z,996.72
2018-05-27T03:57:39.100Z,996.68
2018-05-27T03:58:39.084Z,996.69
2018-05-27T03:59:39.071Z,996.70
2018-05-27T04:00:39.056Z,996.67
2018-05-27T04:01:39.039Z,996.65
2018-05-27T04:02:39.020Z,996.63
2018-05-27T04:03:39.020Z,996.60
2018-05-27T04:04:39.002Z,996.60
2018-05-27T04:05:38.985Z,996.62
2018-05-27T04:06:38.972Z,996.62
2018-05-27T04:07:38.966Z,996.56
2018-05-27T04:08:38.989Z,996.57
2018-05-27T04:09:38.934Z,996.55
2018-05-27T04:10:38.922Z,996.54
2018-05-27T04:11:38.909Z,996.55
2018-05-27T04:12:38.886Z,996.56
2018-05-27T04:13:38.872Z,996.61
2018-05-27T04:14:38.860Z,996.59
2018-05-27T04:15:38.848Z,996.57
2018-05-27T04:16:38.829Z,996.59
2018-05-27T04:17:38.819Z,996.59
2018-05-27T04:18:38.812Z,996.58
2018-05-27T04:19:38.797Z,996.59
2018-05-27T04:20:38.781Z,996.61
2018-05-27T04:21:38.772Z,996.65
2018-05-27T04:22:38.749Z,996.65
2018-05-27T04:23:38.739Z,996.63
2018-05-27T04:24:38.723Z,996.65
2018-05-27T04:25:38.712Z,996.69
2018-05-27T04:26:38.702Z,996.68
2018-05-27T04:27:38.685Z,996.68
2018-05-27T04:28:38.686Z,996.71
2018-05-27T04:29:38.654Z,996.73
2018-05-27T04:30:38.644Z,996.75
2018-05-27T04:31:38.634Z,996.73
2018-05-27T04:32:38.621Z,996.79
2018-05-27T04:33:38.606Z,996.83
2018-05-27T04:34:38.592Z,996.82
2018-05-27T04:35:38.576Z,996.86
2018-05-27T04:36:38.572Z,996.88
2018-05-27T04:37:38.555Z,996.94
2018-05-27T04:38:38.544Z,996.91
2018-05-27T04:39:38.529Z,996.87
2018-05-27T04:40:38.516Z,996.89
2018-05-27T04:41:38.505Z,996.88
2018-05-27T04:42:38.490Z,996.92
2018-05-27T04:43:38.471Z,996.89
2018-05-27T04:44:38.465Z,996.95
2018-05-27T04:45:38.451Z,996.87
2018-05-27T04:46:38.434Z,996.88
2018-05-27T04:47:38.421Z,996.90
2018-05-27T04:48:38.415Z,996.91
2018-05-27T04:49:38.399Z,996.87
2018-05-27T04:50:38.383Z,996.89
2018-05-27T04:51:38.374Z,996.92
2018-05-27T04:52:38.361Z,996.93
2018-05-27T04:53:38.351Z,996.90
2018-05-27T04:54:38.332Z,996.93
2018-05-27T04:55:38.384Z,996.95
2018-05-27T04:56:38.403Z,996.96
2018-05-27T04:57:38.329Z,996.97
2018-05-27T04:58:38.303Z,996.95
2018-05-27T04:59:38.306Z,996.95
2018-05-27T05:00:38.291Z,996.97
2018-05-27T05:01:38.247Z,996.97
2018-05-27T05:02:38.262Z,997.01
2018-05-27T05:03:38.243Z,997.00
2018-05-27T05:04:38.227Z,997.01
2018-05-27T05:05:38.228Z,997.02
2018-05-27T05:06:38.209Z,997.03
2018-05-27T05:07:38.196Z,997.03
2018-05-27T05:08:38.173Z,997.04
2018-05-27T05:09:38.170Z,997.07
2018-05-27T05:10:38.167Z,997.04
2018-05-27T05:11:38.148Z,997.04
2018-05-27T05:12:38.138Z,997.03
2018-05-27T05:13:38.132Z,997.06
2018-05-27T05:14:38.113Z,997.04
2018-05-27T05:15:38.102Z,997.05
2018-05-27T05:16:38.102Z,997.09
2018-05-27T05:17:38.087Z,997.08
2018-05-27T05:18:38.061Z,997.11
2018-05-27T05:19:38.061Z,997.11
2018-05-27T05:20:38.048Z,997.12
2018-05-27T05:21:38.024Z,997.09
2018-05-27T05:22:37.993Z,997.07
2018-05-27T05:23:37.987Z,997.05
2018-05-27T05:24:37.968Z,996.98
2018-05-27T05:25:37.955Z,997.00
2018-05-27T05:26:37.936Z,997.00
2018-05-27T05:27:37.986Z,997.02
2018-05-27T05:28:37.923Z,996.99
2018-05-27T05:29:37.911Z,996.97
2018-05-27T05:30:37.901Z,996.99
2018-05-27T05:31:37.885Z,997.00
2018-05-27T05:32:37.872Z,996.98
2018-05-27T05:33:37.863Z,997.01
2018-05-27T05:34:37.845Z,997.01
2018-05-27T05:35:37.839Z,997.00
2018-05-27T05:36:37.829Z,997.00
2018-05-27T05:37:37.813Z,997.01
2018-05-27T05:38:37.813Z,996.99
2018-05-27T05:39:37.791Z,997.01
2018-05-27T05:40:37.781Z,997.02
2018-05-27T05:41:37.768Z,997.01
2018-05-27T05:42:37.758Z,997.04
2018-05-27T05:43:37.771Z,997.08
2018-05-27T05:44:37.735Z,997.07
2018-05-27T05:45:37.723Z,997.08
2018-05-27T05:46:37.714Z,997.08
2018-05-27T05:47:37.701Z,997.13
2018-05-27T05:48:37.688Z,997.13
2018-05-27T05:49:37.681Z,997.09
2018-05-27T05:50:37.676Z,997.13
2018-05-27T05:51:37.657Z,997.15
2018-05-27T05:52:37.646Z,997.13
2018-05-27T05:53:37.625Z,997.16
2018-05-27T05:54:37.621Z,997.15
2018-05-27T05:55:37.608Z,997.17
2018-05-27T05:56:37.599Z,997.14
2018-05-27T05:57:37.595Z,997.14
2018-05-27T05:58:37.579Z,997.19
2018-05-27T05:59:37.567Z,997.21
2018-05-27T06:00:37.557Z,997.20
2018-05-27T06:01:37.538Z,997.22
2018-05-27T06:02:37.535Z,997.21
2018-05-27T06:03:37.525Z,997.22
2018-05-27T06:04:37.509Z,997.26
2018-05-27T06:05:37.500Z,997.26
2018-05-27T06:06:37.488Z,997.25
2018-05-27T06:07:37.478Z,997.26
2018-05-27T06:08:37.469Z,997.23
2018-05-27T06:09:37.448Z,997.22
2018-05-27T06:10:37.446Z,997.24
2018-05-27T06:11:37.436Z,997.23
2018-05-27T06:12:37.422Z,997.28
2018-05-27T06:13:37.411Z,997.26
2018-05-27T06:14:37.397Z,997.26
2018-05-27T06:15:37.388Z,997.25
2018-05-27T06:16:37.378Z,997.26
2018-05-27T06:17:37.368Z,997.24
2018-05-27T06:18:37.355Z,997.26
2018-05-27T06:19:37.357Z,997.21
2018-05-27T06:20:37.337Z,997.19
2018-05-27T06:21:37.334Z,997.22
2018-05-27T06:22:37.314Z,997.21
2018-05-27T06:23:37.311Z,997.22
2018-05-27T06:24:37.292Z,997.21
2018-05-27T06:25:37.278Z,997.23
2018-05-27T06:26:37.273Z,997.25
2018-05-27T06:27:37.267Z,997.23
2018-05-27T06:28:37.252Z,997.23
2018-05-27T06:29:37.239Z,997.22
2018-05-27T06:30:37.230Z,997.25
2018-05-27T06:31:37.221Z,997.27
2018-05-27T06:32:37.215Z,997.27
2018-05-27T06:33:37.195Z,997.33
2018-05-27T06:34:37.192Z,997.35
2018-05-27T06:35:37.184Z,997.33
2018-05-27T06:36:37.170Z,997.35
2018-05-27T06:37:37.160Z,997.32
2018-05-27T06:38:37.150Z,997.33
2018-05-27T06:39:37.145Z,997.35
2018-05-27T06:40:37.131Z,997.35
2018-05-27T06:41:37.118Z,997.35
2018-05-27T06:42:37.118Z,997.33
2018-05-27T06:43:37.105Z,997.30
2018-05-27T06:44:37.094Z,997.33
2018-05-27T06:45:37.088Z,997.34
2018-05-27T06:46:37.077Z,997.31
2018-05-27T06:47:37.067Z,997.33
2018-05-27T06:48:37.058Z,997.34
2018-05-27T06:49:37.050Z,997.40
2018-05-27T06:50:37.040Z,997.35
2018-05-27T06:51:37.031Z,997.41
2018-05-27T06:52:37.021Z,997.39
2018-05-27T06:53:37.011Z,997.41
2018-05-27T06:54:37.001Z,997.45
2018-05-27T06:55:36.998Z,997.40
2018-05-27T06:56:36.988Z,997.44
2018-05-27T06:57:36.979Z,997.45
2018-05-27T06:58:36.970Z,997.44
2018-05-27T06:59:36.966Z,997.42
2018-05-27T07:00:36.954Z,997.38
2018-05-27T07:01:36.941Z,997.41
2018-05-27T07:02:36.937Z,997.38
2018-05-27T07:03:36.928Z,997.43
2018-05-27T07:04:36.953Z,997.41
2018-05-27T07:05:36.912Z,997.39
2018-05-27T07:06:36.896Z,997.41
2018-05-27T07:07:36.895Z,997.39
2018-05-27T07:08:36.886Z,997.44
2018-05-27T07:09:36.877Z,997.45
2018-05-27T07:10:36.873Z,997.43
2018-05-27T07:11:36.911Z,997.41
2018-05-27T07:12:36.854Z,997.45
2018-05-27T07:13:36.845Z,997.45
2018-05-27T07:14:36.842Z,997.45
2018-05-27T07:15:36.842Z,997.44
2018-05-27T07:16:36.832Z,997.42
2018-05-27T07:17:36.819Z,997.38
2018-05-27T07:18:36.816Z,997.40
2018-05-27T07:19:36.807Z,997.40
2018-05-27T07:20:36.800Z,997.41
2018-05-27T07:21:36.790Z,997.41
2018-05-27T07:22:36.787Z,997.44
2018-05-27T07:23:36.793Z,997.48
2018-05-27T07:24:36.778Z,997.47
2018-05-27T07:25:36.755Z,997.47
2018-05-27T07:26:36.758Z,997.46
2018-05-27T07:27:36.755Z,997.43
2018-05-27T07:28:36.746Z,997.47
2018-05-27T07:29:36.742Z,997.48
2018-05-27T07:30:36.748Z,997.43
2018-05-27T07:31:36.730Z,997.45
2018-05-27T07:32:36.720Z,997.41
2018-05-27T07:33:36.720Z,997.43
2018-05-27T07:34:36.820Z,997.47
2018-05-27T07:35:36.713Z,997.43
2018-05-27T07:36:36.700Z,997.43
2018-05-27T07:37:36.697Z,997.41
2018-05-27T07:38:36.694Z,997.43
2018-05-27T07:39:36.685Z,997.45
2018-05-27T07:40:36.707Z,997.43
2018-05-27T07:41:36.685Z,997.45
2018-05-27T07:42:36.675Z,997.43
2018-05-27T07:43:36.662Z,997.42
2018-05-27T07:44:36.671Z,997.41
2018-05-27T07:45:36.659Z,997.43
2018-05-27T07:46:36.681Z,997.44
2018-05-27T07:47:36.654Z,997.44
2018-05-27T07:48:36.645Z,997.46
2018-05-27T07:49:36.638Z,997.47
2018-05-27T07:50:36.637Z,997.51
2018-05-27T07:51:36.630Z,997.53
2018-05-27T07:52:36.680Z,997.52
2018-05-27T07:53:36.624Z,997.56
2018-05-27T07:54:36.624Z,997.56
2018-05-27T07:55:36.625Z,997.57
2018-05-27T07:56:36.617Z,997.50
2018-05-27T07:57:36.617Z,997.55
2018-05-27T07:58:36.635Z,997.52
2018-05-27T07:59:36.608Z,997.48
2018-05-27T08:00:36.608Z,997.56
2018-05-27T08:01:36.614Z,997.50
2018-05-27T08:02:36.595Z,997.53
2018-05-27T08:03:36.593Z,997.49
2018-05-27T08:04:36.638Z,997.50
2018-05-27T08:05:36.588Z,997.52
2018-05-27T08:06:36.589Z,997.48
2018-05-27T08:07:36.579Z,997.50
2018-05-27T08:08:36.579Z,997.50
2018-05-27T08:09:36.576Z,997.54
2018-05-27T08:10:36.570Z,997.53
2018-05-27T08:11:36.567Z,997.52
2018-05-27T08:12:36.567Z,997.53
2018-05-27T08:13:36.561Z,997.52
2018-05-27T08:14:36.556Z,997.52
2018-05-27T08:15:36.551Z,997.51
2018-05-27T08:16:36.544Z,997.53
2018-05-27T08:17:36.545Z,997.52
2018-05-27T08:18:36.544Z,997.53
2018-05-27T08:19:36.541Z,997.51
2018-05-27T08:20:36.535Z,997.50
2018-05-27T08:21:36.538Z,997.49
2018-05-27T08:22:36.533Z,997.47
2018-05-27T08:23:36.522Z,997.49
2018-05-27T08:24:36.525Z,997.49
2018-05-27T08:25:36.522Z,997.48
2018-05-27T08:26:36.516Z,997.47
2018-05-27T08:27:36.521Z,997.46
2018-05-27T08:28:36.506Z,997.45
2018-05-27T08:29:36.503Z,997.47
2018-05-27T08:30:36.500Z,997.47
2018-05-27T08:31:36.494Z,997.49
2018-05-27T08:32:36.494Z,997.45
2018-05-27T08:33:36.500Z,997.48
2018-05-27T08:34:36.526Z,997.48
2018-05-27T08:35:36.506Z,997.49
2018-05-27T08:36:36.481Z,997.51
2018-05-27T08:37:36.501Z,997.56
2018-05-27T08:38:36.474Z,997.55
2018-05-27T08:39:36.474Z,997.54
2018-05-27T08:40:36.468Z,997.56
2018-05-27T08:41:36.469Z,997.56
2018-05-27T08:42:36.468Z,997.53
2018-05-27T08:43:36.461Z,997.51
2018-05-27T08:44:36.468Z,997.48
2018-05-27T08:45:36.449Z,997.55
2018-05-27T08:46:36.453Z,997.54
2018-05-27T08:47:36.455Z,997.52
2018-05-27T08:48:36.443Z,997.53
2018-05-27T08:49:36.443Z,997.54
2018-05-27T08:50:36.442Z,997.54
2018-05-27T08:51:36.439Z,997.51
2018-05-27T08:52:36.436Z,997.52
2018-05-27T08:53:36.439Z,997.57
2018-05-27T08:54:36.427Z,997.54
2018-05-27T08:55:36.423Z,997.60
2018-05-27T08:56:36.421Z,997.54
2018-05-27T08:57:36.423Z,997.57
2018-05-27T08:58:36.424Z,997.54
2018-05-27T08:59:36.417Z,997.56
2018-05-27T09:00:36.415Z,997.55
2018-05-27T09:01:36.410Z,997.54
2018-05-27T09:02:36.413Z,997.54
2018-05-27T09:03:36.443Z,997.55
2018-05-27T09:04:36.404Z,997.58
2018-05-27T09:05:36.401Z,997.57
2018-05-27T09:06:36.406Z,997.59
2018-05-27T09:07:36.400Z,997.61
2018-05-27T09:08:36.395Z,997.55
2018-05-27T09:09:36.406Z,997.54
2018-05-27T09:10:36.392Z,997.54
2018-05-27T09:11:36.405Z,997.54
2018-05-27T09:12:36.388Z,997.53
2018-05-27T09:13:36.402Z,997.54
2018-05-27T09:14:36.385Z,997.51
2018-05-27T09:15:36.385Z,997.49
2018-05-27T09:16:36.388Z,997.50
2018-05-27T09:17:36.385Z,997.49
2018-05-27T09:18:36.378Z,997.55
2018-05-27T09:19:36.395Z,997.54
2018-05-27T09:20:36.382Z,997.54
2018-05-27T09:21:36.382Z,997.51
2018-05-27T09:22:36.369Z,997.54
2018-05-27T09:23:36.376Z,997.57
2018-05-27T09:24:36.372Z,997.62
2018-05-27T09:25:36.366Z,997.57
2018-05-27T09:26:36.364Z,997.58
2018-05-27T09:27:36.370Z,997.58
2018-05-27T09:28:36.360Z,997.56
2018-05-27T09:29:36.369Z,997.57
2018-05-27T09:30:36.374Z,997.61
2018-05-27T09:31:36.361Z,997.58
2018-05-27T09:32:36.359Z,997.58
2018-05-27T09:33:36.347Z,997.67
2018-05-27T09:34:36.347Z,997.63
2018-05-27T09:35:36.357Z,997.64
2018-05-27T09:36:36.351Z,997.63
2018-05-27T09:37:36.350Z,997.63
2018-05-27T09:38:36.344Z,997.61
2018-05-27T09:39:36.359Z,997.64
2018-05-27T09:40:36.344Z,997.63
2018-05-27T09:41:36.334Z,997.65
2018-05-27T09:42:36.334Z,997.63
2018-05-27T09:43:36.340Z,997.63
2018-05-27T09:44:36.341Z,997.61
2018-05-27T09:45:36.331Z,997.64
2018-05-27T09:46:36.331Z,997.62
2018-05-27T09:47:36.354Z,997.59
2018-05-27T09:48:36.331Z,997.59
2018-05-27T09:49:36.330Z,997.57
2018-05-27T09:50:36.328Z,997.57
2018-05-27T09:51:36.327Z,997.50
2018-05-27T09:52:36.337Z,997.52
2018-05-27T09:53:36.325Z,997.52
2018-05-27T09:54:36.331Z,997.51
2018-05-27T09:55:36.325Z,997.51
2018-05-27T09:56:36.325Z,997.52
2018-05-27T09:57:36.325Z,997.50
2018-05-27T09:58:36.325Z,997.56
2018-05-27T09:59:36.329Z,997.52
2018-05-27T10:00:36.325Z,997.58
2018-05-27T10:01:36.334Z,997.62
2018-05-27T10:02:36.315Z,997.63
2018-05-27T10:03:36.321Z,997.56
2018-05-27T10:04:36.315Z,997.55
2018-05-27T10:05:36.315Z,997.56
2018-05-27T10:06:36.312Z,997.56
2018-05-27T10:07:36.318Z,997.58
2018-05-27T10:08:36.314Z,997.53
2018-05-27T10:09:36.311Z,997.56
2018-05-27T10:10:36.315Z,997.54
2018-05-27T10:11:36.312Z,997.52
2018-05-27T10:12:36.322Z,997.49
2018-05-27T10:13:36.311Z,997.48
2018-05-27T10:14:36.311Z,997.47
2018-05-27T10:15:36.313Z,997.49
2018-05-27T10:16:36.310Z,997.44
2018-05-27T10:17:36.305Z,997.44
2018-05-27T10:18:36.309Z,997.51
2018-05-27T10:19:36.309Z,997.45
2018-05-27T10:20:36.310Z,997.48
2018-05-27T10:21:36.376Z,997.44
2018-05-27T10:22:36.305Z,997.47
2018-05-27T10:23:36.315Z,997.45
2018-05-27T10:24:36.309Z,997.49
2018-05-27T10:25:36.304Z,997.44
2018-05-27T10:26:36.316Z,997.43
2018-05-27T10:27:36.312Z,997.42
2018-05-27T10:28:36.316Z,997.43
2018-05-27T10:29:36.315Z,997.42
2018-05-27T10:30:36.312Z,997.44
2018-05-27T10:31:36.309Z,997.38
2018-05-27T10:32:36.315Z,997.43
2018-05-27T10:33:36.338Z,997.41
2018-05-27T10:34:36.315Z,997.41
2018-05-27T10:35:36.322Z,997.42
2018-05-27T10:36:36.326Z,997.44
2018-05-27T10:37:36.328Z,997.39
2018-05-27T10:38:36.331Z,997.36
2018-05-27T10:39:36.354Z,997.43
2018-05-27T10:40:36.338Z,997.38
2018-05-27T10:41:36.342Z,997.39
2018-05-27T10:42:36.341Z,997.28
2018-05-27T10:43:36.376Z,997.28
2018-05-27T10:44:36.348Z,997.28
2018-05-27T10:45:36.350Z,997.28
2018-05-27T10:46:36.365Z,997.21
2018-05-27T10:47:36.354Z,997.21
2018-05-27T10:48:36.364Z,997.20
2018-05-27T10:49:36.377Z,997.20
2018-05-27T10:50:36.367Z,997.15
2018-05-27T10:51:36.409Z,997.15
2018-05-27T10:52:36.380Z,997.15
2018-05-27T10:53:36.382Z,997.08
2018-05-27T10:54:36.383Z,997.12
2018-05-27T10:55:36.385Z,997.06
2018-05-27T10:56:36.392Z,997.04
2018-05-27T10:57:36.389Z,997.04
2018-05-27T10:58:36.399Z,997.06
2018-05-27T10:59:36.402Z,997.03
2018-05-27T11:00:36.403Z,997.01
2018-05-27T11:01:36.410Z,997.02
2018-05-27T11:02:36.412Z,997.00
2018-05-27T11:03:36.412Z,996.97
2018-05-27T11:04:36.418Z,996.95
2018-05-27T11:05:36.432Z,996.99
2018-05-27T11:06:36.431Z,996.95
2018-05-27T11:07:36.434Z,996.98
2018-05-27T11:08:36.440Z,996.93
2018-05-27T11:09:36.441Z,996.88
2018-05-27T11:10:36.450Z,996.85
2018-05-27T11:11:36.453Z,996.90
2018-05-27T11:12:36.468Z,996.83
2018-05-27T11:13:36.462Z,996.85
2018-05-27T11:14:36.468Z,996.84
2018-05-27T11:15:36.474Z,996.81
2018-05-27T11:16:36.481Z,996.82
2018-05-27T11:17:36.485Z,996.82
2018-05-27T11:18:36.494Z,996.83
2018-05-27T11:19:36.494Z,996.83
2018-05-27T11:20:36.500Z,996.80
2018-05-27T11:21:36.504Z,996.76
2018-05-27T11:22:36.515Z,996.73
2018-05-27T11:23:36.534Z,996.72
2018-05-27T11:24:36.558Z,996.71
2018-05-27T11:25:36.517Z,996.74
2018-05-27T11:26:36.526Z,996.71
2018-05-27T11:27:36.523Z,996.71
2018-05-27T11:28:36.526Z,996.78
2018-05-27T11:29:36.526Z,996.67
2018-05-27T11:30:36.538Z,996.71
2018-05-27T11:31:36.538Z,996.69
2018-05-27T11:32:36.548Z,996.67
2018-05-27T11:33:36.549Z,996.65
2018-05-27T11:34:36.549Z,996.58
2018-05-27T11:35:36.589Z,996.61
2018-05-27T11:36:36.561Z,996.55
2018-05-27T11:37:36.596Z,996.58
2018-05-27T11:38:36.583Z,996.54
2018-05-27T11:39:36.583Z,996.58
2018-05-27T11:40:36.590Z,996.57
2018-05-27T11:41:36.596Z,996.60
2018-05-27T11:42:36.604Z,996.57
2018-05-27T11:43:36.621Z,996.55
2018-05-27T11:44:36.609Z,996.53
2018-05-27T11:45:36.615Z,996.53
2018-05-27T11:46:36.623Z,996.52
2018-05-27T11:47:36.631Z,996.57
2018-05-27T11:48:36.683Z,996.58
2018-05-27T11:49:36.637Z,996.52
2018-05-27T11:50:36.648Z,996.57
2018-05-27T11:51:36.653Z,996.50
2018-05-27T11:52:36.658Z,996.55
2018-05-27T11:53:36.660Z,996.52
2018-05-27T11:54:36.660Z,996.48
2018-05-27T11:55:36.663Z,996.46
2018-05-27T11:56:36.663Z,996.50
2018-05-27T11:57:36.667Z,996.51
2018-05-27T11:58:36.666Z,996.51
2018-05-27T11:59:36.669Z,996.51
2018-05-27T12:00:36.671Z,996.47
2018-05-27T12:01:36.670Z,996.48
2018-05-27T12:02:36.711Z,996.44
2018-05-27T12:03:36.673Z,996.41
2018-05-27T12:04:36.670Z,996.41
2018-05-27T12:05:36.669Z,996.41
2018-05-27T12:06:36.669Z,996.45
2018-05-27T12:07:36.685Z,996.49
2018-05-27T12:08:36.681Z,996.42
2018-05-27T12:09:36.830Z,996.41
2018-05-27T12:10:36.676Z,996.44
2018-05-27T12:11:36.990Z,996.37
2018-05-27T12:12:36.682Z,996.37
2018-05-27T12:13:36.683Z,996.33
2018-05-27T12:14:36.689Z,996.36
2018-05-27T12:15:36.687Z,996.31
2018-05-27T12:16:36.682Z,996.33
2018-05-27T12:17:36.692Z,996.33
2018-05-27T12:18:36.704Z,996.29
2018-05-27T12:19:36.703Z,996.28
2018-05-27T12:20:36.702Z,996.26
2018-05-27T12:21:36.703Z,996.24
2018-05-27T12:22:36.704Z,996.24
2018-05-27T12:23:36.707Z,996.16
2018-05-27T12:24:36.708Z,996.18
2018-05-27T12:25:36.708Z,996.19
2018-05-27T12:26:36.706Z,996.21
2018-05-27T12:27:36.707Z,996.15
2018-05-27T12:28:36.708Z,996.17