createdAt,value
2018-10-01T00:00:05.425Z,11.10
2018-10-01T00:02:34.313Z,11.00
2018-10-01T00:05:02.905Z,11.00
2018-10-01T00:07:31.457Z,10.90
2018-10-01T00:10:00.008Z,10.90
2018-10-01T00:12:28.637Z,10.90
2018-10-01T00:14:57.206Z,10.70
2018-10-01T00:17:25.900Z,10.70
2018-10-01T00:19:59.727Z,10.60
2018-10-01T00:22:33.651Z,10.60
2018-10-01T00:25:02.186Z,10.60
2018-10-01T00:27:30.910Z,10.50
2018-10-01T00:29:59.502Z,10.50
2018-10-01T00:32:28.057Z,10.40
2018-10-01T00:34:56.608Z,10.30
2018-10-01T00:37:25.139Z,10.20
2018-10-01T00:39:53.819Z,10.20
2018-10-01T00:42:22.518Z,10.10
2018-10-01T00:44:51.071Z,10.10
2018-10-01T00:47:19.660Z,10.10
2018-10-01T00:49:48.292Z,10.10
2018-10-01T00:52:16.856Z,10.00
2018-10-01T00:54:45.375Z,10.00
2018-10-01T00:57:13.921Z,10.00
2018-10-01T00:59:42.462Z,10.00
2018-10-01T01:02:11.092Z,10.00
2018-10-01T01:04:40.027Z,9.90
2018-10-01T01:07:08.916Z,9.90
2018-10-01T01:09:37.459Z,9.90
2018-10-01T01:12:06.045Z,9.90
2018-10-01T01:14:34.596Z,9.80
2018-10-01T01:17:03.157Z,9.80
2018-10-01T01:19:31.723Z,9.80
2018-10-01T01:22:00.285Z,9.80
2018-10-01T01:24:28.841Z,9.70
2018-10-01T01:26:57.549Z,9.60
2018-10-01T01:29:26.102Z,9.60
2018-10-01T01:31:54.631Z,9.50
2018-10-01T01:34:23.209Z,9.50
2018-10-01T01:36:51.783Z,9.40
2018-10-01T01:39:20.443Z,9.30
2018-10-01T01:41:48.973Z,9.30
2018-10-01T01:44:17.535Z,9.30
2018-10-01T01:46:46.125Z,9.20
2018-10-01T01:49:14.702Z,9.10
2018-10-01T01:51:43.292Z,9.10
2018-10-01T01:54:12.080Z,9.00
2018-10-01T01:56:40.961Z,9.00
2018-10-01T01:59:09.556Z,8.90
2018-10-01T02:01:38.101Z,8.90
2018-10-01T02:04:06.755Z,8.90
2018-10-01T02:06:35.336Z,8.80
2018-10-01T02:09:04.822Z,8.80
2018-10-01T02:11:33.330Z,8.80
2018-10-01T02:14:01.917Z,8.80
2018-10-01T02:16:30.525Z,8.70
2018-10-01T02:18:59.077Z,8.70
2018-10-01T02:21:27.639Z,8.60
2018-10-01T02:23:56.275Z,8.60
2018-10-01T02:26:24.933Z,8.60
2018-10-01T02:28:53.563Z,8.50
2018-10-01T02:31:22.163Z,8.50
2018-10-01T02:33:50.707Z,8.40
2018-10-01T02:36:19.281Z,8.40
2018-10-01T02:38:47.836Z,8.40
2018-10-01T02:41:16.408Z,8.40
2018-10-01T02:43:44.999Z,8.40
2018-10-01T02:46:13.563Z,8.40
2018-10-01T02:48:42.808Z,8.30
2018-10-01T02:51:11.355Z,8.30
2018-10-01T02:53:45.306Z,8.20
2018-10-01T02:56:13.947Z,8.20
2018-10-01T02:58:43.651Z,8.10
2018-10-01T03:01:12.219Z,8.10
2018-10-01T03:03:40.767Z,8.00
2018-10-01T03:06:09.440Z,7.90
2018-10-01T03:08:37.996Z,7.70
2018-10-01T03:11:06.567Z,7.70
2018-10-01T03:13:35.126Z,7.70
2018-10-01T03:16:03.725Z,7.70
2018-10-01T03:18:32.262Z,7.70
2018-10-01T03:21:00.801Z,7.70
2018-10-01T03:23:29.335Z,7.70
2018-10-01T03:25:58.027Z,7.60
2018-10-01T03:28:26.627Z,7.60
2018-10-01T03:30:55.184Z,7.40
2018-10-01T03:33:23.777Z,7.30
2018-10-01T03:35:52.329Z,7.20
2018-10-01T03:38:20.897Z,7.20
2018-10-01T03:40:49.461Z,7.10
2018-10-01T03:43:17.999Z,7.10
2018-10-01T03:45:46.691Z,7.10
2018-10-01T03:48:15.229Z,7.10
2018-10-01T03:50:44.364Z,7.10
2018-10-01T03:53:12.936Z,7.10
2018-10-01T03:55:41.504Z,7.10
2018-10-01T03:58:10.103Z,7.10
2018-10-01T04:00:38.684Z,7.00
2018-10-01T04:03:07.333Z,6.90
2018-10-01T04:05:35.835Z,6.90
2018-10-01T04:08:04.453Z,6.90
2018-10-01T04:10:33.009Z,6.80
2018-10-01T04:13:01.553Z,6.80
2018-10-01T04:15:30.068Z,6.80
2018-10-01T04:17:58.637Z,6.80
2018-10-01T04:20:27.180Z,6.80
2018-10-01T04:22:55.829Z,6.70
2018-10-01T04:25:24.431Z,6.70
2018-10-01T04:27:52.979Z,6.70
2018-10-01T04:30:21.540Z,6.70
2018-10-01T04:32:50.149Z,6.60
2018-10-01T04:35:18.732Z,6.60
2018-10-01T04:37:47.285Z,6.60
2018-10-01T04:40:15.859Z,6.60
2018-10-01T04:42:44.495Z,6.50
2018-10-01T04:45:13.153Z,6.40
2018-10-01T04:47:41.843Z,6.40
2018-10-01T04:50:10.409Z,6.40
2018-10-01T04:52:38.988Z,6.50
2018-10-01T04:55:07.623Z,6.50
2018-10-01T04:57:36.218Z,6.60
2018-10-01T05:00:05.165Z,6.60
2018-10-01T05:02:33.807Z,6.70
2018-10-01T05:05:02.375Z,6.80
2018-10-01T05:07:30.961Z,6.80
2018-10-01T05:09:59.509Z,6.90
2018-10-01T05:12:28.087Z,6.90
2018-10-01T05:14:56.729Z,7.00
2018-10-01T05:17:25.258Z,7.00
2018-10-01T05:19:53.816Z,7.10
2018-10-01T05:22:22.407Z,7.10
2018-10-01T05:24:50.939Z,7.10
2018-10-01T05:27:19.504Z,7.20
2018-10-01T05:29:48.055Z,7.20
2018-10-01T05:32:16.624Z,7.30
2018-10-01T05:34:45.232Z,7.30
2018-10-01T05:37:13.787Z,7.40
2018-10-01T05:39:42.336Z,7.40
2018-10-01T05:42:10.881Z,7.50
2018-10-01T05:44:39.423Z,7.60
2018-10-01T05:47:08.016Z,7.70
2018-10-01T05:49:36.557Z,7.70
2018-10-01T05:52:05.164Z,7.80
2018-10-01T05:54:33.699Z,7.80
2018-10-01T05:57:02.325Z,7.90
2018-10-01T05:59:30.916Z,8.00
2018-10-01T06:01:59.532Z,8.00
2018-10-01T06:04:28.102Z,8.00
2018-10-01T06:06:56.629Z,8.10
2018-10-01T06:09:25.195Z,8.20
2018-10-01T06:11:53.782Z,8.20
2018-10-01T06:14:22.308Z,8.30
2018-10-01T06:16:50.881Z,8.30
2018-10-01T06:19:19.443Z,8.40
2018-10-01T06:21:47.970Z,8.50
2018-10-01T06:24:16.519Z,9.10
2018-10-01T06:26:51.848Z,8.90
2018-10-01T06:29:20.448Z,8.90
2018-10-01T06:31:49.004Z,8.90
2018-10-01T06:34:17.680Z,9.00
2018-10-01T06:36:46.213Z,9.00
2018-10-01T06:39:14.759Z,9.10
2018-10-01T06:41:43.351Z,9.10
2018-10-01T06:44:11.857Z,9.20
2018-10-01T06:46:40.406Z,9.30
2018-10-01T06:49:08.926Z,9.40
2018-10-01T06:51:37.456Z,9.50
2018-10-01T06:54:06.005Z,9.60
2018-10-01T06:56:34.557Z,9.70
2018-10-01T06:59:03.110Z,9.80
2018-10-01T07:01:31.659Z,9.90
2018-10-01T07:04:00.322Z,10.00
2018-10-01T07:06:28.947Z,10.10
2018-10-01T07:08:57.611Z,10.10
2018-10-01T07:11:26.260Z,10.20
2018-10-01T07:13:54.812Z,10.30
2018-10-01T07:16:23.424Z,10.30
2018-10-01T07:18:52.037Z,10.30
2018-10-01T07:21:20.572Z,10.30
2018-10-01T07:23:49.087Z,10.40
2018-10-01T07:26:17.650Z,10.40
2018-10-01T07:28:46.226Z,10.40
2018-10-01T07:31:14.754Z,10.50
2018-10-01T07:33:43.315Z,10.50
2018-10-01T07:36:11.929Z,10.60
2018-10-01T07:38:40.484Z,10.60
2018-10-01T07:41:09.051Z,10.70
2018-10-01T07:43:37.670Z,10.70
2018-10-01T07:46:06.440Z,10.80
2018-10-01T07:48:34.942Z,10.80
2018-10-01T07:51:03.605Z,10.80
2018-10-01T07:53:32.106Z,10.80
2018-10-01T07:56:00.598Z,10.90
2018-10-01T07:58:29.237Z,10.90
2018-10-01T08:00:57.765Z,11.00
2018-10-01T08:03:26.304Z,11.00
2018-10-01T08:05:54.947Z,11.00
2018-10-01T08:08:23.628Z,11.10
2018-10-01T08:10:52.140Z,11.10
2018-10-01T08:13:20.707Z,11.20
2018-10-01T08:15:49.301Z,11.20
2018-10-01T08:18:18.080Z,11.20
2018-10-01T08:20:46.635Z,11.10
2018-10-01T08:23:15.226Z,11.10
2018-10-01T08:25:43.763Z,11.20
2018-10-01T08:28:12.299Z,11.30
2018-10-01T08:30:40.811Z,11.30
2018-10-01T08:33:09.375Z,11.30
2018-10-01T08:35:37.971Z,11.30
2018-10-01T08:38:06.523Z,11.30
2018-10-01T08:40:35.040Z,11.30
2018-10-01T08:43:03.620Z,11.40
2018-10-01T08:45:32.181Z,11.40
2018-10-01T08:48:00.755Z,11.50
2018-10-01T08:50:52.668Z,11.50
2018-10-01T08:54:25.422Z,11.50
2018-10-01T08:56:53.997Z,11.50
2018-10-01T08:59:22.582Z,11.60
2018-10-01T09:01:51.135Z,11.60
2018-10-01T09:04:19.746Z,11.70
2018-10-01T09:06:48.300Z,11.80
2018-10-01T09:09:16.838Z,11.90
2018-10-01T09:11:45.381Z,11.90
2018-10-01T09:14:13.989Z,11.90
2018-10-01T09:16:43.181Z,11.90
2018-10-01T09:19:11.753Z,11.80
2018-10-01T09:21:40.419Z,11.90
2018-10-01T09:24:09.073Z,11.80
2018-10-01T09:26:37.763Z,11.80
2018-10-01T09:29:06.425Z,11.80
2018-10-01T09:31:34.930Z,11.70
2018-10-01T09:34:03.480Z,11.80
2018-10-01T09:36:32.037Z,11.80
2018-10-01T09:39:00.567Z,11.80
2018-10-01T09:41:29.097Z,11.90
2018-10-01T09:43:57.601Z,12.00
2018-10-01T09:46:26.190Z,12.10
2018-10-01T09:48:54.828Z,12.10
2018-10-01T09:51:23.396Z,12.20
2018-10-01T09:53:52.057Z,12.20
2018-10-01T09:56:20.583Z,12.30
2018-10-01T09:58:49.263Z,12.30
2018-10-01T10:01:17.802Z,12.30
2018-10-01T10:03:46.448Z,12.40
2018-10-01T10:06:15.123Z,12.40
2018-10-01T10:08:44.252Z,12.40
2018-10-01T10:11:12.797Z,12.50
2018-10-01T10:13:41.387Z,12.50
2018-10-01T10:16:10.035Z,12.60
2018-10-01T10:18:38.567Z,12.60
2018-10-01T10:21:06.947Z,12.60
2018-10-01T10:23:35.755Z,12.70
2018-10-01T10:26:04.393Z,12.80
2018-10-01T10:28:32.961Z,12.70
2018-10-01T10:31:01.538Z,12.80
2018-10-01T10:33:30.140Z,12.70
2018-10-01T10:35:58.676Z,12.70
2018-10-01T10:38:27.302Z,12.70
2018-10-01T10:40:55.812Z,12.80
2018-10-01T10:43:24.345Z,12.70
2018-10-01T10:45:52.910Z,12.60
2018-10-01T10:48:21.465Z,12.70
2018-10-01T10:50:50.389Z,12.60
2018-10-01T10:53:19.003Z,12.80
2018-10-01T10:55:47.561Z,12.90
2018-10-01T10:58:16.154Z,13.00
2018-10-01T11:00:45.376Z,13.00
2018-10-01T11:03:13.941Z,13.20
2018-10-01T11:05:42.491Z,13.40
2018-10-01T11:08:11.081Z,13.50
2018-10-01T11:10:39.740Z,13.60
2018-10-01T11:13:08.404Z,13.70
2018-10-01T11:15:37.016Z,13.60
2018-10-01T11:18:05.670Z,13.40
2018-10-01T11:20:34.231Z,13.40
2018-10-01T11:23:02.784Z,13.50
2018-10-01T11:25:31.458Z,13.20
2018-10-01T11:27:59.896Z,13.20
2018-10-01T11:30:28.589Z,13.30
2018-10-01T11:32:57.163Z,13.20
2018-10-01T11:35:25.981Z,13.30
2018-10-01T11:37:54.280Z,13.60
2018-10-01T11:40:22.870Z,13.60
2018-10-01T11:42:51.432Z,13.60
2018-10-01T11:45:20.077Z,13.60
2018-10-01T11:47:48.607Z,13.50
2018-10-01T11:50:17.159Z,13.40
2018-10-01T11:52:46.661Z,13.20
2018-10-01T11:55:15.221Z,13.20
2018-10-01T11:57:43.847Z,12.90
2018-10-01T12:00:12.746Z,12.80
2018-10-01T12:02:41.289Z,12.60
2018-10-01T12:05:09.845Z,12.40
2018-10-01T12:07:38.409Z,12.60
2018-10-01T12:10:07.055Z,12.50
2018-10-01T12:12:35.713Z,12.50
2018-10-01T12:15:04.406Z,12.60
2018-10-01T12:17:32.957Z,12.70
2018-10-01T12:20:01.631Z,12.80
2018-10-01T12:22:30.180Z,12.90
2018-10-01T12:24:58.731Z,12.90
2018-10-01T12:27:27.421Z,13.00
2018-10-01T12:29:55.836Z,13.10
2018-10-01T12:32:24.411Z,13.10
2018-10-01T12:34:53.066Z,13.30
2018-10-01T12:37:21.645Z,12.90
2018-10-01T12:39:50.195Z,12.80
2018-10-01T12:42:18.803Z,12.70
2018-10-01T12:44:48.244Z,12.80
2018-10-01T12:47:16.886Z,12.70
2018-10-01T12:49:45.465Z,12.70
2018-10-01T12:52:14.039Z,12.80
2018-10-01T12:54:42.563Z,12.90
2018-10-01T12:57:11.099Z,12.90
2018-10-01T12:59:39.767Z,13.00
2018-10-01T13:02:08.223Z,13.00
2018-10-01T13:04:36.751Z,13.00
2018-10-01T13:07:05.314Z,13.10
2018-10-01T13:09:33.888Z,13.10
2018-10-01T13:12:02.490Z,13.00
2018-10-01T13:14:31.007Z,12.90
2018-10-01T13:16:59.570Z,13.00
2018-10-01T13:19:28.100Z,12.70
2018-10-01T13:21:56.669Z,12.70
2018-10-01T13:24:25.341Z,12.70
2018-10-01T13:26:54.082Z,12.70
2018-10-01T13:29:22.664Z,12.80
2018-10-01T13:31:51.319Z,12.90
2018-10-01T13:34:19.876Z,13.00
2018-10-01T13:36:48.636Z,13.10
2018-10-01T13:39:17.156Z,13.30
2018-10-01T13:41:45.714Z,13.10
2018-10-01T13:44:14.332Z,13.20
2018-10-01T13:46:42.904Z,13.10
2018-10-01T13:49:11.469Z,13.00
2018-10-01T13:51:40.022Z,13.10
2018-10-01T13:54:08.651Z,13.00
2018-10-01T13:56:37.185Z,13.20
2018-10-01T13:59:05.809Z,13.30
2018-10-01T14:01:34.414Z,13.50
2018-10-01T14:04:02.932Z,13.50
2018-10-01T14:06:31.576Z,13.40
2018-10-01T14:09:00.128Z,13.40
2018-10-01T14:11:29.028Z,13.30
2018-10-01T14:13:57.948Z,13.20
2018-10-01T14:16:26.385Z,13.10
2018-10-01T14:18:55.070Z,13.00
2018-10-01T14:21:23.657Z,12.90
2018-10-01T14:23:52.290Z,12.90
2018-10-01T14:26:20.822Z,12.80
2018-10-01T14:28:49.364Z,12.70
2018-10-01T14:31:17.898Z,12.70
2018-10-01T14:33:46.483Z,12.60
2018-10-01T14:36:15.282Z,12.50
2018-10-01T14:38:43.748Z,12.50
2018-10-01T14:41:12.285Z,12.50
2018-10-01T14:43:40.909Z,12.50
2018-10-01T14:46:09.623Z,12.80
2018-10-01T14:48:38.271Z,12.80
2018-10-01T14:51:06.846Z,12.70
2018-10-01T14:53:35.371Z,12.60
2018-10-01T14:56:03.969Z,12.60
2018-10-01T14:58:32.539Z,12.50
2018-10-01T15:01:01.247Z,12.40
2018-10-01T15:03:29.778Z,12.40
2018-10-01T15:05:58.336Z,12.30
2018-10-01T15:08:26.878Z,12.20
2018-10-01T15:10:55.591Z,12.30
2018-10-01T15:13:24.128Z,12.20
2018-10-01T15:15:52.707Z,12.20
2018-10-01T15:18:21.329Z,12.30
2018-10-01T15:20:49.847Z,12.20
2018-10-01T15:23:18.403Z,12.30
2018-10-01T15:25:46.985Z,12.40
2018-10-01T15:28:15.580Z,12.90
2018-10-01T15:30:44.186Z,14.00
2018-10-01T15:33:12.741Z,14.70
2018-10-01T15:35:41.316Z,14.60
2018-10-01T15:38:09.878Z,13.90
2018-10-01T15:40:38.463Z,13.30
2018-10-01T15:43:07.050Z,13.10
2018-10-01T15:45:35.621Z,12.90
2018-10-01T15:48:04.191Z,12.70
2018-10-01T15:50:32.759Z,12.60
2018-10-01T15:53:01.356Z,12.50
2018-10-01T15:55:29.925Z,12.50
2018-10-01T15:57:58.504Z,12.40
2018-10-01T16:00:27.081Z,12.30
2018-10-01T16:02:55.669Z,12.20
2018-10-01T16:05:24.249Z,12.10
2018-10-01T16:07:52.837Z,12.10
2018-10-01T16:10:21.370Z,12.10
2018-10-01T16:12:49.911Z,11.90
2018-10-01T16:15:18.608Z,11.80
2018-10-01T16:17:47.175Z,11.70
2018-10-01T16:20:16.509Z,11.70
2018-10-01T16:22:45.093Z,11.60
2018-10-01T16:25:13.665Z,11.40
2018-10-01T16:27:42.191Z,11.30
2018-10-01T16:30:10.787Z,11.30
2018-10-01T16:32:39.568Z,11.10
2018-10-01T16:35:08.170Z,11.00
2018-10-01T16:37:36.913Z,11.00
2018-10-01T16:40:05.507Z,10.90
2018-10-01T16:42:34.065Z,10.90
2018-10-01T16:45:02.621Z,10.80
2018-10-01T16:47:31.216Z,10.70
2018-10-01T16:50:02.618Z,10.60
2018-10-01T16:52:31.436Z,10.60
2018-10-01T16:55:00.017Z,10.50
2018-10-01T16:57:28.587Z,10.60
2018-10-01T16:59:57.138Z,10.90
2018-10-01T17:02:25.764Z,11.10
2018-10-01T17:04:54.341Z,11.40
2018-10-01T17:07:22.912Z,11.30
2018-10-01T17:09:51.508Z,11.50
2018-10-01T17:12:20.139Z,11.70
2018-10-01T17:14:49.369Z,11.30
2018-10-01T17:17:18.004Z,10.90
2018-10-01T17:19:46.640Z,10.70
2018-10-01T17:22:15.256Z,10.50
2018-10-01T17:24:43.854Z,10.40
2018-10-01T17:27:12.458Z,10.30
2018-10-01T17:29:41.127Z,10.20
2018-10-01T17:32:09.656Z,10.10
2018-10-01T17:34:38.229Z,10.40
2018-10-01T17:37:06.953Z,10.80
2018-10-01T17:39:36.422Z,10.40
2018-10-01T17:42:04.978Z,10.20
2018-10-01T17:44:33.604Z,10.00
2018-10-01T17:47:02.156Z,9.90
2018-10-01T17:49:30.732Z,9.80
2018-10-01T17:51:59.267Z,9.70
2018-10-01T17:54:34.646Z,9.70
2018-10-01T17:57:03.510Z,9.60
2018-10-01T17:59:32.215Z,9.60
2018-10-01T18:02:00.807Z,9.50
2018-10-01T18:04:30.167Z,9.40
2018-10-01T18:06:58.711Z,9.40
2018-10-01T18:09:27.297Z,9.40
2018-10-01T18:11:55.896Z,9.30
2018-10-01T18:14:24.963Z,9.30
2018-10-01T18:16:53.944Z,9.30
2018-10-01T18:19:22.733Z,9.20
2018-10-01T18:21:51.326Z,9.20
2018-10-01T18:24:20.264Z,9.10
2018-10-01T18:26:49.571Z,9.10
2018-10-01T18:29:18.151Z,9.10
2018-10-01T18:31:46.712Z,9.10
2018-10-01T18:34:15.268Z,9.10
2018-10-01T18:36:44.290Z,9.00
2018-10-01T18:39:18.552Z,9.00
2018-10-01T18:41:48.022Z,9.00
2018-10-01T18:44:16.741Z,9.00
2018-10-01T18:46:46.366Z,9.00
2018-10-01T18:49:15.258Z,9.10
2018-10-01T18:51:44.028Z,9.10
2018-10-01T18:54:13.110Z,9.10
2018-10-01T18:56:41.791Z,9.10
2018-10-01T18:59:10.391Z,9.10
2018-10-01T19:01:38.967Z,9.10
2018-10-01T19:04:07.640Z,9.10
2018-10-01T19:06:36.304Z,9.10
2018-10-01T19:09:08.688Z,9.10
2018-10-01T19:11:37.340Z,9.10
2018-10-01T19:14:06.130Z,9.10
2018-10-01T19:16:34.822Z,9.10
2018-10-01T19:19:03.512Z,9.10
2018-10-01T19:21:32.276Z,9.10
2018-10-01T19:24:00.893Z,9.10
2018-10-01T19:26:29.593Z,9.10
2018-10-01T19:28:58.149Z,9.00
2018-10-01T19:31:26.756Z,9.00
2018-10-01T19:33:55.374Z,9.00
2018-10-01T19:36:23.924Z,8.90
2018-10-01T19:38:52.540Z,8.90
2018-10-01T19:41:21.076Z,8.90
2018-10-01T19:43:49.870Z,8.90
2018-10-01T19:46:18.416Z,8.90
2018-10-01T19:48:46.987Z,8.80
2018-10-01T19:51:15.681Z,8.80
2018-10-01T19:53:44.278Z,8.80
2018-10-01T19:56:12.913Z,8.80
2018-10-01T19:58:41.565Z,8.80
2018-10-01T20:01:10.241Z,8.80
2018-10-01T20:03:38.790Z,8.70
2018-10-01T20:06:07.568Z,8.70
2018-10-01T20:08:36.227Z,8.70
2018-10-01T20:11:04.905Z,8.70
2018-10-01T20:13:33.561Z,8.70
2018-10-01T20:16:02.262Z,8.70
2018-10-01T20:18:30.815Z,8.60
2018-10-01T20:20:59.629Z,8.60
2018-10-01T20:23:28.242Z,8.70
2018-10-01T20:25:56.899Z,8.70
2018-10-01T20:28:25.663Z,8.70
2018-10-01T20:30:54.002Z,8.70
2018-10-01T20:33:22.686Z,8.60
2018-10-01T20:35:51.321Z,8.60
2018-10-01T20:38:19.848Z,8.60
2018-10-01T20:40:49.091Z,8.60
2018-10-01T20:43:17.959Z,8.50
2018-10-01T20:45:46.712Z,8.50
2018-10-01T20:48:15.339Z,8.50
2018-10-01T20:50:44.016Z,8.50
2018-10-01T20:53:12.702Z,8.40
2018-10-01T20:55:41.171Z,8.40
2018-10-01T20:58:09.759Z,8.40
2018-10-01T21:00:38.353Z,8.40
2018-10-01T21:03:06.935Z,8.40
2018-10-01T21:05:35.530Z,8.40
2018-10-01T21:08:04.116Z,8.40
2018-10-01T21:10:32.913Z,8.40
2018-10-01T21:13:01.492Z,8.40
2018-10-01T21:15:30.028Z,8.40
2018-10-01T21:17:58.566Z,8.40
2018-10-01T21:20:27.200Z,8.40
2018-10-01T21:22:55.740Z,8.40
2018-10-01T21:25:24.357Z,8.40
2018-10-01T21:27:52.928Z,8.40
2018-10-01T21:30:21.542Z,8.40
2018-10-01T21:32:50.868Z,8.40
2018-10-01T21:35:19.444Z,8.40
2018-10-01T21:37:50.819Z,8.30
2018-10-01T21:40:19.359Z,8.30
2018-10-01T21:42:48.741Z,8.30
2018-10-01T21:45:18.119Z,8.30
2018-10-01T21:47:46.696Z,8.20
2018-10-01T21:50:15.256Z,8.30
2018-10-01T21:52:43.797Z,8.30
2018-10-01T21:55:12.439Z,8.20
2018-10-01T21:57:41.025Z,8.20
2018-10-01T22:00:10.408Z,8.20
2018-10-01T22:02:38.954Z,8.20
2018-10-01T22:05:08.010Z,8.20
2018-10-01T22:07:36.955Z,8.10
2018-10-01T22:10:05.846Z,8.10
2018-10-01T22:12:34.419Z,8.10
2018-10-01T22:15:03.009Z,8.00
2018-10-01T22:17:31.544Z,8.00
2018-10-01T22:20:00.126Z,7.90
2018-10-01T22:22:28.706Z,7.90
2018-10-01T22:24:57.261Z,7.80
2018-10-01T22:27:25.827Z,7.80
2018-10-01T22:29:57.322Z,7.80
2018-10-01T22:32:25.887Z,7.90
2018-10-01T22:34:54.435Z,7.90
2018-10-01T22:37:22.957Z,7.90
2018-10-01T22:39:51.520Z,7.90
2018-10-01T22:42:20.076Z,7.90
2018-10-01T22:44:48.947Z,7.90
2018-10-01T22:47:17.456Z,7.90
2018-10-01T22:49:46.039Z,7.90
2018-10-01T22:52:14.583Z,7.90
2018-10-01T22:54:43.167Z,7.80
2018-10-01T22:57:11.723Z,7.90
2018-10-01T22:59:40.304Z,7.80
2018-10-01T23:02:08.858Z,7.80
2018-10-01T23:04:37.434Z,7.80
2018-10-01T23:07:06.000Z,7.80
2018-10-01T23:09:34.508Z,7.80
2018-10-01T23:12:03.073Z,7.70
2018-10-01T23:14:31.637Z,7.70
2018-10-01T23:17:00.195Z,7.70
2018-10-01T23:19:28.795Z,7.70
2018-10-01T23:21:57.383Z,7.60
2018-10-01T23:24:26.120Z,7.60
2018-10-01T23:26:54.738Z,7.60
2018-10-01T23:29:23.296Z,7.60
2018-10-01T23:31:51.875Z,7.60
2018-10-01T23:34:20.480Z,7.60
2018-10-01T23:36:49.120Z,7.60
2018-10-01T23:39:17.871Z,7.60
2018-10-01T23:41:46.444Z,7.60
2018-10-01T23:44:15.023Z,7.60
2018-10-01T23:46:43.952Z,7.60
2018-10-01T23:49:12.576Z,7.60
2018-10-01T23:51:41.128Z,7.70
2018-10-01T23:54:09.701Z,7.60
2018-10-01T23:56:38.289Z,7.70
2018-10-01T23:59:06.978Z,7.80
