createdAt,value
2023-02-19T00:01:31.534Z,4.80
2023-02-19T00:04:23.695Z,5.28
2023-02-19T00:06:50.557Z,5.00
2023-02-19T00:09:19.077Z,4.72
2023-02-19T00:11:46.447Z,5.00
2023-02-19T00:14:16.768Z,4.47
2023-02-19T00:16:43.656Z,4.97
2023-02-19T00:19:16.647Z,4.35
2023-02-19T00:21:43.374Z,4.70
2023-02-19T00:24:12.028Z,4.63
2023-02-19T00:26:40.955Z,4.95
2023-02-19T00:29:07.533Z,4.75
2023-02-19T00:31:36.056Z,4.80
2023-02-19T00:34:05.248Z,4.60
2023-02-19T00:36:33.942Z,4.70
2023-02-19T00:39:00.523Z,4.85
2023-02-19T00:41:27.534Z,5.05
2023-02-19T00:44:02.228Z,5.10
2023-02-19T00:46:35.002Z,4.80
2023-02-19T00:49:02.289Z,4.70
2023-02-19T00:51:31.844Z,5.18
2023-02-19T00:53:58.604Z,5.32
2023-02-19T00:56:25.141Z,4.95
2023-02-19T00:58:51.627Z,5.57
2023-02-19T01:01:18.544Z,5.10
2023-02-19T01:03:45.599Z,5.22
2023-02-19T01:06:14.718Z,5.30
2023-02-19T01:08:41.266Z,5.00
2023-02-19T01:11:08.920Z,5.20
2023-02-19T01:13:35.848Z,5.13
2023-02-19T01:16:08.025Z,5.20
2023-02-19T01:18:34.978Z,5.20
2023-02-19T01:21:09.498Z,5.10
2023-02-19T01:23:36.682Z,5.10
2023-02-19T01:26:13.325Z,5.35
2023-02-19T01:28:40.190Z,5.43
2023-02-19T01:31:11.157Z,5.45
2023-02-19T01:33:37.862Z,5.50
2023-02-19T01:36:05.566Z,4.80
2023-02-19T01:38:32.141Z,4.72
2023-02-19T01:41:01.875Z,4.93
2023-02-19T01:43:28.767Z,4.20
2023-02-19T01:45:55.436Z,4.30
2023-02-19T01:48:37.233Z,4.28
2023-02-19T01:51:17.649Z,4.43
2023-02-19T01:53:51.645Z,4.50
2023-02-19T01:56:19.789Z,4.70
2023-02-19T01:58:54.619Z,4.50
2023-02-19T02:01:31.380Z,4.10
2023-02-19T02:03:58.410Z,4.05
2023-02-19T02:06:29.558Z,4.20
2023-02-19T02:09:16.338Z,4.05
2023-02-19T02:11:47.849Z,3.78
2023-02-19T02:14:15.048Z,4.07
2023-02-19T02:16:53.900Z,4.03
2023-02-19T02:20:02.921Z,3.70
2023-02-19T02:22:35.295Z,3.60
2023-02-19T02:25:52.435Z,3.90
2023-02-19T02:28:40.694Z,3.88
2023-02-19T02:31:16.712Z,3.90
2023-02-19T02:34:01.576Z,3.67
2023-02-19T02:36:33.576Z,4.10
2023-02-19T02:39:03.399Z,3.92
2023-02-19T02:41:30.078Z,4.20
2023-02-19T02:43:56.612Z,3.90
2023-02-19T02:46:30.181Z,3.90
2023-02-19T02:48:58.810Z,3.80
2023-02-19T02:51:28.003Z,3.33
2023-02-19T02:54:21.190Z,3.47
2023-02-19T02:56:49.512Z,3.60
2023-02-19T02:59:20.372Z,3.70
2023-02-19T03:02:11.206Z,3.35
2023-02-19T03:05:12.526Z,3.33
2023-02-19T03:07:47.921Z,3.20
2023-02-19T03:10:19.750Z,3.22
2023-02-19T03:13:05.211Z,3.65
2023-02-19T03:15:56.952Z,3.33
2023-02-19T03:18:46.055Z,3.40
2023-02-19T03:21:15.866Z,3.22
2023-02-19T03:24:03.630Z,4.20
2023-02-19T03:26:33.134Z,3.50
2023-02-19T03:29:19.944Z,4.00
2023-02-19T03:31:49.474Z,3.28
2023-02-19T03:34:22.996Z,3.17
2023-02-19T03:37:02.104Z,3.67
2023-02-19T03:39:28.842Z,3.40
2023-02-19T03:41:55.374Z,3.38
2023-02-19T03:44:35.794Z,3.38
2023-02-19T03:47:17.513Z,3.50
2023-02-19T03:50:06.320Z,3.15
2023-02-19T03:52:46.602Z,3.08
2023-02-19T03:55:19.860Z,2.70
2023-02-19T03:57:56.310Z,3.33
2023-02-19T04:00:50.301Z,2.40
2023-02-19T04:03:36.997Z,2.88
2023-02-19T04:06:09.704Z,2.75
2023-02-19T04:08:38.811Z,2.72
2023-02-19T04:11:06.371Z,2.65
2023-02-19T04:13:50.992Z,2.70
2023-02-19T04:16:21.774Z,2.42
2023-02-19T04:18:54.494Z,2.90
2023-02-19T04:21:22.971Z,2.72
2023-02-19T04:23:50.215Z,2.50
2023-02-19T04:26:20.117Z,2.55
2023-02-19T04:28:47.197Z,2.78
2023-02-19T04:31:14.257Z,2.90
2023-02-19T04:33:41.214Z,2.92
2023-02-19T04:36:09.694Z,2.78
2023-02-19T04:38:36.237Z,2.72
2023-02-19T04:41:02.766Z,2.25
2023-02-19T04:43:29.256Z,2.50
2023-02-19T04:45:59.857Z,2.03
2023-02-19T04:50:52.823Z,1.80
2023-02-19T04:53:19.446Z,1.77
2023-02-19T04:55:46.903Z,1.30
2023-02-19T04:58:13.538Z,1.30
2023-02-19T05:01:26.831Z,1.20
2023-02-19T05:03:59.348Z,0.90
2023-02-19T05:06:26.233Z,1.17
2023-02-19T05:08:53.274Z,0.73
2023-02-19T05:11:19.821Z,1.00
2023-02-19T05:13:46.338Z,0.88
2023-02-19T05:16:16.112Z,0.90
2023-02-19T05:18:44.666Z,0.90
2023-02-19T05:21:12.560Z,0.90
2023-02-19T05:23:39.591Z,0.95
2023-02-19T05:26:19.684Z,1.00
2023-02-19T05:28:52.679Z,0.82
2023-02-19T05:31:20.510Z,0.95
2023-02-19T05:33:51.101Z,0.90
2023-02-19T05:38:44.683Z,0.82
2023-02-19T05:41:25.669Z,0.80
2023-02-19T05:43:52.332Z,0.98
2023-02-19T05:46:21.426Z,0.60
2023-02-19T05:48:49.320Z,0.70
2023-02-19T05:51:18.787Z,0.52
2023-02-19T05:53:46.072Z,0.75
2023-02-19T05:56:35.668Z,0.70
2023-02-19T05:59:24.075Z,0.43
2023-02-19T06:01:52.888Z,0.55
2023-02-19T06:04:20.463Z,0.70
2023-02-19T06:06:48.194Z,0.60
2023-02-19T06:09:14.670Z,0.70
2023-02-19T06:11:41.398Z,0.70
2023-02-19T06:14:07.900Z,0.75
2023-02-19T06:16:34.562Z,0.90
2023-02-19T06:19:04.581Z,0.65
2023-02-19T06:21:31.554Z,0.90
2023-02-19T06:23:58.160Z,0.80
2023-02-19T06:26:25.346Z,0.77
2023-02-19T06:28:53.581Z,0.90
2023-02-19T06:31:21.733Z,1.00
2023-02-19T06:33:50.545Z,0.73
2023-02-19T06:36:18.969Z,0.70
2023-02-19T06:38:45.702Z,1.20
2023-02-19T06:41:13.270Z,0.82
2023-02-19T06:43:40.434Z,0.77
2023-02-19T06:46:08.237Z,0.82
2023-02-19T06:48:35.536Z,0.90
2023-02-19T06:51:02.788Z,0.93
2023-02-19T06:53:29.698Z,1.30
2023-02-19T06:56:07.905Z,0.93
2023-02-19T06:58:34.916Z,0.85
2023-02-19T07:01:01.660Z,0.80
2023-02-19T07:03:28.498Z,1.10
2023-02-19T07:05:55.342Z,0.80
2023-02-19T07:08:45.359Z,0.80
2023-02-19T07:11:12.249Z,1.17
2023-02-19T07:13:39.322Z,1.00
2023-02-19T07:16:12.619Z,1.20
2023-02-19T07:18:40.172Z,1.30
2023-02-19T07:21:09.603Z,1.00
2023-02-19T07:23:37.350Z,0.83
2023-02-19T07:26:05.116Z,1.10
2023-02-19T07:28:31.892Z,1.15
2023-02-19T07:31:03.022Z,1.10
2023-02-19T07:33:30.442Z,1.23
2023-02-19T07:35:57.501Z,0.95
2023-02-19T07:38:25.487Z,1.50
2023-02-19T07:40:57.540Z,1.10
2023-02-19T07:43:25.474Z,1.00
2023-02-19T07:45:52.312Z,0.90
2023-02-19T07:48:19.349Z,0.98
2023-02-19T07:50:53.317Z,0.90
2023-02-19T07:53:20.293Z,1.00
2023-02-19T07:55:46.811Z,1.17
2023-02-19T07:58:13.434Z,1.13
2023-02-19T08:00:40.081Z,1.10
2023-02-19T08:03:10.064Z,0.95
2023-02-19T08:05:41.647Z,1.00
2023-02-19T08:08:17.049Z,0.80
2023-02-19T08:11:02.765Z,0.93
2023-02-19T08:13:30.902Z,1.20
2023-02-19T08:16:16.922Z,0.80
2023-02-19T08:18:45.383Z,0.98
2023-02-19T08:21:12.476Z,1.05
2023-02-19T08:23:41.108Z,1.13
2023-02-19T08:26:08.686Z,1.20
2023-02-19T08:28:41.776Z,1.75
2023-02-19T08:31:11.200Z,1.35
2023-02-19T08:33:38.967Z,1.60
2023-02-19T08:36:12.669Z,1.50
2023-02-19T08:38:39.404Z,1.65
2023-02-19T08:41:11.779Z,1.85
2023-02-19T08:43:39.379Z,1.65
2023-02-19T08:46:07.339Z,1.85
2023-02-19T08:48:34.138Z,1.48
2023-02-19T08:51:04.138Z,1.65
2023-02-19T08:53:35.756Z,1.95
2023-02-19T08:56:07.231Z,1.73
2023-02-19T08:58:34.006Z,1.52
2023-02-19T09:01:00.982Z,1.70
2023-02-19T09:03:40.991Z,1.67
2023-02-19T09:06:08.522Z,1.98
2023-02-19T09:08:35.340Z,3.05
2023-02-19T09:11:04.566Z,1.95
2023-02-19T09:13:31.537Z,1.60
2023-02-19T09:15:58.343Z,1.95
2023-02-19T09:18:26.244Z,2.20
2023-02-19T09:20:54.458Z,2.03
2023-02-19T09:23:21.274Z,2.20
2023-02-19T09:25:48.112Z,1.77
2023-02-19T09:28:15.625Z,2.15
2023-02-19T09:30:42.367Z,1.83
2023-02-19T09:33:09.449Z,2.22
2023-02-19T09:35:39.772Z,2.45
2023-02-19T09:38:06.332Z,2.45
2023-02-19T09:40:35.636Z,1.88
2023-02-19T09:43:06.217Z,2.55
2023-02-19T09:45:34.810Z,2.85
2023-02-19T09:48:01.685Z,2.17
2023-02-19T09:50:40.992Z,2.50
2023-02-19T09:53:22.645Z,2.08
2023-02-19T09:55:49.647Z,2.40
2023-02-19T09:58:27.153Z,2.47
2023-02-19T10:00:56.772Z,2.70
2023-02-19T10:03:30.914Z,2.60
2023-02-19T10:06:11.280Z,3.55
2023-02-19T10:08:41.308Z,3.00
2023-02-19T10:11:12.342Z,2.40
2023-02-19T10:13:51.567Z,2.75
2023-02-19T10:16:24.370Z,3.40
2023-02-19T10:18:51.170Z,3.33
2023-02-19T10:21:27.634Z,3.45
2023-02-19T10:23:57.498Z,3.35
2023-02-19T10:26:24.562Z,3.90
2023-02-19T10:28:51.229Z,3.50
2023-02-19T10:31:21.215Z,3.88
2023-02-19T10:33:54.984Z,4.07
2023-02-19T10:36:33.351Z,4.65
2023-02-19T10:39:22.771Z,3.72
2023-02-19T10:41:54.733Z,4.18
2023-02-19T10:44:28.115Z,4.55
2023-02-19T10:46:59.668Z,4.28
2023-02-19T10:49:31.014Z,4.18
2023-02-19T10:52:02.672Z,4.57
2023-02-19T10:54:32.872Z,3.63
2023-02-19T10:57:31.404Z,4.00
2023-02-19T11:00:02.859Z,3.47
2023-02-19T11:02:33.703Z,3.70
2023-02-19T11:05:16.701Z,4.07
2023-02-19T11:07:44.755Z,3.40
2023-02-19T11:10:25.086Z,3.42
2023-02-19T11:12:55.017Z,3.95
2023-02-19T11:15:30.033Z,3.80
2023-02-19T11:18:10.731Z,3.60
2023-02-19T11:23:19.484Z,3.38
2023-02-19T11:25:52.840Z,3.78
2023-02-19T11:28:25.288Z,3.35
2023-02-19T11:30:51.848Z,3.28
2023-02-19T11:33:24.552Z,3.85
2023-02-19T11:35:55.518Z,3.55
2023-02-19T11:38:22.078Z,3.30
2023-02-19T11:41:03.443Z,3.88
2023-02-19T11:43:40.979Z,3.13
2023-02-19T11:46:21.308Z,3.65
2023-02-19T11:49:32.741Z,3.65
2023-02-19T11:52:12.559Z,3.20
2023-02-19T11:54:57.819Z,3.63
2023-02-19T11:57:30.722Z,3.20
2023-02-19T12:00:17.866Z,3.17
2023-02-19T12:03:02.480Z,3.63
2023-02-19T12:05:33.858Z,3.58
2023-02-19T12:08:34.718Z,3.88
2023-02-19T12:14:15.945Z,3.78
2023-02-19T12:17:06.846Z,3.85
2023-02-19T12:19:33.438Z,3.70
2023-02-19T12:22:26.702Z,3.35
2023-02-19T12:25:23.863Z,3.42
2023-02-19T12:27:59.477Z,4.15
2023-02-19T12:30:46.058Z,3.60
2023-02-19T12:33:46.728Z,3.42
2023-02-19T12:36:33.849Z,3.80
2023-02-19T12:39:23.345Z,3.35
2023-02-19T12:42:00.967Z,3.30
2023-02-19T12:44:47.723Z,3.60
2023-02-19T12:47:38.192Z,3.78
2023-02-19T12:50:20.157Z,3.95
2023-02-19T12:52:52.460Z,3.72
2023-02-19T12:55:29.778Z,4.18
2023-02-19T12:57:59.293Z,3.53
2023-02-19T13:00:59.942Z,3.15
2023-02-19T13:03:44.552Z,3.22
2023-02-19T13:06:43.035Z,3.25
2023-02-19T13:09:22.414Z,3.45
2023-02-19T13:12:12.506Z,3.38
2023-02-19T13:15:14.036Z,3.35
2023-02-19T13:17:52.123Z,3.40
2023-02-19T13:20:23.077Z,3.63
2023-02-19T13:23:24.096Z,3.95
2023-02-19T13:26:12.494Z,2.72
2023-02-19T13:29:06.333Z,2.70
2023-02-19T13:32:10.794Z,2.70
2023-02-19T13:35:14.594Z,2.45
2023-02-19T13:37:41.845Z,2.38
2023-02-19T13:40:36.454Z,2.60
2023-02-19T13:43:20.735Z,3.08
2023-02-19T13:45:47.533Z,2.65
2023-02-19T13:48:34.601Z,2.88
2023-02-19T13:51:13.527Z,2.60
2023-02-19T13:53:46.112Z,2.83
2023-02-19T13:56:37.023Z,2.75
2023-02-19T13:59:25.575Z,2.80
2023-02-19T14:01:55.166Z,2.60
2023-02-19T14:04:40.348Z,2.58
2023-02-19T14:07:06.902Z,2.40
2023-02-19T14:09:36.173Z,2.53
2023-02-19T14:12:16.310Z,2.47
2023-02-19T14:15:09.897Z,2.40
2023-02-19T14:17:42.557Z,2.38
2023-02-19T14:20:09.009Z,2.10
2023-02-19T14:22:47.550Z,2.65
2023-02-19T14:25:39.048Z,2.50
2023-02-19T14:28:42.789Z,2.40
2023-02-19T14:31:11.922Z,2.20
2023-02-19T14:33:43.528Z,2.05
2023-02-19T14:36:28.627Z,2.00
2023-02-19T14:38:58.245Z,1.73
2023-02-19T14:41:25.939Z,1.73
2023-02-19T14:43:56.479Z,1.52
2023-02-19T14:46:41.977Z,1.48
2023-02-19T14:49:44.467Z,1.27
2023-02-19T14:52:20.013Z,1.30
2023-02-19T14:54:55.414Z,1.63
2023-02-19T14:57:28.852Z,2.10
2023-02-19T14:59:58.736Z,1.77
2023-02-19T15:02:27.357Z,1.50
2023-02-19T15:04:54.597Z,1.60
2023-02-19T15:07:30.340Z,1.50
2023-02-19T15:10:07.680Z,2.30
2023-02-19T15:12:43.356Z,2.10
2023-02-19T15:15:18.620Z,1.70
2023-02-19T15:17:45.382Z,2.78
2023-02-19T15:20:19.211Z,2.20
2023-02-19T15:22:46.639Z,2.15
2023-02-19T15:25:19.225Z,2.38
2023-02-19T15:27:45.893Z,2.53
2023-02-19T15:30:24.025Z,2.20
2023-02-19T15:32:56.589Z,2.28
2023-02-19T15:35:25.257Z,2.40
2023-02-19T15:38:29.508Z,2.42
2023-02-19T15:41:04.173Z,2.17
2023-02-19T15:44:40.082Z,2.17
2023-02-19T15:47:29.426Z,1.75
2023-02-19T15:50:17.686Z,1.45
2023-02-19T15:52:55.125Z,1.90
2023-02-19T15:55:44.678Z,1.30
2023-02-19T15:58:36.060Z,1.73
2023-02-19T16:01:13.104Z,2.00
2023-02-19T16:03:43.361Z,2.03
2023-02-19T16:06:15.154Z,1.67
2023-02-19T16:09:03.360Z,1.77
2023-02-19T16:12:18.159Z,1.70
2023-02-19T16:14:47.338Z,1.70
2023-02-19T16:17:23.260Z,1.73
2023-02-19T16:19:56.762Z,1.50
2023-02-19T16:22:26.810Z,1.95
2023-02-19T16:25:00.908Z,1.90
2023-02-19T16:27:34.582Z,1.70
2023-02-19T16:30:09.468Z,1.67
2023-02-19T16:32:36.107Z,1.25
2023-02-19T16:35:03.727Z,1.55
2023-02-19T16:37:38.208Z,1.90
2023-02-19T16:40:07.749Z,1.60
2023-02-19T16:43:14.725Z,1.42
2023-02-19T16:45:42.117Z,1.40
2023-02-19T16:48:09.701Z,1.35
2023-02-19T16:50:36.611Z,1.63
2023-02-19T16:53:04.256Z,1.50
2023-02-19T16:55:32.825Z,1.80
2023-02-19T16:58:01.013Z,1.98
2023-02-19T17:00:30.030Z,1.60
2023-02-19T17:03:03.429Z,1.70
2023-02-19T17:05:34.892Z,1.70
2023-02-19T17:08:02.243Z,1.75
2023-02-19T17:10:28.933Z,1.65
2023-02-19T17:12:56.252Z,1.83
2023-02-19T17:15:23.502Z,1.60
2023-02-19T17:17:50.163Z,1.60
2023-02-19T17:20:27.683Z,1.38
2023-02-19T17:22:57.182Z,1.50
2023-02-19T17:25:23.737Z,1.85
2023-02-19T17:27:50.704Z,1.50
2023-02-19T17:30:27.112Z,1.70
2023-02-19T17:32:53.711Z,1.80
2023-02-19T17:35:20.449Z,1.70
2023-02-19T17:38:01.529Z,2.10
2023-02-19T17:40:47.350Z,1.98
2023-02-19T17:43:15.707Z,2.10
2023-02-19T17:45:42.955Z,1.67
2023-02-19T17:48:12.948Z,2.08
2023-02-19T17:50:39.731Z,2.35
2023-02-19T17:53:06.322Z,2.33
2023-02-19T17:55:34.030Z,2.28
2023-02-19T17:58:01.352Z,2.17
2023-02-19T18:00:30.173Z,2.00
2023-02-19T18:02:56.753Z,1.90
2023-02-19T18:05:23.781Z,2.28
2023-02-19T18:07:50.940Z,2.22
2023-02-19T18:10:19.860Z,1.80
2023-02-19T18:12:46.660Z,2.50
2023-02-19T18:15:26.883Z,2.38
2023-02-19T18:17:54.294Z,2.35
2023-02-19T18:20:23.633Z,2.45
2023-02-19T18:22:50.849Z,2.60
2023-02-19T18:25:19.450Z,2.95
2023-02-19T18:27:46.816Z,2.50
2023-02-19T18:30:19.140Z,2.80
2023-02-19T18:32:49.352Z,2.47
2023-02-19T18:35:18.302Z,2.47
2023-02-19T18:37:45.596Z,2.58
2023-02-19T18:40:12.555Z,2.78
2023-02-19T18:42:40.403Z,2.67
2023-02-19T18:45:07.432Z,2.75
2023-02-19T18:47:34.200Z,2.60
2023-02-19T18:50:00.845Z,2.60
2023-02-19T18:52:28.254Z,2.78
2023-02-19T18:54:57.520Z,2.42
2023-02-19T18:57:24.949Z,2.20
2023-02-19T18:59:51.670Z,2.35
2023-02-19T19:02:18.953Z,2.38
2023-02-19T19:04:50.281Z,2.58
2023-02-19T19:07:16.989Z,3.20
2023-02-19T19:09:43.633Z,2.67
2023-02-19T19:12:10.564Z,2.80
2023-02-19T19:14:37.509Z,2.92
2023-02-19T19:17:04.159Z,2.88
2023-02-19T19:19:30.814Z,3.00
2023-02-19T19:21:57.532Z,3.13
2023-02-19T19:24:24.864Z,3.00
2023-02-19T19:26:52.453Z,3.30
2023-02-19T19:29:22.227Z,3.65
2023-02-19T19:31:49.786Z,2.75
2023-02-19T19:34:17.196Z,2.72
2023-02-19T19:36:43.828Z,3.00
2023-02-19T19:39:10.500Z,3.40
2023-02-19T19:41:37.059Z,3.47
2023-02-19T19:44:08.455Z,3.45
2023-02-19T19:46:35.343Z,3.88
2023-02-19T19:49:02.028Z,4.22
2023-02-19T19:51:33.465Z,3.75
2023-02-19T19:54:01.760Z,3.90
2023-02-19T19:56:28.301Z,3.45
2023-02-19T19:58:54.902Z,3.80
2023-02-19T20:01:23.091Z,3.65
2023-02-19T20:03:51.279Z,3.45
2023-02-19T20:06:29.883Z,3.60
2023-02-19T20:08:57.228Z,3.78
2023-02-19T20:11:24.416Z,3.30
2023-02-19T20:13:52.257Z,3.45
2023-02-19T20:16:24.514Z,3.25
2023-02-19T20:18:51.041Z,3.50
2023-02-19T20:21:17.678Z,4.30
2023-02-19T20:23:44.322Z,4.22
2023-02-19T20:26:10.916Z,4.13
2023-02-19T20:28:37.460Z,4.50
2023-02-19T20:31:04.176Z,4.55
2023-02-19T20:33:30.756Z,4.20
2023-02-19T20:35:57.308Z,4.25
2023-02-19T20:38:23.887Z,4.50
2023-02-19T20:40:50.402Z,4.78
2023-02-19T20:43:17.056Z,4.57
2023-02-19T20:45:45.748Z,4.78
2023-02-19T20:48:15.567Z,4.70
2023-02-19T20:50:42.081Z,5.10
2023-02-19T20:53:08.742Z,4.25
2023-02-19T20:55:35.298Z,4.60
2023-02-19T20:58:02.150Z,4.60
2023-02-19T21:00:28.869Z,4.60
2023-02-19T21:02:55.442Z,4.57
2023-02-19T21:05:22.347Z,4.95
2023-02-19T21:07:49.344Z,4.82
2023-02-19T21:10:16.092Z,5.50
2023-02-19T21:12:42.646Z,4.65
2023-02-19T21:15:09.553Z,4.88
2023-02-19T21:17:36.109Z,4.85
2023-02-19T21:20:02.792Z,5.18
2023-02-19T21:22:29.446Z,5.10
2023-02-19T21:24:56.093Z,5.00
2023-02-19T21:27:23.650Z,5.18
2023-02-19T21:29:50.312Z,5.32
2023-02-19T21:32:16.975Z,4.97
2023-02-19T21:34:43.821Z,10.27
2023-02-19T21:37:10.424Z,5.15
2023-02-19T21:39:37.129Z,4.85
2023-02-19T21:42:04.048Z,5.65
2023-02-19T21:44:30.862Z,4.72
2023-02-19T21:46:57.758Z,6.18
2023-02-19T21:49:24.406Z,5.55
2023-02-19T21:51:51.002Z,5.45
2023-02-19T21:54:21.637Z,5.07
2023-02-19T21:59:15.753Z,6.05
2023-02-19T22:01:43.527Z,4.93
2023-02-19T22:04:14.154Z,5.47
2023-02-19T22:09:48.637Z,5.13
2023-02-19T22:12:18.718Z,5.13
2023-02-19T22:14:45.758Z,5.68
2023-02-19T22:17:12.654Z,5.57
2023-02-19T22:19:39.320Z,5.05
2023-02-19T22:22:08.963Z,5.22
2023-02-19T22:24:37.991Z,5.68
2023-02-19T22:27:04.785Z,5.10
2023-02-19T22:29:31.568Z,5.10
2023-02-19T22:31:58.282Z,5.32
2023-02-19T22:34:24.979Z,5.10
2023-02-19T22:36:51.606Z,5.38
2023-02-19T22:39:21.143Z,5.00
2023-02-19T22:41:47.765Z,5.28
2023-02-19T22:44:14.674Z,6.20
2023-02-19T22:46:55.442Z,5.25
2023-02-19T22:51:58.643Z,5.72
2023-02-19T22:54:27.129Z,5.55
2023-02-19T22:56:57.474Z,5.22
2023-02-19T22:59:24.201Z,5.32
2023-02-19T23:01:50.900Z,5.50
2023-02-19T23:04:17.610Z,5.60
2023-02-19T23:06:47.670Z,5.90
2023-02-19T23:09:20.319Z,5.50
2023-02-19T23:11:47.201Z,5.55
2023-02-19T23:14:16.440Z,5.35
2023-02-19T23:16:43.096Z,5.75
2023-02-19T23:19:11.731Z,6.05
2023-02-19T23:21:43.204Z,6.60
2023-02-19T23:24:10.464Z,6.32
2023-02-19T23:26:42.744Z,6.00
2023-02-19T23:29:09.600Z,5.82
2023-02-19T23:31:36.361Z,6.00
2023-02-19T23:34:03.074Z,6.30
2023-02-19T23:36:29.676Z,6.10
2023-02-19T23:38:56.315Z,6.20
2023-02-19T23:41:22.846Z,6.43
2023-02-19T23:43:49.443Z,6.35
2023-02-19T23:46:17.854Z,7.00
2023-02-19T23:48:46.144Z,6.55
2023-02-19T23:51:12.890Z,6.07
2023-02-19T23:53:39.459Z,6.85
2023-02-19T23:56:06.733Z,6.82
2023-02-19T23:58:33.508Z,6.47
