createdAt,value
2018-09-15T00:00:44.678Z,3.63
2018-09-15T00:03:12.332Z,3.47
2018-09-15T00:05:40.020Z,3.07
2018-09-15T00:08:07.739Z,3.70
2018-09-15T00:10:35.430Z,3.50
2018-09-15T00:13:03.132Z,3.50
2018-09-15T00:15:30.973Z,2.97
2018-09-15T00:18:00.243Z,3.30
2018-09-15T00:20:28.020Z,3.50
2018-09-15T00:22:55.750Z,3.23
2018-09-15T00:25:23.429Z,3.23
2018-09-15T00:27:51.120Z,3.10
2018-09-15T00:30:18.867Z,2.97
2018-09-15T00:32:46.566Z,3.07
2018-09-15T00:35:14.251Z,3.27
2018-09-15T00:37:48.462Z,2.90
2018-09-15T00:40:16.177Z,3.07
2018-09-15T00:42:44.099Z,3.50
2018-09-15T00:45:11.838Z,3.47
2018-09-15T00:47:39.603Z,2.70
2018-09-15T00:50:07.409Z,2.40
2018-09-15T00:52:35.114Z,2.37
2018-09-15T00:55:02.827Z,3.20
2018-09-15T00:57:30.508Z,4.13
2018-09-15T00:59:58.214Z,4.47
2018-09-15T01:02:26.021Z,3.80
2018-09-15T01:04:53.678Z,3.57
2018-09-15T01:07:21.382Z,3.80
2018-09-15T01:09:49.041Z,3.70
2018-09-15T01:12:16.756Z,3.83
2018-09-15T01:14:44.663Z,3.30
2018-09-15T01:17:12.342Z,3.87
2018-09-15T01:19:40.029Z,3.83
2018-09-15T01:22:08.055Z,3.17
2018-09-15T01:24:35.728Z,3.73
2018-09-15T01:27:03.442Z,3.17
2018-09-15T01:29:31.134Z,2.87
2018-09-15T01:31:58.860Z,2.83
2018-09-15T01:34:26.517Z,2.57
2018-09-15T01:36:54.235Z,2.40
2018-09-15T01:39:21.894Z,2.60
2018-09-15T01:41:49.566Z,2.50
2018-09-15T01:44:17.278Z,2.73
2018-09-15T01:46:44.949Z,2.60
2018-09-15T01:49:12.613Z,3.03
2018-09-15T01:51:40.299Z,3.37
2018-09-15T01:54:07.978Z,3.03
2018-09-15T01:56:35.637Z,3.40
2018-09-15T01:59:03.337Z,3.40
2018-09-15T02:01:31.016Z,3.73
2018-09-15T02:03:58.684Z,3.87
2018-09-15T02:06:26.411Z,3.37
2018-09-15T02:08:54.086Z,3.47
2018-09-15T02:11:21.769Z,3.60
2018-09-15T02:13:49.539Z,3.90
2018-09-15T02:16:17.218Z,3.83
2018-09-15T02:18:44.881Z,4.00
2018-09-15T02:21:12.581Z,3.80
2018-09-15T02:23:40.250Z,4.03
2018-09-15T02:26:07.998Z,4.07
2018-09-15T02:28:35.705Z,3.83
2018-09-15T02:31:03.385Z,3.97
2018-09-15T02:33:31.035Z,4.10
2018-09-15T02:35:58.778Z,2.97
2018-09-15T02:38:26.587Z,3.08
2018-09-15T02:40:54.246Z,2.47
2018-09-15T02:43:22.011Z,2.77
2018-09-15T02:45:49.695Z,3.10
2018-09-15T02:48:17.419Z,2.80
2018-09-15T02:50:45.129Z,2.70
2018-09-15T02:53:12.814Z,2.60
2018-09-15T02:55:40.498Z,2.50
2018-09-15T02:58:08.186Z,2.60
2018-09-15T03:00:36.089Z,2.40
2018-09-15T03:03:03.769Z,3.10
2018-09-15T03:05:31.475Z,2.10
2018-09-15T03:07:58.498Z,2.40
2018-09-15T03:10:26.161Z,3.77
2018-09-15T03:12:53.883Z,3.50
2018-09-15T03:15:21.557Z,4.23
2018-09-15T03:17:49.222Z,4.23
2018-09-15T03:20:16.943Z,4.40
2018-09-15T03:22:44.685Z,4.30
2018-09-15T03:25:12.357Z,4.63
2018-09-15T03:27:40.067Z,5.00
2018-09-15T03:30:07.774Z,4.23
2018-09-15T03:32:35.433Z,4.00
2018-09-15T03:35:03.174Z,3.70
2018-09-15T03:37:30.825Z,4.50
2018-09-15T03:39:58.497Z,4.07
2018-09-15T03:42:26.301Z,3.83
2018-09-15T03:44:53.970Z,3.67
2018-09-15T03:47:21.663Z,4.27
2018-09-15T03:49:49.365Z,4.27
2018-09-15T03:52:17.055Z,4.27
2018-09-15T03:54:44.710Z,4.20
2018-09-15T03:57:12.396Z,4.30
2018-09-15T03:59:40.063Z,4.13
2018-09-15T04:02:07.770Z,4.30
2018-09-15T04:04:35.492Z,4.40
2018-09-15T04:07:03.183Z,4.47
2018-09-15T04:09:30.838Z,4.10
2018-09-15T04:11:58.582Z,4.57
2018-09-15T04:14:26.259Z,5.13
2018-09-15T04:16:53.926Z,4.73
2018-09-15T04:19:21.650Z,4.80
2018-09-15T04:21:49.333Z,4.27
2018-09-15T04:24:17.013Z,4.70
2018-09-15T04:26:44.702Z,4.90
2018-09-15T04:29:12.366Z,4.53
2018-09-15T04:31:40.036Z,4.20
2018-09-15T04:34:07.734Z,3.67
2018-09-15T04:36:35.402Z,4.80
2018-09-15T04:39:03.950Z,4.80
2018-09-15T04:41:31.673Z,4.20
2018-09-15T04:43:59.341Z,4.27
2018-09-15T04:46:27.010Z,4.27
2018-09-15T04:48:54.693Z,4.27
2018-09-15T04:51:22.412Z,4.90
2018-09-15T04:53:50.078Z,4.80
2018-09-15T04:56:17.789Z,4.50
2018-09-15T04:58:45.490Z,4.77
2018-09-15T05:01:13.178Z,5.07
2018-09-15T05:03:41.079Z,5.53
2018-09-15T05:06:08.761Z,4.70
2018-09-15T05:08:36.458Z,5.17
2018-09-15T05:11:04.185Z,4.73
2018-09-15T05:13:31.899Z,5.20
2018-09-15T05:15:59.570Z,5.40
2018-09-15T05:18:27.277Z,5.83
2018-09-15T05:20:54.999Z,5.83
2018-09-15T05:23:22.676Z,5.37
2018-09-15T05:25:50.387Z,5.03
2018-09-15T05:28:18.058Z,4.53
2018-09-15T05:30:45.718Z,4.37
2018-09-15T05:33:13.415Z,4.40
2018-09-15T05:35:41.079Z,4.60
2018-09-15T05:38:08.794Z,4.10
2018-09-15T05:40:36.495Z,4.20
2018-09-15T05:43:04.347Z,4.07
2018-09-15T05:45:32.203Z,4.20
2018-09-15T05:47:59.943Z,4.03
2018-09-15T05:50:27.620Z,4.37
2018-09-15T05:52:55.894Z,3.80
2018-09-15T05:55:23.591Z,3.90
2018-09-15T05:57:51.221Z,3.47
2018-09-15T06:00:19.022Z,2.80
2018-09-15T06:02:46.683Z,3.00
2018-09-15T06:05:14.451Z,3.20
2018-09-15T06:07:42.171Z,3.50
2018-09-15T06:10:09.878Z,3.37
2018-09-15T06:12:37.539Z,3.40
2018-09-15T06:15:05.295Z,3.37
2018-09-15T06:17:32.982Z,4.07
2018-09-15T06:20:00.716Z,3.93
2018-09-15T06:22:28.381Z,3.80
2018-09-15T06:24:56.090Z,3.67
2018-09-15T06:27:23.771Z,3.37
2018-09-15T06:29:51.449Z,4.10
2018-09-15T06:32:19.194Z,3.90
2018-09-15T06:34:46.870Z,4.27
2018-09-15T06:37:14.522Z,3.83
2018-09-15T06:39:42.234Z,3.80
2018-09-15T06:42:09.902Z,3.67
2018-09-15T06:44:37.625Z,3.50
2018-09-15T06:47:05.322Z,3.43
2018-09-15T06:49:32.990Z,3.50
2018-09-15T06:52:00.666Z,4.00
2018-09-15T06:54:28.354Z,3.67
2018-09-15T06:56:56.058Z,4.13
2018-09-15T06:59:23.746Z,3.93
2018-09-15T07:01:51.429Z,4.10
2018-09-15T07:04:19.101Z,3.97
2018-09-15T07:06:46.902Z,4.30
2018-09-15T07:09:14.875Z,3.90
2018-09-15T07:11:42.574Z,3.80
2018-09-15T07:14:10.870Z,3.83
2018-09-15T07:16:38.745Z,4.33
2018-09-15T07:19:06.558Z,3.27
2018-09-15T07:21:34.249Z,3.40
2018-09-15T07:24:01.971Z,4.13
2018-09-15T07:26:29.902Z,3.93
2018-09-15T07:28:57.578Z,4.20
2018-09-15T07:31:25.325Z,3.50
2018-09-15T07:33:53.005Z,4.03
2018-09-15T07:36:20.653Z,4.43
2018-09-15T07:38:48.388Z,4.27
2018-09-15T07:41:16.066Z,4.53
2018-09-15T07:43:43.739Z,4.53
2018-09-15T07:46:11.449Z,4.40
2018-09-15T07:48:39.110Z,4.37
2018-09-15T07:51:06.910Z,3.87
2018-09-15T07:53:34.577Z,4.47
2018-09-15T07:56:02.246Z,4.40
2018-09-15T07:58:29.960Z,3.90
2018-09-15T08:00:57.678Z,4.07
2018-09-15T08:03:25.346Z,3.57
2018-09-15T08:05:53.090Z,4.00
2018-09-15T08:08:20.917Z,3.33
2018-09-15T08:10:48.614Z,3.53
2018-09-15T08:13:16.394Z,3.97
2018-09-15T08:15:44.121Z,3.93
2018-09-15T08:18:11.945Z,3.73
2018-09-15T08:20:39.773Z,3.40
2018-09-15T08:23:07.537Z,4.07
2018-09-15T08:25:35.299Z,3.23
2018-09-15T08:28:03.011Z,3.97
2018-09-15T08:30:30.817Z,3.57
2018-09-15T08:32:58.552Z,4.07
2018-09-15T08:35:26.222Z,3.50
2018-09-15T08:37:54.032Z,4.47
2018-09-15T08:40:21.825Z,5.20
2018-09-15T08:42:49.638Z,5.60
2018-09-15T08:45:17.777Z,3.63
2018-09-15T08:47:45.452Z,3.47
2018-09-15T08:50:13.137Z,3.33
2018-09-15T08:52:41.067Z,3.27
2018-09-15T08:55:08.734Z,4.20
2018-09-15T08:57:36.505Z,3.90
2018-09-15T09:00:04.317Z,3.10
2018-09-15T09:02:32.041Z,3.47
2018-09-15T09:04:59.777Z,3.30
2018-09-15T09:07:27.582Z,3.37
2018-09-15T09:09:55.301Z,3.87
2018-09-15T09:12:23.021Z,4.97
2018-09-15T09:14:50.744Z,3.20
2018-09-15T09:17:18.534Z,3.37
2018-09-15T09:19:46.655Z,2.67
2018-09-15T09:22:14.414Z,2.77
2018-09-15T09:24:42.141Z,3.17
2018-09-15T09:27:09.833Z,2.97
2018-09-15T09:29:37.493Z,2.50
2018-09-15T09:32:05.163Z,3.97
2018-09-15T09:34:32.803Z,2.80
2018-09-15T09:37:00.523Z,3.10
2018-09-15T09:39:28.322Z,2.97
2018-09-15T09:41:56.049Z,2.50
2018-09-15T09:44:23.786Z,3.43
2018-09-15T09:46:51.474Z,2.50
2018-09-15T09:49:19.227Z,2.80
2018-09-15T09:51:46.988Z,2.87
2018-09-15T09:54:14.725Z,2.90
2018-09-15T09:56:42.501Z,3.27
2018-09-15T09:59:10.222Z,3.10
2018-09-15T10:01:43.390Z,2.73
2018-09-15T10:04:11.101Z,3.00
2018-09-15T10:06:38.846Z,3.03
2018-09-15T10:09:08.556Z,3.30
2018-09-15T10:11:36.570Z,2.83
2018-09-15T10:14:04.289Z,2.67
2018-09-15T10:16:31.997Z,2.63
2018-09-15T10:18:59.718Z,3.13
2018-09-15T10:21:27.499Z,2.77
2018-09-15T10:23:55.182Z,2.90
2018-09-15T10:26:22.961Z,3.03
2018-09-15T10:28:50.697Z,2.67
2018-09-15T10:31:18.425Z,2.60
2018-09-15T10:33:46.169Z,2.67
2018-09-15T10:36:13.919Z,3.00
2018-09-15T10:38:41.720Z,2.50
2018-09-15T10:41:09.458Z,3.10
2018-09-15T10:43:37.167Z,2.90
2018-09-15T10:46:04.896Z,2.80
2018-09-15T10:48:32.622Z,3.00
2018-09-15T10:51:00.427Z,3.00
2018-09-15T10:53:28.145Z,2.77
2018-09-15T10:55:55.911Z,2.80
2018-09-15T10:58:23.614Z,3.10
2018-09-15T11:00:51.382Z,3.30
2018-09-15T11:03:19.972Z,2.60
2018-09-15T11:05:47.773Z,3.00
2018-09-15T11:08:15.425Z,3.00
2018-09-15T11:10:43.114Z,2.87
2018-09-15T11:13:10.817Z,2.90
2018-09-15T11:15:38.571Z,2.67
2018-09-15T11:18:06.318Z,2.60
2018-09-15T11:20:34.018Z,2.50
2018-09-15T11:23:01.771Z,3.00
2018-09-15T11:25:29.550Z,3.13
2018-09-15T11:27:57.266Z,2.60
2018-09-15T11:30:24.988Z,2.90
2018-09-15T11:32:52.762Z,2.57
2018-09-15T11:35:20.566Z,2.70
2018-09-15T11:37:48.398Z,3.20
2018-09-15T11:40:16.177Z,2.77
2018-09-15T11:42:43.860Z,2.67
2018-09-15T11:45:11.590Z,2.60
2018-09-15T11:47:39.413Z,2.70
2018-09-15T11:50:07.226Z,2.80
2018-09-15T11:52:34.933Z,2.50
2018-09-15T11:55:02.681Z,2.33
2018-09-15T11:57:30.470Z,2.50
2018-09-15T11:59:58.255Z,2.80
2018-09-15T12:02:28.689Z,2.63
2018-09-15T12:04:57.168Z,2.73
2018-09-15T12:07:25.542Z,2.40
2018-09-15T12:09:53.257Z,2.40
2018-09-15T12:12:21.134Z,2.47
2018-09-15T12:14:48.886Z,2.70
2018-09-15T12:17:16.646Z,2.43
2018-09-15T12:19:44.385Z,2.30
2018-09-15T12:22:12.102Z,2.80
2018-09-15T12:24:39.828Z,2.50
2018-09-15T12:27:07.550Z,2.50
2018-09-15T12:29:35.486Z,2.50
2018-09-15T12:32:03.632Z,2.40
2018-09-15T12:34:31.282Z,2.30
2018-09-15T12:36:59.009Z,2.30
2018-09-15T12:39:27.247Z,2.40
2018-09-15T12:41:55.003Z,2.40
2018-09-15T12:44:22.690Z,2.60
2018-09-15T12:46:51.022Z,2.13
2018-09-15T12:49:19.238Z,2.60
2018-09-15T12:51:46.913Z,2.30
2018-09-15T12:54:14.678Z,2.30
2018-09-15T12:56:42.400Z,2.10
2018-09-15T12:59:10.138Z,2.53
2018-09-15T13:01:37.915Z,2.23
2018-09-15T13:04:05.649Z,2.87
2018-09-15T13:06:33.433Z,2.20
2018-09-15T13:09:01.090Z,2.43
2018-09-15T13:11:28.881Z,2.10
2018-09-15T13:13:56.621Z,2.30
2018-09-15T13:16:24.417Z,2.40
2018-09-15T13:18:52.183Z,2.40
2018-09-15T13:21:19.946Z,1.93
2018-09-15T13:23:47.776Z,2.20
2018-09-15T13:26:15.650Z,2.50
2018-09-15T13:28:43.341Z,2.70
2018-09-15T13:31:11.051Z,2.23
2018-09-15T13:33:38.745Z,2.90
2018-09-15T13:36:06.450Z,2.33
2018-09-15T13:38:34.394Z,2.50
2018-09-15T13:41:02.161Z,2.60
2018-09-15T13:43:29.885Z,2.70
2018-09-15T13:45:57.677Z,2.50
2018-09-15T13:48:25.415Z,2.13
2018-09-15T13:50:53.177Z,2.63
2018-09-15T13:53:21.007Z,2.27
2018-09-15T13:55:48.714Z,2.40
2018-09-15T13:58:16.381Z,2.93
2018-09-15T14:00:44.157Z,2.33
2018-09-15T14:03:11.934Z,2.50
2018-09-15T14:05:39.694Z,2.73
2018-09-15T14:08:07.453Z,2.47
2018-09-15T14:10:35.254Z,2.50
2018-09-15T14:13:02.942Z,2.60
2018-09-15T14:15:30.736Z,2.83
2018-09-15T14:17:58.465Z,2.73
2018-09-15T14:20:26.186Z,2.40
2018-09-15T14:22:53.934Z,2.63
2018-09-15T14:25:21.670Z,2.87
2018-09-15T14:27:49.389Z,2.47
2018-09-15T14:30:17.162Z,2.50
2018-09-15T14:32:44.861Z,2.60
2018-09-15T14:35:12.597Z,3.10
2018-09-15T14:37:40.342Z,2.50
2018-09-15T14:40:08.149Z,3.17
2018-09-15T14:42:35.878Z,3.00
2018-09-15T14:45:03.685Z,2.80
2018-09-15T14:47:31.386Z,2.90
2018-09-15T14:49:59.139Z,3.00
2018-09-15T14:52:26.891Z,2.97
2018-09-15T14:54:54.578Z,2.83
2018-09-15T14:57:22.325Z,2.80
2018-09-15T14:59:50.089Z,3.40
2018-09-15T15:02:17.854Z,2.80
2018-09-15T15:04:45.575Z,2.73
2018-09-15T15:07:13.281Z,3.27
2018-09-15T15:09:40.966Z,2.90
2018-09-15T15:12:08.654Z,3.20
2018-09-15T15:14:36.401Z,3.43
2018-09-15T15:17:04.182Z,2.87
2018-09-15T15:19:31.924Z,3.23
2018-09-15T15:21:59.649Z,3.03
2018-09-15T15:24:27.336Z,2.93
2018-09-15T15:26:55.122Z,2.90
2018-09-15T15:29:23.136Z,2.90
2018-09-15T15:31:50.874Z,3.13
2018-09-15T15:34:18.593Z,2.80
2018-09-15T15:36:46.353Z,3.00
2018-09-15T15:39:14.006Z,2.80
2018-09-15T15:41:41.783Z,2.90
2018-09-15T15:44:09.585Z,2.83
2018-09-15T15:46:37.272Z,3.27
2018-09-15T15:49:05.161Z,3.10
2018-09-15T15:51:33.215Z,3.00
2018-09-15T15:54:00.926Z,2.87
2018-09-15T15:56:28.633Z,2.87
2018-09-15T15:58:56.433Z,2.97
2018-09-15T16:01:24.088Z,2.77
2018-09-15T16:03:52.101Z,2.70
2018-09-15T16:06:19.957Z,3.30
2018-09-15T16:08:47.870Z,2.83
2018-09-15T16:11:15.680Z,2.87
2018-09-15T16:13:43.472Z,2.93
2018-09-15T16:16:11.153Z,2.63
2018-09-15T16:18:38.891Z,3.50
2018-09-15T16:21:06.633Z,3.90
2018-09-15T16:23:34.375Z,4.13
2018-09-15T16:26:02.046Z,4.47
2018-09-15T16:28:29.773Z,6.57
2018-09-15T16:30:57.453Z,5.47
2018-09-15T16:33:25.137Z,5.07
2018-09-15T16:35:53.094Z,5.07
2018-09-15T16:38:20.927Z,4.50
2018-09-15T16:40:48.594Z,4.60
2018-09-15T16:43:16.299Z,4.40
2018-09-15T16:45:44.046Z,4.10
2018-09-15T16:48:11.762Z,4.00
2018-09-15T16:50:39.481Z,4.40
2018-09-15T16:53:07.194Z,3.67
2018-09-15T16:55:34.990Z,4.17
2018-09-15T16:58:02.735Z,3.90
2018-09-15T17:00:30.479Z,4.10
2018-09-15T17:02:59.371Z,4.67
2018-09-15T17:05:27.121Z,4.37
2018-09-15T17:07:54.881Z,10.27
2018-09-15T17:10:22.582Z,5.33
2018-09-15T17:12:50.279Z,4.90
2018-09-15T17:15:17.955Z,6.27
2018-09-15T17:17:45.627Z,5.67
2018-09-15T17:20:13.451Z,9.50
2018-09-15T17:22:41.131Z,11.07
2018-09-15T17:25:08.852Z,6.20
2018-09-15T17:27:36.609Z,6.50
2018-09-15T17:30:04.777Z,18.53
2018-09-15T17:32:32.599Z,5.03
2018-09-15T17:35:00.351Z,5.27
2018-09-15T17:37:28.057Z,5.03
2018-09-15T17:39:55.784Z,5.63
2018-09-15T17:42:23.487Z,4.80
2018-09-15T17:44:51.148Z,4.80
2018-09-15T17:47:18.843Z,5.07
2018-09-15T17:49:46.587Z,4.53
2018-09-15T17:52:14.283Z,5.40
2018-09-15T17:54:42.048Z,5.07
2018-09-15T17:57:09.732Z,4.83
2018-09-15T17:59:37.427Z,4.80
2018-09-15T18:02:05.143Z,5.60
2018-09-15T18:04:32.889Z,4.83
2018-09-15T18:07:00.575Z,5.23
2018-09-15T18:09:28.277Z,5.17
2018-09-15T18:11:55.983Z,5.00
2018-09-15T18:14:23.690Z,4.87
2018-09-15T18:16:51.378Z,4.97
2018-09-15T18:19:19.098Z,5.00
2018-09-15T18:21:46.784Z,5.27
2018-09-15T18:24:14.515Z,5.17
2018-09-15T18:26:42.221Z,5.17
2018-09-15T18:29:09.883Z,4.90
2018-09-15T18:31:37.555Z,5.67
2018-09-15T18:34:05.327Z,4.73
2018-09-15T18:36:33.116Z,5.53
2018-09-15T18:39:00.770Z,5.30
2018-09-15T18:41:28.498Z,5.53
2018-09-15T18:43:57.073Z,5.17
2018-09-15T18:46:24.750Z,5.83
2018-09-15T18:48:52.466Z,5.47
2018-09-15T18:51:20.227Z,5.20
2018-09-15T18:53:47.927Z,5.17
2018-09-15T18:56:15.761Z,5.13
2018-09-15T18:58:43.364Z,5.20
2018-09-15T19:01:11.049Z,5.63
2018-09-15T19:03:38.791Z,5.53
2018-09-15T19:06:06.611Z,4.73
2018-09-15T19:08:34.254Z,4.97
2018-09-15T19:11:02.009Z,5.30
2018-09-15T19:13:29.714Z,5.00
2018-09-15T19:15:57.470Z,5.30
2018-09-15T19:18:25.243Z,4.87
2018-09-15T19:20:52.922Z,5.67
2018-09-15T19:23:20.570Z,5.10
2018-09-15T19:25:48.325Z,5.60
2018-09-15T19:28:16.041Z,5.00
2018-09-15T19:30:43.717Z,5.10
2018-09-15T19:33:11.443Z,5.27
2018-09-15T19:35:39.161Z,5.50
2018-09-15T19:38:06.830Z,5.33
2018-09-15T19:40:34.563Z,5.23
2018-09-15T19:43:02.263Z,5.23
2018-09-15T19:45:30.028Z,5.50
2018-09-15T19:47:58.031Z,5.40
2018-09-15T19:50:25.756Z,5.37
2018-09-15T19:52:53.440Z,5.77
2018-09-15T19:55:21.206Z,5.87
2018-09-15T19:57:48.888Z,5.57
2018-09-15T20:00:16.567Z,5.50
2018-09-15T20:02:44.264Z,5.50
2018-09-15T20:05:11.965Z,5.50
2018-09-15T20:07:39.651Z,6.10
2018-09-15T20:10:07.389Z,5.20
2018-09-15T20:12:35.073Z,5.00
2018-09-15T20:15:02.807Z,5.03
2018-09-15T20:17:29.298Z,4.93
2018-09-15T20:19:55.750Z,4.97
2018-09-15T20:22:23.412Z,4.97
2018-09-15T20:24:51.230Z,5.07
2018-09-15T20:27:18.958Z,4.73
2018-09-15T20:29:46.610Z,4.83
2018-09-15T20:32:14.320Z,5.37
2018-09-15T20:34:42.000Z,4.90
2018-09-15T20:37:09.695Z,4.87
2018-09-15T20:39:37.433Z,4.47
2018-09-15T20:42:05.144Z,4.63
2018-09-15T20:44:32.804Z,4.90
2018-09-15T20:47:00.498Z,4.83
2018-09-15T20:49:28.166Z,5.47
2018-09-15T20:51:55.855Z,5.00
2018-09-15T20:54:23.558Z,4.57
2018-09-15T20:56:51.226Z,5.10
2018-09-15T20:59:18.889Z,5.03
2018-09-15T21:01:46.606Z,5.43
2018-09-15T21:04:14.305Z,5.47
2018-09-15T21:06:41.978Z,5.50
2018-09-15T21:09:11.072Z,5.10
2018-09-15T21:11:38.994Z,5.30
2018-09-15T21:14:06.694Z,6.37
2018-09-15T21:16:34.399Z,6.77
2018-09-15T21:19:02.169Z,6.47
2018-09-15T21:21:29.851Z,6.33
2018-09-15T21:23:57.590Z,6.03
2018-09-15T21:26:25.281Z,6.70
2018-09-15T21:28:52.931Z,7.20
2018-09-15T21:31:20.641Z,6.60
2018-09-15T21:33:48.335Z,6.40
2018-09-15T21:36:16.081Z,6.70
2018-09-15T21:38:43.836Z,6.57
2018-09-15T21:41:11.533Z,6.70
2018-09-15T21:43:39.215Z,6.80
2018-09-15T21:46:07.072Z,6.47
2018-09-15T21:48:34.733Z,6.77
2018-09-15T21:51:02.415Z,6.70
2018-09-15T21:53:30.202Z,7.20
2018-09-15T21:55:57.889Z,6.63
2018-09-15T21:58:25.602Z,7.10
2018-09-15T22:00:58.077Z,7.07
2018-09-15T22:03:25.780Z,6.47
2018-09-15T22:05:56.115Z,6.97
2018-09-15T22:08:24.247Z,5.73
2018-09-15T22:10:52.041Z,5.53
2018-09-15T22:13:19.831Z,6.60
2018-09-15T22:15:47.731Z,5.93
2018-09-15T22:18:15.618Z,5.67
2018-09-15T22:20:43.308Z,6.33
2018-09-15T22:23:11.233Z,5.97
2018-09-15T22:25:39.008Z,5.83
2018-09-15T22:28:06.945Z,5.53
2018-09-15T22:30:34.868Z,5.30
2018-09-15T22:33:02.688Z,5.43
2018-09-15T22:35:30.451Z,5.60
2018-09-15T22:37:58.474Z,5.70
2018-09-15T22:40:26.267Z,5.27
2018-09-15T22:42:54.072Z,5.00
2018-09-15T22:45:22.021Z,5.30
2018-09-15T22:47:49.816Z,5.70
2018-09-15T22:50:17.604Z,5.20
2018-09-15T22:52:45.635Z,4.97
2018-09-15T22:55:13.430Z,5.17
2018-09-15T22:57:41.500Z,5.20
2018-09-15T23:00:09.553Z,4.93
2018-09-15T23:02:37.437Z,5.20
2018-09-15T23:05:05.510Z,4.83
2018-09-15T23:07:33.568Z,4.47
2018-09-15T23:10:01.600Z,5.20
2018-09-15T23:12:29.632Z,4.90
2018-09-15T23:14:57.712Z,4.50
2018-09-15T23:17:25.506Z,4.77
2018-09-15T23:19:53.510Z,4.70
2018-09-15T23:22:21.564Z,4.43
2018-09-15T23:24:49.286Z,4.40
2018-09-15T23:27:16.963Z,4.90
2018-09-15T23:29:44.697Z,4.30
2018-09-15T23:32:12.360Z,4.40
2018-09-15T23:34:40.018Z,3.97
2018-09-15T23:37:07.730Z,4.17
2018-09-15T23:39:35.396Z,4.80
2018-09-15T23:42:03.081Z,4.40
2018-09-15T23:44:30.783Z,3.83
2018-09-15T23:46:58.558Z,3.90
2018-09-15T23:49:26.310Z,4.23
2018-09-15T23:51:54.003Z,4.07
2018-09-15T23:54:21.666Z,4.03
2018-09-15T23:56:49.410Z,3.77
2018-09-15T23:59:17.143Z,4.03
