createdAt,value
2023-04-17T00:02:04.146Z,98813.53
2023-04-17T00:05:09.521Z,98815.59
2023-04-17T00:08:13.843Z,98816.81
2023-04-17T00:11:18.743Z,98816.63
2023-04-17T00:14:24.333Z,98811.22
2023-04-17T00:17:27.866Z,98812.44
2023-04-17T00:20:31.852Z,98815.75
2023-04-17T00:23:35.341Z,98807.47
2023-04-17T00:26:39.372Z,98808.88
2023-04-17T00:29:44.141Z,98816.53
2023-04-17T00:32:48.329Z,98810.53
2023-04-17T00:35:52.388Z,98807.22
2023-04-17T00:38:56.290Z,98814.00
2023-04-17T00:42:00.203Z,98815.03
2023-04-17T00:45:10.791Z,98821.66
2023-04-17T00:48:17.720Z,98816.88
2023-04-17T00:51:22.225Z,98813.56
2023-04-17T00:54:26.626Z,98812.91
2023-04-17T00:57:31.165Z,98811.88
2023-04-17T01:00:36.526Z,98819.28
2023-04-17T01:03:40.848Z,98818.66
2023-04-17T01:06:44.720Z,98808.13
2023-04-17T01:09:48.960Z,98811.00
2023-04-17T01:13:03.729Z,98810.16
2023-04-17T01:16:09.920Z,98815.72
2023-04-17T01:19:16.596Z,98816.13
2023-04-17T01:22:21.104Z,98819.84
2023-04-17T01:25:30.161Z,98809.31
2023-04-17T01:28:34.352Z,98809.72
2023-04-17T01:31:37.930Z,98811.94
2023-04-17T01:34:41.808Z,98815.84
2023-04-17T01:37:45.337Z,98813.97
2023-04-17T01:40:51.037Z,98805.22
2023-04-17T01:43:54.446Z,98816.94
2023-04-17T01:46:58.314Z,98819.78
2023-04-17T01:50:01.875Z,98815.59
2023-04-17T01:53:06.007Z,98817.22
2023-04-17T01:56:11.591Z,98819.44
2023-04-17T01:59:15.667Z,98817.13
2023-04-17T02:02:19.249Z,98815.88
2023-04-17T02:05:23.272Z,98819.97
2023-04-17T02:08:27.127Z,98820.34
2023-04-17T02:11:32.650Z,98816.59
2023-04-17T02:14:36.125Z,98833.06
2023-04-17T02:17:40.219Z,98817.56
2023-04-17T02:20:47.308Z,98820.63
2023-04-17T02:23:51.574Z,98821.03
2023-04-17T02:26:56.807Z,98822.41
2023-04-17T02:30:00.858Z,98814.38
2023-04-17T02:33:04.471Z,98821.41
2023-04-17T02:36:09.502Z,98821.03
2023-04-17T02:39:18.635Z,98827.63
2023-04-17T02:42:24.065Z,98825.59
2023-04-17T02:45:27.583Z,98816.72
2023-04-17T02:48:33.196Z,98816.09
2023-04-17T02:51:36.741Z,98824.13
2023-04-17T02:54:40.878Z,98814.41
2023-04-17T02:57:46.722Z,98827.25
2023-04-17T03:00:50.841Z,98828.94
2023-04-17T03:03:55.929Z,98822.88
2023-04-17T03:07:00.444Z,98829.31
2023-04-17T03:10:06.309Z,98840.13
2023-04-17T03:13:11.836Z,98838.31
2023-04-17T03:16:15.545Z,98850.94
2023-04-17T03:19:21.583Z,98839.41
2023-04-17T03:22:25.028Z,98845.03
2023-04-17T03:25:29.175Z,98843.03
2023-04-17T03:28:34.202Z,98837.72
2023-04-17T03:31:39.391Z,98842.28
2023-04-17T03:34:42.829Z,98850.13
2023-04-17T03:37:46.826Z,98851.78
2023-04-17T03:40:50.776Z,98850.97
2023-04-17T03:43:57.267Z,98853.44
2023-04-17T03:47:00.716Z,98852.88
2023-04-17T03:50:05.177Z,98855.13
2023-04-17T03:53:13.378Z,98861.13
2023-04-17T03:56:17.768Z,98859.25
2023-04-17T03:59:23.532Z,98852.22
2023-04-17T04:02:27.936Z,98856.78
2023-04-17T04:05:31.637Z,98866.03
2023-04-17T04:08:35.775Z,98868.31
2023-04-17T04:11:39.169Z,98876.78
2023-04-17T04:14:44.494Z,98867.50
2023-04-17T04:17:49.270Z,98871.44
2023-04-17T04:20:53.809Z,98879.28
2023-04-17T04:24:04.127Z,98865.88
2023-04-17T04:27:09.295Z,98879.91
2023-04-17T04:30:15.650Z,98886.50
2023-04-17T04:33:22.550Z,98893.97
2023-04-17T04:36:29.858Z,98892.38
2023-04-17T04:39:47.379Z,98883.13
2023-04-17T04:42:52.240Z,98889.34
2023-04-17T04:46:02.185Z,98885.03
2023-04-17T04:49:08.792Z,98890.41
2023-04-17T04:52:13.095Z,98880.13
2023-04-17T04:55:16.693Z,98875.16
2023-04-17T04:58:26.374Z,98884.72
2023-04-17T05:01:34.081Z,98886.84
2023-04-17T05:04:38.460Z,98885.59
2023-04-17T05:07:42.825Z,98891.56
2023-04-17T05:10:51.165Z,98888.03
2023-04-17T05:13:55.002Z,98889.06
2023-04-17T05:17:07.415Z,98890.50
2023-04-17T05:20:13.118Z,98887.84
2023-04-17T05:23:24.308Z,98895.53
2023-04-17T05:26:28.729Z,98905.88
2023-04-17T05:29:33.135Z,98909.78
2023-04-17T05:32:38.038Z,98907.09
2023-04-17T05:35:58.662Z,98911.25
2023-04-17T05:39:02.047Z,98917.00
2023-04-17T05:42:06.986Z,98919.91
2023-04-17T05:45:14.574Z,98918.47
2023-04-17T05:48:20.116Z,98921.41
2023-04-17T05:51:23.554Z,98916.25
2023-04-17T05:54:29.133Z,98924.78
2023-04-17T05:57:33.865Z,98919.84
2023-04-17T06:00:38.468Z,98926.69
2023-04-17T06:03:46.590Z,98933.34
2023-04-17T06:06:57.519Z,98927.19
2023-04-17T06:10:01.135Z,98924.28
2023-04-17T06:13:05.198Z,98928.84
2023-04-17T06:16:08.883Z,98920.59
2023-04-17T06:19:14.082Z,98923.09
2023-04-17T06:22:17.697Z,98921.66
2023-04-17T06:25:21.516Z,98925.16
2023-04-17T06:28:25.028Z,98920.81
2023-04-17T06:31:31.266Z,98925.56
2023-04-17T06:34:41.361Z,98920.19
2023-04-17T06:37:52.044Z,98926.59
2023-04-17T06:40:55.458Z,98920.16
2023-04-17T06:43:59.668Z,98932.97
2023-04-17T06:47:17.095Z,98937.94
2023-04-17T06:50:22.574Z,98931.28
2023-04-17T06:53:27.183Z,98929.59
2023-04-17T06:56:31.592Z,98942.88
2023-04-17T06:59:35.505Z,98942.88
2023-04-17T07:02:39.274Z,98947.44
2023-04-17T07:05:45.721Z,98955.50
2023-04-17T07:08:49.479Z,98959.00
2023-04-17T07:11:52.877Z,98956.09
2023-04-17T07:14:57.357Z,98966.19
2023-04-17T07:18:00.976Z,98964.72
2023-04-17T07:21:06.221Z,98966.38
2023-04-17T07:24:09.711Z,98963.06
2023-04-17T07:27:13.774Z,98968.88
2023-04-17T07:30:17.325Z,98976.53
2023-04-17T07:33:21.180Z,98984.63
2023-04-17T07:36:28.417Z,98974.22
2023-04-17T07:39:32.440Z,98976.91
2023-04-17T07:42:35.849Z,98983.69
2023-04-17T07:45:41.715Z,98986.59
2023-04-17T07:48:46.092Z,98990.13
2023-04-17T07:51:51.827Z,98985.09
2023-04-17T07:54:55.328Z,98986.53
2023-04-17T07:58:01.936Z,98987.28
2023-04-17T08:01:06.172Z,98983.91
2023-04-17T08:04:10.696Z,98991.56
2023-04-17T08:07:15.645Z,98993.78
2023-04-17T08:10:19.842Z,98995.56
2023-04-17T08:13:23.264Z,98990.69
2023-04-17T08:16:27.244Z,99002.66
2023-04-17T08:19:30.868Z,98996.81
2023-04-17T08:22:40.948Z,99008.00
2023-04-17T08:25:45.980Z,99005.50
2023-04-17T08:28:49.700Z,99006.75
2023-04-17T08:32:00.275Z,98999.41
2023-04-17T08:35:13.441Z,99010.09
2023-04-17T08:38:18.194Z,99008.41
2023-04-17T08:41:26.781Z,99007.38
2023-04-17T08:44:30.693Z,98996.16
2023-04-17T08:47:35.957Z,98998.94
2023-04-17T08:50:39.917Z,99006.91
2023-04-17T08:53:45.098Z,99005.31
2023-04-17T08:56:48.676Z,99015.09
2023-04-17T08:59:52.509Z,99014.75
2023-04-17T09:02:57.949Z,99009.88
2023-04-17T09:06:02.028Z,99016.06
2023-04-17T09:09:06.827Z,99013.38
2023-04-17T09:12:11.542Z,99019.19
2023-04-17T09:15:19.161Z,99020.03
2023-04-17T09:18:25.950Z,99017.19
2023-04-17T09:21:29.794Z,99018.47
2023-04-17T09:24:38.558Z,99018.44
2023-04-17T09:27:41.905Z,99010.94
2023-04-17T09:30:45.716Z,99012.66
2023-04-17T09:33:58.840Z,99025.34
2023-04-17T09:37:03.408Z,99017.41
2023-04-17T09:40:12.009Z,99014.19
2023-04-17T09:43:15.971Z,99014.09
2023-04-17T09:46:38.188Z,99017.97
2023-04-17T09:49:49.769Z,99015.97
2023-04-17T09:52:55.966Z,99014.66
2023-04-17T09:56:05.732Z,99015.94
2023-04-17T09:59:09.880Z,99010.88
2023-04-17T10:02:16.655Z,99019.84
2023-04-17T10:05:21.307Z,99014.41
2023-04-17T10:08:25.420Z,99009.34
2023-04-17T10:11:37.233Z,99015.91
2023-04-17T10:14:46.665Z,99008.97
2023-04-17T10:17:50.766Z,99006.84
2023-04-17T10:20:55.672Z,99002.50
2023-04-17T10:23:59.427Z,99004.06
2023-04-17T10:27:55.777Z,98998.41
2023-04-17T10:31:01.264Z,98999.59
2023-04-17T10:34:04.819Z,98993.34
2023-04-17T10:37:08.572Z,98998.00
2023-04-17T10:40:14.108Z,98991.00
2023-04-17T10:43:22.377Z,98992.16
2023-04-17T10:46:27.668Z,98997.25
2023-04-17T10:49:50.232Z,99001.31
2023-04-17T10:52:54.008Z,99002.50
2023-04-17T10:55:58.594Z,98991.16
2023-04-17T10:59:06.221Z,98987.84
2023-04-17T11:02:10.103Z,98990.81
2023-04-17T11:05:14.780Z,98989.13
2023-04-17T11:08:18.467Z,98992.72
2023-04-17T11:11:35.307Z,98987.28
2023-04-17T11:14:47.364Z,98986.06
2023-04-17T11:17:51.246Z,98973.66
2023-04-17T11:20:54.959Z,98981.50
2023-04-17T11:23:58.694Z,98986.28
2023-04-17T11:27:03.390Z,98979.34
2023-04-17T11:30:10.339Z,98979.34
2023-04-17T11:33:14.174Z,98975.22
2023-04-17T11:36:18.155Z,98986.41
2023-04-17T11:39:25.627Z,98984.09
2023-04-17T11:42:29.385Z,98983.75
2023-04-17T11:45:35.620Z,98982.03
2023-04-17T11:48:39.566Z,98977.72
2023-04-17T11:51:46.719Z,98972.31
2023-04-17T11:54:59.241Z,98975.63
2023-04-17T11:58:06.945Z,98975.44
2023-04-17T12:01:13.353Z,98979.22
2023-04-17T12:04:22.399Z,98976.13
2023-04-17T12:07:26.242Z,98986.56
2023-04-17T12:10:41.776Z,98980.41
2023-04-17T12:13:45.552Z,98979.19
2023-04-17T12:16:51.879Z,98978.03
2023-04-17T12:19:55.838Z,98967.66
2023-04-17T12:22:59.544Z,98976.06
2023-04-17T12:26:03.571Z,98982.13
2023-04-17T12:29:07.228Z,98978.84
2023-04-17T12:32:12.397Z,98985.94
2023-04-17T12:35:17.011Z,98982.19
2023-04-17T12:38:20.794Z,98987.31
2023-04-17T12:41:26.539Z,98976.09
2023-04-17T12:44:30.364Z,98981.72
2023-04-17T12:47:35.568Z,98979.16
2023-04-17T12:50:42.684Z,98977.50
2023-04-17T12:53:47.722Z,98976.84
2023-04-17T12:56:51.310Z,98978.78
2023-04-17T12:59:55.654Z,98987.41
2023-04-17T13:03:01.126Z,98978.91
2023-04-17T13:06:05.279Z,98983.13
2023-04-17T13:09:08.846Z,98983.91
2023-04-17T13:12:13.274Z,98978.63
2023-04-17T13:15:17.538Z,98980.09
2023-04-17T13:18:22.575Z,98982.41
2023-04-17T13:21:26.863Z,98986.94
2023-04-17T13:24:30.497Z,98989.47
2023-04-17T13:27:34.254Z,98983.38
2023-04-17T13:30:38.132Z,98984.06
2023-04-17T13:33:43.064Z,98976.41
2023-04-17T13:36:48.725Z,98983.41
2023-04-17T13:39:52.099Z,98985.75
2023-04-17T13:42:55.772Z,98988.75
2023-04-17T13:45:59.579Z,98989.53
2023-04-17T13:49:04.879Z,98984.56
2023-04-17T13:52:08.721Z,98992.09
2023-04-17T13:55:14.693Z,98985.81
2023-04-17T13:58:18.541Z,98991.00
2023-04-17T14:01:22.649Z,98985.84
2023-04-17T14:04:28.650Z,98996.00
2023-04-17T14:07:32.594Z,98999.44
2023-04-17T14:10:36.357Z,98985.31
2023-04-17T14:13:40.443Z,98989.31
2023-04-17T14:16:46.352Z,98994.13
2023-04-17T14:19:52.445Z,98986.75
2023-04-17T14:22:55.865Z,98980.09
2023-04-17T14:25:59.819Z,98981.72
2023-04-17T14:29:04.285Z,98980.56
2023-04-17T14:32:07.957Z,98989.59
2023-04-17T14:35:13.267Z,98983.81
2023-04-17T14:38:17.061Z,98984.09
2023-04-17T14:41:21.267Z,98987.28
2023-04-17T14:44:25.032Z,98991.44
2023-04-17T14:47:30.024Z,98982.97
2023-04-17T14:50:35.238Z,98979.91
2023-04-17T14:53:38.885Z,98978.84
2023-04-17T14:56:42.552Z,98978.38
2023-04-17T14:59:46.547Z,98982.97
2023-04-17T15:02:50.702Z,98974.94
2023-04-17T15:05:57.035Z,98976.47
2023-04-17T15:09:00.742Z,98975.19
2023-04-17T15:12:04.480Z,98976.63
2023-04-17T15:15:09.997Z,98979.44
2023-04-17T15:18:14.239Z,98978.59
2023-04-17T15:21:19.985Z,98981.44
2023-04-17T15:24:24.039Z,98973.44
2023-04-17T15:27:27.831Z,98980.84
2023-04-17T15:30:32.140Z,98969.91
2023-04-17T15:33:35.987Z,98972.25
2023-04-17T15:36:41.099Z,98972.94
2023-04-17T15:39:44.771Z,98966.00
2023-04-17T15:42:48.496Z,98973.53
2023-04-17T15:45:53.277Z,98981.22
2023-04-17T15:49:08.374Z,98972.72
2023-04-17T15:52:14.450Z,98974.59
2023-04-17T15:55:18.423Z,98973.41
2023-04-17T15:58:22.198Z,98968.47
2023-04-17T16:01:26.636Z,98967.06
2023-04-17T16:04:30.460Z,98969.03
2023-04-17T16:07:35.921Z,98970.91
2023-04-17T16:10:39.563Z,98969.66
2023-04-17T16:13:43.383Z,98962.78
2023-04-17T16:16:46.999Z,98962.41
2023-04-17T16:19:50.974Z,98972.50
2023-04-17T16:22:56.133Z,98967.53
2023-04-17T16:25:59.876Z,98979.19
2023-04-17T16:29:03.627Z,98977.19
2023-04-17T16:32:07.489Z,98980.13
2023-04-17T16:35:11.399Z,98980.78
2023-04-17T16:38:16.522Z,98988.63
2023-04-17T16:41:20.411Z,98993.53
2023-04-17T16:44:24.062Z,98991.34
2023-04-17T16:47:30.424Z,99002.47
2023-04-17T16:50:34.163Z,99004.19
2023-04-17T16:53:41.176Z,98999.47
2023-04-17T16:56:45.021Z,99011.84
2023-04-17T16:59:48.649Z,99001.41
2023-04-17T17:02:52.400Z,99010.66
2023-04-17T17:05:57.363Z,99013.63
2023-04-17T17:09:02.593Z,99014.88
2023-04-17T17:12:06.855Z,99013.69
2023-04-17T17:15:11.858Z,99015.41
2023-04-17T17:18:15.724Z,99020.78
2023-04-17T17:21:19.448Z,99013.75
2023-04-17T17:24:24.797Z,99021.22
2023-04-17T17:27:28.606Z,99028.75
2023-04-17T17:30:32.250Z,99030.63
2023-04-17T17:33:36.202Z,99031.66
2023-04-17T17:36:39.888Z,99033.75
2023-04-17T17:39:45.166Z,99037.72
2023-04-17T17:42:49.044Z,99029.66
2023-04-17T17:45:53.862Z,99044.88
2023-04-17T17:48:57.623Z,99042.00
2023-04-17T17:52:01.070Z,99045.94
2023-04-17T17:55:07.312Z,99043.91
2023-04-17T17:58:11.059Z,99051.00
2023-04-17T18:01:16.111Z,99048.34
2023-04-17T18:04:20.183Z,99062.72
2023-04-17T18:07:25.550Z,99065.66
2023-04-17T18:10:30.664Z,99063.19
2023-04-17T18:13:34.364Z,99071.13
2023-04-17T18:16:38.297Z,99071.34
2023-04-17T18:19:42.811Z,99075.13
2023-04-17T18:22:46.654Z,99073.69
2023-04-17T18:25:59.730Z,99083.63
2023-04-17T18:29:03.785Z,99076.22
2023-04-17T18:32:07.680Z,99083.88
2023-04-17T18:35:11.897Z,99081.59
2023-04-17T18:38:16.705Z,99084.09
2023-04-17T18:41:23.004Z,99090.34
2023-04-17T18:44:26.794Z,99092.63
2023-04-17T18:47:30.548Z,99097.41
2023-04-17T18:50:34.729Z,99101.97
2023-04-17T18:53:38.360Z,99105.50
2023-04-17T18:56:43.848Z,99102.41
2023-04-17T18:59:47.530Z,99095.78
2023-04-17T19:02:51.247Z,99102.38
2023-04-17T19:05:55.056Z,99101.56
2023-04-17T19:08:59.044Z,99101.13
2023-04-17T19:12:04.624Z,99103.25
2023-04-17T19:15:11.135Z,99105.50
2023-04-17T19:18:15.275Z,99098.66
2023-04-17T19:21:18.979Z,99096.59
2023-04-17T19:24:22.773Z,99092.84
2023-04-17T19:27:28.170Z,99089.34
2023-04-17T19:30:31.739Z,99095.75
2023-04-17T19:33:35.632Z,99086.47
2023-04-17T19:36:40.001Z,99094.94
2023-04-17T19:39:43.640Z,99095.38
2023-04-17T19:42:48.714Z,99090.38
2023-04-17T19:45:52.376Z,99095.78
2023-04-17T19:48:56.116Z,99092.03
2023-04-17T19:52:00.942Z,99097.03
2023-04-17T19:55:08.239Z,99096.22
2023-04-17T19:58:13.433Z,99092.28
2023-04-17T20:01:17.155Z,99096.63
2023-04-17T20:04:20.999Z,99095.16
2023-04-17T20:07:24.483Z,99090.59
2023-04-17T20:10:28.574Z,99087.72
2023-04-17T20:13:33.678Z,99090.41
2023-04-17T20:16:37.404Z,99092.91
2023-04-17T20:19:41.450Z,99094.56
2023-04-17T20:22:45.270Z,99088.53
2023-04-17T20:25:49.224Z,99085.84
2023-04-17T20:28:55.156Z,99080.47
2023-04-17T20:31:58.770Z,99084.19
2023-04-17T20:35:03.889Z,99081.69
2023-04-17T20:38:08.058Z,99087.91
2023-04-17T20:41:11.755Z,99076.94
2023-04-17T20:44:18.626Z,99075.69
2023-04-17T20:47:22.270Z,99074.44
2023-04-17T20:50:25.963Z,99078.16
2023-04-17T20:53:29.594Z,99076.31
2023-04-17T20:56:33.271Z,99075.88
2023-04-17T20:59:38.302Z,99086.28
2023-04-17T21:02:42.146Z,99085.03
2023-04-17T21:05:46.214Z,99088.31
2023-04-17T21:08:50.158Z,99083.78
2023-04-17T21:11:53.806Z,99087.28
2023-04-17T21:14:58.781Z,99091.44
2023-04-17T21:18:02.451Z,99084.81
2023-04-17T21:21:06.717Z,99087.50
2023-04-17T21:24:11.293Z,99082.13
2023-04-17T21:27:15.519Z,99092.91
2023-04-17T21:30:20.728Z,99093.09
2023-04-17T21:33:24.371Z,99090.41
2023-04-17T21:36:28.597Z,99093.94
2023-04-17T21:39:33.046Z,99086.88
2023-04-17T21:42:37.136Z,99082.53
2023-04-17T21:45:42.303Z,99077.56
2023-04-17T21:48:45.996Z,99089.97
2023-04-17T21:51:49.756Z,99086.88
2023-04-17T21:54:53.521Z,99090.38
2023-04-17T21:57:56.996Z,99086.66
2023-04-17T22:01:02.133Z,99083.13
2023-04-17T22:04:06.203Z,99090.38
2023-04-17T22:07:09.945Z,99092.69
2023-04-17T22:10:13.693Z,99088.34
2023-04-17T22:13:17.373Z,99090.19
2023-04-17T22:16:22.523Z,99089.16
2023-04-17T22:19:26.271Z,99090.00
2023-04-17T22:22:30.111Z,99083.78
2023-04-17T22:25:33.931Z,99079.84
2023-04-17T22:28:37.639Z,99090.81
2023-04-17T22:31:42.686Z,99090.59
2023-04-17T22:34:49.257Z,99094.34
2023-04-17T22:37:52.900Z,99091.84
2023-04-17T22:40:56.696Z,99091.63
2023-04-17T22:44:00.359Z,99084.38
2023-04-17T22:47:05.506Z,99090.59
2023-04-17T22:50:11.745Z,99089.97
2023-04-17T22:53:15.664Z,99081.91
2023-04-17T22:56:19.310Z,99090.59
2023-04-17T22:59:22.854Z,99096.19
2023-04-17T23:02:27.949Z,99088.53
2023-04-17T23:05:31.756Z,99087.06
2023-04-17T23:08:35.465Z,99083.78
2023-04-17T23:11:39.036Z,99076.31
2023-04-17T23:14:43.450Z,99087.06
2023-04-17T23:17:49.138Z,99081.88
2023-04-17T23:20:52.982Z,99080.03
2023-04-17T23:23:57.306Z,99077.53
2023-04-17T23:27:01.883Z,99083.13
2023-04-17T23:30:06.769Z,99075.44
2023-04-17T23:33:11.848Z,99078.13
2023-04-17T23:36:15.806Z,99074.84
2023-04-17T23:39:19.555Z,99071.72
2023-04-17T23:42:23.266Z,99077.13
2023-04-17T23:45:27.105Z,99078.78
2023-04-17T23:48:32.209Z,99076.09
2023-04-17T23:51:36.062Z,99081.03
2023-04-17T23:54:39.847Z,99078.75
2023-04-17T23:57:43.563Z,99079.78
