createdAt,value
2023-01-28T00:01:42.211Z,27.30
2023-01-28T00:06:46.409Z,27.30
2023-01-28T00:11:50.240Z,29.30
2023-01-28T00:16:54.155Z,25.30
2023-01-28T00:21:57.997Z,22.10
2023-01-28T00:27:01.812Z,24.10
2023-01-28T00:32:05.847Z,21.50
2023-01-28T00:37:10.098Z,23.90
2023-01-28T00:42:13.830Z,26.30
2023-01-28T00:47:17.692Z,26.10
2023-01-28T00:52:22.917Z,25.80
2023-01-28T00:57:26.932Z,27.30
2023-01-28T01:02:32.578Z,26.20
2023-01-28T01:07:42.333Z,25.50
2023-01-28T01:12:48.044Z,21.30
2023-01-28T01:17:52.099Z,19.70
2023-01-28T01:22:57.030Z,24.60
2023-01-28T01:28:01.882Z,21.70
2023-01-28T01:33:05.690Z,25.90
2023-01-28T01:38:09.513Z,26.40
2023-01-28T01:43:18.602Z,26.10
2023-01-28T01:48:34.490Z,24.70
2023-01-28T01:53:42.082Z,22.00
2023-01-28T01:58:49.377Z,24.60
2023-01-28T02:04:10.022Z,22.90
2023-01-28T02:09:30.266Z,21.30
2023-01-28T02:14:37.490Z,22.00
2023-01-28T02:19:53.437Z,24.10
2023-01-28T02:25:21.849Z,22.50
2023-01-28T02:30:30.677Z,19.30
2023-01-28T02:35:47.721Z,20.40
2023-01-28T02:41:07.452Z,21.70
2023-01-28T02:46:52.016Z,22.40
2023-01-28T02:52:46.145Z,23.60
2023-01-28T02:58:00.891Z,20.60
2023-01-28T03:03:17.941Z,18.50
2023-01-28T03:08:40.938Z,17.20
2023-01-28T03:14:04.299Z,19.00
2023-01-28T03:19:28.151Z,19.20
2023-01-28T03:24:52.990Z,19.90
2023-01-28T03:30:19.397Z,18.00
2023-01-28T03:35:42.959Z,20.10
2023-01-28T03:41:12.196Z,19.90
2023-01-28T03:46:16.451Z,18.20
2023-01-28T03:51:21.011Z,20.50
2023-01-28T03:56:27.237Z,19.40
2023-01-28T04:01:31.597Z,20.30
2023-01-28T04:06:37.369Z,19.10
2023-01-28T04:12:04.650Z,21.40
2023-01-28T04:17:13.267Z,21.00
2023-01-28T04:22:18.030Z,22.20
2023-01-28T04:27:22.877Z,20.80
2023-01-28T04:32:28.430Z,22.20
2023-01-28T04:37:58.535Z,19.80
2023-01-28T04:43:21.089Z,22.50
2023-01-28T04:48:45.112Z,25.60
2023-01-28T04:54:07.851Z,24.50
2023-01-28T04:59:13.339Z,27.50
2023-01-28T05:04:17.709Z,27.40
2023-01-28T05:09:21.690Z,24.60
2023-01-28T05:14:28.918Z,24.80
2023-01-28T05:19:44.175Z,24.50
2023-01-28T05:24:55.836Z,27.80
2023-01-28T05:30:00.808Z,27.50
2023-01-28T05:35:05.107Z,26.20
2023-01-28T05:40:10.391Z,27.00
2023-01-28T05:45:14.888Z,26.20
2023-01-28T05:50:42.265Z,26.70
2023-01-28T05:55:54.274Z,30.50
2023-01-28T06:01:00.442Z,25.20
2023-01-28T06:06:08.570Z,26.90
2023-01-28T06:11:13.130Z,25.40
2023-01-28T06:16:17.944Z,24.30
2023-01-28T06:21:35.498Z,25.10
2023-01-28T06:26:40.231Z,22.80
2023-01-28T06:31:44.069Z,23.30
2023-01-28T06:36:48.529Z,25.80
2023-01-28T06:41:52.349Z,24.50
2023-01-28T06:46:56.157Z,26.30
2023-01-28T06:52:00.114Z,23.80
2023-01-28T06:57:03.830Z,24.30
2023-01-28T07:02:11.692Z,21.50
2023-01-28T07:07:15.433Z,25.80
2023-01-28T07:12:19.136Z,23.90
2023-01-28T07:17:22.960Z,20.90
2023-01-28T07:22:26.772Z,22.50
2023-01-28T07:27:30.513Z,23.10
2023-01-28T07:32:34.369Z,25.40
2023-01-28T07:37:39.094Z,23.40
2023-01-28T07:42:42.909Z,22.50
2023-01-28T07:48:02.877Z,23.50
2023-01-28T07:53:08.718Z,25.30
2023-01-28T07:58:13.475Z,25.90
2023-01-28T08:03:19.919Z,22.70
2023-01-28T08:08:25.422Z,22.50
2023-01-28T08:13:30.189Z,28.30
2023-01-28T08:18:33.949Z,26.10
2023-01-28T08:23:37.690Z,25.80
2023-01-28T08:28:44.653Z,24.20
2023-01-28T08:34:26.314Z,22.90
2023-01-28T08:39:38.110Z,23.30
2023-01-28T08:44:42.389Z,25.40
2023-01-28T08:49:49.848Z,24.70
2023-01-28T08:54:53.686Z,25.60
2023-01-28T08:59:57.654Z,24.60
2023-01-28T09:05:01.500Z,24.50
2023-01-28T09:10:06.561Z,22.70
2023-01-28T09:15:13.233Z,22.30
2023-01-28T09:20:17.865Z,21.80
2023-01-28T09:25:22.174Z,24.10
2023-01-28T09:30:32.201Z,21.50
2023-01-28T09:35:37.121Z,19.70
2023-01-28T09:40:43.716Z,20.40
2023-01-28T09:45:51.246Z,19.50
2023-01-28T09:50:55.475Z,19.70
2023-01-28T09:56:05.312Z,19.70
2023-01-28T10:01:12.070Z,17.70
2023-01-28T10:06:51.335Z,21.80
2023-01-28T10:12:39.962Z,17.80
2023-01-28T10:18:15.710Z,18.40
2023-01-28T10:24:02.522Z,14.70
2023-01-28T10:29:18.760Z,19.40
2023-01-28T10:40:27.117Z,14.70
2023-01-28T10:45:37.040Z,15.70
2023-01-28T10:50:57.203Z,16.30
2023-01-28T10:56:12.192Z,14.80
2023-01-28T11:01:16.127Z,15.50
2023-01-28T11:06:31.032Z,16.40
2023-01-28T11:11:34.931Z,14.40
2023-01-28T11:16:41.657Z,15.10
2023-01-28T11:21:51.368Z,15.20
2023-01-28T11:27:18.458Z,11.90
2023-01-28T11:32:36.446Z,11.60
2023-01-28T11:38:13.643Z,13.00
2023-01-28T11:43:26.525Z,11.10
2023-01-28T11:48:47.813Z,10.10
2023-01-28T11:54:16.652Z,9.80
2023-01-28T12:00:12.448Z,9.20
2023-01-28T12:05:30.302Z,9.10
2023-01-28T12:11:19.087Z,8.60
2023-01-28T12:16:32.095Z,7.60
2023-01-28T12:21:54.181Z,6.90
2023-01-28T12:33:33.355Z,8.40
2023-01-28T12:38:57.882Z,9.60
2023-01-28T12:44:07.883Z,10.50
2023-01-28T12:49:22.037Z,10.40
2023-01-28T12:54:57.521Z,11.10
2023-01-28T13:00:42.603Z,11.10
2023-01-28T13:05:52.380Z,9.70
2023-01-28T13:10:59.535Z,6.70
2023-01-28T13:16:05.077Z,8.80
2023-01-28T13:21:16.240Z,8.00
2023-01-28T13:26:49.590Z,7.80
2023-01-28T13:31:57.023Z,8.40
2023-01-28T13:37:29.668Z,8.30
2023-01-28T13:42:36.455Z,7.70
2023-01-28T13:47:43.529Z,8.10
2023-01-28T13:53:04.749Z,7.30
2023-01-28T13:58:32.452Z,7.30
2023-01-28T14:04:15.448Z,6.30
2023-01-28T14:09:56.647Z,5.70
2023-01-28T14:15:46.271Z,5.40
2023-01-28T14:20:56.563Z,5.10
2023-01-28T14:26:39.590Z,4.80
2023-01-28T14:36:51.037Z,4.50
2023-01-28T14:41:57.067Z,4.60
2023-01-28T14:47:31.284Z,4.70
2023-01-28T14:53:14.393Z,5.30
2023-01-28T14:58:23.547Z,4.70
2023-01-28T15:03:29.193Z,4.00
2023-01-28T15:08:34.111Z,4.50
2023-01-28T15:13:45.867Z,5.00
2023-01-28T15:18:51.442Z,5.50
2023-01-28T15:23:59.712Z,4.20
2023-01-28T15:29:03.946Z,4.40
2023-01-28T15:34:19.901Z,4.20
2023-01-28T15:39:25.783Z,4.60
2023-01-28T15:44:35.612Z,4.30
2023-01-28T15:49:58.699Z,5.00
2023-01-28T15:55:43.026Z,5.00
2023-01-28T16:00:49.655Z,6.50
2023-01-28T16:06:03.013Z,6.10
2023-01-28T16:11:10.632Z,6.60
2023-01-28T16:16:16.235Z,7.00
2023-01-28T16:21:25.031Z,6.50
2023-01-28T16:26:35.064Z,6.60
2023-01-28T16:31:42.296Z,6.50
2023-01-28T16:36:52.064Z,5.70
2023-01-28T16:41:58.171Z,5.80
2023-01-28T16:47:05.892Z,6.60
2023-01-28T16:52:14.927Z,5.40
2023-01-28T16:57:22.993Z,4.40
2023-01-28T17:02:31.253Z,4.00
2023-01-28T17:07:44.457Z,3.50
2023-01-28T17:12:49.654Z,4.60
2023-01-28T17:17:56.439Z,6.10
2023-01-28T17:23:00.735Z,5.50
2023-01-28T17:28:07.176Z,7.60
2023-01-28T17:33:13.655Z,7.30
2023-01-28T17:38:20.143Z,7.30
2023-01-28T17:43:25.574Z,7.60
2023-01-28T17:48:29.925Z,7.90
2023-01-28T17:53:43.585Z,7.90
2023-01-28T17:58:53.017Z,6.20
2023-01-28T18:03:58.571Z,7.30
2023-01-28T18:09:05.510Z,6.20
2023-01-28T18:14:10.053Z,7.70
2023-01-28T18:19:14.543Z,7.30
2023-01-28T18:24:19.154Z,7.60
2023-01-28T18:29:24.833Z,8.20
2023-01-28T18:34:32.383Z,8.10
2023-01-28T18:39:38.420Z,8.90
2023-01-28T18:44:44.973Z,8.00
2023-01-28T18:49:49.133Z,7.70
2023-01-28T18:54:53.525Z,7.40
2023-01-28T18:59:58.706Z,4.70
2023-01-28T19:05:30.747Z,3.50
2023-01-28T19:10:43.015Z,3.00
2023-01-28T19:15:53.767Z,3.00
2023-01-28T19:21:06.441Z,2.40
2023-01-28T19:26:34.156Z,2.90
2023-01-28T19:32:04.988Z,2.50
2023-01-28T19:37:23.439Z,3.20
2023-01-28T19:42:37.206Z,2.80
2023-01-28T19:47:43.071Z,3.00
2023-01-28T19:52:51.616Z,3.30
2023-01-28T19:58:04.989Z,3.10
2023-01-28T20:03:36.516Z,3.00
2023-01-28T20:09:57.334Z,3.10
2023-01-28T20:15:28.556Z,3.40
2023-01-28T20:20:51.955Z,3.40
2023-01-28T20:26:05.415Z,4.60
2023-01-28T20:31:14.998Z,4.00
2023-01-28T20:36:44.328Z,3.80
2023-01-28T20:41:57.358Z,3.90
2023-01-28T20:47:04.584Z,3.80
2023-01-28T20:52:13.183Z,3.80
2023-01-28T20:57:26.544Z,3.80
2023-01-28T21:02:31.782Z,3.90
2023-01-28T21:07:35.802Z,3.20
2023-01-28T21:12:44.241Z,3.60
2023-01-28T21:17:54.734Z,3.90
2023-01-28T21:23:03.766Z,4.10
2023-01-28T21:28:12.665Z,9.60
2023-01-28T21:33:21.829Z,6.00
2023-01-28T21:38:26.875Z,5.60
2023-01-28T21:43:42.076Z,5.40
2023-01-28T21:48:50.339Z,5.40
2023-01-28T21:53:57.564Z,5.20
2023-01-28T21:59:24.344Z,6.60
2023-01-28T22:04:35.766Z,6.10
2023-01-28T22:09:40.760Z,7.20
2023-01-28T22:14:48.122Z,6.70
2023-01-28T22:19:53.084Z,6.70
2023-01-28T22:24:57.142Z,6.90
2023-01-28T22:30:31.136Z,7.50
2023-01-28T22:35:57.874Z,6.70
2023-01-28T22:54:09.466Z,7.40
2023-01-28T23:00:36.305Z,6.90
2023-01-28T23:06:48.008Z,6.10
2023-01-28T23:12:54.610Z,5.20
2023-01-28T23:19:02.459Z,5.90
2023-01-28T23:24:58.636Z,5.60
2023-01-28T23:31:14.935Z,5.00
2023-01-28T23:36:49.048Z,5.20
2023-01-28T23:43:17.903Z,4.70
2023-01-28T23:49:23.176Z,4.30
2023-01-28T23:55:48.995Z,5.30
