createdAt,value
2018-12-06T00:00:03.975Z,925.73
2018-12-06T00:00:16.915Z,925.78
2018-12-06T00:00:29.861Z,925.73
2018-12-06T00:00:42.801Z,925.77
2018-12-06T00:00:55.761Z,925.73
2018-12-06T00:01:08.227Z,925.74
2018-12-06T00:01:21.140Z,925.76
2018-12-06T00:01:34.092Z,925.76
2018-12-06T00:01:47.050Z,925.74
2018-12-06T00:02:00.038Z,925.76
2018-12-06T00:02:13.083Z,925.74
2018-12-06T00:02:26.045Z,925.79
2018-12-06T00:02:39.711Z,925.8
2018-12-06T00:02:52.694Z,925.75
2018-12-06T00:03:05.697Z,925.77
2018-12-06T00:03:18.623Z,925.76
2018-12-06T00:03:31.575Z,925.74
2018-12-06T00:03:44.503Z,925.79
2018-12-06T00:03:57.024Z,925.78
2018-12-06T00:04:09.973Z,925.78
2018-12-06T00:04:23.010Z,925.77
2018-12-06T00:04:35.910Z,925.75
2018-12-06T00:04:48.930Z,925.79
2018-12-06T00:05:01.920Z,925.77
2018-12-06T00:05:14.923Z,925.78
2018-12-06T00:05:27.953Z,925.81
2018-12-06T00:05:40.915Z,925.79
2018-12-06T00:05:53.877Z,925.78
2018-12-06T00:06:06.889Z,925.79
2018-12-06T00:06:19.825Z,925.8
2018-12-06T00:06:32.771Z,925.77
2018-12-06T00:06:45.792Z,925.79
2018-12-06T00:06:58.787Z,925.81
2018-12-06T00:07:11.756Z,925.82
2018-12-06T00:07:24.694Z,925.8
2018-12-06T00:07:37.656Z,925.83
2018-12-06T00:07:50.625Z,925.78
2018-12-06T00:08:03.599Z,925.82
2018-12-06T00:08:16.577Z,925.81
2018-12-06T00:08:29.535Z,925.81
2018-12-06T00:08:42.534Z,925.85
2018-12-06T00:08:55.584Z,925.83
2018-12-06T00:09:08.564Z,925.8
2018-12-06T00:09:21.511Z,925.83
2018-12-06T00:09:34.464Z,925.82
2018-12-06T00:09:47.475Z,925.83
2018-12-06T00:10:00.441Z,925.84
2018-12-06T00:10:13.408Z,925.84
2018-12-06T00:10:26.458Z,925.85
2018-12-06T00:10:39.383Z,925.86
2018-12-06T00:10:52.357Z,925.84
2018-12-06T00:11:05.286Z,925.86
2018-12-06T00:11:18.236Z,925.83
2018-12-06T00:11:31.203Z,925.86
2018-12-06T00:11:44.186Z,925.86
2018-12-06T00:11:57.121Z,925.88
2018-12-06T00:12:10.109Z,925.88
2018-12-06T00:12:23.025Z,925.88
2018-12-06T00:12:35.947Z,925.87
2018-12-06T00:12:48.973Z,925.89
2018-12-06T00:13:01.874Z,925.88
2018-12-06T00:13:14.818Z,925.84
2018-12-06T00:13:27.763Z,925.87
2018-12-06T00:13:40.711Z,925.85
2018-12-06T00:13:53.653Z,925.89
2018-12-06T00:14:06.606Z,925.87
2018-12-06T00:14:19.112Z,925.86
2018-12-06T00:14:32.067Z,925.85
2018-12-06T00:14:45.057Z,925.86
2018-12-06T00:14:57.969Z,925.87
2018-12-06T00:15:10.850Z,925.87
2018-12-06T00:15:23.338Z,925.84
2018-12-06T00:15:36.278Z,925.85
2018-12-06T00:15:49.285Z,925.84
2018-12-06T00:16:02.249Z,925.86
2018-12-06T00:16:15.180Z,925.86
2018-12-06T00:16:28.117Z,925.9
2018-12-06T00:16:41.035Z,925.81
2018-12-06T00:16:54.020Z,925.85
2018-12-06T00:17:06.951Z,925.81
2018-12-06T00:17:19.862Z,925.82
2018-12-06T00:17:32.839Z,925.8
2018-12-06T00:17:46.129Z,925.8
2018-12-06T00:17:59.106Z,925.83
2018-12-06T00:18:12.108Z,925.81
2018-12-06T00:18:25.047Z,925.84
2018-12-06T00:18:38.101Z,925.85
2018-12-06T00:18:51.068Z,925.88
2018-12-06T00:19:03.954Z,925.83
2018-12-06T00:19:16.881Z,925.84
2018-12-06T00:19:29.810Z,925.85
2018-12-06T00:19:42.736Z,925.89
2018-12-06T00:19:55.731Z,925.88
2018-12-06T00:20:08.739Z,925.87
2018-12-06T00:20:21.724Z,925.85
2018-12-06T00:20:34.732Z,925.89
2018-12-06T00:20:47.679Z,925.88
2018-12-06T00:21:00.627Z,925.87
2018-12-06T00:21:13.600Z,925.9
2018-12-06T00:21:26.574Z,925.91
2018-12-06T00:21:39.550Z,925.84
2018-12-06T00:21:52.468Z,925.9
2018-12-06T00:22:05.431Z,925.9
2018-12-06T00:22:18.399Z,925.92
2018-12-06T00:22:31.369Z,925.89
2018-12-06T00:22:44.340Z,925.91
2018-12-06T00:22:57.291Z,925.89
2018-12-06T00:23:10.292Z,925.92
2018-12-06T00:23:23.209Z,925.91
2018-12-06T00:23:36.220Z,925.91
2018-12-06T00:23:49.164Z,925.91
2018-12-06T00:24:02.171Z,925.87
2018-12-06T00:24:15.110Z,925.89
2018-12-06T00:24:28.106Z,925.91
2018-12-06T00:24:41.078Z,925.94
2018-12-06T00:24:54.017Z,925.96
2018-12-06T00:25:06.938Z,925.95
2018-12-06T00:25:19.937Z,925.93
2018-12-06T00:25:32.952Z,925.94
2018-12-06T00:25:45.911Z,925.93
2018-12-06T00:25:58.881Z,925.94
2018-12-06T00:26:11.870Z,925.91
2018-12-06T00:26:24.856Z,925.91
2018-12-06T00:26:37.770Z,925.93
2018-12-06T00:26:50.732Z,925.9
2018-12-06T00:27:03.284Z,925.94
2018-12-06T00:27:16.283Z,925.93
2018-12-06T00:27:28.814Z,925.97
2018-12-06T00:27:41.811Z,925.95
2018-12-06T00:27:54.801Z,925.94
2018-12-06T00:28:07.938Z,925.95
2018-12-06T00:28:20.920Z,925.93
2018-12-06T00:28:33.866Z,925.91
2018-12-06T00:28:46.786Z,925.93
2018-12-06T00:28:59.759Z,925.95
2018-12-06T00:29:12.795Z,925.95
2018-12-06T00:29:25.774Z,925.95
2018-12-06T00:29:38.721Z,925.95
2018-12-06T00:29:51.685Z,925.97
2018-12-06T00:30:04.721Z,926
2018-12-06T00:30:17.679Z,925.93
2018-12-06T00:30:30.586Z,925.96
2018-12-06T00:30:43.531Z,925.97
2018-12-06T00:30:56.478Z,925.97
2018-12-06T00:31:09.443Z,925.97
2018-12-06T00:31:22.413Z,925.96
2018-12-06T00:31:35.392Z,925.93
2018-12-06T00:31:48.476Z,925.97
2018-12-06T00:32:01.431Z,925.98
2018-12-06T00:32:14.379Z,925.94
2018-12-06T00:32:27.286Z,925.99
2018-12-06T00:32:40.155Z,926.01
2018-12-06T00:32:53.818Z,925.99
2018-12-06T00:33:06.844Z,925.95
2018-12-06T00:33:19.817Z,925.98
2018-12-06T00:33:32.743Z,925.98
2018-12-06T00:33:45.727Z,925.96
2018-12-06T00:33:58.746Z,925.97
2018-12-06T00:34:11.690Z,925.95
2018-12-06T00:34:24.644Z,925.97
2018-12-06T00:34:37.636Z,925.98
2018-12-06T00:34:50.612Z,925.95
2018-12-06T00:35:03.579Z,925.97
2018-12-06T00:35:16.534Z,925.94
2018-12-06T00:35:29.495Z,925.96
2018-12-06T00:35:42.457Z,925.96
2018-12-06T00:35:55.392Z,926
2018-12-06T00:36:08.325Z,926
2018-12-06T00:36:21.279Z,925.99
2018-12-06T00:36:34.264Z,925.97
2018-12-06T00:36:46.707Z,926.03
2018-12-06T00:36:59.629Z,926.03
2018-12-06T00:37:12.639Z,926.04
2018-12-06T00:37:25.599Z,926.03
2018-12-06T00:37:38.563Z,926.03
2018-12-06T00:37:51.521Z,926.06
2018-12-06T00:38:04.445Z,926.01
2018-12-06T00:38:17.407Z,926.07
2018-12-06T00:38:30.351Z,926.06
2018-12-06T00:38:43.261Z,926.08
2018-12-06T00:38:56.260Z,926.04
2018-12-06T00:39:09.263Z,926.07
2018-12-06T00:39:22.221Z,926.07
2018-12-06T00:39:35.210Z,926.09
2018-12-06T00:39:48.225Z,926.08
2018-12-06T00:40:01.190Z,926.12
2018-12-06T00:40:14.146Z,926.08
2018-12-06T00:40:27.060Z,926.09
2018-12-06T00:40:40.039Z,926.09
2018-12-06T00:40:53.046Z,926.09
2018-12-06T00:41:06.075Z,926.1
2018-12-06T00:41:19.099Z,926.11
2018-12-06T00:41:32.053Z,926.09
2018-12-06T00:41:45.075Z,926.06
2018-12-06T00:41:58.038Z,926.12
2018-12-06T00:42:11.033Z,926.13
2018-12-06T00:42:23.532Z,926.11
2018-12-06T00:42:36.487Z,926.12
2018-12-06T00:42:49.615Z,926.09
2018-12-06T00:43:02.078Z,926.05
2018-12-06T00:43:15.013Z,926.08
2018-12-06T00:43:28.011Z,926.07
2018-12-06T00:43:40.959Z,926.07
2018-12-06T00:43:53.921Z,926.03
2018-12-06T00:44:06.950Z,926.06
2018-12-06T00:44:19.961Z,926.06
2018-12-06T00:44:32.934Z,926.07
2018-12-06T00:44:45.867Z,926.09
2018-12-06T00:44:58.800Z,926.09
2018-12-06T00:45:11.753Z,926.09
2018-12-06T00:45:24.734Z,926.07
2018-12-06T00:45:37.693Z,926.07
2018-12-06T00:45:50.608Z,926.09
2018-12-06T00:46:03.628Z,926.09
2018-12-06T00:46:16.564Z,926.09
2018-12-06T00:46:29.551Z,926.1
2018-12-06T00:46:42.529Z,926.07
2018-12-06T00:46:55.488Z,926.09
2018-12-06T00:47:08.411Z,926.06
2018-12-06T00:47:21.308Z,926.08
2018-12-06T00:47:34.321Z,926.09
2018-12-06T00:47:47.250Z,926.12
2018-12-06T00:48:00.633Z,926.08
2018-12-06T00:48:13.610Z,926.07
2018-12-06T00:48:26.614Z,926.11
2018-12-06T00:48:39.646Z,926.1
2018-12-06T00:48:52.584Z,926.09
2018-12-06T00:49:05.569Z,926.08
2018-12-06T00:49:18.529Z,926.07
2018-12-06T00:49:31.490Z,926.08
2018-12-06T00:49:44.460Z,926.08
2018-12-06T00:49:56.979Z,926.07
2018-12-06T00:50:09.913Z,926.1
2018-12-06T00:50:22.859Z,926.11
2018-12-06T00:50:35.851Z,926.12
2018-12-06T00:50:48.759Z,926.11
2018-12-06T00:51:01.715Z,926.11
2018-12-06T00:51:14.593Z,926.09
2018-12-06T00:51:27.506Z,926.09
2018-12-06T00:51:40.482Z,926.1
2018-12-06T00:51:53.477Z,926.1
2018-12-06T00:52:06.470Z,926.12
2018-12-06T00:52:19.518Z,926.14
2018-12-06T00:52:32.609Z,926.11
2018-12-06T00:52:45.705Z,926.09
2018-12-06T00:52:58.986Z,926.08
2018-12-06T00:53:11.902Z,926.1
2018-12-06T00:53:24.877Z,926.08
2018-12-06T00:53:37.852Z,926.11
2018-12-06T00:53:50.818Z,926.13
2018-12-06T00:54:03.802Z,926.12
2018-12-06T00:54:16.718Z,926.08
2018-12-06T00:54:29.702Z,926.09
2018-12-06T00:54:42.658Z,926.09
2018-12-06T00:54:55.734Z,926.07
2018-12-06T00:55:08.253Z,926.14
2018-12-06T00:55:21.220Z,926.12
2018-12-06T00:55:34.188Z,926.08
2018-12-06T00:55:47.136Z,926.09
2018-12-06T00:56:00.081Z,926.08
2018-12-06T00:56:13.008Z,926.09
2018-12-06T00:56:25.941Z,926.07
2018-12-06T00:56:38.468Z,926.11
2018-12-06T00:56:51.491Z,926.09
2018-12-06T00:57:04.478Z,926.08
2018-12-06T00:57:17.428Z,926.08
2018-12-06T00:57:30.359Z,926.06
2018-12-06T00:57:43.437Z,926.09
2018-12-06T00:57:56.393Z,926.09
2018-12-06T00:58:09.402Z,926.1
2018-12-06T00:58:22.358Z,926.09
2018-12-06T00:58:35.325Z,926.12
2018-12-06T00:58:48.258Z,926.12
2018-12-06T00:59:01.267Z,926.11
2018-12-06T00:59:14.276Z,926.1
2018-12-06T00:59:27.301Z,926.06
2018-12-06T00:59:40.270Z,926.08
2018-12-06T00:59:53.197Z,926.06
2018-12-06T01:00:06.143Z,926.07
2018-12-06T01:00:19.133Z,926.06
2018-12-06T01:00:32.089Z,926.06
2018-12-06T01:00:45.084Z,926.08
2018-12-06T01:00:58.005Z,926.07
2018-12-06T01:01:11.023Z,926.13
2018-12-06T01:01:24.007Z,926.1
2018-12-06T01:01:37.014Z,926.06
2018-12-06T01:01:49.993Z,926.05
2018-12-06T01:02:03.464Z,926.06
2018-12-06T01:02:16.448Z,926.11
2018-12-06T01:02:29.404Z,926.09
2018-12-06T01:02:42.362Z,926.1
2018-12-06T01:02:55.317Z,926.1
2018-12-06T01:03:09.449Z,926.09
2018-12-06T01:03:22.394Z,926.06
2018-12-06T01:03:35.369Z,926.09
2018-12-06T01:03:48.378Z,926.09
2018-12-06T01:04:01.384Z,926.08
2018-12-06T01:04:14.315Z,926.08
2018-12-06T01:04:27.295Z,926.07
2018-12-06T01:04:40.281Z,926.08
2018-12-06T01:04:53.235Z,926.09
2018-12-06T01:05:06.235Z,926.08
2018-12-06T01:05:19.220Z,926.09
2018-12-06T01:05:32.235Z,926.08
2018-12-06T01:05:45.170Z,926.1
2018-12-06T01:05:58.127Z,926.12
2018-12-06T01:06:10.673Z,926.12
2018-12-06T01:06:23.597Z,926.14
2018-12-06T01:06:36.590Z,926.09
2018-12-06T01:06:49.612Z,926.1
2018-12-06T01:07:02.583Z,926.1
2018-12-06T01:07:15.549Z,926.12
2018-12-06T01:07:28.496Z,926.12
2018-12-06T01:07:41.506Z,926.06
2018-12-06T01:07:54.457Z,926.09
2018-12-06T01:08:07.588Z,926.1
2018-12-06T01:08:20.601Z,926.1
2018-12-06T01:08:33.544Z,926.13
2018-12-06T01:08:46.515Z,926.12
2018-12-06T01:08:59.638Z,926.11
2018-12-06T01:09:12.627Z,926.09
2018-12-06T01:09:25.639Z,926.1
2018-12-06T01:09:38.564Z,926.09
2018-12-06T01:09:51.516Z,926.1
2018-12-06T01:10:04.486Z,926.07
2018-12-06T01:10:17.482Z,926.11
2018-12-06T01:10:30.460Z,926.07
2018-12-06T01:10:43.413Z,926.1
2018-12-06T01:10:56.392Z,926.11
2018-12-06T01:11:09.361Z,926.09
2018-12-06T01:11:22.303Z,926.13
2018-12-06T01:11:35.252Z,926.13
2018-12-06T01:11:48.193Z,926.09
2018-12-06T01:12:01.138Z,926.12
2018-12-06T01:12:14.153Z,926.13
2018-12-06T01:12:27.120Z,926.15
2018-12-06T01:12:40.145Z,926.14
2018-12-06T01:12:52.659Z,926.14
2018-12-06T01:13:05.657Z,926.19
2018-12-06T01:13:18.568Z,926.17
2018-12-06T01:13:31.520Z,926.16
2018-12-06T01:13:44.481Z,926.13
2018-12-06T01:13:57.428Z,926.2
2018-12-06T01:14:10.383Z,926.18
2018-12-06T01:14:23.336Z,926.19
2018-12-06T01:14:36.258Z,926.19
2018-12-06T01:14:49.220Z,926.19
2018-12-06T01:15:02.255Z,926.2
2018-12-06T01:15:15.230Z,926.19
2018-12-06T01:15:28.149Z,926.23
2018-12-06T01:15:41.080Z,926.23
2018-12-06T01:15:54.073Z,926.24
2018-12-06T01:16:07.038Z,926.27
2018-12-06T01:16:19.946Z,926.23
2018-12-06T01:16:32.912Z,926.25
2018-12-06T01:16:45.883Z,926.21
2018-12-06T01:16:58.870Z,926.25
2018-12-06T01:17:11.816Z,926.22
2018-12-06T01:17:24.777Z,926.22
2018-12-06T01:17:37.696Z,926.27
2018-12-06T01:17:50.699Z,926.27
2018-12-06T01:18:03.636Z,926.25
2018-12-06T01:18:16.876Z,926.24
2018-12-06T01:18:29.842Z,926.28
2018-12-06T01:18:42.796Z,926.26
2018-12-06T01:18:55.760Z,926.28
2018-12-06T01:19:08.749Z,926.24
2018-12-06T01:19:21.682Z,926.24
2018-12-06T01:19:34.598Z,926.25
2018-12-06T01:19:47.574Z,926.28
2018-12-06T01:20:00.623Z,926.25
2018-12-06T01:20:13.635Z,926.22
2018-12-06T01:20:26.580Z,926.23
2018-12-06T01:20:39.566Z,926.25
2018-12-06T01:20:52.525Z,926.22
2018-12-06T01:21:05.101Z,926.21
2018-12-06T01:21:18.074Z,926.22
2018-12-06T01:21:31.049Z,926.22
2018-12-06T01:21:43.997Z,926.23
2018-12-06T01:21:56.994Z,926.24
2018-12-06T01:22:09.966Z,926.25
2018-12-06T01:22:22.875Z,926.22
2018-12-06T01:22:35.843Z,926.25
2018-12-06T01:22:48.837Z,926.23
2018-12-06T01:23:01.836Z,926.22
2018-12-06T01:23:15.053Z,926.24
2018-12-06T01:23:28.035Z,926.22
2018-12-06T01:23:41.017Z,926.22
2018-12-06T01:23:53.922Z,926.23
2018-12-06T01:24:06.941Z,926.23
2018-12-06T01:24:19.885Z,926.21
2018-12-06T01:24:32.803Z,926.23
2018-12-06T01:24:45.771Z,926.22
2018-12-06T01:24:58.708Z,926.26
2018-12-06T01:25:11.182Z,926.23
2018-12-06T01:25:24.193Z,926.22
2018-12-06T01:25:37.151Z,926.17
2018-12-06T01:25:50.065Z,926.19
2018-12-06T01:26:03.091Z,926.19
2018-12-06T01:26:15.568Z,926.18
2018-12-06T01:26:28.571Z,926.19
2018-12-06T01:26:41.467Z,926.19
2018-12-06T01:26:54.378Z,926.21
2018-12-06T01:27:07.340Z,926.17
2018-12-06T01:27:20.265Z,926.2
2018-12-06T01:27:33.221Z,926.19
2018-12-06T01:27:46.292Z,926.17
2018-12-06T01:27:58.830Z,926.18
2018-12-06T01:28:11.738Z,926.16
2018-12-06T01:28:24.710Z,926.16
2018-12-06T01:28:37.711Z,926.16
2018-12-06T01:28:50.658Z,926.17
2018-12-06T01:29:03.577Z,926.19
2018-12-06T01:29:16.491Z,926.18
2018-12-06T01:29:29.488Z,926.19
2018-12-06T01:29:42.431Z,926.17
2018-12-06T01:29:55.328Z,926.17
2018-12-06T01:30:08.276Z,926.18
2018-12-06T01:30:21.217Z,926.15
2018-12-06T01:30:34.192Z,926.17
2018-12-06T01:30:48.634Z,926.18
2018-12-06T01:31:01.622Z,926.2
2018-12-06T01:31:14.614Z,926.18
2018-12-06T01:31:27.587Z,926.19
2018-12-06T01:31:40.585Z,926.14
2018-12-06T01:31:53.546Z,926.18
2018-12-06T01:32:06.538Z,926.16
2018-12-06T01:32:19.556Z,926.18
2018-12-06T01:32:32.467Z,926.21
2018-12-06T01:32:45.429Z,926.19
2018-12-06T01:32:58.383Z,926.13
2018-12-06T01:33:11.387Z,926.17
2018-12-06T01:33:24.417Z,926.18
2018-12-06T01:33:37.392Z,926.15
2018-12-06T01:33:50.362Z,926.13
2018-12-06T01:34:03.329Z,926.15
2018-12-06T01:34:16.257Z,926.16
2018-12-06T01:34:28.788Z,926.14
2018-12-06T01:34:41.751Z,926.18
2018-12-06T01:34:54.712Z,926.15
2018-12-06T01:35:07.625Z,926.12
2018-12-06T01:35:20.578Z,926.16
2018-12-06T01:35:33.515Z,926.14
2018-12-06T01:35:46.066Z,926.16
2018-12-06T01:35:59.040Z,926.17
2018-12-06T01:36:11.966Z,926.17
2018-12-06T01:36:24.514Z,926.18
2018-12-06T01:36:37.542Z,926.15
2018-12-06T01:36:50.527Z,926.17
2018-12-06T01:37:03.540Z,926.16
2018-12-06T01:37:16.471Z,926.18
2018-12-06T01:37:29.439Z,926.19
2018-12-06T01:37:42.408Z,926.19
2018-12-06T01:37:55.315Z,926.2
2018-12-06T01:38:08.327Z,926.16
2018-12-06T01:38:21.284Z,926.18
2018-12-06T01:38:34.236Z,926.15
2018-12-06T01:38:46.741Z,926.21
2018-12-06T01:39:00.252Z,926.18
2018-12-06T01:39:13.199Z,926.16
2018-12-06T01:39:26.165Z,926.18
2018-12-06T01:39:39.206Z,926.16
2018-12-06T01:39:52.123Z,926.17
2018-12-06T01:40:05.076Z,926.15
2018-12-06T01:40:18.056Z,926.15
2018-12-06T01:40:31.016Z,926.16
2018-12-06T01:40:44.104Z,926.13
2018-12-06T01:40:57.172Z,926.18
2018-12-06T01:41:10.207Z,926.18
2018-12-06T01:41:22.646Z,926.2
2018-12-06T01:41:35.586Z,926.18
2018-12-06T01:41:48.577Z,926.17
2018-12-06T01:42:01.557Z,926.18
2018-12-06T01:42:14.591Z,926.17
2018-12-06T01:42:27.546Z,926.19
2018-12-06T01:42:40.549Z,926.18
2018-12-06T01:42:53.470Z,926.19
2018-12-06T01:43:06.374Z,926.19
2018-12-06T01:43:18.826Z,926.21
2018-12-06T01:43:31.792Z,926.18
2018-12-06T01:43:44.788Z,926.17
2018-12-06T01:43:57.761Z,926.21
2018-12-06T01:44:10.724Z,926.19
2018-12-06T01:44:23.749Z,926.15
2018-12-06T01:44:36.747Z,926.19
2018-12-06T01:44:49.726Z,926.17
2018-12-06T01:45:02.658Z,926.18
2018-12-06T01:45:15.633Z,926.14
2018-12-06T01:45:28.589Z,926.15
2018-12-06T01:45:41.675Z,926.16
2018-12-06T01:45:54.721Z,926.12
2018-12-06T01:46:07.711Z,926.16
2018-12-06T01:46:20.618Z,926.16
2018-12-06T01:46:33.580Z,926.2
2018-12-06T01:46:46.581Z,926.2
2018-12-06T01:46:59.583Z,926.16
2018-12-06T01:47:12.714Z,926.2
2018-12-06T01:47:25.697Z,926.21
2018-12-06T01:47:38.684Z,926.2
2018-12-06T01:47:51.680Z,926.17
2018-12-06T01:48:04.694Z,926.21
2018-12-06T01:48:18.143Z,926.19
2018-12-06T01:48:31.089Z,926.25
2018-12-06T01:48:44.145Z,926.2
2018-12-06T01:48:57.139Z,926.23
2018-12-06T01:49:10.161Z,926.24
2018-12-06T01:49:23.129Z,926.25
2018-12-06T01:49:36.142Z,926.23
2018-12-06T01:49:49.093Z,926.22
2018-12-06T01:50:02.058Z,926.22
2018-12-06T01:50:15.004Z,926.23
2018-12-06T01:50:27.988Z,926.25
2018-12-06T01:50:40.987Z,926.23
2018-12-06T01:50:53.988Z,926.22
2018-12-06T01:51:06.945Z,926.24
2018-12-06T01:51:19.917Z,926.24
2018-12-06T01:51:32.865Z,926.2
2018-12-06T01:51:45.830Z,926.21
2018-12-06T01:51:58.819Z,926.25
2018-12-06T01:52:11.772Z,926.24
2018-12-06T01:52:24.764Z,926.21
2018-12-06T01:52:37.767Z,926.23
2018-12-06T01:52:50.809Z,926.26
2018-12-06T01:53:03.787Z,926.22
2018-12-06T01:53:16.806Z,926.26
2018-12-06T01:53:30.042Z,926.27
2018-12-06T01:53:43.042Z,926.22
2018-12-06T01:53:56.012Z,926.24
2018-12-06T01:54:09.005Z,926.24
2018-12-06T01:54:22.031Z,926.23
2018-12-06T01:54:35.002Z,926.26
2018-12-06T01:54:48.042Z,926.25
2018-12-06T01:55:01.019Z,926.24
2018-12-06T01:55:14.036Z,926.26
2018-12-06T01:55:27.067Z,926.26
2018-12-06T01:55:39.658Z,926.27
2018-12-06T01:55:52.636Z,926.24
2018-12-06T01:56:05.702Z,926.21
2018-12-06T01:56:18.637Z,926.24
2018-12-06T01:56:31.611Z,926.24
2018-12-06T01:56:44.572Z,926.23
2018-12-06T01:56:57.468Z,926.22
2018-12-06T01:57:10.444Z,926.24
2018-12-06T01:57:22.952Z,926.27
2018-12-06T01:57:35.929Z,926.26
2018-12-06T01:57:48.878Z,926.24
2018-12-06T01:58:01.854Z,926.29
2018-12-06T01:58:14.872Z,926.27
2018-12-06T01:58:27.852Z,926.23
2018-12-06T01:58:40.809Z,926.3
2018-12-06T01:58:53.770Z,926.25
2018-12-06T01:59:06.720Z,926.27
2018-12-06T01:59:19.255Z,926.24
2018-12-06T01:59:32.182Z,926.27
2018-12-06T01:59:45.167Z,926.27
2018-12-06T01:59:58.096Z,926.23
2018-12-06T02:00:11.101Z,926.3
2018-12-06T02:00:24.066Z,926.27
2018-12-06T02:00:37.019Z,926.25
2018-12-06T02:00:50.007Z,926.26
2018-12-06T02:01:02.990Z,926.27
2018-12-06T02:01:15.979Z,926.29
2018-12-06T02:01:28.918Z,926.27
2018-12-06T02:01:41.453Z,926.28
2018-12-06T02:01:54.410Z,926.32
2018-12-06T02:02:07.374Z,926.28
2018-12-06T02:02:20.285Z,926.24
2018-12-06T02:02:33.321Z,926.27
2018-12-06T02:02:46.300Z,926.28
2018-12-06T02:02:59.253Z,926.28
2018-12-06T02:03:12.246Z,926.29
2018-12-06T02:03:25.899Z,926.28
2018-12-06T02:03:38.905Z,926.27
2018-12-06T02:03:51.869Z,926.3
2018-12-06T02:04:04.748Z,926.29
2018-12-06T02:04:17.705Z,926.26
2018-12-06T02:04:30.648Z,926.3
2018-12-06T02:04:43.619Z,926.29
2018-12-06T02:04:56.098Z,926.28
2018-12-06T02:05:09.050Z,926.29
2018-12-06T02:05:22.031Z,926.3
2018-12-06T02:05:35.010Z,926.29
2018-12-06T02:05:47.960Z,926.27
2018-12-06T02:06:00.469Z,926.28
2018-12-06T02:06:13.446Z,926.28
2018-12-06T02:06:26.411Z,926.29
2018-12-06T02:06:39.389Z,926.27
2018-12-06T02:06:52.400Z,926.32
2018-12-06T02:07:05.378Z,926.32
2018-12-06T02:07:18.333Z,926.29
2018-12-06T02:07:31.305Z,926.3
2018-12-06T02:07:44.295Z,926.31
2018-12-06T02:07:57.271Z,926.28
2018-12-06T02:08:10.266Z,926.32
2018-12-06T02:08:22.773Z,926.31
2018-12-06T02:08:35.723Z,926.33
2018-12-06T02:08:48.674Z,926.33
2018-12-06T02:09:01.670Z,926.32
2018-12-06T02:09:14.651Z,926.31
2018-12-06T02:09:27.601Z,926.31
2018-12-06T02:09:40.542Z,926.32
2018-12-06T02:09:53.485Z,926.31
2018-12-06T02:10:06.473Z,926.34
2018-12-06T02:10:19.486Z,926.31
2018-12-06T02:10:32.392Z,926.32
2018-12-06T02:10:45.406Z,926.36
2018-12-06T02:10:58.395Z,926.3
2018-12-06T02:11:11.364Z,926.32
2018-12-06T02:11:23.919Z,926.28
2018-12-06T02:11:36.861Z,926.34
2018-12-06T02:11:49.836Z,926.3
2018-12-06T02:12:02.812Z,926.28
2018-12-06T02:12:15.774Z,926.29
2018-12-06T02:12:28.714Z,926.33
2018-12-06T02:12:41.751Z,926.35
2018-12-06T02:12:54.714Z,926.32
2018-12-06T02:13:07.679Z,926.36
2018-12-06T02:13:20.630Z,926.34
2018-12-06T02:13:33.126Z,926.33
2018-12-06T02:13:46.161Z,926.37
2018-12-06T02:13:59.095Z,926.36
2018-12-06T02:14:11.999Z,926.37
2018-12-06T02:14:24.999Z,926.39
2018-12-06T02:14:37.994Z,926.36
2018-12-06T02:14:50.950Z,926.37
2018-12-06T02:15:03.905Z,926.38
2018-12-06T02:15:16.859Z,926.36
2018-12-06T02:15:29.797Z,926.38
2018-12-06T02:15:42.805Z,926.37
2018-12-06T02:15:55.785Z,926.36
2018-12-06T02:16:08.293Z,926.34
2018-12-06T02:16:21.245Z,926.38
2018-12-06T02:16:34.200Z,926.39
2018-12-06T02:16:48.005Z,926.41
2018-12-06T02:17:00.995Z,926.36
2018-12-06T02:17:13.986Z,926.39
2018-12-06T02:17:26.899Z,926.41
2018-12-06T02:17:39.908Z,926.4
2018-12-06T02:17:53.042Z,926.37
2018-12-06T02:18:06.062Z,926.37
2018-12-06T02:18:19.097Z,926.36
2018-12-06T02:18:33.067Z,926.38
2018-12-06T02:18:46.052Z,926.38
2018-12-06T02:18:59.059Z,926.38
2018-12-06T02:19:11.979Z,926.39
2018-12-06T02:19:24.942Z,926.34
2018-12-06T02:19:37.892Z,926.35
2018-12-06T02:19:50.821Z,926.37
2018-12-06T02:20:03.750Z,926.35
2018-12-06T02:20:16.701Z,926.32
2018-12-06T02:20:29.687Z,926.35
2018-12-06T02:20:42.642Z,926.32
2018-12-06T02:20:55.573Z,926.33
2018-12-06T02:21:08.547Z,926.35
2018-12-06T02:21:21.556Z,926.32
2018-12-06T02:21:34.503Z,926.33
2018-12-06T02:21:47.456Z,926.34
2018-12-06T02:22:00.422Z,926.34
2018-12-06T02:22:13.359Z,926.32
2018-12-06T02:22:26.251Z,926.34
2018-12-06T02:22:39.241Z,926.34
2018-12-06T02:22:52.247Z,926.34
2018-12-06T02:23:05.199Z,926.36
2018-12-06T02:23:18.142Z,926.37
2018-12-06T02:23:31.142Z,926.34
2018-12-06T02:23:44.084Z,926.33
2018-12-06T02:23:57.066Z,926.31
2018-12-06T02:24:10.024Z,926.34
2018-12-06T02:24:23.021Z,926.35
2018-12-06T02:24:35.966Z,926.32
2018-12-06T02:24:49.031Z,926.34
2018-12-06T02:25:01.595Z,926.33
2018-12-06T02:25:14.542Z,926.3
2018-12-06T02:25:27.525Z,926.33
2018-12-06T02:25:40.602Z,926.31
2018-12-06T02:25:53.551Z,926.34
2018-12-06T02:26:06.514Z,926.33
2018-12-06T02:26:19.478Z,926.34
2018-12-06T02:26:32.391Z,926.31
2018-12-06T02:26:45.334Z,926.32
2018-12-06T02:26:58.276Z,926.36
2018-12-06T02:27:11.208Z,926.31
2018-12-06T02:27:24.223Z,926.3
2018-12-06T02:27:37.161Z,926.36
2018-12-06T02:27:50.070Z,926.31
2018-12-06T02:28:03.011Z,926.31
2018-12-06T02:28:15.967Z,926.32
2018-12-06T02:28:28.514Z,926.32
2018-12-06T02:28:41.494Z,926.34
2018-12-06T02:28:54.471Z,926.3
2018-12-06T02:29:07.397Z,926.33
2018-12-06T02:29:20.362Z,926.31
2018-12-06T02:29:33.295Z,926.31
2018-12-06T02:29:46.261Z,926.31
2018-12-06T02:29:59.211Z,926.32
2018-12-06T02:30:12.159Z,926.31
2018-12-06T02:30:25.167Z,926.3
2018-12-06T02:30:38.168Z,926.33
2018-12-06T02:30:51.134Z,926.3
2018-12-06T02:31:04.164Z,926.31
2018-12-06T02:31:17.087Z,926.3
2018-12-06T02:31:29.993Z,926.33
2018-12-06T02:31:42.924Z,926.31
2018-12-06T02:31:55.892Z,926.35
2018-12-06T02:32:08.858Z,926.34
2018-12-06T02:32:21.453Z,926.34
2018-12-06T02:32:34.498Z,926.35
2018-12-06T02:32:48.896Z,926.35
2018-12-06T02:33:01.889Z,926.34
2018-12-06T02:33:14.900Z,926.35
2018-12-06T02:33:27.878Z,926.32
2018-12-06T02:33:41.515Z,926.31
2018-12-06T02:33:54.499Z,926.32
2018-12-06T02:34:07.438Z,926.36
2018-12-06T02:34:20.381Z,926.32
2018-12-06T02:34:33.367Z,926.31
2018-12-06T02:34:46.317Z,926.32
2018-12-06T02:34:59.320Z,926.34
2018-12-06T02:35:12.318Z,926.32
2018-12-06T02:35:25.342Z,926.32
2018-12-06T02:35:38.355Z,926.31
2018-12-06T02:35:51.357Z,926.29
2018-12-06T02:36:04.338Z,926.32
2018-12-06T02:36:17.240Z,926.32
2018-12-06T02:36:30.183Z,926.29
2018-12-06T02:36:43.170Z,926.32
2018-12-06T02:36:56.169Z,926.31
2018-12-06T02:37:09.131Z,926.3
2018-12-06T02:37:22.132Z,926.3
2018-12-06T02:37:35.080Z,926.32
2018-12-06T02:37:48.103Z,926.29
2018-12-06T02:38:01.096Z,926.29
2018-12-06T02:38:13.629Z,926.3
2018-12-06T02:38:26.654Z,926.3
2018-12-06T02:38:39.607Z,926.3
2018-12-06T02:38:52.541Z,926.27
2018-12-06T02:39:05.024Z,926.35
2018-12-06T02:39:17.976Z,926.3
2018-12-06T02:39:30.936Z,926.3
2018-12-06T02:39:43.946Z,926.28
2018-12-06T02:39:56.898Z,926.26
2018-12-06T02:40:09.878Z,926.27
2018-12-06T02:40:22.833Z,926.26
2018-12-06T02:40:35.861Z,926.25
2018-12-06T02:40:48.826Z,926.27
2018-12-06T02:41:01.738Z,926.26
2018-12-06T02:41:14.819Z,926.28
2018-12-06T02:41:27.780Z,926.28
2018-12-06T02:41:40.747Z,926.25
2018-12-06T02:41:53.726Z,926.27
2018-12-06T02:42:06.703Z,926.25