createdAt,value
2022-11-09T00:02:00.372Z,31.40
2022-11-09T00:04:30.341Z,33.65
2022-11-09T00:07:00.414Z,34.75
2022-11-09T00:09:30.596Z,35.38
2022-11-09T00:12:19.113Z,34.22
2022-11-09T00:14:49.104Z,31.63
2022-11-09T00:17:19.078Z,33.13
2022-11-09T00:19:49.114Z,31.92
2022-11-09T00:25:04.805Z,30.40
2022-11-09T00:27:34.803Z,29.30
2022-11-09T00:30:05.218Z,30.15
2022-11-09T00:32:35.471Z,27.20
2022-11-09T00:35:06.163Z,30.10
2022-11-09T00:37:54.730Z,31.67
2022-11-09T00:40:24.997Z,31.77
2022-11-09T00:42:55.149Z,29.38
2022-11-09T00:45:43.744Z,27.63
2022-11-09T00:48:14.048Z,26.33
2022-11-09T00:50:45.063Z,25.90
2022-11-09T00:53:15.354Z,29.05
2022-11-09T00:55:45.386Z,24.25
2022-11-09T00:58:15.566Z,27.05
2022-11-09T01:03:17.203Z,26.13
2022-11-09T01:05:47.487Z,30.07
2022-11-09T01:08:20.847Z,28.73
2022-11-09T01:10:51.691Z,29.57
2022-11-09T01:13:25.375Z,24.90
2022-11-09T01:15:56.336Z,27.17
2022-11-09T01:18:26.837Z,27.55
2022-11-09T01:21:16.964Z,27.58
2022-11-09T01:23:47.347Z,27.88
2022-11-09T01:26:18.553Z,27.23
2022-11-09T01:28:49.039Z,25.65
2022-11-09T01:31:21.570Z,26.80
2022-11-09T01:33:51.997Z,29.17
2022-11-09T01:36:26.572Z,26.20
2022-11-09T01:38:56.993Z,28.77
2022-11-09T01:41:31.227Z,24.60
2022-11-09T01:44:20.388Z,24.92
2022-11-09T01:46:56.702Z,26.70
2022-11-09T01:49:43.076Z,30.00
2022-11-09T01:52:37.690Z,27.52
2022-11-09T01:55:14.910Z,26.98
2022-11-09T02:00:51.207Z,24.27
2022-11-09T02:03:28.948Z,26.20
2022-11-09T02:06:00.205Z,26.20
2022-11-09T02:08:30.812Z,24.95
2022-11-09T02:11:16.408Z,26.23
2022-11-09T02:13:50.575Z,29.10
2022-11-09T02:16:21.723Z,26.67
2022-11-09T02:19:05.576Z,25.65
2022-11-09T02:21:36.112Z,24.27
2022-11-09T02:26:54.793Z,24.50
2022-11-09T02:29:34.464Z,26.85
2022-11-09T02:32:11.126Z,23.90
2022-11-09T02:34:41.366Z,24.35
2022-11-09T02:37:39.529Z,26.88
2022-11-09T02:40:25.309Z,23.75
2022-11-09T02:42:57.419Z,22.90
2022-11-09T02:45:27.713Z,24.93
2022-11-09T02:47:58.050Z,22.77
2022-11-09T02:50:30.237Z,25.33
2022-11-09T02:53:01.972Z,26.70
2022-11-09T02:55:34.738Z,21.92
2022-11-09T02:58:05.012Z,23.85
2022-11-09T03:00:35.247Z,24.33
2022-11-09T03:03:06.893Z,24.00
2022-11-09T03:05:37.438Z,23.10
2022-11-09T03:08:26.350Z,22.75
2022-11-09T03:10:56.602Z,24.90
2022-11-09T03:13:27.191Z,27.27
2022-11-09T03:15:57.857Z,22.50
2022-11-09T03:18:46.040Z,21.60
2022-11-09T03:21:16.544Z,20.70
2022-11-09T03:23:47.829Z,21.85
2022-11-09T03:26:18.351Z,22.87
2022-11-09T03:28:49.248Z,22.57
2022-11-09T03:31:19.540Z,23.80
2022-11-09T03:33:52.289Z,24.42
2022-11-09T03:36:23.444Z,23.77
2022-11-09T03:38:53.694Z,22.17
2022-11-09T03:41:24.004Z,22.23
2022-11-09T03:43:54.266Z,24.30
2022-11-09T03:46:24.398Z,25.67
2022-11-09T03:48:54.666Z,24.58
2022-11-09T03:51:24.731Z,22.33
2022-11-09T03:53:54.995Z,21.65
2022-11-09T03:56:25.480Z,20.23
2022-11-09T03:58:55.691Z,22.27
2022-11-09T04:01:44.979Z,24.63
2022-11-09T04:04:33.952Z,23.77
2022-11-09T04:07:04.812Z,24.17
2022-11-09T04:09:35.938Z,22.77
2022-11-09T04:12:07.843Z,25.05
2022-11-09T04:14:38.608Z,22.02
2022-11-09T04:17:09.218Z,21.10
2022-11-09T04:19:39.931Z,21.63
2022-11-09T04:22:11.004Z,23.70
2022-11-09T04:24:41.723Z,20.85
2022-11-09T04:27:12.686Z,23.70
2022-11-09T04:29:43.419Z,22.48
2022-11-09T04:32:14.395Z,23.67
2022-11-09T04:34:45.368Z,21.55
2022-11-09T04:37:16.766Z,20.65
2022-11-09T04:39:47.517Z,22.10
2022-11-09T04:42:18.354Z,27.48
2022-11-09T04:44:48.972Z,24.10
2022-11-09T04:47:19.877Z,24.25
2022-11-09T04:49:50.593Z,22.73
2022-11-09T04:52:21.338Z,23.50
2022-11-09T04:54:52.063Z,25.17
2022-11-09T04:57:22.913Z,24.85
2022-11-09T04:59:53.770Z,21.53
2022-11-09T05:02:24.782Z,22.75
2022-11-09T05:04:55.583Z,21.52
2022-11-09T05:07:26.468Z,239.55
2022-11-09T05:09:57.529Z,22.92
2022-11-09T05:14:59.118Z,48.53
2022-11-09T05:20:16.070Z,24.52
2022-11-09T05:25:53.599Z,20.17
2022-11-09T05:28:24.623Z,23.83
2022-11-09T05:30:55.328Z,21.40
2022-11-09T05:33:26.227Z,20.42
2022-11-09T05:36:00.623Z,41.47
2022-11-09T05:38:31.538Z,22.23
2022-11-09T05:41:02.376Z,22.50
2022-11-09T05:43:51.334Z,20.65
2022-11-09T05:46:22.801Z,21.05
2022-11-09T05:48:53.631Z,24.65
2022-11-09T05:51:24.401Z,22.85
2022-11-09T05:53:55.138Z,21.65
2022-11-09T05:56:26.278Z,22.83
2022-11-09T05:58:57.133Z,21.35
2022-11-09T06:01:28.146Z,20.92
2022-11-09T06:03:58.966Z,22.83
2022-11-09T06:06:30.016Z,22.77
2022-11-09T06:09:00.863Z,22.20
2022-11-09T06:11:31.964Z,21.13
2022-11-09T06:14:02.693Z,20.42
2022-11-09T06:16:33.542Z,23.83
2022-11-09T06:19:04.735Z,22.27
2022-11-09T06:24:24.291Z,23.35
2022-11-09T06:26:55.139Z,23.05
2022-11-09T06:29:25.869Z,21.75
2022-11-09T06:31:56.647Z,21.77
2022-11-09T06:34:27.316Z,24.70
2022-11-09T06:36:58.268Z,20.52
2022-11-09T06:39:29.170Z,21.95
2022-11-09T06:41:59.982Z,32.70
2022-11-09T06:44:30.684Z,20.27
2022-11-09T06:47:01.198Z,19.83
2022-11-09T06:49:31.993Z,20.30
2022-11-09T06:52:02.895Z,22.25
2022-11-09T06:54:35.269Z,21.08
2022-11-09T06:57:06.278Z,20.33
2022-11-09T06:59:37.979Z,19.42
2022-11-09T07:02:09.416Z,20.05
2022-11-09T07:07:10.865Z,19.75
2022-11-09T07:12:13.185Z,19.67
2022-11-09T07:14:44.069Z,20.65
2022-11-09T07:17:14.850Z,20.00
2022-11-09T07:19:45.618Z,18.38
2022-11-09T07:22:16.470Z,19.10
2022-11-09T07:24:47.269Z,18.63
2022-11-09T07:27:18.238Z,18.38
2022-11-09T07:29:49.056Z,18.77
2022-11-09T07:32:20.069Z,19.42
2022-11-09T07:34:50.755Z,20.58
2022-11-09T07:37:21.646Z,19.30
2022-11-09T07:39:52.378Z,18.65
2022-11-09T07:42:23.190Z,18.67
2022-11-09T07:44:53.942Z,19.30
2022-11-09T07:47:24.898Z,18.88
2022-11-09T07:49:55.691Z,19.10
2022-11-09T07:52:26.587Z,18.60
2022-11-09T07:54:57.254Z,18.67
2022-11-09T07:57:28.173Z,18.90
2022-11-09T07:59:59.003Z,18.02
2022-11-09T08:02:29.894Z,17.83
2022-11-09T08:05:00.664Z,17.90
2022-11-09T08:07:31.305Z,17.73
2022-11-09T08:10:02.103Z,16.97
2022-11-09T08:12:36.870Z,18.50
2022-11-09T08:15:09.399Z,18.52
2022-11-09T08:17:40.277Z,21.63
2022-11-09T08:20:11.567Z,16.98
2022-11-09T08:22:46.500Z,19.00
2022-11-09T08:25:17.909Z,21.17
2022-11-09T08:28:10.658Z,19.42
2022-11-09T08:30:44.407Z,21.98
2022-11-09T08:33:16.124Z,18.70
2022-11-09T08:35:53.063Z,19.23
2022-11-09T08:38:24.555Z,20.88
2022-11-09T08:41:01.434Z,18.95
2022-11-09T08:43:32.145Z,17.08
2022-11-09T08:46:20.966Z,19.38
2022-11-09T08:48:51.791Z,18.77
2022-11-09T08:51:40.634Z,18.23
2022-11-09T08:54:14.026Z,19.00
2022-11-09T08:56:44.772Z,17.33
2022-11-09T08:59:15.864Z,17.73
2022-11-09T09:01:46.554Z,19.02
2022-11-09T09:04:17.324Z,17.83
2022-11-09T09:06:48.275Z,16.98
2022-11-09T09:09:19.467Z,17.15
2022-11-09T09:11:50.672Z,20.52
2022-11-09T09:14:21.383Z,17.38
2022-11-09T09:17:10.590Z,26.08
2022-11-09T09:19:43.815Z,16.30
2022-11-09T09:22:18.281Z,18.13
2022-11-09T09:27:35.153Z,19.00
2022-11-09T09:32:37.474Z,17.77
2022-11-09T09:35:26.392Z,18.20
2022-11-09T09:37:57.919Z,17.17
2022-11-09T09:41:01.908Z,17.85
2022-11-09T09:43:45.995Z,17.35
2022-11-09T09:46:19.748Z,17.73
2022-11-09T09:48:59.728Z,19.75
2022-11-09T09:51:35.977Z,17.65
2022-11-09T09:54:18.615Z,18.58
2022-11-09T09:56:52.294Z,18.27
2022-11-09T09:59:42.482Z,17.98
2022-11-09T10:02:33.554Z,17.90
2022-11-09T10:05:09.659Z,17.88
2022-11-09T10:08:06.169Z,18.90
2022-11-09T10:10:51.170Z,18.70
2022-11-09T10:13:59.069Z,17.85
2022-11-09T10:16:49.885Z,17.67
2022-11-09T10:19:35.488Z,17.83
2022-11-09T10:22:18.752Z,18.33
2022-11-09T10:25:50.437Z,17.70
2022-11-09T10:28:20.306Z,19.42
2022-11-09T10:30:52.369Z,17.10
2022-11-09T10:33:24.554Z,18.77
2022-11-09T10:36:24.657Z,18.55
2022-11-09T10:38:59.654Z,18.40
2022-11-09T10:41:49.566Z,18.33
2022-11-09T10:44:38.922Z,18.00
2022-11-09T10:47:29.095Z,17.50
2022-11-09T10:50:35.846Z,17.15
2022-11-09T10:53:27.519Z,20.20
2022-11-09T10:56:23.951Z,21.67
2022-11-09T10:59:40.658Z,27.45
2022-11-09T11:02:29.642Z,18.52
2022-11-09T11:05:30.664Z,69.20
2022-11-09T11:08:33.687Z,16.73
2022-11-09T11:11:36.769Z,20.67
2022-11-09T11:14:35.221Z,19.27
2022-11-09T11:17:37.977Z,17.98
2022-11-09T11:20:30.316Z,18.92
2022-11-09T11:23:28.067Z,17.20
2022-11-09T11:26:31.986Z,18.23
2022-11-09T11:29:55.197Z,20.52
2022-11-09T11:36:13.159Z,18.88
2022-11-09T11:39:46.825Z,20.98
2022-11-09T11:43:02.955Z,19.42
2022-11-09T11:45:57.489Z,19.42
2022-11-09T11:49:04.586Z,20.60
2022-11-09T11:51:56.408Z,18.92
2022-11-09T11:54:53.178Z,21.42
2022-11-09T11:58:07.056Z,22.85
2022-11-09T12:01:06.199Z,20.40
2022-11-09T12:04:41.063Z,131.25
2022-11-09T12:07:42.501Z,23.27
2022-11-09T12:10:49.605Z,23.90
2022-11-09T12:13:49.997Z,26.20
2022-11-09T12:16:57.432Z,330.60
2022-11-09T12:19:49.440Z,28.02
2022-11-09T12:23:15.663Z,25.75
2022-11-09T12:26:43.027Z,26.98
2022-11-09T12:30:00.495Z,29.05
2022-11-09T12:33:16.240Z,30.38
2022-11-09T12:39:43.247Z,26.45
2022-11-09T12:42:47.909Z,29.80
2022-11-09T12:45:38.088Z,28.70
2022-11-09T12:48:32.505Z,27.15
2022-11-09T12:51:22.856Z,25.17
2022-11-09T12:54:14.335Z,30.20
2022-11-09T12:57:09.471Z,31.00
2022-11-09T13:00:03.144Z,28.33
2022-11-09T13:03:02.241Z,33.20
2022-11-09T13:05:52.417Z,30.45
2022-11-09T13:08:43.346Z,32.65
2022-11-09T13:11:49.526Z,36.58
2022-11-09T13:14:41.227Z,31.95
2022-11-09T13:17:30.415Z,37.45
2022-11-09T13:20:54.779Z,33.28
2022-11-09T13:24:00.935Z,29.73
2022-11-09T13:26:51.500Z,34.08
2022-11-09T13:29:43.509Z,35.33
2022-11-09T13:32:36.355Z,34.72
2022-11-09T13:35:43.746Z,37.80
2022-11-09T13:38:34.008Z,212.02
2022-11-09T13:41:35.357Z,47.70
2022-11-09T13:44:37.547Z,41.75
2022-11-09T13:48:58.365Z,650.60
2022-11-09T13:51:51.091Z,79.35
2022-11-09T13:54:46.852Z,332.65
2022-11-09T13:57:36.080Z,720.50
2022-11-09T14:00:28.476Z,673.22
2022-11-09T14:03:27.337Z,690.90
2022-11-09T14:06:16.662Z,722.03
2022-11-09T14:09:07.175Z,713.10
2022-11-09T14:11:56.625Z,699.97
2022-11-09T14:15:04.400Z,690.38
2022-11-09T14:18:04.892Z,704.63
2022-11-09T14:21:17.853Z,707.50
2022-11-09T14:24:15.943Z,693.65
2022-11-09T14:27:19.724Z,703.90
2022-11-09T14:30:27.072Z,684.20
2022-11-09T14:33:32.045Z,731.33
2022-11-09T14:36:21.269Z,707.13
2022-11-09T14:39:40.615Z,718.08
2022-11-09T14:42:30.829Z,696.75
2022-11-09T14:45:20.729Z,698.40
2022-11-09T14:48:19.062Z,713.08
2022-11-09T14:51:16.104Z,704.72
2022-11-09T14:54:06.958Z,709.78
2022-11-09T14:56:58.187Z,694.90
2022-11-09T14:59:48.458Z,769.10
2022-11-09T15:02:37.468Z,733.35
2022-11-09T15:05:37.599Z,749.40
2022-11-09T15:08:26.619Z,722.42
2022-11-09T15:11:15.948Z,730.20
2022-11-09T15:14:25.613Z,754.88
2022-11-09T15:17:20.103Z,717.55
2022-11-09T15:20:12.408Z,720.70
2022-11-09T15:23:49.958Z,755.60
2022-11-09T15:26:50.739Z,789.33
2022-11-09T15:29:47.854Z,876.97
2022-11-09T15:32:41.127Z,867.25
2022-11-09T15:35:30.813Z,833.05
2022-11-09T15:38:33.643Z,792.65
2022-11-09T15:41:24.340Z,802.15
2022-11-09T15:44:17.058Z,818.20
2022-11-09T15:47:06.848Z,793.58
2022-11-09T15:49:55.858Z,810.78
2022-11-09T15:52:48.349Z,824.03
2022-11-09T15:55:37.688Z,881.83
2022-11-09T15:58:27.032Z,878.97
2022-11-09T16:01:16.359Z,802.13
2022-11-09T16:04:05.754Z,883.63
2022-11-09T16:06:54.918Z,878.92
2022-11-09T16:09:45.093Z,866.75
2022-11-09T16:12:34.389Z,862.08
2022-11-09T16:15:23.480Z,837.38
2022-11-09T16:18:13.246Z,797.42
2022-11-09T16:21:17.311Z,751.95
2022-11-09T16:24:06.657Z,769.20
2022-11-09T16:26:57.678Z,769.60
2022-11-09T16:29:47.131Z,780.92
2022-11-09T16:32:36.034Z,847.47
2022-11-09T16:35:27.656Z,783.80
2022-11-09T16:38:18.285Z,763.50
2022-11-09T16:41:08.388Z,773.08
2022-11-09T16:43:59.339Z,751.78
2022-11-09T16:46:50.348Z,800.20
2022-11-09T16:49:39.572Z,779.15
2022-11-09T16:52:28.383Z,816.22
2022-11-09T16:55:18.089Z,808.50
2022-11-09T16:58:07.366Z,801.75
2022-11-09T17:01:10.464Z,789.13
2022-11-09T17:04:00.661Z,772.45
2022-11-09T17:06:49.932Z,813.25
2022-11-09T17:09:39.371Z,796.72
2022-11-09T17:12:28.649Z,743.78
2022-11-09T17:15:17.795Z,734.13
2022-11-09T17:18:07.253Z,721.25
2022-11-09T17:20:55.956Z,753.10
2022-11-09T17:23:45.950Z,735.50
2022-11-09T17:26:36.190Z,741.72
2022-11-09T17:29:27.392Z,754.33
2022-11-09T17:32:16.671Z,777.55
2022-11-09T17:35:05.476Z,775.60
2022-11-09T17:37:56.618Z,781.63
2022-11-09T17:40:45.971Z,786.58
2022-11-09T17:43:36.745Z,786.95
2022-11-09T17:46:25.928Z,797.40
2022-11-09T17:49:15.069Z,805.72
2022-11-09T17:52:04.112Z,783.10
2022-11-09T17:54:53.222Z,780.75
2022-11-09T17:57:42.756Z,793.35
2022-11-09T18:00:31.858Z,790.90
2022-11-09T18:03:21.432Z,776.05
2022-11-09T18:06:25.429Z,772.58
2022-11-09T18:12:23.671Z,780.78
2022-11-09T18:15:12.796Z,776.92
2022-11-09T18:18:02.248Z,797.40
2022-11-09T18:20:51.327Z,793.13
2022-11-09T18:23:40.729Z,783.83
2022-11-09T18:26:29.687Z,836.63
2022-11-09T18:29:19.171Z,849.92
2022-11-09T18:32:08.759Z,800.45
2022-11-09T18:34:58.700Z,804.00
2022-11-09T18:37:51.501Z,820.83
2022-11-09T18:40:40.749Z,895.70
2022-11-09T18:43:29.946Z,776.08
2022-11-09T18:46:21.367Z,737.08
2022-11-09T18:49:14.077Z,777.45
2022-11-09T18:52:03.383Z,784.60
2022-11-09T18:54:52.636Z,727.83
2022-11-09T18:57:41.932Z,759.05
2022-11-09T19:00:30.850Z,782.63
2022-11-09T19:03:19.922Z,786.47
2022-11-09T19:06:11.170Z,809.75
2022-11-09T19:09:18.310Z,801.85
2022-11-09T19:12:10.897Z,793.00
2022-11-09T19:15:00.115Z,804.13
2022-11-09T19:17:48.671Z,772.00
2022-11-09T19:20:41.526Z,775.92
2022-11-09T19:23:34.414Z,794.50
2022-11-09T19:26:27.369Z,834.22
2022-11-09T19:29:17.677Z,777.75
2022-11-09T19:32:06.957Z,806.60
2022-11-09T19:34:55.951Z,884.85
2022-11-09T19:37:45.197Z,847.30
2022-11-09T19:40:39.305Z,762.67
2022-11-09T19:43:28.889Z,778.85
2022-11-09T19:46:18.060Z,771.15
2022-11-09T19:49:08.084Z,752.50
2022-11-09T19:51:58.269Z,791.15
2022-11-09T19:54:47.208Z,795.92
2022-11-09T19:57:36.143Z,794.00
2022-11-09T20:00:25.412Z,780.50
2022-11-09T20:03:14.633Z,730.80
2022-11-09T20:06:04.708Z,763.92
2022-11-09T20:08:54.731Z,810.83
2022-11-09T20:12:02.000Z,771.47
2022-11-09T20:14:50.834Z,814.03
2022-11-09T20:17:39.884Z,805.13
2022-11-09T20:20:28.788Z,779.55
2022-11-09T20:23:21.592Z,752.47
2022-11-09T20:26:14.135Z,785.13
2022-11-09T20:29:03.231Z,763.60
2022-11-09T20:31:52.530Z,756.55
2022-11-09T20:34:41.634Z,769.20
2022-11-09T20:37:30.626Z,768.50
2022-11-09T20:40:19.826Z,808.42
2022-11-09T20:43:08.883Z,764.33
2022-11-09T20:45:59.458Z,803.28
2022-11-09T20:48:56.081Z,808.53
2022-11-09T20:51:45.543Z,796.60
2022-11-09T20:54:34.448Z,779.03
2022-11-09T20:57:24.221Z,799.92
2022-11-09T21:00:14.391Z,790.80
2022-11-09T21:03:03.428Z,773.88
2022-11-09T21:05:59.093Z,787.55
2022-11-09T21:08:53.426Z,777.92
2022-11-09T21:12:02.765Z,744.20
2022-11-09T21:14:51.912Z,777.28
2022-11-09T21:17:41.281Z,745.25
2022-11-09T21:20:30.688Z,781.25
2022-11-09T21:23:19.772Z,755.35
2022-11-09T21:26:27.080Z,772.30
2022-11-09T21:29:37.148Z,788.70
2022-11-09T21:32:27.253Z,770.88
2022-11-09T21:35:16.413Z,776.08
2022-11-09T21:38:05.857Z,760.97
2022-11-09T21:40:54.976Z,758.67
2022-11-09T21:43:44.271Z,769.63
2022-11-09T21:46:33.961Z,750.70
2022-11-09T21:49:22.830Z,778.10
2022-11-09T21:52:11.687Z,750.65
2022-11-09T21:55:00.811Z,786.55
2022-11-09T21:57:51.848Z,793.53
2022-11-09T22:00:41.230Z,753.15
2022-11-09T22:03:30.378Z,754.17
2022-11-09T22:06:20.185Z,797.20
2022-11-09T22:09:11.108Z,869.35
2022-11-09T22:12:18.306Z,753.63
2022-11-09T22:15:26.351Z,751.58
2022-11-09T22:18:35.401Z,769.63
2022-11-09T22:21:27.244Z,780.70
2022-11-09T22:24:16.318Z,764.05
2022-11-09T22:27:05.404Z,780.15
2022-11-09T22:29:54.685Z,772.35
2022-11-09T22:32:43.804Z,765.72
2022-11-09T22:35:33.098Z,799.38
2022-11-09T22:38:22.069Z,806.17
2022-11-09T22:43:24.574Z,33.60
2022-11-09T22:46:19.841Z,30.85
2022-11-09T22:49:09.455Z,28.02
2022-11-09T22:51:58.765Z,39.40
2022-11-09T22:54:47.802Z,35.50
2022-11-09T22:57:39.770Z,37.13
2022-11-09T23:00:28.807Z,38.72
2022-11-09T23:03:18.807Z,36.25
2022-11-09T23:06:10.893Z,33.83
2022-11-09T23:08:59.972Z,33.97
2022-11-09T23:11:48.914Z,34.28
2022-11-09T23:14:56.484Z,31.33
2022-11-09T23:18:03.621Z,33.47
2022-11-09T23:20:53.175Z,30.70
2022-11-09T23:23:42.662Z,31.45
2022-11-09T23:26:33.286Z,32.70
2022-11-09T23:29:22.253Z,31.92
2022-11-09T23:32:11.165Z,32.47
2022-11-09T23:35:00.196Z,34.17
2022-11-09T23:37:49.454Z,31.10
2022-11-09T23:43:48.656Z,37.72
2022-11-09T23:46:38.324Z,36.83
2022-11-09T23:49:27.507Z,34.33
2022-11-09T23:52:16.456Z,30.75
2022-11-09T23:55:05.511Z,28.67
2022-11-09T23:57:54.930Z,33.88
