createdAt,value
2018-12-05T00:01:52.293Z,187.92
2018-12-05T00:04:20.600Z,193.75
2018-12-05T00:06:49.223Z,190.55
2018-12-05T00:09:17.496Z,187.07
2018-12-05T00:11:46.087Z,184.45
2018-12-05T00:14:14.188Z,192.07
2018-12-05T00:16:42.423Z,192.20
2018-12-05T00:19:10.612Z,204.60
2018-12-05T00:21:38.873Z,198.68
2018-12-05T00:24:08.926Z,197.65
2018-12-05T00:26:39.191Z,192.98
2018-12-05T00:29:07.508Z,198.02
2018-12-05T00:31:36.155Z,196.15
2018-12-05T00:34:05.328Z,199.72
2018-12-05T00:36:33.448Z,196.43
2018-12-05T00:39:01.734Z,207.52
2018-12-05T00:41:31.307Z,198.90
2018-12-05T00:43:59.594Z,213.25
2018-12-05T00:46:28.605Z,227.00
2018-12-05T00:48:56.975Z,233.57
2018-12-05T00:51:25.228Z,239.00
2018-12-05T00:53:53.663Z,243.20
2018-12-05T00:56:27.359Z,235.45
2018-12-05T00:58:55.316Z,237.30
2018-12-05T01:01:24.567Z,245.15
2018-12-05T01:03:56.420Z,247.93
2018-12-05T01:06:25.548Z,248.68
2018-12-05T01:08:55.803Z,250.75
2018-12-05T01:11:24.315Z,255.67
2018-12-05T01:13:56.448Z,246.93
2018-12-05T01:16:24.726Z,251.62
2018-12-05T01:18:53.090Z,247.90
2018-12-05T01:21:21.327Z,253.77
2018-12-05T01:23:50.465Z,245.70
2018-12-05T01:26:19.475Z,248.93
2018-12-05T01:28:47.725Z,249.85
2018-12-05T01:31:19.703Z,239.15
2018-12-05T01:33:47.980Z,251.90
2018-12-05T01:36:16.263Z,244.45
2018-12-05T01:38:44.521Z,248.50
2018-12-05T01:41:12.817Z,246.70
2018-12-05T01:43:47.133Z,249.60
2018-12-05T01:46:15.160Z,251.10
2018-12-05T01:48:43.087Z,246.40
2018-12-05T01:51:12.127Z,248.68
2018-12-05T01:53:42.415Z,253.80
2018-12-05T01:56:10.720Z,254.13
2018-12-05T01:58:39.751Z,255.27
2018-12-05T02:01:08.039Z,259.15
2018-12-05T02:03:36.302Z,260.35
2018-12-05T02:06:04.724Z,269.00
2018-12-05T02:08:32.957Z,265.85
2018-12-05T02:11:01.406Z,265.32
2018-12-05T02:13:29.464Z,261.62
2018-12-05T02:15:57.697Z,261.65
2018-12-05T02:18:26.828Z,269.90
2018-12-05T02:20:55.605Z,281.02
2018-12-05T02:23:24.544Z,286.40
2018-12-05T02:25:53.104Z,281.75
2018-12-05T02:28:22.321Z,263.77
2018-12-05T02:30:50.680Z,265.95
2018-12-05T02:33:21.029Z,253.15
2018-12-05T02:35:49.213Z,239.85
2018-12-05T02:38:17.572Z,226.05
2018-12-05T02:40:45.982Z,211.55
2018-12-05T02:43:15.341Z,225.95
2018-12-05T02:45:44.359Z,221.25
2018-12-05T02:48:12.293Z,231.55
2018-12-05T02:50:40.499Z,222.63
2018-12-05T02:53:08.772Z,177.57
2018-12-05T02:55:37.050Z,182.40
2018-12-05T02:58:05.756Z,192.98
2018-12-05T03:03:31.028Z,236.72
2018-12-05T03:05:58.978Z,228.88
2018-12-05T03:08:27.110Z,241.50
2018-12-05T03:10:56.373Z,230.15
2018-12-05T03:13:26.574Z,231.25
2018-12-05T03:15:54.799Z,243.15
2018-12-05T03:18:23.081Z,240.82
2018-12-05T03:20:51.979Z,240.72
2018-12-05T03:23:20.170Z,242.15
2018-12-05T03:25:48.436Z,248.13
2018-12-05T03:28:16.607Z,243.63
2018-12-05T03:30:45.321Z,236.10
2018-12-05T03:33:13.557Z,245.67
2018-12-05T03:35:42.409Z,240.37
2018-12-05T03:38:10.483Z,243.17
2018-12-05T03:40:39.627Z,251.45
2018-12-05T03:43:07.886Z,245.52
2018-12-05T03:45:36.236Z,245.15
2018-12-05T03:48:05.683Z,253.65
2018-12-05T03:50:33.971Z,246.62
2018-12-05T03:53:02.228Z,251.47
2018-12-05T03:55:34.586Z,257.48
2018-12-05T03:58:02.917Z,254.65
2018-12-05T04:00:31.333Z,262.35
2018-12-05T04:03:13.955Z,253.00
2018-12-05T04:05:42.092Z,261.02
2018-12-05T04:08:10.341Z,254.80
2018-12-05T04:10:38.585Z,259.20
2018-12-05T04:13:11.792Z,267.57
2018-12-05T04:15:41.267Z,260.08
2018-12-05T04:18:10.403Z,249.88
2018-12-05T04:20:38.653Z,221.97
2018-12-05T04:23:06.944Z,216.73
2018-12-05T04:25:35.194Z,246.47
2018-12-05T04:28:03.485Z,261.62
2018-12-05T04:30:35.187Z,263.95
2018-12-05T04:33:05.183Z,264.32
2018-12-05T04:35:33.067Z,250.28
2018-12-05T04:38:01.027Z,252.47
2018-12-05T04:40:28.955Z,254.20
2018-12-05T04:42:56.829Z,254.82
2018-12-05T04:45:25.758Z,247.95
2018-12-05T04:47:53.629Z,247.15
2018-12-05T04:50:21.508Z,245.22
2018-12-05T04:52:49.937Z,243.12
2018-12-05T04:55:17.816Z,200.43
2018-12-05T04:57:46.069Z,165.03
2018-12-05T05:00:14.043Z,132.50
2018-12-05T05:02:42.388Z,123.87
2018-12-05T05:05:11.474Z,127.05
2018-12-05T05:07:40.812Z,122.40
2018-12-05T05:10:11.616Z,114.20
2018-12-05T05:12:40.777Z,84.92
2018-12-05T05:15:09.456Z,74.77
2018-12-05T05:17:37.652Z,61.42
2018-12-05T05:20:05.732Z,52.95
2018-12-05T05:22:33.747Z,49.83
2018-12-05T05:25:01.884Z,41.70
2018-12-05T05:27:29.814Z,47.45
2018-12-05T05:29:57.778Z,40.92
2018-12-05T05:32:25.683Z,36.70
2018-12-05T05:34:53.600Z,41.95
2018-12-05T05:37:21.777Z,39.33
2018-12-05T05:39:53.619Z,40.40
2018-12-05T05:42:23.012Z,39.73
2018-12-05T05:44:50.913Z,38.05
2018-12-05T05:47:19.783Z,44.45
2018-12-05T05:49:48.623Z,41.68
2018-12-05T05:52:16.555Z,40.30
2018-12-05T05:54:44.606Z,46.15
2018-12-05T05:57:12.488Z,43.52
2018-12-05T05:59:40.392Z,42.40
2018-12-05T06:02:08.648Z,38.90
2018-12-05T06:04:37.315Z,41.65
2018-12-05T06:07:06.219Z,39.30
2018-12-05T06:09:34.456Z,36.95
2018-12-05T06:12:03.326Z,35.78
2018-12-05T06:14:32.493Z,36.73
2018-12-05T06:17:05.033Z,33.75
2018-12-05T06:19:33.351Z,32.17
2018-12-05T06:22:02.977Z,29.05
2018-12-05T06:24:33.572Z,30.12
2018-12-05T06:27:02.233Z,27.15
2018-12-05T06:29:30.207Z,24.57
2018-12-05T06:31:58.230Z,24.57
2018-12-05T06:34:26.776Z,22.62
2018-12-05T06:36:54.707Z,21.97
2018-12-05T06:39:23.011Z,22.02
2018-12-05T06:41:54.196Z,20.52
2018-12-05T06:44:22.525Z,21.35
2018-12-05T06:46:51.479Z,20.80
2018-12-05T06:49:20.893Z,20.27
2018-12-05T06:51:49.519Z,20.68
2018-12-05T06:54:18.132Z,19.60
2018-12-05T06:56:46.799Z,20.25
2018-12-05T06:59:14.955Z,19.12
2018-12-05T07:01:43.713Z,18.23
2018-12-05T07:04:16.822Z,19.98
2018-12-05T07:06:45.838Z,19.65
2018-12-05T07:09:18.659Z,19.15
2018-12-05T07:11:50.805Z,16.57
2018-12-05T07:14:18.925Z,18.00
2018-12-05T07:16:51.712Z,14.45
2018-12-05T07:19:19.994Z,14.28
2018-12-05T07:21:50.077Z,14.73
2018-12-05T07:24:18.634Z,13.85
2018-12-05T07:26:46.869Z,13.30
2018-12-05T07:29:15.157Z,13.50
2018-12-05T07:31:47.002Z,11.68
2018-12-05T07:34:16.516Z,12.28
2018-12-05T07:36:44.480Z,12.15
2018-12-05T07:39:13.572Z,13.38
2018-12-05T07:41:50.268Z,12.47
2018-12-05T07:44:18.320Z,10.58
2018-12-05T07:47:04.741Z,10.28
2018-12-05T07:49:32.969Z,11.00
2018-12-05T07:52:01.192Z,10.72
2018-12-05T07:54:30.289Z,11.43
2018-12-05T08:32:50.269Z,9.95
2018-12-05T08:53:16.715Z,10.32
2018-12-05T08:55:46.074Z,8.25
2018-12-05T08:58:14.296Z,8.75
2018-12-05T09:00:56.372Z,8.45
2018-12-05T09:03:26.412Z,8.08
2018-12-05T09:05:54.689Z,8.80
2018-12-05T09:08:23.091Z,9.35
2018-12-05T09:10:52.630Z,8.28
2018-12-05T09:13:24.486Z,7.65
2018-12-05T09:15:54.802Z,7.50
2018-12-05T09:18:23.070Z,9.38
2018-12-05T09:20:51.713Z,9.10
2018-12-05T09:23:20.784Z,9.10
2018-12-05T09:25:59.031Z,8.50
2018-12-05T09:28:27.197Z,9.08
2018-12-05T09:30:55.480Z,10.53
2018-12-05T09:33:34.676Z,7.65
2018-12-05T09:36:04.327Z,7.83
2018-12-05T09:38:32.195Z,7.65
2018-12-05T09:41:05.027Z,8.30
2018-12-05T09:43:34.068Z,8.68
2018-12-05T09:46:03.257Z,8.45
2018-12-05T09:48:31.461Z,9.20
2018-12-05T09:50:59.923Z,8.93
2018-12-05T09:53:31.993Z,8.70
2018-12-05T09:56:02.228Z,9.35
2018-12-05T09:58:30.318Z,7.33
2018-12-05T10:01:01.011Z,9.35
2018-12-05T10:03:33.608Z,8.80
2018-12-05T10:06:02.936Z,9.90
2018-12-05T10:08:30.956Z,8.58
2018-12-05T10:10:59.160Z,8.60
2018-12-05T10:13:27.612Z,10.48
2018-12-05T10:15:55.755Z,9.73
2018-12-05T10:18:24.533Z,9.60
2018-12-05T10:21:01.547Z,10.45
2018-12-05T10:23:31.285Z,12.37
2018-12-05T10:25:59.267Z,10.08
2018-12-05T10:28:27.839Z,11.12
2018-12-05T10:30:59.922Z,13.90
2018-12-05T10:33:27.852Z,12.58
2018-12-05T10:36:01.491Z,13.38
2018-12-05T10:38:29.366Z,11.78
2018-12-05T10:40:58.412Z,13.18
2018-12-05T10:43:26.811Z,13.15
2018-12-05T10:45:55.032Z,12.47
2018-12-05T10:48:25.320Z,13.90
2018-12-05T10:50:54.680Z,12.15
2018-12-05T10:53:23.064Z,12.23
2018-12-05T10:59:15.825Z,12.65
2018-12-05T11:01:52.273Z,12.55
2018-12-05T11:04:26.083Z,12.80
2018-12-05T11:06:59.878Z,13.13
2018-12-05T11:09:33.610Z,13.08
2018-12-05T11:12:06.864Z,12.40
2018-12-05T11:14:40.639Z,10.85
2018-12-05T11:17:17.618Z,10.90
2018-12-05T11:19:53.255Z,12.25
2018-12-05T11:22:27.787Z,11.20
2018-12-05T11:25:00.790Z,12.07
2018-12-05T11:27:30.155Z,10.15
2018-12-05T11:29:58.044Z,10.75
2018-12-05T11:32:26.015Z,12.35
2018-12-05T11:34:55.044Z,12.45
2018-12-05T11:37:22.941Z,10.55
2018-12-05T11:39:51.279Z,12.15
2018-12-05T11:42:19.607Z,10.32
2018-12-05T11:44:49.820Z,12.80
2018-12-05T11:47:18.171Z,10.72
2018-12-05T11:49:48.428Z,11.80
2018-12-05T11:52:16.750Z,11.90
2018-12-05T11:54:45.520Z,11.48
2018-12-05T11:57:13.694Z,11.28
2018-12-05T11:59:43.707Z,10.00
2018-12-05T12:02:11.899Z,11.05
2018-12-05T12:04:41.011Z,11.35
2018-12-05T12:07:10.021Z,11.83
2018-12-05T12:09:43.716Z,10.08
2018-12-05T12:12:19.516Z,11.55
2018-12-05T12:14:47.465Z,9.70
2018-12-05T12:17:17.036Z,8.88
2018-12-05T12:19:46.192Z,8.15
2018-12-05T12:22:15.023Z,10.03
2018-12-05T12:24:45.624Z,10.88
2018-12-05T12:27:13.894Z,11.05
2018-12-05T12:29:43.301Z,8.33
2018-12-05T12:32:11.654Z,8.05
2018-12-05T12:34:39.974Z,8.13
2018-12-05T12:37:07.856Z,8.43
2018-12-05T12:39:36.063Z,8.53
2018-12-05T12:42:04.431Z,7.72
2018-12-05T12:44:32.636Z,8.73
2018-12-05T12:47:08.556Z,9.53
2018-12-05T12:49:36.411Z,8.60
2018-12-05T12:52:04.467Z,10.82
2018-12-05T12:54:33.841Z,10.53
2018-12-05T12:57:02.309Z,9.70
2018-12-05T12:59:30.500Z,10.10
2018-12-05T13:01:58.768Z,10.00
2018-12-05T13:04:27.079Z,11.50
2018-12-05T13:06:55.604Z,11.15
2018-12-05T13:09:23.578Z,10.43
2018-12-05T13:11:53.210Z,8.53
2018-12-05T13:14:22.503Z,9.13
2018-12-05T13:16:53.746Z,10.08
2018-12-05T13:19:22.239Z,10.38
2018-12-05T13:22:08.635Z,11.03
2018-12-05T13:24:36.585Z,13.95
2018-12-05T13:30:06.429Z,11.40
2018-12-05T13:32:53.416Z,11.33
2018-12-05T13:35:21.899Z,10.68
2018-12-05T13:38:02.185Z,11.53
2018-12-05T13:40:36.091Z,12.03
2018-12-05T13:43:07.262Z,11.75
2018-12-05T13:45:42.072Z,12.07
2018-12-05T13:48:34.294Z,13.85
2018-12-05T13:51:19.973Z,13.98
2018-12-05T13:53:56.474Z,13.50
2018-12-05T13:56:51.801Z,11.85
2018-12-05T14:02:23.988Z,11.73
2018-12-05T14:05:03.749Z,14.93
2018-12-05T14:07:52.517Z,13.45
2018-12-05T14:10:40.088Z,12.78
2018-12-05T14:13:18.010Z,14.43
2018-12-05T14:15:55.478Z,13.05
2018-12-05T14:18:38.272Z,12.82
2018-12-05T14:21:08.233Z,13.10
2018-12-05T14:23:55.304Z,14.73
2018-12-05T14:29:26.423Z,14.63
2018-12-05T14:35:01.315Z,15.90
2018-12-05T14:37:48.631Z,14.10
2018-12-05T14:40:21.943Z,14.43
2018-12-05T14:43:01.599Z,13.35
2018-12-05T14:45:39.611Z,13.50
2018-12-05T14:51:17.126Z,14.10
2018-12-05T14:53:53.152Z,13.80
2018-12-05T14:56:31.920Z,15.90
2018-12-05T14:59:05.794Z,14.55
2018-12-05T15:01:44.931Z,15.80
2018-12-05T15:04:19.464Z,13.90
2018-12-05T15:06:54.086Z,15.55
2018-12-05T15:09:35.247Z,18.55
2018-12-05T15:15:16.464Z,15.85
2018-12-05T15:20:56.015Z,15.60
2018-12-05T15:26:40.731Z,12.85
2018-12-05T15:29:09.176Z,12.10
2018-12-05T15:31:53.656Z,14.75
2018-12-05T15:34:28.127Z,15.38
2018-12-05T15:37:07.356Z,13.05
2018-12-05T15:39:53.616Z,13.48
2018-12-05T15:42:21.600Z,12.33
2018-12-05T15:48:01.058Z,26.33
2018-12-05T15:50:43.215Z,24.80
2018-12-05T15:53:13.105Z,15.23
2018-12-05T15:55:50.355Z,12.73
2018-12-05T15:58:27.315Z,12.15
2018-12-05T16:04:10.988Z,13.53
2018-12-05T16:06:45.165Z,12.60
2018-12-05T16:09:37.197Z,14.35
2018-12-05T16:12:27.866Z,12.53
2018-12-05T16:15:07.936Z,16.48
2018-12-05T16:20:47.315Z,13.60
2018-12-05T16:23:26.304Z,14.35
2018-12-05T16:26:00.351Z,14.87
2018-12-05T16:28:38.296Z,16.07
2018-12-05T16:37:04.853Z,18.00
2018-12-05T16:39:38.886Z,18.52
2018-12-05T16:42:07.616Z,17.45
2018-12-05T16:44:45.876Z,18.77
2018-12-05T16:47:21.257Z,18.67
2018-12-05T16:50:02.000Z,18.32
2018-12-05T16:52:37.133Z,21.45
2018-12-05T16:58:15.764Z,14.53
2018-12-05T17:00:51.368Z,13.25
2018-12-05T17:03:28.849Z,12.53
2018-12-05T17:06:06.396Z,13.70
2018-12-05T17:08:50.062Z,14.70
2018-12-05T17:11:18.056Z,16.48
2018-12-05T17:13:52.460Z,15.13
2018-12-05T17:16:29.947Z,16.15
2018-12-05T17:19:04.465Z,15.68
2018-12-05T17:21:41.857Z,15.63
2018-12-05T17:24:19.167Z,14.78
2018-12-05T17:26:52.667Z,15.00
2018-12-05T17:29:21.904Z,14.93
2018-12-05T17:34:49.479Z,17.48
2018-12-05T17:37:19.420Z,15.83
2018-12-05T17:39:53.089Z,17.90
2018-12-05T17:42:33.937Z,14.73
2018-12-05T17:45:06.823Z,16.45
2018-12-05T17:47:42.434Z,16.15
2018-12-05T17:50:19.944Z,12.15
2018-12-05T17:52:55.423Z,15.15
2018-12-05T17:55:30.907Z,14.58
2018-12-05T17:58:08.264Z,14.05
2018-12-05T18:00:42.843Z,16.00
2018-12-05T18:03:20.380Z,15.43
2018-12-05T18:09:02.655Z,17.73
2018-12-05T18:11:37.803Z,14.60
2018-12-05T18:14:15.255Z,14.80
2018-12-05T18:16:56.355Z,15.63
2018-12-05T18:19:27.984Z,13.80
2018-12-05T18:22:02.976Z,13.50
2018-12-05T18:24:40.349Z,13.88
2018-12-05T18:27:17.826Z,14.20
2018-12-05T18:29:45.750Z,13.75
2018-12-05T18:32:28.218Z,13.80
2018-12-05T18:38:13.245Z,13.53
2018-12-05T18:40:50.864Z,15.32
2018-12-05T18:43:28.395Z,14.58
2018-12-05T18:49:11.545Z,13.83
2018-12-05T18:54:52.527Z,13.48
2018-12-05T18:57:30.478Z,14.55
2018-12-05T19:00:09.577Z,15.08
2018-12-05T19:38:20.389Z,16.27
2018-12-05T19:40:48.309Z,17.00
2018-12-05T20:10:22.079Z,15.08
2018-12-05T20:13:06.441Z,15.53
2018-12-05T20:27:33.606Z,15.28
2018-12-05T20:30:05.063Z,13.95
2018-12-05T21:08:37.287Z,15.05
2018-12-05T21:38:13.551Z,17.30
2018-12-05T21:52:44.552Z,16.57
2018-12-05T21:55:16.453Z,16.00
2018-12-05T22:33:41.341Z,13.70
2018-12-05T22:36:17.050Z,14.78
2018-12-05T22:38:44.911Z,16.37
2018-12-05T22:59:09.536Z,16.05
2018-12-05T23:01:37.890Z,15.15
2018-12-05T23:28:01.005Z,14.85
2018-12-05T23:39:27.840Z,16.00
2018-12-05T23:54:12.892Z,15.48
