createdAt,value
2023-01-18T00:01:21.670Z,98464.00
2023-01-18T00:03:49.424Z,98473.28
2023-01-18T00:06:18.132Z,98450.28
2023-01-18T00:08:46.788Z,98480.41
2023-01-18T00:11:18.487Z,98476.13
2023-01-18T00:13:47.345Z,98466.84
2023-01-18T00:16:18.852Z,98471.69
2023-01-18T00:18:58.176Z,98467.66
2023-01-18T00:21:27.602Z,98416.41
2023-01-18T00:23:57.060Z,98452.53
2023-01-18T00:26:25.010Z,98448.56
2023-01-18T00:28:52.804Z,98441.84
2023-01-18T00:31:21.751Z,98460.31
2023-01-18T00:33:50.732Z,98453.66
2023-01-18T00:36:19.197Z,98460.19
2023-01-18T00:38:52.392Z,98439.81
2023-01-18T00:41:22.039Z,98431.84
2023-01-18T00:43:50.342Z,98439.47
2023-01-18T00:46:20.825Z,98432.47
2023-01-18T00:48:48.657Z,98433.91
2023-01-18T00:51:19.655Z,98461.78
2023-01-18T00:53:47.696Z,98424.38
2023-01-18T00:56:21.955Z,98422.91
2023-01-18T00:58:50.201Z,98356.88
2023-01-18T01:01:18.140Z,98429.78
2023-01-18T01:04:04.375Z,98370.28
2023-01-18T01:06:46.612Z,98334.47
2023-01-18T01:09:19.345Z,98395.88
2023-01-18T01:12:06.670Z,98401.47
2023-01-18T01:14:55.937Z,98393.66
2023-01-18T01:17:42.252Z,98389.34
2023-01-18T01:20:29.648Z,98396.38
2023-01-18T01:23:16.025Z,98355.44
2023-01-18T01:26:02.192Z,98385.06
2023-01-18T01:28:30.018Z,98360.38
2023-01-18T01:31:02.907Z,98315.22
2023-01-18T01:33:31.648Z,98383.00
2023-01-18T01:36:05.655Z,98350.22
2023-01-18T01:38:33.738Z,98387.28
2023-01-18T01:41:07.965Z,98379.50
2023-01-18T01:43:48.510Z,98364.69
2023-01-18T01:46:53.798Z,98383.00
2023-01-18T01:49:28.636Z,98340.66
2023-01-18T01:52:03.394Z,98334.31
2023-01-18T01:54:40.315Z,98376.47
2023-01-18T01:57:13.193Z,98364.69
2023-01-18T01:59:50.281Z,98295.81
2023-01-18T02:02:18.083Z,98335.38
2023-01-18T02:04:53.854Z,98363.41
2023-01-18T02:07:22.705Z,98371.06
2023-01-18T02:09:51.917Z,98377.06
2023-01-18T02:12:20.084Z,98361.47
2023-01-18T02:14:47.880Z,98357.34
2023-01-18T02:17:42.540Z,98375.81
2023-01-18T02:20:34.744Z,98351.78
2023-01-18T02:23:11.526Z,98368.16
2023-01-18T02:26:11.783Z,98371.53
2023-01-18T02:28:41.711Z,98373.09
2023-01-18T02:31:22.766Z,98375.00
2023-01-18T02:34:38.480Z,98370.72
2023-01-18T02:37:11.387Z,98373.88
2023-01-18T02:40:11.355Z,98385.19
2023-01-18T02:43:00.580Z,98363.69
2023-01-18T02:46:14.752Z,98383.13
2023-01-18T02:48:45.228Z,98380.56
2023-01-18T02:51:13.097Z,98363.69
2023-01-18T02:53:44.439Z,98396.00
2023-01-18T02:56:18.092Z,98409.50
2023-01-18T02:58:48.937Z,98365.09
2023-01-18T03:01:28.980Z,98409.66
2023-01-18T03:04:11.456Z,98399.97
2023-01-18T03:06:44.415Z,98405.38
2023-01-18T03:09:19.621Z,98401.25
2023-01-18T03:12:47.299Z,98406.97
2023-01-18T03:15:27.430Z,98402.50
2023-01-18T03:18:05.625Z,98393.94
2023-01-18T03:20:39.573Z,98370.38
2023-01-18T03:23:38.084Z,98394.72
2023-01-18T03:26:18.162Z,98395.38
2023-01-18T03:29:10.240Z,98394.25
2023-01-18T03:32:08.770Z,98420.47
2023-01-18T03:34:51.672Z,98403.75
2023-01-18T03:37:41.390Z,98377.69
2023-01-18T03:40:19.896Z,98399.63
2023-01-18T03:42:59.586Z,98410.78
2023-01-18T03:45:56.066Z,98386.25
2023-01-18T03:48:24.009Z,98405.66
2023-01-18T03:51:02.664Z,98405.66
2023-01-18T03:53:41.521Z,98394.50
2023-01-18T03:56:43.834Z,98421.72
2023-01-18T03:59:11.976Z,98423.63
2023-01-18T04:01:40.217Z,98358.31
2023-01-18T04:04:08.223Z,98406.41
2023-01-18T04:06:36.465Z,98355.91
2023-01-18T04:09:04.715Z,98406.28
2023-01-18T04:11:32.376Z,98365.13
2023-01-18T04:14:00.032Z,98415.03
2023-01-18T04:16:27.731Z,98388.88
2023-01-18T04:18:55.526Z,98412.81
2023-01-18T04:21:23.431Z,98397.19
2023-01-18T04:23:52.201Z,98409.38
2023-01-18T04:26:20.111Z,98429.16
2023-01-18T04:28:47.877Z,98448.09
2023-01-18T04:31:15.760Z,98401.41
2023-01-18T04:33:43.429Z,98440.16
2023-01-18T04:36:11.299Z,98435.19
2023-01-18T04:38:39.080Z,98413.81
2023-01-18T04:41:06.932Z,98444.13
2023-01-18T04:43:34.808Z,98404.91
2023-01-18T04:46:04.264Z,98441.88
2023-01-18T04:48:32.027Z,98433.78
2023-01-18T04:50:59.976Z,98411.09
2023-01-18T04:53:27.859Z,98443.63
2023-01-18T04:55:55.653Z,98440.63
2023-01-18T04:58:23.340Z,98409.50
2023-01-18T05:00:51.118Z,98411.59
2023-01-18T05:03:19.095Z,98417.63
2023-01-18T05:05:46.967Z,98451.59
2023-01-18T05:08:14.845Z,98450.19
2023-01-18T05:10:45.533Z,98436.31
2023-01-18T05:13:13.417Z,98442.53
2023-01-18T05:15:41.244Z,98441.19
2023-01-18T05:18:08.881Z,98427.41
2023-01-18T05:20:36.683Z,98414.19
2023-01-18T05:23:11.274Z,98401.28
2023-01-18T05:25:39.315Z,98429.16
2023-01-18T05:28:08.531Z,98420.25
2023-01-18T05:30:41.670Z,98416.63
2023-01-18T05:33:10.224Z,98450.19
2023-01-18T05:35:38.114Z,98398.69
2023-01-18T05:38:05.940Z,98461.13
2023-01-18T05:40:33.833Z,98407.72
2023-01-18T05:43:01.660Z,98441.88
2023-01-18T05:45:29.604Z,98444.25
2023-01-18T05:47:57.543Z,98455.25
2023-01-18T05:50:25.416Z,98475.91
2023-01-18T05:52:53.225Z,98460.78
2023-01-18T05:55:21.098Z,98475.91
2023-01-18T05:57:48.856Z,98442.09
2023-01-18T06:00:17.213Z,98440.34
2023-01-18T06:02:45.082Z,98468.75
2023-01-18T06:05:12.848Z,98461.22
2023-01-18T06:07:42.361Z,98477.97
2023-01-18T06:10:11.164Z,98485.28
2023-01-18T06:12:38.985Z,98463.41
2023-01-18T06:15:08.189Z,98479.22
2023-01-18T06:17:37.232Z,98467.94
2023-01-18T06:20:06.567Z,98426.41
2023-01-18T06:22:34.217Z,98481.91
2023-01-18T06:25:01.895Z,98482.97
2023-01-18T06:27:29.897Z,98494.34
2023-01-18T06:29:57.715Z,98457.97
2023-01-18T06:32:25.872Z,98483.81
2023-01-18T06:34:53.634Z,98512.94
2023-01-18T06:37:21.318Z,98433.56
2023-01-18T06:39:49.123Z,98513.63
2023-01-18T06:42:19.732Z,98521.25
2023-01-18T06:44:47.622Z,98463.38
2023-01-18T06:47:20.037Z,98501.00
2023-01-18T06:49:48.263Z,98532.88
2023-01-18T06:52:16.841Z,98550.34
2023-01-18T06:54:45.053Z,98536.16
2023-01-18T06:57:12.964Z,98511.69
2023-01-18T06:59:40.844Z,98562.41
2023-01-18T07:02:13.443Z,98535.63
2023-01-18T07:04:44.451Z,98562.38
2023-01-18T07:07:13.359Z,98569.25
2023-01-18T07:09:43.655Z,98546.75
2023-01-18T07:12:11.714Z,98573.75
2023-01-18T07:14:39.836Z,98544.28
2023-01-18T07:17:09.162Z,98582.94
2023-01-18T07:19:39.950Z,98590.91
2023-01-18T07:22:07.865Z,98552.88
2023-01-18T07:24:35.581Z,98547.06
2023-01-18T07:27:04.575Z,98588.44
2023-01-18T07:29:32.444Z,98561.72
2023-01-18T07:32:01.317Z,98550.13
2023-01-18T07:34:29.078Z,98526.78
2023-01-18T07:36:56.841Z,98577.06
2023-01-18T07:39:24.923Z,98606.28
2023-01-18T07:41:52.696Z,98596.41
2023-01-18T07:44:20.410Z,98590.50
2023-01-18T07:46:48.138Z,98619.31
2023-01-18T07:49:15.919Z,98595.19
2023-01-18T07:51:43.828Z,98622.06
2023-01-18T07:54:11.791Z,98615.72
2023-01-18T07:56:40.519Z,98641.44
2023-01-18T07:59:08.338Z,98572.53
2023-01-18T08:01:36.296Z,98652.06
2023-01-18T08:04:05.336Z,98607.34
2023-01-18T08:06:34.083Z,98627.94
2023-01-18T08:09:01.777Z,98644.81
2023-01-18T08:11:29.591Z,98626.88
2023-01-18T08:13:58.905Z,98663.09
2023-01-18T08:16:27.143Z,98602.22
2023-01-18T08:18:55.013Z,98642.50
2023-01-18T08:21:24.350Z,98658.94
2023-01-18T08:23:55.249Z,98662.72
2023-01-18T08:26:23.327Z,98661.34
2023-01-18T08:28:51.236Z,98667.72
2023-01-18T08:31:21.602Z,98674.94
2023-01-18T08:33:50.100Z,98672.16
2023-01-18T08:36:20.012Z,98678.66
2023-01-18T08:38:52.867Z,98671.38
2023-01-18T08:41:21.658Z,98640.41
2023-01-18T08:43:51.319Z,98705.75
2023-01-18T08:46:19.836Z,98715.06
2023-01-18T08:48:52.161Z,98707.81
2023-01-18T08:51:21.985Z,98715.31
2023-01-18T08:53:51.890Z,98737.53
2023-01-18T08:56:20.561Z,98704.28
2023-01-18T08:58:48.726Z,98696.19
2023-01-18T09:01:16.886Z,98718.41
2023-01-18T09:03:45.555Z,98742.41
2023-01-18T09:06:13.321Z,98766.50
2023-01-18T09:08:40.961Z,98738.91
2023-01-18T09:11:10.686Z,98699.34
2023-01-18T09:13:54.606Z,98773.59
2023-01-18T09:16:27.345Z,98784.31
2023-01-18T09:18:56.453Z,98766.31
2023-01-18T09:21:24.772Z,98743.91
2023-01-18T09:23:52.552Z,98779.09
2023-01-18T09:26:21.266Z,98775.50
2023-01-18T09:28:52.646Z,98789.63
2023-01-18T09:31:22.475Z,98781.41
2023-01-18T09:33:54.007Z,98755.19
2023-01-18T09:36:26.751Z,98755.28
2023-01-18T09:38:55.955Z,98793.00
2023-01-18T09:41:37.870Z,98785.63
2023-01-18T09:44:08.686Z,98805.34
2023-01-18T09:46:42.579Z,98803.63
2023-01-18T09:49:21.205Z,98795.72
2023-01-18T09:51:49.110Z,98816.41
2023-01-18T09:54:29.698Z,98809.00
2023-01-18T09:57:08.211Z,98813.59
2023-01-18T09:59:49.703Z,98825.09
2023-01-18T10:02:21.507Z,98785.69
2023-01-18T10:05:05.003Z,98794.41
2023-01-18T10:07:35.504Z,98837.94
2023-01-18T10:10:05.246Z,98837.81
2023-01-18T10:12:47.115Z,98851.59
2023-01-18T10:15:26.780Z,98849.19
2023-01-18T10:17:58.948Z,98844.59
2023-01-18T10:20:35.760Z,98876.22
2023-01-18T10:23:32.111Z,98870.97
2023-01-18T10:26:09.432Z,98871.09
2023-01-18T10:28:50.872Z,98895.94
2023-01-18T10:31:40.393Z,98839.13
2023-01-18T10:34:21.198Z,98871.00
2023-01-18T10:36:57.381Z,98907.56
2023-01-18T10:39:30.306Z,98910.25
2023-01-18T10:42:02.749Z,98867.66
2023-01-18T10:44:31.911Z,98901.84
2023-01-18T10:47:01.453Z,98929.56
2023-01-18T10:49:36.895Z,98916.25
2023-01-18T10:52:31.182Z,98910.56
2023-01-18T10:55:01.924Z,98959.59
2023-01-18T10:57:34.405Z,98938.75
2023-01-18T11:00:11.369Z,98944.63
2023-01-18T11:02:40.181Z,98941.06
2023-01-18T11:05:31.418Z,98957.88
2023-01-18T11:08:20.331Z,98937.28
2023-01-18T11:11:00.316Z,98965.09
2023-01-18T11:13:28.696Z,98952.69
2023-01-18T11:16:03.857Z,98952.19
2023-01-18T11:18:31.982Z,98923.88
2023-01-18T11:20:59.887Z,98900.97
2023-01-18T11:23:38.566Z,98947.50
2023-01-18T11:26:20.390Z,98952.56
2023-01-18T11:29:14.095Z,98966.09
2023-01-18T11:31:49.103Z,98945.09
2023-01-18T11:34:33.749Z,98921.47
2023-01-18T11:37:03.023Z,98933.88
2023-01-18T11:39:36.350Z,98950.44
2023-01-18T11:42:22.701Z,98961.16
2023-01-18T11:44:50.599Z,98961.31
2023-01-18T11:47:46.477Z,98965.66
2023-01-18T11:50:34.243Z,98965.53
2023-01-18T11:53:16.634Z,98931.41
2023-01-18T11:56:06.536Z,98967.31
2023-01-18T11:58:36.403Z,98952.63
2023-01-18T12:01:46.147Z,98958.81
2023-01-18T12:04:33.475Z,98969.19
2023-01-18T12:07:10.834Z,98993.28
2023-01-18T12:09:48.184Z,98989.16
2023-01-18T12:12:36.206Z,98992.03
2023-01-18T12:15:22.859Z,98993.13
2023-01-18T12:18:14.330Z,98995.25
2023-01-18T12:21:07.349Z,98993.03
2023-01-18T12:23:40.281Z,98994.63
2023-01-18T12:26:29.963Z,98998.31
2023-01-18T12:29:32.306Z,98996.59
2023-01-18T12:32:15.359Z,99009.66
2023-01-18T12:35:24.064Z,98989.03
2023-01-18T12:37:58.825Z,99006.44
2023-01-18T12:40:48.952Z,99006.75
2023-01-18T12:43:32.218Z,99008.06
2023-01-18T12:46:09.186Z,99012.94
2023-01-18T12:48:50.146Z,99015.56
2023-01-18T12:51:22.639Z,98949.19
2023-01-18T12:54:30.509Z,99012.09
2023-01-18T12:57:04.773Z,99022.94
2023-01-18T12:59:51.485Z,99022.94
2023-01-18T13:02:34.860Z,99038.06
2023-01-18T13:05:10.030Z,99028.25
2023-01-18T13:07:42.515Z,99029.22
2023-01-18T13:10:23.354Z,99036.00
2023-01-18T13:12:53.705Z,99021.34
2023-01-18T13:15:48.943Z,99041.03
2023-01-18T13:18:21.919Z,99058.22
2023-01-18T13:21:10.429Z,99035.75
2023-01-18T13:23:44.349Z,99061.47
2023-01-18T13:26:26.339Z,99024.00
2023-01-18T13:29:22.450Z,99069.72
2023-01-18T13:31:51.439Z,99070.06
2023-01-18T13:34:34.020Z,99071.97
2023-01-18T13:37:14.254Z,99077.06
2023-01-18T13:39:47.711Z,99068.50
2023-01-18T13:42:21.706Z,99082.47
2023-01-18T13:45:06.272Z,99023.84
2023-01-18T13:47:42.936Z,99097.00
2023-01-18T13:50:29.248Z,99099.78
2023-01-18T13:53:18.859Z,99086.66
2023-01-18T13:55:49.209Z,99103.53
2023-01-18T13:58:27.143Z,99107.75
2023-01-18T14:00:58.657Z,99119.56
2023-01-18T14:03:43.760Z,99115.72
2023-01-18T14:06:25.706Z,99109.50
2023-01-18T14:09:07.749Z,99131.31
2023-01-18T14:11:42.516Z,99125.63
2023-01-18T14:14:17.632Z,99129.41
2023-01-18T14:17:08.869Z,99119.84
2023-01-18T14:20:04.209Z,99122.41
2023-01-18T14:22:56.889Z,99092.50
2023-01-18T14:25:53.878Z,99146.28
2023-01-18T14:28:34.848Z,99139.81
2023-01-18T14:31:06.473Z,99158.16
2023-01-18T14:33:38.300Z,99146.53
2023-01-18T14:36:08.672Z,99149.34
2023-01-18T14:38:37.253Z,99140.03
2023-01-18T14:41:10.320Z,99172.81
2023-01-18T14:43:45.016Z,99169.63
2023-01-18T14:46:17.020Z,99146.56
2023-01-18T14:48:57.471Z,99165.31
2023-01-18T14:51:28.388Z,99173.00
2023-01-18T14:54:00.899Z,99165.00
2023-01-18T14:56:32.012Z,99151.00
2023-01-18T14:59:03.489Z,99117.81
2023-01-18T15:01:39.716Z,99186.25
2023-01-18T15:04:21.498Z,99171.31
2023-01-18T15:06:52.651Z,99189.25
2023-01-18T15:09:22.492Z,99158.63
2023-01-18T15:11:53.670Z,99190.06
2023-01-18T15:14:34.880Z,99180.78
2023-01-18T15:17:08.883Z,99162.22
2023-01-18T15:19:46.447Z,99147.28
2023-01-18T15:22:17.157Z,99187.34
2023-01-18T15:24:46.499Z,99194.75
2023-01-18T15:27:19.727Z,99204.28
2023-01-18T15:30:14.217Z,99201.41
2023-01-18T15:32:42.448Z,99199.66
2023-01-18T15:35:14.800Z,99191.97
2023-01-18T15:37:42.643Z,99193.00
2023-01-18T15:40:13.290Z,99217.84
2023-01-18T15:42:59.516Z,99221.03
2023-01-18T15:45:33.214Z,99181.09
2023-01-18T15:48:10.790Z,99236.63
2023-01-18T15:50:49.774Z,99225.41
2023-01-18T15:53:33.252Z,99235.31
2023-01-18T15:56:15.623Z,99215.88
2023-01-18T15:58:46.214Z,99260.09
2023-01-18T16:01:14.065Z,99252.28
2023-01-18T16:04:20.091Z,99264.72
2023-01-18T16:06:48.107Z,99257.38
2023-01-18T16:09:16.487Z,99263.91
2023-01-18T16:11:54.108Z,99265.34
2023-01-18T16:14:28.140Z,99278.66
2023-01-18T16:17:11.210Z,99291.59
2023-01-18T16:19:44.524Z,99278.16
2023-01-18T16:22:27.512Z,99297.22
2023-01-18T16:25:15.223Z,99308.06
2023-01-18T16:27:48.786Z,99311.88
2023-01-18T16:30:21.484Z,99313.28
2023-01-18T16:32:49.809Z,99272.69
2023-01-18T16:35:23.041Z,99335.78
2023-01-18T16:37:52.119Z,99293.63
2023-01-18T16:40:22.588Z,99332.25
2023-01-18T16:43:02.157Z,99320.91
2023-01-18T16:45:33.871Z,99307.81
2023-01-18T16:48:02.362Z,99325.53
2023-01-18T16:50:31.504Z,99347.03
2023-01-18T16:52:59.522Z,99347.22
2023-01-18T16:55:27.289Z,99343.91
2023-01-18T16:57:55.152Z,99340.72
2023-01-18T17:00:28.413Z,99348.31
2023-01-18T17:02:56.682Z,99352.63
2023-01-18T17:05:24.468Z,99350.34
2023-01-18T17:07:52.800Z,99353.47
2023-01-18T17:10:39.051Z,99353.34
2023-01-18T17:13:08.484Z,99368.72
2023-01-18T17:15:36.415Z,99348.03
2023-01-18T17:18:05.022Z,99400.50
2023-01-18T17:20:32.913Z,99384.56
2023-01-18T17:23:02.283Z,99406.44
2023-01-18T17:25:30.403Z,99361.97
2023-01-18T17:27:58.600Z,99401.13
2023-01-18T17:30:29.694Z,99394.91
2023-01-18T17:32:59.547Z,99391.78
2023-01-18T17:35:31.153Z,99388.34
2023-01-18T17:38:05.470Z,99392.56
2023-01-18T17:40:43.813Z,99415.84
2023-01-18T17:43:17.044Z,99400.72
2023-01-18T17:45:59.143Z,99403.41
2023-01-18T17:48:29.130Z,99375.69
2023-01-18T17:50:56.970Z,99379.28
2023-01-18T17:53:26.195Z,99408.13
2023-01-18T17:55:54.258Z,99428.28
2023-01-18T17:58:21.990Z,99406.16
2023-01-18T18:00:49.847Z,99435.88
2023-01-18T18:03:20.579Z,99410.41
2023-01-18T18:05:48.452Z,99425.03
2023-01-18T18:08:19.077Z,99387.00
2023-01-18T18:10:48.338Z,99438.72
2023-01-18T18:13:16.457Z,99447.78
2023-01-18T18:15:52.253Z,99427.78
2023-01-18T18:18:23.833Z,99463.94
2023-01-18T18:21:04.153Z,99466.34
2023-01-18T18:23:32.067Z,99454.28
2023-01-18T18:26:00.652Z,99456.00
2023-01-18T18:28:29.889Z,99461.63
2023-01-18T18:30:58.723Z,99453.19
2023-01-18T18:33:28.140Z,99478.28
2023-01-18T18:35:56.619Z,99441.59
2023-01-18T18:38:26.798Z,99473.94
2023-01-18T18:40:55.119Z,99508.47
2023-01-18T18:43:24.708Z,99468.31
2023-01-18T18:45:54.643Z,99471.22
2023-01-18T18:48:25.409Z,99477.06
2023-01-18T18:50:54.171Z,99505.81
2023-01-18T18:53:29.573Z,99505.75
2023-01-18T18:56:12.270Z,99448.09
2023-01-18T18:58:40.862Z,99485.53
2023-01-18T19:01:20.311Z,99498.97
2023-01-18T19:03:49.477Z,99478.78
2023-01-18T19:06:18.989Z,99482.66
2023-01-18T19:08:47.385Z,99504.94
2023-01-18T19:11:16.091Z,99471.16
2023-01-18T19:13:44.964Z,99491.19
2023-01-18T19:16:13.612Z,99530.00
2023-01-18T19:18:41.743Z,99513.50
2023-01-18T19:21:09.500Z,99543.22
2023-01-18T19:23:38.620Z,99361.13
2023-01-18T19:26:06.645Z,99503.84
2023-01-18T19:28:34.495Z,99531.63
2023-01-18T19:31:07.177Z,99521.31
2023-01-18T19:33:35.668Z,99538.53
2023-01-18T19:36:09.660Z,99500.88
2023-01-18T19:38:57.686Z,99539.63
2023-01-18T19:41:30.306Z,99515.97
2023-01-18T19:43:58.070Z,99558.88
2023-01-18T19:46:25.904Z,99515.09
2023-01-18T19:48:58.406Z,99545.16
2023-01-18T19:51:27.389Z,99516.91
2023-01-18T19:53:58.104Z,99537.00
2023-01-18T19:56:29.270Z,99524.72
2023-01-18T19:58:57.786Z,99530.94
2023-01-18T20:01:36.524Z,99536.09
2023-01-18T20:04:08.115Z,99548.66
2023-01-18T20:06:39.901Z,99534.25
2023-01-18T20:09:18.581Z,99543.09
2023-01-18T20:11:47.449Z,99546.69
2023-01-18T20:14:15.648Z,99550.50
2023-01-18T20:16:45.875Z,99573.13
2023-01-18T20:19:15.952Z,99562.06
2023-01-18T20:21:44.097Z,99591.28
2023-01-18T20:24:15.362Z,99554.91
2023-01-18T20:26:43.742Z,99525.34
2023-01-18T20:29:11.545Z,99597.38
2023-01-18T20:31:43.059Z,99612.09
2023-01-18T20:34:12.685Z,99618.69
2023-01-18T20:36:40.473Z,99614.88
2023-01-18T20:39:12.211Z,99585.94
2023-01-18T20:41:40.326Z,99601.13
2023-01-18T20:44:08.828Z,99575.59
2023-01-18T20:46:36.967Z,99629.88
2023-01-18T20:49:05.332Z,99636.91
2023-01-18T20:51:34.020Z,99655.66
2023-01-18T20:54:02.470Z,99633.53
2023-01-18T20:56:32.217Z,99638.25
2023-01-18T20:59:00.513Z,99596.34
2023-01-18T21:01:34.443Z,99629.38
2023-01-18T21:04:03.967Z,99597.75
2023-01-18T21:06:32.543Z,99551.28
2023-01-18T21:09:01.876Z,99598.78
2023-01-18T21:11:30.046Z,99577.03
2023-01-18T21:13:59.500Z,99597.38
2023-01-18T21:16:28.125Z,99591.09
2023-01-18T21:18:57.249Z,99595.91
2023-01-18T21:21:26.908Z,99593.81
2023-01-18T21:23:54.789Z,99592.25
2023-01-18T21:26:24.532Z,99559.84
2023-01-18T21:28:54.323Z,99559.22
2023-01-18T21:31:23.936Z,99579.16
2023-01-18T21:33:53.059Z,99567.00
2023-01-18T21:36:23.036Z,99568.34
2023-01-18T21:38:51.505Z,99579.69
2023-01-18T21:41:38.638Z,99554.47
2023-01-18T21:44:27.197Z,99546.53
2023-01-18T21:46:56.622Z,99515.88
2023-01-18T21:50:15.686Z,99560.53
2023-01-18T21:52:52.664Z,99582.91
2023-01-18T21:55:20.244Z,99594.59
2023-01-18T21:58:08.104Z,99587.59
2023-01-18T22:00:40.628Z,99561.34
2023-01-18T22:03:09.989Z,99545.97
2023-01-18T22:05:40.709Z,99533.69
2023-01-18T22:08:10.081Z,99569.84
2023-01-18T22:10:38.891Z,99533.06
2023-01-18T22:13:06.802Z,99580.34
2023-01-18T22:15:39.150Z,99600.75
2023-01-18T22:18:07.001Z,99613.31
2023-01-18T22:20:36.342Z,99527.13
2023-01-18T22:23:06.714Z,99608.69
2023-01-18T22:25:34.615Z,99583.00
2023-01-18T22:28:02.782Z,99627.22
2023-01-18T22:30:30.987Z,99632.31
2023-01-18T22:32:59.204Z,99619.66
2023-01-18T22:35:27.315Z,99636.50
2023-01-18T22:37:56.508Z,99668.31
2023-01-18T22:40:26.832Z,99607.38
2023-01-18T22:42:57.075Z,99641.53
2023-01-18T22:45:26.379Z,99686.28
2023-01-18T22:47:54.134Z,99726.22
2023-01-18T22:50:25.342Z,99642.28
2023-01-18T22:52:53.165Z,99658.38
2023-01-18T22:55:20.886Z,99728.91
2023-01-18T22:57:48.914Z,99725.81
2023-01-18T23:00:17.389Z,99672.34
2023-01-18T23:02:45.144Z,99659.41
2023-01-18T23:05:12.928Z,99662.25
2023-01-18T23:07:40.693Z,99711.41
2023-01-18T23:10:09.196Z,99709.59
2023-01-18T23:12:37.956Z,99720.88
2023-01-18T23:15:24.709Z,99732.28
2023-01-18T23:17:52.547Z,99730.78
2023-01-18T23:20:23.724Z,99745.31
2023-01-18T23:22:51.739Z,99744.81
2023-01-18T23:25:19.753Z,99755.56
2023-01-18T23:27:47.736Z,99749.41
2023-01-18T23:30:16.101Z,99757.75
2023-01-18T23:32:43.842Z,99771.84
2023-01-18T23:35:11.641Z,99704.06
2023-01-18T23:37:39.425Z,99739.03
2023-01-18T23:40:27.299Z,99730.50
2023-01-18T23:43:13.876Z,99762.56
2023-01-18T23:46:02.731Z,99786.63
2023-01-18T23:48:49.101Z,99789.38
2023-01-18T23:51:35.361Z,99779.19
2023-01-18T23:54:16.008Z,99768.19
2023-01-18T23:56:48.229Z,99770.31
2023-01-18T23:59:16.270Z,99789.22
