createdAt,value
2017-11-04T00:00:20.961Z,11.8
2017-11-04T00:02:16.774Z,10.2
2017-11-04T00:04:20.560Z,10.9
2017-11-04T00:06:17.372Z,11.2
2017-11-04T00:08:21.162Z,10.9
2017-11-04T00:10:17.981Z,11
2017-11-04T00:12:17.778Z,11
2017-11-04T00:14:17.568Z,11.2
2017-11-04T00:16:17.374Z,10.5
2017-11-04T00:18:18.168Z,11.1
2017-11-04T00:20:20.950Z,11.1
2017-11-04T00:22:17.753Z,10.5
2017-11-04T00:24:20.540Z,9.9
2017-11-04T00:26:17.345Z,11.6
2017-11-04T00:28:18.131Z,10.9
2017-11-04T00:30:20.931Z,11.5
2017-11-04T00:32:17.718Z,11.3
2017-11-04T00:34:21.495Z,11.6
2017-11-04T00:36:17.320Z,11.6
2017-11-04T00:38:18.088Z,10.5
2017-11-04T00:40:17.884Z,10.9
2017-11-04T00:42:20.668Z,10.2
2017-11-04T00:44:17.500Z,10
2017-11-04T00:46:17.278Z,10.8
2017-11-04T00:48:21.054Z,11.3
2017-11-04T00:50:17.870Z,11.3
2017-11-04T00:52:17.657Z,10.3
2017-11-04T00:54:21.412Z,10.5
2017-11-04T00:56:18.216Z,10.6
2017-11-04T00:58:21.031Z,10
2017-11-04T01:00:20.822Z,8.9
2017-11-04T01:02:20.624Z,10
2017-11-04T01:04:21.401Z,10.6
2017-11-04T01:06:17.198Z,10.6
2017-11-04T01:08:20.992Z,10.9
2017-11-04T01:10:17.782Z,9.7
2017-11-04T01:12:16.596Z,9.7
2017-11-04T01:14:18.372Z,10
2017-11-04T01:16:17.191Z,9.4
2017-11-04T01:18:17.987Z,10.7
2017-11-04T01:20:20.777Z,9
2017-11-04T01:22:20.571Z,9.1
2017-11-04T01:24:21.372Z,10.3
2017-11-04T01:26:17.184Z,10.3
2017-11-04T01:28:17.973Z,11
2017-11-04T01:30:20.770Z,10.9
2017-11-04T01:32:20.559Z,10.6
2017-11-04T01:34:18.345Z,9.8
2017-11-04T01:36:17.137Z,10.7
2017-11-04T01:38:20.925Z,9.7
2017-11-04T01:40:17.746Z,10.5
2017-11-04T01:42:20.516Z,10.2
2017-11-04T01:44:18.327Z,10.3
2017-11-04T01:46:18.105Z,8.7
2017-11-04T01:48:17.906Z,10
2017-11-04T01:50:20.678Z,10.5
2017-11-04T01:52:21.454Z,9.2
2017-11-04T01:54:21.265Z,9.8
2017-11-04T01:56:17.099Z,9.3
2017-11-04T01:58:17.872Z,8.9
2017-11-04T02:00:17.679Z,9.9
2017-11-04T02:02:21.441Z,8.7
2017-11-04T02:04:17.265Z,8.3
2017-11-04T02:06:18.056Z,9
2017-11-04T02:08:20.850Z,9.8
2017-11-04T02:10:17.691Z,8.8
2017-11-04T02:12:18.446Z,8.4
2017-11-04T02:14:21.229Z,9.1
2017-11-04T02:16:18.028Z,9.4
2017-11-04T02:18:17.793Z,9.2
2017-11-04T02:20:20.592Z,9.1
2017-11-04T02:22:21.355Z,9.2
2017-11-04T02:24:21.141Z,8.8
2017-11-04T02:26:16.943Z,9.3
2017-11-04T02:28:17.760Z,8.9
2017-11-04T02:30:17.534Z,9.2
2017-11-04T02:32:18.311Z,9.5
2017-11-04T02:34:18.091Z,9.5
2017-11-04T02:36:17.893Z,9.6
2017-11-04T02:38:17.683Z,8.8
2017-11-04T02:40:17.447Z,8.8
2017-11-04T02:42:18.284Z,9.3
2017-11-04T02:44:18.035Z,7.9
2017-11-04T02:46:17.804Z,9.5
2017-11-04T02:48:20.581Z,9.6
2017-11-04T02:50:21.371Z,9.7
2017-11-04T02:52:18.189Z,9
2017-11-04T02:54:17.954Z,8.8
2017-11-04T02:56:17.758Z,8.8
2017-11-04T02:58:20.525Z,8.8
2017-11-04T03:00:21.331Z,9
2017-11-04T03:02:21.116Z,9.3
2017-11-04T03:04:20.901Z,8.4
2017-11-04T03:06:17.722Z,8.8
2017-11-04T03:08:17.527Z,8.8
2017-11-04T03:10:17.316Z,9
2017-11-04T03:12:18.107Z,9.1
2017-11-04T03:14:17.888Z,9.6
2017-11-04T03:16:17.671Z,9
2017-11-04T03:18:17.458Z,9.8
2017-11-04T03:20:21.235Z,9.6
2017-11-04T03:22:18.022Z,9.1
2017-11-04T03:24:17.819Z,9.6
2017-11-04T03:26:16.602Z,9.8
2017-11-04T03:28:18.385Z,9.8
2017-11-04T03:30:21.166Z,9.9
2017-11-04T03:32:20.972Z,10.1
2017-11-04T03:34:20.769Z,9.8
2017-11-04T03:36:17.566Z,10.4
2017-11-04T03:38:21.357Z,10.2
2017-11-04T03:40:17.154Z,8.8
2017-11-04T03:42:20.944Z,9.5
2017-11-04T03:44:16.745Z,9.2
2017-11-04T03:46:17.560Z,10.6
2017-11-04T03:48:18.354Z,9.6
2017-11-04T03:50:18.148Z,9.6
2017-11-04T03:52:20.943Z,10.2
2017-11-04T03:54:17.739Z,10.3
2017-11-04T03:56:17.546Z,9.6
2017-11-04T03:58:18.327Z,9.6
2017-11-04T04:00:18.163Z,10
2017-11-04T04:02:17.953Z,9.4
2017-11-04T04:04:17.763Z,10.8
2017-11-04T04:06:17.549Z,10.6
2017-11-04T04:08:21.327Z,10.4
2017-11-04T04:10:17.170Z,9.6
2017-11-04T04:12:17.976Z,10.8
2017-11-04T04:14:17.764Z,9.5
2017-11-04T04:16:17.585Z,10.3
2017-11-04T04:18:18.392Z,10.5
2017-11-04T04:20:18.205Z,9.3
2017-11-04T04:22:17.996Z,10.2
2017-11-04T04:24:17.784Z,9.8
2017-11-04T04:26:17.588Z,9.3
2017-11-04T04:28:21.368Z,9.9
2017-11-04T04:30:21.179Z,9.8
2017-11-04T04:32:17.983Z,10.4
2017-11-04T04:34:20.764Z,10.9
2017-11-04T04:36:17.586Z,10
2017-11-04T04:38:18.362Z,9.5
2017-11-04T04:40:17.186Z,10.5
2017-11-04T04:42:17.966Z,10.9
2017-11-04T04:44:16.797Z,9.6
2017-11-04T04:46:17.584Z,10.5
2017-11-04T04:48:18.401Z,10
2017-11-04T04:50:18.183Z,9.1
2017-11-04T04:52:17.994Z,9.7
2017-11-04T04:54:17.769Z,10.1
2017-11-04T04:56:17.581Z,10.2
2017-11-04T04:58:21.359Z,10.2
2017-11-04T05:00:18.190Z,10.7
2017-11-04T05:02:20.995Z,10.5
2017-11-04T05:04:17.811Z,11.1
2017-11-04T05:06:17.618Z,10.6
2017-11-04T05:08:17.436Z,11.1
2017-11-04T05:10:17.254Z,9.8
2017-11-04T05:12:21.044Z,10
2017-11-04T05:14:20.839Z,9.9
2017-11-04T05:16:17.673Z,10.6
2017-11-04T05:18:17.473Z,11.1
2017-11-04T05:20:18.287Z,10.9
2017-11-04T05:22:18.083Z,11
2017-11-04T05:24:20.884Z,10.8
2017-11-04T05:26:17.694Z,10.5
2017-11-04T05:28:21.490Z,10.5
2017-11-04T05:30:21.277Z,10.4
2017-11-04T05:32:17.132Z,9.9
2017-11-04T05:34:17.924Z,10.1
2017-11-04T05:36:17.708Z,9.9
2017-11-04T05:38:21.525Z,10.9
2017-11-04T05:40:17.337Z,11.3
2017-11-04T05:42:18.133Z,10.9
2017-11-04T05:44:17.932Z,11
2017-11-04T05:46:17.737Z,12.2
2017-11-04T05:48:20.532Z,11.4
2017-11-04T05:50:18.340Z,12
2017-11-04T05:52:21.126Z,11.6
2017-11-04T05:54:20.933Z,10.7
2017-11-04T05:56:17.753Z,10.7
2017-11-04T05:58:20.554Z,11.8
2017-11-04T06:00:21.339Z,10.9
2017-11-04T06:02:17.169Z,11.9
2017-11-04T06:04:17.947Z,10.9
2017-11-04T06:06:17.752Z,11.8
2017-11-04T06:08:17.533Z,11.4
2017-11-04T06:10:17.330Z,11.4
2017-11-04T06:12:18.113Z,11.5
2017-11-04T06:14:17.908Z,11.5
2017-11-04T06:16:16.699Z,10.7
2017-11-04T06:18:17.489Z,11.3
2017-11-04T06:20:21.254Z,10.6
2017-11-04T06:22:21.061Z,10.7
2017-11-04T06:24:17.863Z,11.9
2017-11-04T06:26:17.645Z,11.1
2017-11-04T06:28:18.398Z,11
2017-11-04T06:30:17.217Z,12
2017-11-04T06:32:18.010Z,12.2
2017-11-04T06:34:17.785Z,11.7
2017-11-04T06:36:17.607Z,12.3
2017-11-04T06:38:21.410Z,11.4
2017-11-04T06:40:17.225Z,13.2
2017-11-04T06:42:18.047Z,11.7
2017-11-04T06:44:17.837Z,10.7
2017-11-04T06:46:17.647Z,11.7
2017-11-04T06:48:17.484Z,12.2
2017-11-04T06:50:18.291Z,12.9
2017-11-04T06:52:18.117Z,12.1
2017-11-04T06:54:20.899Z,13.2
2017-11-04T06:56:16.729Z,12.8
2017-11-04T06:58:16.552Z,13
2017-11-04T07:00:18.327Z,12.3
2017-11-04T07:02:18.143Z,12.6
2017-11-04T07:04:20.926Z,11.9
2017-11-04T07:06:17.762Z,12.2
2017-11-04T07:08:20.549Z,12.5
2017-11-04T07:10:17.370Z,11.7
2017-11-04T07:12:18.180Z,12.3
2017-11-04T07:14:21.000Z,12.3
2017-11-04T07:16:16.824Z,12.2
2017-11-04T07:18:17.643Z,12.4
2017-11-04T07:20:18.422Z,12.7
2017-11-04T07:22:17.246Z,12
2017-11-04T07:24:21.026Z,12.1
2017-11-04T07:26:16.856Z,12.5
2017-11-04T07:28:20.636Z,12.5
2017-11-04T07:30:18.439Z,12.5
2017-11-04T07:32:17.254Z,11.4
2017-11-04T07:34:21.071Z,11.9
2017-11-04T07:36:17.909Z,13
2017-11-04T07:38:20.676Z,12.6
2017-11-04T07:40:17.532Z,12.1
2017-11-04T07:42:18.333Z,12.9
2017-11-04T07:44:21.129Z,12.3
2017-11-04T07:46:17.947Z,12.4
2017-11-04T07:48:20.747Z,12.3
2017-11-04T07:50:16.583Z,12.4
2017-11-04T07:52:21.410Z,13.3
2017-11-04T07:54:17.218Z,13
2017-11-04T07:56:17.053Z,13.1
2017-11-04T07:58:20.857Z,12.8
2017-11-04T08:00:20.647Z,13.6
2017-11-04T08:02:21.457Z,12.8
2017-11-04T08:04:21.253Z,13.6
2017-11-04T08:06:17.075Z,12.8
2017-11-04T08:08:20.877Z,12.5
2017-11-04T08:10:17.708Z,12.4
2017-11-04T08:12:17.532Z,13.8
2017-11-04T08:14:17.359Z,12.8
2017-11-04T08:16:18.209Z,12.9
2017-11-04T08:18:18.013Z,14.8
2017-11-04T08:20:20.833Z,13.1
2017-11-04T08:22:16.685Z,13.1
2017-11-04T08:24:17.513Z,13.1
2017-11-04T08:26:17.323Z,14
2017-11-04T08:28:17.163Z,12.2
2017-11-04T08:30:16.997Z,13.2
2017-11-04T08:32:16.860Z,13.6
2017-11-04T08:34:20.642Z,13.9
2017-11-04T08:36:17.504Z,13.8
2017-11-04T08:38:17.340Z,13.2
2017-11-04T08:40:17.186Z,14.3
2017-11-04T08:42:17.005Z,13.2
2017-11-04T08:44:16.857Z,14.3
2017-11-04T08:46:16.692Z,13.4
2017-11-04T08:48:17.556Z,13.3
2017-11-04T08:50:17.392Z,14.1
2017-11-04T08:52:17.250Z,13.8
2017-11-04T08:54:18.082Z,13.5
2017-11-04T08:56:17.930Z,13.6
2017-11-04T08:58:20.729Z,13.7
2017-11-04T09:00:17.605Z,13.7
2017-11-04T09:02:17.453Z,12.9
2017-11-04T09:04:17.302Z,14.1
2017-11-04T09:06:17.154Z,13.3
2017-11-04T09:08:17.021Z,14
2017-11-04T09:10:17.851Z,13.4
2017-11-04T09:12:16.737Z,13.2
2017-11-04T09:14:16.582Z,13.6
2017-11-04T09:16:17.445Z,13.4
2017-11-04T09:18:18.288Z,14.3
2017-11-04T09:20:17.160Z,13.3
2017-11-04T09:22:17.044Z,13.1
2017-11-04T09:24:16.908Z,12.9
2017-11-04T09:26:17.786Z,13
2017-11-04T09:28:16.663Z,13.9
2017-11-04T09:30:17.542Z,14.4
2017-11-04T09:32:17.403Z,14.2
2017-11-04T09:34:17.304Z,13.4
2017-11-04T09:36:17.174Z,13.4
2017-11-04T09:38:17.077Z,13.6
2017-11-04T09:40:17.952Z,13.4
2017-11-04T09:42:16.828Z,12.9
2017-11-04T09:44:16.720Z,12.9
2017-11-04T09:46:17.608Z,13.4
2017-11-04T09:48:17.481Z,12.2
2017-11-04T09:50:17.364Z,12.6
2017-11-04T09:52:17.259Z,12.4
2017-11-04T09:54:17.129Z,13.2
2017-11-04T09:56:18.008Z,12.9
2017-11-04T09:58:16.896Z,13.3
2017-11-04T10:00:16.810Z,13.7
2017-11-04T10:02:16.682Z,13.3
2017-11-04T10:04:17.567Z,13
2017-11-04T10:06:17.468Z,14.2
2017-11-04T10:08:17.332Z,12
2017-11-04T10:10:17.206Z,12.1
2017-11-04T10:12:17.074Z,13.8
2017-11-04T10:14:16.953Z,13.6
2017-11-04T10:16:17.830Z,13.4
2017-11-04T10:18:17.693Z,12.9
2017-11-04T10:20:17.587Z,13.5
2017-11-04T10:22:17.481Z,13.4
2017-11-04T10:26:17.265Z,12.9
2017-11-04T10:28:17.122Z,13.5
2017-11-04T10:30:17.029Z,14.3
2017-11-04T10:32:16.928Z,13.2
2017-11-04T10:34:16.840Z,13.7
2017-11-04T10:36:17.738Z,14.5
2017-11-04T10:38:16.638Z,14.5
2017-11-04T10:40:17.524Z,13.7
2017-11-04T10:42:17.422Z,14.2
2017-11-04T10:44:17.326Z,13.7
2017-11-04T10:46:17.211Z,13.1
2017-11-04T10:48:17.105Z,13.8
2017-11-04T10:50:17.017Z,13.1
2017-11-04T10:52:16.909Z,15
2017-11-04T10:54:16.834Z,15.4
2017-11-04T10:56:17.737Z,15.6
2017-11-04T10:58:16.623Z,16.8
2017-11-04T11:00:17.552Z,16.5
2017-11-04T11:02:17.475Z,16.3
2017-11-04T11:04:17.375Z,16
2017-11-04T11:06:17.282Z,14
2017-11-04T11:08:17.205Z,14.1
2017-11-04T11:10:18.111Z,13.2
2017-11-04T11:12:17.039Z,13.7
2017-11-04T11:14:16.954Z,13.9
2017-11-04T11:16:17.868Z,12.9
2017-11-04T11:18:16.786Z,14.5
2017-11-04T11:20:16.727Z,14.1
2017-11-04T11:22:17.638Z,13.2
2017-11-04T11:24:17.531Z,12.5
2017-11-04T11:26:17.452Z,12.4
2017-11-04T11:28:17.368Z,12.4
2017-11-04T11:30:17.290Z,12.5
2017-11-04T11:32:17.241Z,13.5
2017-11-04T11:34:17.147Z,13.3
2017-11-04T11:36:18.071Z,14.3
2017-11-04T11:38:17.012Z,11.9
2017-11-04T11:40:17.939Z,12.8
2017-11-04T11:42:16.879Z,11.4
2017-11-04T11:44:16.826Z,12.1
2017-11-04T11:46:17.752Z,11.5
2017-11-04T11:48:16.701Z,10.7
2017-11-04T11:50:17.624Z,11.5
2017-11-04T11:52:17.574Z,10.9
2017-11-04T11:54:17.524Z,10.7
2017-11-04T11:56:17.461Z,11.1
2017-11-04T11:58:17.429Z,9.8
2017-11-04T12:00:17.352Z,10.7
2017-11-04T12:02:17.300Z,10.3
2017-11-04T12:04:17.242Z,9.8
2017-11-04T12:06:17.186Z,9.9
2017-11-04T12:08:17.141Z,11
2017-11-04T12:10:18.096Z,11
2017-11-04T12:12:17.029Z,10.8
2017-11-04T12:14:16.964Z,10.1
2017-11-04T12:16:17.916Z,10.3
2017-11-04T12:18:16.869Z,10.6
2017-11-04T12:20:16.796Z,10
2017-11-04T12:22:16.755Z,10.1
2017-11-04T12:24:16.719Z,9.8
2017-11-04T12:26:17.631Z,10.4
2017-11-04T12:28:17.589Z,9.6
2017-11-04T12:30:17.533Z,10.2
2017-11-04T12:32:17.489Z,9.8
2017-11-04T12:34:17.445Z,9.9
2017-11-04T12:36:17.407Z,10
2017-11-04T12:38:17.347Z,9.1
2017-11-04T12:40:17.317Z,9.3
2017-11-04T12:42:17.268Z,8.6
2017-11-04T12:44:17.228Z,9
2017-11-04T12:46:17.204Z,10
2017-11-04T12:48:17.153Z,8.8
2017-11-04T12:50:17.126Z,9.1
2017-11-04T12:52:17.071Z,9.1
2017-11-04T12:54:17.024Z,8.3
2017-11-04T12:56:16.984Z,8.3
2017-11-04T12:58:16.953Z,8.7
2017-11-04T13:00:16.914Z,8.4
2017-11-04T13:02:16.892Z,9.2
2017-11-04T13:04:16.829Z,8.5
2017-11-04T13:06:17.785Z,9
2017-11-04T13:08:16.756Z,9.7
2017-11-04T13:10:17.717Z,9
2017-11-04T13:12:17.653Z,9.3
2017-11-04T13:14:17.634Z,8.8
2017-11-04T13:16:17.586Z,9.1
2017-11-04T13:18:21.531Z,8.6
2017-11-04T13:20:17.495Z,8.2
2017-11-04T13:22:17.450Z,8.2
2017-11-04T13:24:17.415Z,8.3
2017-11-04T13:26:17.347Z,8.3
2017-11-04T13:28:17.308Z,8.6
2017-11-04T13:30:17.259Z,7.7
2017-11-04T13:32:17.227Z,8
2017-11-04T13:34:17.189Z,7.4
2017-11-04T13:36:18.140Z,8.7
2017-11-04T13:38:17.096Z,7.7
2017-11-04T13:40:18.047Z,8
2017-11-04T13:42:16.996Z,8
2017-11-04T13:44:16.938Z,8.6
2017-11-04T13:46:16.900Z,7.9
2017-11-04T13:48:16.863Z,10.6
2017-11-04T13:50:16.810Z,9.4
2017-11-04T13:52:16.769Z,8.1
2017-11-04T13:54:16.721Z,8.2
2017-11-04T13:56:17.665Z,8.2
2017-11-04T13:58:17.632Z,8.8
2017-11-04T14:00:17.589Z,7.9
2017-11-04T14:02:17.535Z,7.9
2017-11-04T14:04:17.480Z,7.8
2017-11-04T14:06:17.443Z,7.8
2017-11-04T14:08:17.389Z,7.6
2017-11-04T14:10:17.336Z,8.3
2017-11-04T14:12:17.310Z,8.8
2017-11-04T14:14:17.237Z,9
2017-11-04T14:16:17.200Z,9.2
2017-11-04T14:18:17.180Z,9
2017-11-04T14:20:17.129Z,9
2017-11-04T14:22:17.066Z,8.9
2017-11-04T14:24:17.013Z,8.3
2017-11-04T14:26:16.971Z,8.9
2017-11-04T14:28:16.936Z,8.6
2017-11-04T14:30:16.861Z,8.7
2017-11-04T14:32:16.846Z,9.1
2017-11-04T14:34:16.767Z,8.8
2017-11-04T14:36:17.726Z,9.1
2017-11-04T14:38:17.674Z,10
2017-11-04T14:40:17.627Z,9.6
2017-11-04T14:42:17.571Z,9.4
2017-11-04T14:44:17.516Z,9.1
2017-11-04T14:46:17.449Z,9.5
2017-11-04T14:48:17.403Z,10.3
2017-11-04T14:50:17.351Z,10.5
2017-11-04T14:52:17.279Z,9.2
2017-11-04T14:54:17.228Z,10
2017-11-04T14:56:18.166Z,10.4
2017-11-04T14:58:17.107Z,9.4
2017-11-04T15:00:17.030Z,10
2017-11-04T15:02:16.981Z,9.9
2017-11-04T15:04:16.893Z,9.7
2017-11-04T15:06:17.829Z,9.8
2017-11-04T15:08:16.776Z,9.8
2017-11-04T15:10:17.697Z,9.6
2017-11-04T15:12:17.626Z,9.8
2017-11-04T15:14:17.556Z,10
2017-11-04T15:16:17.484Z,9.8
2017-11-04T15:18:17.421Z,10
2017-11-04T15:20:17.354Z,9.4
2017-11-04T15:22:17.303Z,9.9
2017-11-04T15:24:17.239Z,9.9
2017-11-04T15:26:18.165Z,10.2
2017-11-04T15:28:17.098Z,10.2
2017-11-04T15:30:17.023Z,10
2017-11-04T15:32:16.930Z,10.8
2017-11-04T15:34:16.856Z,10.7
2017-11-04T15:36:17.789Z,10.3
2017-11-04T15:38:16.735Z,10.5
2017-11-04T15:40:17.660Z,9.9
2017-11-04T15:42:17.573Z,10.4
2017-11-04T15:44:17.479Z,9.6
2017-11-04T15:46:17.385Z,10.3
2017-11-04T15:48:17.316Z,9.6
2017-11-04T15:50:17.231Z,10.2
2017-11-04T15:52:17.143Z,10
2017-11-04T15:54:17.068Z,10.1
2017-11-04T15:56:17.980Z,10.3
2017-11-04T15:58:16.898Z,10.4
2017-11-04T16:00:16.813Z,11.3
2017-11-04T16:02:16.711Z,10.6
2017-11-04T16:04:17.608Z,9.7
2017-11-04T16:06:17.506Z,11
2017-11-04T16:08:17.395Z,10.2
2017-11-04T16:10:17.321Z,11.1
2017-11-04T16:12:17.205Z,10
2017-11-04T16:14:17.116Z,10.7
2017-11-04T16:16:18.035Z,10.6
2017-11-04T16:18:16.948Z,10.4
2017-11-04T16:20:16.863Z,10.3
2017-11-04T16:22:16.771Z,10.1
2017-11-04T16:24:16.719Z,10.2
2017-11-04T16:26:17.627Z,9.8
2017-11-04T16:28:17.538Z,10.1
2017-11-04T16:30:17.455Z,10.4
2017-11-04T16:32:17.343Z,9.4
2017-11-04T16:34:17.264Z,9
2017-11-04T16:36:17.190Z,10.7
2017-11-04T16:38:17.095Z,10.3
2017-11-04T16:40:17.990Z,10.1
2017-11-04T16:42:16.926Z,10
2017-11-04T16:44:16.821Z,9.1
2017-11-04T16:46:16.736Z,9.6
2017-11-04T16:48:16.638Z,10.1
2017-11-04T16:50:17.562Z,10.7
2017-11-04T16:52:17.484Z,10.2
2017-11-04T16:54:17.400Z,9.2
2017-11-04T16:56:17.321Z,9.4
2017-11-04T16:58:17.220Z,9.3
2017-11-04T17:00:18.112Z,9.7
2017-11-04T17:02:17.043Z,10.2
2017-11-04T17:04:16.939Z,10.3
2017-11-04T17:06:16.856Z,10.5
2017-11-04T17:08:16.792Z,11.1
2017-11-04T17:10:17.705Z,10.7
2017-11-04T17:12:17.622Z,9.6
2017-11-04T17:14:17.549Z,9.9
2017-11-04T17:16:17.408Z,10.1
2017-11-04T17:18:18.309Z,10.6
2017-11-04T17:20:17.197Z,10.1
2017-11-04T17:22:17.089Z,9.4
2017-11-04T17:24:16.967Z,10.7
2017-11-04T17:26:17.847Z,10
2017-11-04T17:28:16.732Z,10.3
2017-11-04T17:30:16.632Z,10.2
2017-11-04T17:32:17.524Z,10.8
2017-11-04T17:34:17.410Z,9.8
2017-11-04T17:36:17.322Z,10.3
2017-11-04T17:38:17.207Z,9.8
2017-11-04T17:40:18.118Z,9.8
2017-11-04T17:42:16.996Z,10.6
2017-11-04T17:44:16.887Z,10.3
2017-11-04T17:46:16.799Z,11
2017-11-04T17:48:16.750Z,10.7
2017-11-04T17:50:16.624Z,10.4
2017-11-04T17:52:17.505Z,10.4
2017-11-04T17:54:17.419Z,9.8
2017-11-04T17:56:17.319Z,11
2017-11-04T17:58:17.211Z,10.6
2017-11-04T18:00:17.091Z,10.9
2017-11-04T18:02:17.012Z,10.4
2017-11-04T18:04:16.900Z,11.7
2017-11-04T18:06:17.807Z,11.4
2017-11-04T18:08:16.715Z,10.8
2017-11-04T18:10:17.588Z,11.7
2017-11-04T18:12:17.506Z,10.6
2017-11-04T18:14:17.399Z,10.3
2017-11-04T18:16:17.303Z,10.3
2017-11-04T18:18:18.176Z,11
2017-11-04T18:20:17.086Z,10.8
2017-11-04T18:22:16.959Z,10.6
2017-11-04T18:24:16.858Z,10.7
2017-11-04T18:26:16.759Z,10.8
2017-11-04T18:28:16.660Z,10.9
2017-11-04T18:30:17.516Z,11.4
2017-11-04T18:32:17.426Z,10.5
2017-11-04T18:34:17.277Z,10.2
2017-11-04T18:36:18.159Z,11
2017-11-04T18:38:17.057Z,10.8
2017-11-04T18:40:17.917Z,10.4
2017-11-04T18:42:16.820Z,11.4
2017-11-04T18:44:16.718Z,10.7
2017-11-04T18:46:16.595Z,10.5
2017-11-04T18:48:17.467Z,10.2
2017-11-04T18:50:18.336Z,10.8
2017-11-04T18:52:17.253Z,11.4
2017-11-04T18:54:17.126Z,10.1
2017-11-04T18:56:17.020Z,10.8
2017-11-04T18:58:16.887Z,9.9
2017-11-04T19:00:16.806Z,9.8
2017-11-04T19:02:16.677Z,10
2017-11-04T19:04:17.592Z,10.3
2017-11-04T19:06:17.447Z,10.3
2017-11-04T19:08:17.326Z,9.7
2017-11-04T19:10:17.214Z,10.4
2017-11-04T19:12:17.097Z,9.9
2017-11-04T19:14:16.973Z,10.5
2017-11-04T19:16:16.868Z,11
2017-11-04T19:18:17.735Z,11
2017-11-04T19:20:16.624Z,10.7
2017-11-04T19:22:17.474Z,10.2
2017-11-04T19:24:17.341Z,10.2
2017-11-04T19:26:17.228Z,10.4
2017-11-04T19:28:17.109Z,10.5
2017-11-04T19:30:17.009Z,11.1
2017-11-04T19:32:16.874Z,9.9
2017-11-04T19:34:16.778Z,11
2017-11-04T19:36:17.680Z,10.2
2017-11-04T19:38:17.548Z,10.8
2017-11-04T19:40:17.434Z,10.5
2017-11-04T19:42:17.313Z,11.8
2017-11-04T19:44:17.189Z,11
2017-11-04T19:46:18.080Z,10.5
2017-11-04T19:48:16.947Z,10.1
2017-11-04T19:50:16.845Z,10.6
2017-11-04T19:52:16.745Z,10.5
2017-11-04T19:54:16.631Z,10.6
2017-11-04T19:56:18.486Z,11.7
2017-11-04T19:58:17.390Z,10.4
2017-11-04T20:00:17.277Z,9.8
2017-11-04T20:02:17.152Z,10.8
2017-11-04T20:04:17.032Z,11.5
2017-11-04T20:06:17.916Z,10.2
2017-11-04T20:08:16.813Z,10
2017-11-04T20:10:17.679Z,10.2
2017-11-04T20:12:17.560Z,10.3
2017-11-04T20:14:17.448Z,11.1
2017-11-04T20:16:17.332Z,10.6
2017-11-04T20:18:18.199Z,10.7
2017-11-04T20:20:17.076Z,11.2
2017-11-04T20:22:16.961Z,11.4
2017-11-04T20:24:16.873Z,10.4
2017-11-04T20:26:17.734Z,12.2
2017-11-04T20:28:16.633Z,11.2
2017-11-04T20:30:17.513Z,11
2017-11-04T20:32:17.395Z,10.5
2017-11-04T20:34:17.276Z,11.2
2017-11-04T20:36:18.165Z,10.9
2017-11-04T20:38:17.037Z,10.7
2017-11-04T20:40:17.911Z,10.5
2017-11-04T20:42:16.803Z,10.6
2017-11-04T20:44:16.672Z,10.7
2017-11-04T20:46:17.554Z,11.3
2017-11-04T20:48:17.434Z,10.9
2017-11-04T20:50:17.311Z,10.4
2017-11-04T20:52:17.176Z,10.8
2017-11-04T20:54:17.089Z,11.1
2017-11-04T20:56:16.964Z,10.4
2017-11-04T20:58:16.872Z,11.3
2017-11-04T21:00:17.764Z,10.2
2017-11-04T21:02:16.648Z,10.4
2017-11-04T21:04:17.556Z,10.8
2017-11-04T21:06:17.435Z,11.9
2017-11-04T21:08:17.351Z,10.6
2017-11-04T21:10:17.218Z,11.4
2017-11-04T21:12:17.115Z,11.2
2017-11-04T21:14:16.984Z,11
2017-11-04T21:16:17.877Z,11.8
2017-11-04T21:18:17.755Z,13.1
2017-11-04T21:20:16.650Z,11.3
2017-11-04T21:22:17.533Z,10.5
2017-11-04T21:24:17.403Z,10.9
2017-11-04T21:26:17.309Z,10.7
2017-11-04T21:28:17.222Z,10.5
2017-11-04T21:30:17.097Z,10
2017-11-04T21:32:17.012Z,10.1
2017-11-04T21:34:16.901Z,11.4
2017-11-04T21:36:17.790Z,10.6
2017-11-04T21:38:16.699Z,10.7
2017-11-04T21:40:17.619Z,11.3
2017-11-04T21:42:17.534Z,11.7
2017-11-04T21:44:17.415Z,10.3
2017-11-04T21:46:17.317Z,10.8
2017-11-04T21:48:17.209Z,10
2017-11-04T21:50:17.121Z,11
2017-11-04T21:52:17.024Z,10.8
2017-11-04T21:54:16.915Z,10.8
2017-11-04T21:56:16.800Z,10.8
2017-11-04T21:58:16.737Z,9.4
2017-11-04T22:00:16.633Z,9.9
2017-11-04T22:02:17.520Z,11.2
2017-11-04T22:04:17.406Z,11.3
2017-11-04T22:06:18.321Z,10.8
2017-11-04T22:08:17.215Z,10
2017-11-04T22:10:17.132Z,11
2017-11-04T22:12:17.004Z,10.9
2017-11-04T22:14:16.899Z,9.6
2017-11-04T22:16:16.783Z,10.8
2017-11-04T22:18:20.666Z,10.7
2017-11-04T22:20:17.574Z,11.3
2017-11-04T22:22:17.471Z,10.5
2017-11-04T22:24:17.379Z,11
2017-11-04T22:26:18.270Z,11.1
2017-11-04T22:28:17.158Z,9.9
2017-11-04T22:30:17.057Z,11.6
2017-11-04T22:32:16.956Z,11.2
2017-11-04T22:34:16.849Z,10.5
2017-11-04T22:36:17.762Z,10.2
2017-11-04T22:38:16.669Z,11.2
2017-11-04T22:40:17.557Z,10.7
2017-11-04T22:42:17.455Z,10.9
2017-11-04T22:44:17.349Z,11.4
2017-11-04T22:46:17.268Z,11.2
2017-11-04T22:48:17.141Z,10.6
2017-11-04T22:50:17.042Z,11.4
2017-11-04T22:52:16.957Z,11.4
2017-11-04T22:54:16.830Z,11.3
2017-11-04T22:56:20.725Z,11.4
2017-11-04T22:58:17.616Z,11.5
2017-11-04T23:00:17.521Z,11.7
2017-11-04T23:02:17.438Z,12.1
2017-11-04T23:04:17.325Z,11.5
2017-11-04T23:06:18.223Z,12.1
2017-11-04T23:08:17.109Z,12.4
2017-11-04T23:10:18.019Z,12.9
2017-11-04T23:12:16.898Z,12.7
2017-11-04T23:14:16.789Z,12.7
2017-11-04T23:16:16.704Z,12
2017-11-04T23:18:17.579Z,12.5
2017-11-04T23:20:17.473Z,12.1
2017-11-04T23:22:17.380Z,11.7
2017-11-04T23:24:17.258Z,11.8
2017-11-04T23:26:17.162Z,12.8
2017-11-04T23:28:21.023Z,11.7
2017-11-04T23:30:17.890Z,12
2017-11-04T23:32:16.767Z,11.7
2017-11-04T23:34:16.690Z,11.7
2017-11-04T23:36:17.534Z,11.2
2017-11-04T23:38:17.394Z,11.6
2017-11-04T23:40:17.295Z,12.1
2017-11-04T23:42:17.194Z,12
2017-11-04T23:44:17.069Z,11.5
2017-11-04T23:46:16.960Z,11.6
2017-11-04T23:48:16.859Z,11.2
2017-11-04T23:50:16.738Z,11.1
2017-11-04T23:52:16.615Z,11.2
2017-11-04T23:54:17.506Z,11.1
2017-11-04T23:56:17.382Z,11.2
2017-11-04T23:58:17.250Z,11
