createdAt,value
2023-05-14T00:02:09.874Z,10.7
2023-05-14T00:05:10.566Z,10.6
2023-05-14T00:08:09.679Z,10.6
2023-05-14T00:11:09.972Z,10.5
2023-05-14T00:14:09.634Z,10.5
2023-05-14T00:17:11.811Z,10.4
2023-05-14T00:20:09.890Z,10.3
2023-05-14T00:23:09.782Z,10.1
2023-05-14T00:26:09.814Z,10.0
2023-05-14T00:29:09.564Z,10.0
2023-05-14T00:32:09.918Z,10.0
2023-05-14T00:35:09.758Z,10.1
2023-05-14T00:38:09.562Z,10.2
2023-05-14T00:41:10.099Z,10.2
2023-05-14T00:44:09.766Z,10.0
2023-05-14T00:47:09.710Z,10.0
2023-05-14T00:50:09.704Z,10.0
2023-05-14T00:53:10.074Z,10.0
2023-05-14T00:56:09.698Z,10.1
2023-05-14T00:59:09.612Z,10.2
2023-05-14T01:02:10.090Z,10.2
2023-05-14T01:05:10.291Z,9.9
2023-05-14T01:08:09.624Z,9.8
2023-05-14T01:11:09.810Z,9.7
2023-05-14T01:14:09.712Z,9.8
2023-05-14T01:17:09.957Z,9.9
2023-05-14T01:20:09.894Z,9.8
2023-05-14T01:23:09.733Z,9.7
2023-05-14T01:26:09.646Z,9.7
2023-05-14T01:29:09.560Z,9.7
2023-05-14T01:32:09.904Z,9.7
2023-05-14T01:35:09.812Z,9.7
2023-05-14T01:38:10.629Z,9.6
2023-05-14T01:41:09.941Z,9.6
2023-05-14T01:44:09.926Z,9.7
2023-05-14T01:47:09.837Z,9.6
2023-05-14T01:50:09.662Z,9.9
2023-05-14T01:53:09.738Z,10.2
2023-05-14T01:56:09.558Z,10.3
2023-05-14T01:59:09.554Z,10.0
2023-05-14T02:02:10.064Z,9.8
2023-05-14T02:05:09.976Z,9.7
2023-05-14T02:08:09.640Z,9.5
2023-05-14T02:11:09.815Z,9.3
2023-05-14T02:14:09.678Z,9.1
2023-05-14T02:17:09.742Z,9.2
2023-05-14T02:20:09.823Z,9.0
2023-05-14T02:23:09.574Z,9.0
2023-05-14T02:26:09.766Z,8.8
2023-05-14T02:29:09.666Z,8.7
2023-05-14T02:32:10.008Z,8.7
2023-05-14T02:35:10.027Z,8.6
2023-05-14T02:38:10.764Z,8.6
2023-05-14T02:41:11.319Z,8.5
2023-05-14T02:44:09.692Z,8.5
2023-05-14T02:47:09.898Z,8.6
2023-05-14T02:50:09.667Z,8.7
2023-05-14T02:53:09.588Z,8.8
2023-05-14T02:56:09.660Z,8.8
2023-05-14T02:59:15.464Z,8.8
2023-05-14T03:02:12.554Z,8.8
2023-05-14T03:05:10.747Z,8.7
2023-05-14T03:08:09.837Z,8.5
2023-05-14T03:11:09.929Z,8.4
2023-05-14T03:14:09.620Z,8.3
2023-05-14T03:17:09.893Z,8.3
2023-05-14T03:20:09.822Z,8.3
2023-05-14T03:23:09.590Z,8.2
2023-05-14T03:26:09.723Z,8.2
2023-05-14T03:29:09.764Z,8.2
2023-05-14T03:32:09.817Z,8.2
2023-05-14T03:35:09.729Z,8.0
2023-05-14T03:38:09.758Z,7.9
2023-05-14T03:41:10.150Z,8.0
2023-05-14T03:44:09.609Z,8.0
2023-05-14T03:47:09.754Z,7.9
2023-05-14T03:50:10.084Z,7.9
2023-05-14T03:53:09.670Z,7.9
2023-05-14T03:56:09.604Z,7.9
2023-05-14T03:59:09.635Z,7.9
2023-05-14T04:02:09.804Z,7.9
2023-05-14T04:05:10.821Z,7.9
2023-05-14T04:08:09.612Z,7.9
2023-05-14T04:11:09.776Z,7.8
2023-05-14T04:14:09.682Z,7.7
2023-05-14T04:17:09.774Z,7.8
2023-05-14T04:20:09.961Z,7.9
2023-05-14T04:23:10.288Z,8.2
2023-05-14T04:26:09.690Z,8.5
2023-05-14T04:29:09.645Z,8.5
2023-05-14T04:32:09.808Z,8.4
2023-05-14T04:35:09.607Z,8.5
2023-05-14T04:38:11.003Z,8.5
2023-05-14T04:41:10.164Z,8.7
2023-05-14T04:44:09.632Z,8.9
2023-05-14T04:47:11.602Z,8.8
2023-05-14T04:50:09.960Z,8.8
2023-05-14T04:53:09.655Z,8.8
2023-05-14T04:56:09.909Z,8.7
2023-05-14T04:59:09.605Z,8.6
2023-05-14T05:02:10.008Z,8.6
2023-05-14T05:05:10.231Z,8.7
2023-05-14T05:08:09.642Z,8.8
2023-05-14T05:11:11.855Z,8.9
2023-05-14T05:14:09.737Z,9.0
2023-05-14T05:17:09.851Z,8.9
2023-05-14T05:20:19.767Z,8.8
2023-05-14T05:23:09.673Z,8.9
2023-05-14T05:26:10.839Z,9.1
2023-05-14T05:29:09.656Z,9.1
2023-05-14T05:32:09.935Z,9.6
2023-05-14T05:35:09.839Z,10.3
2023-05-14T05:38:09.781Z,10.7
2023-05-14T05:41:09.753Z,11.1
2023-05-14T05:44:09.604Z,12.0
2023-05-14T05:47:09.847Z,12.7
2023-05-14T05:50:09.805Z,13.2
2023-05-14T05:53:09.613Z,13.9
2023-05-14T05:56:09.659Z,13.9
2023-05-14T05:59:09.551Z,13.4
2023-05-14T06:02:09.912Z,12.8
2023-05-14T06:05:09.882Z,12.4
2023-05-14T06:08:10.005Z,12.0
2023-05-14T06:11:09.790Z,11.5
2023-05-14T06:14:09.696Z,11.4
2023-05-14T06:17:09.978Z,11.3
2023-05-14T06:20:09.960Z,11.3
2023-05-14T06:23:09.698Z,11.2
2023-05-14T06:26:09.739Z,11.2
2023-05-14T06:29:09.706Z,11.3
2023-05-14T06:32:09.852Z,11.5
2023-05-14T06:35:11.287Z,11.5
2023-05-14T06:38:09.646Z,11.4
2023-05-14T06:41:09.938Z,11.9
2023-05-14T06:44:09.684Z,11.8
2023-05-14T06:47:10.303Z,12.3
2023-05-14T06:50:10.887Z,12.6
2023-05-14T06:53:09.740Z,12.4
2023-05-14T06:56:09.615Z,12.1
2023-05-14T06:59:09.598Z,12.4
2023-05-14T07:02:12.548Z,12.6
2023-05-14T07:05:09.863Z,12.8
2023-05-14T07:08:09.692Z,12.8
2023-05-14T07:11:09.768Z,13.2
2023-05-14T07:14:09.717Z,13.2
2023-05-14T07:17:09.713Z,13.3
2023-05-14T07:20:10.114Z,13.4
2023-05-14T07:23:12.852Z,14.3
2023-05-14T07:26:09.630Z,15.0
2023-05-14T07:29:09.631Z,15.3
2023-05-14T07:32:10.134Z,14.6
2023-05-14T07:35:09.754Z,14.1
2023-05-14T07:38:11.632Z,13.8
2023-05-14T07:41:09.919Z,13.8
2023-05-14T07:44:19.638Z,13.9
2023-05-14T07:47:09.868Z,13.8
2023-05-14T07:50:10.169Z,13.7
2023-05-14T07:53:09.725Z,13.8
2023-05-14T07:56:11.434Z,13.6
2023-05-14T07:59:09.632Z,13.6
2023-05-14T08:02:11.789Z,13.8
2023-05-14T08:05:10.574Z,13.8
2023-05-14T08:08:09.628Z,13.8
2023-05-14T08:11:10.067Z,13.6
2023-05-14T08:14:09.601Z,13.6
2023-05-14T08:17:09.948Z,13.9
2023-05-14T08:20:10.046Z,13.9
2023-05-14T08:23:12.237Z,13.7
2023-05-14T08:26:09.653Z,13.6
2023-05-14T08:29:10.980Z,13.8
2023-05-14T08:32:19.702Z,14.2
2023-05-14T08:35:09.740Z,14.4
2023-05-14T08:38:09.733Z,14.4
2023-05-14T08:41:09.936Z,14.4
2023-05-14T08:44:09.737Z,14.5
2023-05-14T08:47:09.650Z,14.6
2023-05-14T08:50:10.385Z,14.5
2023-05-14T08:53:09.602Z,14.6
2023-05-14T08:56:09.842Z,14.6
2023-05-14T08:59:09.634Z,14.7
2023-05-14T09:02:10.036Z,14.8
2023-05-14T09:05:10.108Z,14.8
2023-05-14T09:08:09.708Z,14.9
2023-05-14T09:11:09.896Z,15.1
2023-05-14T09:14:10.252Z,15.3
2023-05-14T09:17:10.260Z,15.5
2023-05-14T09:20:10.170Z,15.4
2023-05-14T09:23:10.481Z,15.2
2023-05-14T09:26:09.637Z,15.3
2023-05-14T09:29:09.653Z,15.3
2023-05-14T09:32:09.949Z,15.4
2023-05-14T09:35:09.755Z,15.4
2023-05-14T09:38:09.639Z,15.6
2023-05-14T09:41:09.859Z,15.6
2023-05-14T09:44:10.749Z,15.7
2023-05-14T09:47:09.804Z,15.8
2023-05-14T09:50:09.876Z,15.8
2023-05-14T09:53:11.015Z,15.8
2023-05-14T09:56:09.655Z,15.9
2023-05-14T09:59:09.613Z,15.9
2023-05-14T10:02:10.132Z,15.8
2023-05-14T10:05:13.112Z,15.9
2023-05-14T10:08:09.586Z,15.9
2023-05-14T10:11:09.904Z,16.0
2023-05-14T10:14:09.654Z,16.0
2023-05-14T10:17:10.047Z,16.2
2023-05-14T10:20:10.343Z,16.3
2023-05-14T10:23:09.665Z,16.2
2023-05-14T10:26:09.783Z,16.2
2023-05-14T10:29:09.678Z,16.3
2023-05-14T10:32:10.030Z,16.5
2023-05-14T10:35:10.049Z,16.6
2023-05-14T10:38:09.623Z,16.6
2023-05-14T10:41:10.502Z,16.6
2023-05-14T10:44:09.773Z,16.6
2023-05-14T10:47:09.991Z,16.8
2023-05-14T10:50:19.651Z,16.9
2023-05-14T10:53:09.860Z,16.9
2023-05-14T10:56:09.574Z,16.9
2023-05-14T10:59:09.587Z,17.0
2023-05-14T11:02:09.810Z,17.1
2023-05-14T11:05:09.989Z,17.2
2023-05-14T11:08:09.702Z,17.3
2023-05-14T11:11:09.686Z,17.4
2023-05-14T11:14:10.199Z,17.4
2023-05-14T11:17:19.754Z,17.3
2023-05-14T11:20:09.984Z,17.5
2023-05-14T11:23:10.093Z,17.5
2023-05-14T11:26:09.679Z,17.6
2023-05-14T11:29:09.801Z,17.6
2023-05-14T11:32:09.930Z,17.7
2023-05-14T11:35:11.431Z,17.7
2023-05-14T11:38:09.668Z,17.9
2023-05-14T11:41:09.738Z,18.0
2023-05-14T11:44:09.736Z,18.0
2023-05-14T11:47:09.941Z,18.2
2023-05-14T11:50:20.590Z,18.3
2023-05-14T11:53:09.648Z,18.3
2023-05-14T11:56:10.028Z,18.2
2023-05-14T11:59:09.782Z,18.2
2023-05-14T12:02:09.957Z,18.3
2023-05-14T12:05:10.787Z,18.4
2023-05-14T12:08:09.610Z,18.5
2023-05-14T12:11:10.028Z,18.5
2023-05-14T12:14:09.691Z,18.6
2023-05-14T12:17:10.722Z,18.5
2023-05-14T12:20:18.170Z,18.7
2023-05-14T12:23:09.764Z,18.7
2023-05-14T12:26:09.683Z,18.6
2023-05-14T12:29:10.968Z,18.7
2023-05-14T12:32:19.715Z,18.7
2023-05-14T12:35:10.245Z,18.7
2023-05-14T12:38:19.739Z,18.7
2023-05-14T12:41:09.563Z,18.6
2023-05-14T12:44:09.674Z,18.4
2023-05-14T12:47:09.924Z,18.4
2023-05-14T12:50:11.796Z,18.3
2023-05-14T12:53:27.799Z,18.3
2023-05-14T12:56:09.714Z,18.3
2023-05-14T12:59:09.603Z,18.2
2023-05-14T13:02:10.021Z,18.2
2023-05-14T13:05:10.037Z,18.3
2023-05-14T13:08:09.790Z,18.4
2023-05-14T13:11:09.683Z,18.4
2023-05-14T13:14:09.762Z,18.3
2023-05-14T13:17:09.980Z,18.5
2023-05-14T13:20:10.198Z,18.6
2023-05-14T13:23:09.717Z,18.6
2023-05-14T13:26:10.066Z,18.7
2023-05-14T13:29:09.619Z,18.8
2023-05-14T13:32:09.886Z,18.6
2023-05-14T13:35:09.624Z,18.4
2023-05-14T13:38:09.626Z,18.7
2023-05-14T13:41:12.097Z,18.9
2023-05-14T13:44:09.575Z,19.0
2023-05-14T13:47:09.967Z,18.8
2023-05-14T13:50:09.935Z,18.8
2023-05-14T13:53:09.696Z,18.8
2023-05-14T13:56:09.853Z,18.7
2023-05-14T13:59:09.606Z,18.5
2023-05-14T14:02:10.809Z,18.4
2023-05-14T14:05:09.666Z,18.2
2023-05-14T14:08:31.701Z,18.2
2023-05-14T14:11:09.700Z,18.3
2023-05-14T14:14:09.847Z,18.3
2023-05-14T14:17:10.006Z,18.2
2023-05-14T14:20:09.912Z,18.2
2023-05-14T14:23:09.691Z,18.1
2023-05-14T14:26:09.913Z,18.0
2023-05-14T14:29:10.156Z,18.0
2023-05-14T14:32:09.862Z,17.8
2023-05-14T14:35:09.660Z,17.9
2023-05-14T14:38:11.672Z,17.7
2023-05-14T14:41:09.622Z,17.6
2023-05-14T14:44:09.657Z,17.7
2023-05-14T14:47:10.034Z,17.6
2023-05-14T14:50:09.731Z,17.5
2023-05-14T14:53:09.735Z,17.2
2023-05-14T14:56:09.973Z,17.0
2023-05-14T14:59:09.711Z,18.0
2023-05-14T15:02:11.771Z,18.0
2023-05-14T15:05:10.128Z,18.2
2023-05-14T15:08:09.683Z,18.3
2023-05-14T15:11:09.833Z,18.3
2023-05-14T15:14:09.660Z,18.3
2023-05-14T15:17:09.915Z,18.2
2023-05-14T15:20:09.822Z,18.1
2023-05-14T15:23:09.694Z,18.0
2023-05-14T15:26:09.795Z,18.0
2023-05-14T15:29:09.643Z,17.8
2023-05-14T15:32:09.917Z,17.7
2023-05-14T15:35:09.756Z,17.7
2023-05-14T15:38:09.695Z,17.7
2023-05-14T15:41:09.587Z,17.6
2023-05-14T15:44:09.637Z,17.4
2023-05-14T15:47:10.127Z,17.4
2023-05-14T15:50:09.896Z,17.5
2023-05-14T15:53:09.709Z,17.5
2023-05-14T15:56:09.641Z,17.6
2023-05-14T15:59:12.766Z,17.6
2023-05-14T16:02:09.843Z,17.7
2023-05-14T16:05:10.371Z,17.6
2023-05-14T16:08:12.546Z,17.7
2023-05-14T16:11:10.114Z,17.6
2023-05-14T16:14:09.695Z,17.5
2023-05-14T16:17:10.113Z,17.5
2023-05-14T16:20:12.451Z,17.5
2023-05-14T16:23:09.559Z,17.5
2023-05-14T16:26:09.707Z,17.4
2023-05-14T16:29:09.628Z,17.5
2023-05-14T16:32:09.625Z,17.5
2023-05-14T16:35:09.716Z,17.5
2023-05-14T16:38:09.626Z,17.4
2023-05-14T16:41:12.973Z,17.3
2023-05-14T16:44:10.111Z,17.3
2023-05-14T16:47:10.244Z,17.3
2023-05-14T16:50:09.670Z,17.4
2023-05-14T16:53:09.645Z,17.2
2023-05-14T16:56:09.629Z,17.1
2023-05-14T16:59:09.628Z,17.2
2023-05-14T17:02:14.270Z,17.2
2023-05-14T17:05:11.335Z,16.9
2023-05-14T17:08:10.337Z,16.8
2023-05-14T17:11:09.536Z,16.8
2023-05-14T17:14:09.700Z,16.8
2023-05-14T17:17:11.295Z,16.7
2023-05-14T17:20:10.084Z,16.6
2023-05-14T17:23:09.602Z,16.6
2023-05-14T17:26:09.921Z,16.6
2023-05-14T17:29:09.924Z,16.5
2023-05-14T17:32:10.033Z,16.4
2023-05-14T17:35:09.891Z,16.4
2023-05-14T17:38:09.600Z,16.3
2023-05-14T17:41:09.757Z,16.3
2023-05-14T17:44:11.370Z,16.0
2023-05-14T17:47:20.063Z,16.0
2023-05-14T17:50:09.692Z,16.0
2023-05-14T17:53:11.104Z,16.0
2023-05-14T17:56:09.691Z,16.0
2023-05-14T17:59:09.676Z,15.9
2023-05-14T18:02:09.917Z,15.8
2023-05-14T18:05:10.268Z,15.7
2023-05-14T18:08:09.718Z,15.7
2023-05-14T18:11:09.648Z,15.7
2023-05-14T18:14:09.703Z,15.6
2023-05-14T18:17:09.796Z,15.5
2023-05-14T18:20:09.825Z,15.5
2023-05-14T18:23:09.679Z,15.6
2023-05-14T18:26:11.206Z,15.6
2023-05-14T18:29:09.759Z,15.3
2023-05-14T18:32:10.076Z,15.1
2023-05-14T18:35:09.690Z,14.9
2023-05-14T18:38:09.768Z,14.4
2023-05-14T18:41:09.752Z,14.2
2023-05-14T18:44:09.663Z,14.0
2023-05-14T18:47:10.355Z,13.7
2023-05-14T18:50:10.354Z,13.7
2023-05-14T18:53:09.754Z,13.6
2023-05-14T18:56:09.637Z,13.6
2023-05-14T18:59:09.732Z,13.6
2023-05-14T19:02:10.077Z,15.1
2023-05-14T19:05:20.193Z,13.5
2023-05-14T19:08:09.888Z,13.3
2023-05-14T19:11:09.624Z,13.1
2023-05-14T19:14:09.626Z,12.9
2023-05-14T19:17:09.752Z,18.3
2023-05-14T19:20:09.748Z,12.6
2023-05-14T19:23:09.750Z,12.8
2023-05-14T19:26:13.317Z,13.9
2023-05-14T19:29:09.752Z,14.5
2023-05-14T19:32:10.121Z,15.1
2023-05-14T19:35:09.771Z,15.4
2023-05-14T19:38:09.719Z,15.6
2023-05-14T19:41:09.593Z,15.7
2023-05-14T19:44:09.675Z,15.9
2023-05-14T19:47:11.168Z,16.2
2023-05-14T19:50:09.692Z,16.9
2023-05-14T19:53:09.593Z,17.3
2023-05-14T19:56:09.624Z,17.7
2023-05-14T19:59:09.673Z,17.9
2023-05-14T20:02:09.929Z,18.1
2023-05-14T20:05:09.847Z,18.2
2023-05-14T20:08:12.395Z,18.3
2023-05-14T20:11:09.622Z,18.4
2023-05-14T20:14:11.619Z,18.5
2023-05-14T20:17:09.837Z,18.5
2023-05-14T20:20:10.172Z,18.6
2023-05-14T20:23:09.658Z,18.6
2023-05-14T20:26:09.677Z,18.6
2023-05-14T20:29:09.630Z,18.7
2023-05-14T20:32:10.084Z,18.7
2023-05-14T20:35:09.773Z,18.7
2023-05-14T20:38:09.644Z,18.7
2023-05-14T20:41:09.887Z,18.7
2023-05-14T20:44:09.529Z,18.7
2023-05-14T20:47:09.851Z,18.7
2023-05-14T20:50:09.763Z,18.7
2023-05-14T20:53:09.637Z,18.7
2023-05-14T20:56:10.756Z,18.7
2023-05-14T20:59:09.557Z,18.7
2023-05-14T21:02:09.905Z,18.7
2023-05-14T21:05:11.232Z,18.7
2023-05-14T21:08:09.658Z,18.7
2023-05-14T21:11:09.843Z,18.7
2023-05-14T21:14:09.746Z,18.7
2023-05-14T21:17:10.037Z,18.7
2023-05-14T21:20:10.133Z,18.7
2023-05-14T21:23:09.618Z,18.7
2023-05-14T21:26:09.684Z,18.7
2023-05-14T21:29:09.636Z,18.6
2023-05-14T21:32:09.785Z,18.6
2023-05-14T21:35:09.732Z,18.5
2023-05-14T21:38:09.644Z,18.5
2023-05-14T21:41:09.610Z,18.5
2023-05-14T21:44:09.566Z,18.5
2023-05-14T21:47:09.734Z,18.5
2023-05-14T21:50:10.140Z,18.4
2023-05-14T21:53:09.689Z,18.4
2023-05-14T21:56:09.643Z,18.4
2023-05-14T21:59:11.540Z,18.4
2023-05-14T22:02:23.747Z,18.4
2023-05-14T22:05:09.984Z,18.4
2023-05-14T22:08:09.693Z,18.4
2023-05-14T22:11:10.952Z,18.4
2023-05-14T22:14:09.618Z,18.3
2023-05-14T22:17:18.046Z,18.3
2023-05-14T22:20:11.284Z,18.3
2023-05-14T22:23:09.628Z,18.3
2023-05-14T22:26:09.645Z,18.3
2023-05-14T22:29:09.707Z,18.3
2023-05-14T22:32:09.992Z,18.3
2023-05-14T22:35:09.809Z,18.3
2023-05-14T22:38:09.608Z,18.3
2023-05-14T22:41:09.631Z,18.2
2023-05-14T22:44:09.628Z,18.2
2023-05-14T22:47:09.791Z,18.2
2023-05-14T22:50:11.394Z,18.2
2023-05-14T22:53:09.580Z,18.2
2023-05-14T22:56:10.580Z,18.2
2023-05-14T22:59:09.573Z,18.2
2023-05-14T23:02:10.015Z,18.2
2023-05-14T23:05:10.008Z,18.3
2023-05-14T23:08:09.605Z,18.3
2023-05-14T23:11:09.583Z,18.3
2023-05-14T23:14:09.661Z,18.3
2023-05-14T23:17:09.594Z,18.4
2023-05-14T23:20:10.877Z,18.4
2023-05-14T23:23:09.553Z,18.4
2023-05-14T23:26:09.678Z,18.4
2023-05-14T23:29:09.571Z,18.4
2023-05-14T23:32:09.881Z,18.4
2023-05-14T23:35:09.683Z,18.4
2023-05-14T23:38:09.678Z,18.4
2023-05-14T23:41:09.656Z,18.4
2023-05-14T23:44:09.601Z,18.4
2023-05-14T23:47:09.848Z,18.4
2023-05-14T23:50:09.874Z,18.4
2023-05-14T23:53:09.635Z,18.5
2023-05-14T23:56:09.569Z,18.4
2023-05-14T23:59:09.570Z,18.4
