createdAt,value
2023-05-20T00:00:56.335Z,0.00
2023-05-20T00:01:56.324Z,0.00
2023-05-20T00:02:57.073Z,0.00
2023-05-20T00:03:57.147Z,0.00
2023-05-20T00:04:56.979Z,0.00
2023-05-20T00:05:56.969Z,0.00
2023-05-20T00:06:56.960Z,0.00
2023-05-20T00:07:56.259Z,0.00
2023-05-20T00:08:56.502Z,0.00
2023-05-20T00:09:56.908Z,0.00
2023-05-20T00:10:56.920Z,0.00
2023-05-20T00:11:56.907Z,0.00
2023-05-20T00:12:56.897Z,0.00
2023-05-20T00:13:56.216Z,0.00
2023-05-20T00:14:56.873Z,0.00
2023-05-20T00:15:56.861Z,0.00
2023-05-20T00:16:56.940Z,0.00
2023-05-20T00:17:56.289Z,0.00
2023-05-20T00:18:56.919Z,0.00
2023-05-20T00:19:56.813Z,0.00
2023-05-20T00:20:56.807Z,0.00
2023-05-20T00:21:56.792Z,0.00
2023-05-20T00:22:56.249Z,0.00
2023-05-20T00:23:56.783Z,0.00
2023-05-20T00:24:56.072Z,0.00
2023-05-20T00:25:57.841Z,0.00
2023-05-20T00:26:56.077Z,0.00
2023-05-20T00:27:56.240Z,0.00
2023-05-20T00:28:56.713Z,0.00
2023-05-20T00:29:56.024Z,0.00
2023-05-20T00:30:56.716Z,0.00
2023-05-20T00:31:56.061Z,0.00
2023-05-20T00:32:56.695Z,0.00
2023-05-20T00:33:56.680Z,0.00
2023-05-20T00:34:56.655Z,0.00
2023-05-20T00:35:56.660Z,0.00
2023-05-20T00:36:56.620Z,0.00
2023-05-20T00:37:56.619Z,0.00
2023-05-20T00:38:56.615Z,0.00
2023-05-20T00:39:56.591Z,0.00
2023-05-20T00:40:56.593Z,0.00
2023-05-20T00:41:56.553Z,0.00
2023-05-20T00:42:55.890Z,0.00
2023-05-20T00:43:56.554Z,0.00
2023-05-20T00:44:56.543Z,0.00
2023-05-20T00:45:56.544Z,0.00
2023-05-20T00:46:55.851Z,0.00
2023-05-20T00:47:55.849Z,0.00
2023-05-20T00:48:55.799Z,0.00
2023-05-20T00:49:55.803Z,0.00
2023-05-20T00:50:55.795Z,0.00
2023-05-20T00:51:56.472Z,0.00
2023-05-20T00:52:56.451Z,0.00
2023-05-20T00:53:55.767Z,0.00
2023-05-20T00:54:55.756Z,0.00
2023-05-20T00:55:56.404Z,0.00
2023-05-20T00:56:56.409Z,0.00
2023-05-20T00:57:56.396Z,0.00
2023-05-20T00:58:55.703Z,0.00
2023-05-20T00:59:56.358Z,0.00
2023-05-20T01:00:55.720Z,0.00
2023-05-20T01:01:56.400Z,0.00
2023-05-20T01:02:56.459Z,0.00
2023-05-20T01:03:56.379Z,0.00
2023-05-20T01:04:56.319Z,0.00
2023-05-20T01:05:55.634Z,0.00
2023-05-20T01:06:56.308Z,0.00
2023-05-20T01:07:56.298Z,0.00
2023-05-20T01:08:56.274Z,0.00
2023-05-20T01:09:56.365Z,0.00
2023-05-20T01:10:55.585Z,0.00
2023-05-20T01:11:55.566Z,0.00
2023-05-20T01:12:56.240Z,0.00
2023-05-20T01:13:56.208Z,0.00
2023-05-20T01:14:56.204Z,0.00
2023-05-20T01:15:56.219Z,0.00
2023-05-20T01:16:55.521Z,0.00
2023-05-20T01:17:56.242Z,0.00
2023-05-20T01:18:55.543Z,0.00
2023-05-20T01:19:56.157Z,0.00
2023-05-20T01:20:56.161Z,0.00
2023-05-20T01:21:56.134Z,0.00
2023-05-20T01:22:55.434Z,0.00
2023-05-20T01:23:55.460Z,0.00
2023-05-20T01:24:55.415Z,0.00
2023-05-20T01:25:56.086Z,0.00
2023-05-20T01:26:56.083Z,0.00
2023-05-20T01:27:56.054Z,0.00
2023-05-20T01:28:55.423Z,0.00
2023-05-20T01:29:55.371Z,0.00
2023-05-20T01:30:56.065Z,0.00
2023-05-20T01:31:56.074Z,0.00
2023-05-20T01:32:56.062Z,0.00
2023-05-20T01:33:55.312Z,0.00
2023-05-20T01:34:55.295Z,0.00
2023-05-20T01:35:55.979Z,0.00
2023-05-20T01:36:55.974Z,0.00
2023-05-20T01:37:55.939Z,0.00
2023-05-20T01:38:55.955Z,0.00
2023-05-20T01:39:55.254Z,0.00
2023-05-20T01:40:55.920Z,0.00
2023-05-20T01:41:55.242Z,0.00
2023-05-20T01:42:55.906Z,0.00
2023-05-20T01:43:55.899Z,0.00
2023-05-20T01:44:55.192Z,0.00
2023-05-20T01:45:55.183Z,0.00
2023-05-20T01:46:55.226Z,0.00
2023-05-20T01:47:55.914Z,0.00
2023-05-20T01:48:55.148Z,0.00
2023-05-20T01:49:55.821Z,0.00
2023-05-20T01:50:55.814Z,0.00
2023-05-20T01:51:55.125Z,0.00
2023-05-20T01:52:55.798Z,0.00
2023-05-20T01:53:55.780Z,0.00
2023-05-20T01:54:55.537Z,0.00
2023-05-20T01:55:55.753Z,0.00
2023-05-20T01:56:55.733Z,0.00
2023-05-20T01:57:55.038Z,0.00
2023-05-20T01:58:55.727Z,0.00
2023-05-20T01:59:55.716Z,0.00
2023-05-20T02:00:55.756Z,0.00
2023-05-20T02:01:55.025Z,0.00
2023-05-20T02:02:55.070Z,0.00
2023-05-20T02:03:54.991Z,0.00
2023-05-20T02:04:54.955Z,0.00
2023-05-20T02:05:55.700Z,0.00
2023-05-20T02:06:55.663Z,0.00
2023-05-20T02:07:55.635Z,0.00
2023-05-20T02:08:54.926Z,0.00
2023-05-20T02:09:54.939Z,0.00
2023-05-20T02:10:55.575Z,0.00
2023-05-20T02:11:54.928Z,0.00
2023-05-20T02:12:55.588Z,0.00
2023-05-20T02:13:55.604Z,0.00
2023-05-20T02:14:54.877Z,0.00
2023-05-20T02:15:55.548Z,0.00
2023-05-20T02:16:54.865Z,0.00
2023-05-20T02:17:55.535Z,0.00
2023-05-20T02:18:55.593Z,0.00
2023-05-20T02:19:55.487Z,0.00
2023-05-20T02:20:55.495Z,0.00
2023-05-20T02:21:55.486Z,0.00
2023-05-20T02:22:54.804Z,0.00
2023-05-20T02:23:55.457Z,0.00
2023-05-20T02:24:55.432Z,0.00
2023-05-20T02:25:54.754Z,0.00
2023-05-20T02:26:54.755Z,0.00
2023-05-20T02:27:54.723Z,0.00
2023-05-20T02:28:55.389Z,0.00
2023-05-20T02:29:55.391Z,0.00
2023-05-20T02:30:54.682Z,0.00
2023-05-20T02:31:54.682Z,0.00
2023-05-20T02:32:54.876Z,0.00
2023-05-20T02:33:54.744Z,0.00
2023-05-20T02:34:55.344Z,0.00
2023-05-20T02:35:55.338Z,0.00
2023-05-20T02:36:54.644Z,0.00
2023-05-20T02:37:54.635Z,0.00
2023-05-20T02:38:54.633Z,0.00
2023-05-20T02:39:55.285Z,0.00
2023-05-20T02:40:55.277Z,0.00
2023-05-20T02:41:55.266Z,0.00
2023-05-20T02:42:55.239Z,0.00
2023-05-20T02:43:54.555Z,0.00
2023-05-20T02:44:55.240Z,0.00
2023-05-20T02:45:55.291Z,0.00
2023-05-20T02:46:55.209Z,0.00
2023-05-20T02:47:55.225Z,0.00
2023-05-20T02:48:54.493Z,0.00
2023-05-20T02:49:54.494Z,0.00
2023-05-20T02:50:55.173Z,0.00
2023-05-20T02:51:55.145Z,4.00
2023-05-20T02:52:55.149Z,4.00
2023-05-20T02:53:55.166Z,4.00
2023-05-20T02:54:56.121Z,0.00
2023-05-20T02:55:55.129Z,4.00
2023-05-20T02:56:54.428Z,4.00
2023-05-20T02:57:55.094Z,4.00
2023-05-20T02:58:55.093Z,4.00
2023-05-20T02:59:55.082Z,8.00
2023-05-20T03:00:55.066Z,4.00
2023-05-20T03:01:54.428Z,8.00
2023-05-20T03:02:55.063Z,8.00
2023-05-20T03:03:55.042Z,8.00
2023-05-20T03:04:54.410Z,12.00
2023-05-20T03:05:54.337Z,12.00
2023-05-20T03:06:54.333Z,16.00
2023-05-20T03:07:55.008Z,16.00
2023-05-20T03:08:54.982Z,20.00
2023-05-20T03:09:54.971Z,20.00
2023-05-20T03:10:54.287Z,20.00
2023-05-20T03:11:54.253Z,24.00
2023-05-20T03:12:54.273Z,28.00
2023-05-20T03:13:54.241Z,32.00
2023-05-20T03:14:54.918Z,36.00
2023-05-20T03:15:54.262Z,40.00
2023-05-20T03:16:54.885Z,40.00
2023-05-20T03:17:54.224Z,48.00
2023-05-20T03:18:54.905Z,52.00
2023-05-20T03:19:54.195Z,60.00
2023-05-20T03:20:54.192Z,64.00
2023-05-20T03:21:54.146Z,68.00
2023-05-20T03:22:54.821Z,76.00
2023-05-20T03:23:54.141Z,84.00
2023-05-20T03:24:54.131Z,92.00
2023-05-20T03:25:54.793Z,104.00
2023-05-20T03:26:54.779Z,112.00
2023-05-20T03:27:54.088Z,124.00
2023-05-20T03:28:54.753Z,136.00
2023-05-20T03:29:54.727Z,148.00
2023-05-20T03:30:54.772Z,164.00
2023-05-20T03:31:54.789Z,176.00
2023-05-20T03:32:54.751Z,192.00
2023-05-20T03:33:54.683Z,208.00
2023-05-20T03:34:54.690Z,228.00
2023-05-20T03:35:54.691Z,244.00
2023-05-20T03:36:54.676Z,264.00
2023-05-20T03:37:54.660Z,284.00
2023-05-20T03:38:54.629Z,300.00
2023-05-20T03:39:54.641Z,324.00
2023-05-20T03:40:53.949Z,348.00
2023-05-20T03:41:53.916Z,368.00
2023-05-20T03:42:56.368Z,392.00
2023-05-20T03:43:54.134Z,416.00
2023-05-20T03:44:54.583Z,444.00
2023-05-20T03:45:54.579Z,472.00
2023-05-20T03:46:53.971Z,500.00
2023-05-20T03:47:53.934Z,528.00
2023-05-20T03:48:53.853Z,560.00
2023-05-20T03:49:54.532Z,596.00
2023-05-20T03:50:54.521Z,632.00
2023-05-20T03:51:53.819Z,672.00
2023-05-20T03:52:54.477Z,716.00
2023-05-20T03:53:54.484Z,764.00
2023-05-20T03:54:53.805Z,812.00
2023-05-20T03:55:54.476Z,856.00
2023-05-20T03:56:53.777Z,892.00
2023-05-20T03:57:54.431Z,932.00
2023-05-20T03:58:53.748Z,968.00
2023-05-20T03:59:54.421Z,1004.00
2023-05-20T04:00:54.411Z,1036.00
2023-05-20T04:01:54.419Z,1076.00
2023-05-20T04:02:53.819Z,1116.00
2023-05-20T04:03:54.424Z,1160.00
2023-05-20T04:04:54.637Z,1204.00
2023-05-20T04:05:54.356Z,1256.00
2023-05-20T04:06:53.689Z,1324.00
2023-05-20T04:07:54.352Z,1408.00
2023-05-20T04:08:54.352Z,1504.00
2023-05-20T04:09:54.310Z,1604.00
2023-05-20T04:10:54.286Z,1712.00
2023-05-20T04:11:54.280Z,1824.00
2023-05-20T04:12:54.269Z,1944.00
2023-05-20T04:13:54.271Z,2108.00
2023-05-20T04:14:54.254Z,2280.00
2023-05-20T04:15:54.229Z,2400.00
2023-05-20T04:16:53.591Z,2608.00
2023-05-20T04:17:54.312Z,2672.00
2023-05-20T04:18:53.587Z,2756.00
2023-05-20T04:19:54.185Z,2808.00
2023-05-20T04:20:54.180Z,2832.00
2023-05-20T04:21:54.188Z,2864.00
2023-05-20T04:22:53.504Z,2860.00
2023-05-20T04:23:54.171Z,2784.00
2023-05-20T04:24:53.488Z,2784.00
2023-05-20T04:25:54.136Z,2808.00
2023-05-20T04:26:54.164Z,2768.00
2023-05-20T04:27:53.438Z,2680.00
2023-05-20T04:28:54.103Z,2664.00
2023-05-20T04:29:54.075Z,2732.00
2023-05-20T04:30:54.080Z,2848.00
2023-05-20T04:31:54.092Z,2940.00
2023-05-20T04:32:53.504Z,3052.00
2023-05-20T04:33:54.034Z,3256.00
2023-05-20T04:34:53.388Z,3460.00
2023-05-20T04:35:54.048Z,3656.00
2023-05-20T04:36:54.023Z,3908.00
2023-05-20T04:37:54.004Z,4052.00
2023-05-20T04:38:53.981Z,4156.00
2023-05-20T04:39:53.981Z,4028.00
2023-05-20T04:40:53.968Z,3880.00
2023-05-20T04:41:53.967Z,3768.00
2023-05-20T04:42:53.951Z,3816.00
2023-05-20T04:43:53.947Z,3944.00
2023-05-20T04:44:55.758Z,4228.00
2023-05-20T04:45:53.937Z,4592.00
2023-05-20T04:46:53.904Z,4984.00
2023-05-20T04:47:53.927Z,5288.00
2023-05-20T04:48:53.870Z,5524.00
2023-05-20T04:49:53.882Z,5828.00
2023-05-20T04:50:53.858Z,6100.00
2023-05-20T04:51:53.849Z,6468.00
2023-05-20T04:52:53.821Z,7080.00
2023-05-20T04:53:53.820Z,7836.00
2023-05-20T04:54:53.813Z,8288.00
2023-05-20T04:55:53.590Z,8400.00
2023-05-20T04:56:53.795Z,8504.00
2023-05-20T04:57:53.778Z,8740.00
2023-05-20T04:58:53.105Z,9360.00
2023-05-20T04:59:53.762Z,9708.00
2023-05-20T05:00:53.764Z,9640.00
2023-05-20T05:01:53.196Z,9520.00
2023-05-20T05:02:53.108Z,9372.00
2023-05-20T05:03:53.714Z,9576.00
2023-05-20T05:04:53.817Z,10392.00
2023-05-20T05:05:53.694Z,11228.00
2023-05-20T05:06:53.673Z,11720.00
2023-05-20T05:07:52.995Z,11784.00
2023-05-20T05:08:52.989Z,11856.00
2023-05-20T05:09:52.972Z,11764.00
2023-05-20T05:10:53.651Z,11804.00
2023-05-20T05:11:53.618Z,12044.00
2023-05-20T05:12:53.619Z,12512.00
2023-05-20T05:13:52.928Z,12564.00
2023-05-20T05:14:52.922Z,12588.00
2023-05-20T05:15:53.589Z,12548.00
2023-05-20T05:16:55.599Z,12480.00
2023-05-20T05:17:53.589Z,12340.00
2023-05-20T05:18:52.910Z,12512.00
2023-05-20T05:19:52.872Z,12792.00
2023-05-20T05:20:53.522Z,12844.00
2023-05-20T05:21:53.536Z,13272.00
2023-05-20T05:22:53.528Z,12808.00
2023-05-20T05:23:53.731Z,12052.00
2023-05-20T05:24:52.800Z,12840.00
2023-05-20T05:25:52.803Z,13408.00
2023-05-20T05:26:53.475Z,13984.00
2023-05-20T05:27:53.461Z,14144.00
2023-05-20T05:28:53.451Z,13736.00
2023-05-20T05:29:53.422Z,13952.00
2023-05-20T05:30:53.419Z,14784.00
2023-05-20T05:31:53.437Z,15584.00
2023-05-20T05:32:52.933Z,15008.00
2023-05-20T05:33:53.395Z,14656.00
2023-05-20T05:34:53.365Z,15104.00
2023-05-20T05:35:52.686Z,15392.00
2023-05-20T05:36:53.378Z,15136.00
2023-05-20T05:37:53.345Z,15264.00
2023-05-20T05:38:53.336Z,16096.00
2023-05-20T05:39:53.308Z,17216.00
2023-05-20T05:40:53.334Z,18016.00
2023-05-20T05:41:53.301Z,17888.00
2023-05-20T05:42:52.603Z,16832.00
2023-05-20T05:43:53.261Z,16640.00
2023-05-20T05:44:53.258Z,16768.00
2023-05-20T05:45:53.259Z,16480.00
2023-05-20T05:46:53.320Z,16704.00
2023-05-20T05:47:52.587Z,19136.00
2023-05-20T05:48:52.612Z,23104.00
2023-05-20T05:49:52.530Z,22912.00
2023-05-20T05:50:53.219Z,20256.00
2023-05-20T05:51:53.197Z,19648.00
2023-05-20T05:52:53.180Z,20128.00
2023-05-20T05:53:53.156Z,19872.00
2023-05-20T05:54:53.158Z,20928.00
2023-05-20T05:55:53.152Z,24800.00
2023-05-20T05:56:53.139Z,27808.00
2023-05-20T05:57:53.111Z,27296.00
2023-05-20T05:58:52.481Z,24800.00
2023-05-20T05:59:52.417Z,24288.00
2023-05-20T06:00:52.460Z,26336.00
2023-05-20T06:01:53.128Z,31776.00
2023-05-20T06:02:53.314Z,34080.00
2023-05-20T06:03:52.461Z,33408.00
2023-05-20T06:04:52.360Z,29952.00
2023-05-20T06:05:52.346Z,27904.00
2023-05-20T06:06:52.359Z,23104.00
2023-05-20T06:07:53.017Z,17984.00
2023-05-20T06:08:52.309Z,17056.00
2023-05-20T06:09:52.994Z,16352.00
2023-05-20T06:10:52.333Z,15680.00
2023-05-20T06:11:52.300Z,15008.00
2023-05-20T06:12:52.964Z,14560.00
2023-05-20T06:13:52.269Z,14068.00
2023-05-20T06:14:52.944Z,13852.00
2023-05-20T06:15:52.927Z,13736.00
2023-05-20T06:16:53.058Z,13764.00
2023-05-20T06:17:52.964Z,13752.00
2023-05-20T06:18:52.284Z,13720.00
2023-05-20T06:19:52.888Z,13744.00
2023-05-20T06:20:52.858Z,13772.00
2023-05-20T06:21:52.848Z,13848.00
2023-05-20T06:22:52.184Z,13948.00
2023-05-20T06:23:52.837Z,14128.00
2023-05-20T06:24:52.829Z,14368.00
2023-05-20T06:25:52.812Z,14908.00
2023-05-20T06:26:52.810Z,16512.00
2023-05-20T06:27:52.803Z,21632.00
2023-05-20T06:28:52.106Z,24640.00
2023-05-20T06:29:54.055Z,25408.00
2023-05-20T06:30:52.132Z,27584.00
2023-05-20T06:31:52.754Z,27648.00
2023-05-20T06:32:52.791Z,28000.00
2023-05-20T06:33:52.050Z,28704.00
2023-05-20T06:34:52.706Z,28096.00
2023-05-20T06:35:52.046Z,29408.00
2023-05-20T06:36:53.959Z,29760.00
2023-05-20T06:37:52.756Z,30176.00
2023-05-20T06:38:52.682Z,31232.00
2023-05-20T06:39:52.653Z,31008.00
2023-05-20T06:40:51.982Z,29824.00
2023-05-20T06:41:53.435Z,29344.00
2023-05-20T06:42:52.660Z,31648.00
2023-05-20T06:43:53.487Z,34304.00
2023-05-20T06:44:52.617Z,34944.00
2023-05-20T06:45:52.646Z,33984.00
2023-05-20T06:46:52.009Z,33376.00
2023-05-20T06:47:52.600Z,33184.00
2023-05-20T06:48:51.909Z,33216.00
2023-05-20T06:49:52.547Z,33696.00
2023-05-20T06:50:52.558Z,36032.00
2023-05-20T06:51:51.999Z,36160.00
2023-05-20T06:52:51.976Z,35456.00
2023-05-20T06:53:51.955Z,34144.00
2023-05-20T06:54:52.133Z,33696.00
2023-05-20T06:55:51.866Z,32256.00
2023-05-20T06:56:52.621Z,36064.00
2023-05-20T06:57:52.480Z,38752.00
2023-05-20T06:58:51.824Z,36736.00
2023-05-20T06:59:52.469Z,35968.00
2023-05-20T07:00:52.447Z,36224.00
2023-05-20T07:01:52.524Z,39072.00
2023-05-20T07:02:51.788Z,40800.00
2023-05-20T07:03:52.427Z,40320.00
2023-05-20T07:04:51.744Z,38560.00
2023-05-20T07:05:51.707Z,35968.00
2023-05-20T07:06:52.377Z,35968.00
2023-05-20T07:07:52.362Z,40544.00
2023-05-20T07:08:51.843Z,41600.00
2023-05-20T07:09:51.684Z,40864.00
2023-05-20T07:10:52.378Z,41056.00
2023-05-20T07:11:52.314Z,40128.00
2023-05-20T07:12:52.327Z,42688.00
2023-05-20T07:13:51.705Z,42176.00
2023-05-20T07:14:51.797Z,36640.00
2023-05-20T07:15:52.386Z,40672.00
2023-05-20T07:16:52.034Z,40768.00
2023-05-20T07:17:52.303Z,40800.00
2023-05-20T07:18:52.363Z,36928.00
2023-05-20T07:19:51.687Z,38752.00
2023-05-20T07:20:51.662Z,36352.00
2023-05-20T07:21:52.522Z,34368.00
2023-05-20T07:22:51.556Z,39552.00
2023-05-20T07:23:52.239Z,42176.00
2023-05-20T07:24:52.181Z,47296.00
2023-05-20T07:25:52.161Z,44960.00
2023-05-20T07:26:51.480Z,40960.00
2023-05-20T07:27:52.150Z,41504.00
2023-05-20T07:28:52.140Z,44224.00
2023-05-20T07:29:52.132Z,36416.00
2023-05-20T07:30:51.597Z,27776.00
2023-05-20T07:31:52.190Z,37376.00
2023-05-20T07:32:51.493Z,49024.00
2023-05-20T07:33:51.426Z,48768.00
2023-05-20T07:34:52.074Z,47776.00
2023-05-20T07:35:51.407Z,48608.00
2023-05-20T07:36:51.385Z,48096.00
2023-05-20T07:37:52.106Z,51392.00
2023-05-20T07:39:01.794Z,53472.00
2023-05-20T07:39:54.378Z,50496.00
2023-05-20T07:40:51.362Z,47552.00
2023-05-20T07:41:52.002Z,44704.00
2023-05-20T07:42:51.999Z,43328.00
2023-05-20T07:43:51.984Z,47840.00
2023-05-20T07:44:51.951Z,52896.00
2023-05-20T07:45:51.974Z,54816.00
2023-05-20T07:46:51.960Z,51776.00
2023-05-20T07:47:51.324Z,48320.00
2023-05-20T07:48:51.934Z,47904.00
2023-05-20T07:49:51.414Z,47456.00
2023-05-20T07:50:51.360Z,45280.00
2023-05-20T07:51:51.914Z,44384.00
2023-05-20T07:52:56.311Z,43776.00
2023-05-20T07:53:52.975Z,44736.00
2023-05-20T07:54:51.858Z,49440.00
2023-05-20T07:55:51.163Z,53248.00
2023-05-20T07:56:51.864Z,52256.00
2023-05-20T07:57:51.176Z,51296.00
2023-05-20T07:58:51.155Z,52288.00
2023-05-20T07:59:51.814Z,56128.00
2023-05-20T08:00:51.806Z,57024.00
2023-05-20T08:01:51.234Z,54240.00
2023-05-20T08:02:52.026Z,45792.00
2023-05-20T08:03:51.932Z,46176.00
2023-05-20T08:04:51.073Z,32960.00
2023-05-20T08:05:51.093Z,28960.00
2023-05-20T08:06:51.119Z,23840.00
2023-05-20T08:07:51.835Z,18912.00
2023-05-20T08:08:51.994Z,19040.00
2023-05-20T08:09:51.734Z,32864.00
2023-05-20T08:10:51.234Z,25824.00
2023-05-20T08:11:51.710Z,17696.00
2023-05-20T08:12:51.659Z,16328.00
2023-05-20T08:13:51.006Z,17312.00
2023-05-20T08:14:51.663Z,19264.00
2023-05-20T08:15:50.974Z,34400.00
2023-05-20T08:16:54.526Z,38944.00
2023-05-20T08:17:51.682Z,48896.00
2023-05-20T08:18:50.963Z,46432.00
2023-05-20T08:19:51.619Z,43104.00
2023-05-20T08:20:50.910Z,58112.00
2023-05-20T08:21:51.569Z,59904.00
2023-05-20T08:22:51.546Z,48768.00
2023-05-20T08:23:50.862Z,25984.00
2023-05-20T08:24:50.856Z,13928.00
2023-05-20T08:25:51.530Z,12132.00
2023-05-20T08:26:51.502Z,11188.00
2023-05-20T08:27:51.520Z,10396.00
2023-05-20T08:28:50.856Z,9804.00
2023-05-20T08:29:51.485Z,9268.00
2023-05-20T08:30:51.465Z,8720.00
2023-05-20T08:31:50.814Z,8388.00
2023-05-20T08:32:51.487Z,8164.00
2023-05-20T08:33:51.715Z,8008.00
2023-05-20T08:34:51.627Z,7928.00
2023-05-20T08:35:51.403Z,7816.00
2023-05-20T08:36:51.408Z,7936.00
2023-05-20T08:37:51.400Z,8028.00
2023-05-20T08:38:51.604Z,7952.00
2023-05-20T08:39:51.388Z,7980.00
2023-05-20T08:40:51.350Z,8036.00
2023-05-20T08:41:50.673Z,7876.00
2023-05-20T08:42:51.343Z,7464.00
2023-05-20T08:43:51.338Z,7188.00
2023-05-20T08:44:51.316Z,6968.00
2023-05-20T08:45:51.294Z,6884.00
2023-05-20T08:46:51.462Z,6732.00
2023-05-20T08:47:50.654Z,6756.00
2023-05-20T08:48:51.288Z,6752.00
2023-05-20T08:49:50.626Z,6808.00
2023-05-20T08:50:50.581Z,6452.00
2023-05-20T08:51:50.627Z,6376.00
2023-05-20T08:52:51.241Z,6324.00
2023-05-20T08:53:51.972Z,6192.00
2023-05-20T08:54:50.577Z,6136.00
2023-05-20T08:55:50.510Z,6104.00
2023-05-20T08:56:51.226Z,6064.00
2023-05-20T08:57:51.193Z,6028.00
2023-05-20T08:58:51.156Z,5960.00
2023-05-20T08:59:50.489Z,5924.00
2023-05-20T09:00:51.166Z,5868.00
2023-05-20T09:01:50.478Z,5872.00
2023-05-20T09:02:50.507Z,5900.00
2023-05-20T09:03:50.456Z,5936.00
2023-05-20T09:04:50.468Z,6000.00
2023-05-20T09:05:50.405Z,6092.00
2023-05-20T09:06:50.412Z,5768.00
2023-05-20T09:07:51.079Z,5868.00
2023-05-20T09:08:51.073Z,5012.00
2023-05-20T09:09:52.814Z,5060.00
2023-05-20T09:10:51.045Z,4772.00
2023-05-20T09:11:51.029Z,4720.00
2023-05-20T09:12:50.350Z,5512.00
2023-05-20T09:13:50.362Z,6052.00
2023-05-20T09:14:50.310Z,6116.00
2023-05-20T09:15:51.071Z,6252.00
2023-05-20T09:16:50.308Z,6328.00
2023-05-20T09:17:50.392Z,6400.00
2023-05-20T09:18:52.252Z,6592.00
2023-05-20T09:19:50.258Z,6808.00
2023-05-20T09:20:50.934Z,6668.00
2023-05-20T09:21:50.922Z,6752.00
2023-05-20T09:22:50.904Z,6796.00
2023-05-20T09:23:51.168Z,6584.00
2023-05-20T09:24:50.910Z,6856.00
2023-05-20T09:25:50.197Z,7476.00
2023-05-20T09:26:50.853Z,7880.00
2023-05-20T09:27:50.848Z,8580.00
2023-05-20T09:28:50.848Z,8860.00
2023-05-20T09:29:50.843Z,8328.00
2023-05-20T09:30:50.143Z,9260.00
2023-05-20T09:31:50.848Z,9404.00
2023-05-20T09:32:50.843Z,9000.00
2023-05-20T09:33:50.109Z,8964.00
2023-05-20T09:34:50.828Z,8736.00
2023-05-20T09:35:50.078Z,9048.00
2023-05-20T09:36:50.765Z,8952.00
2023-05-20T09:37:50.750Z,9068.00
2023-05-20T09:38:50.740Z,8916.00
2023-05-20T09:39:50.036Z,9016.00
2023-05-20T09:40:50.044Z,9360.00
2023-05-20T09:41:50.694Z,9832.00
2023-05-20T09:42:50.710Z,9540.00
2023-05-20T09:43:50.004Z,9904.00
2023-05-20T09:44:50.673Z,10452.00
2023-05-20T09:45:50.908Z,10520.00
2023-05-20T09:46:50.651Z,10704.00
2023-05-20T09:47:50.687Z,10648.00
2023-05-20T09:48:50.648Z,11156.00
2023-05-20T09:49:50.617Z,10848.00
2023-05-20T09:50:50.587Z,11216.00
2023-05-20T09:51:50.602Z,10716.00
2023-05-20T09:52:49.931Z,10352.00
2023-05-20T09:53:49.901Z,10448.00
2023-05-20T09:54:50.545Z,10384.00
2023-05-20T09:55:50.537Z,10380.00
2023-05-20T09:56:49.859Z,9964.00
2023-05-20T09:57:49.849Z,9340.00
2023-05-20T09:58:50.519Z,8684.00
2023-05-20T09:59:50.504Z,8248.00
2023-05-20T10:00:49.809Z,8652.00
2023-05-20T10:01:50.542Z,9316.00
2023-05-20T10:02:50.605Z,9112.00
2023-05-20T10:03:50.654Z,8492.00
2023-05-20T10:04:50.442Z,9052.00
2023-05-20T10:05:50.451Z,9432.00
2023-05-20T10:06:50.448Z,8668.00
2023-05-20T10:07:49.732Z,8252.00
2023-05-20T10:08:49.740Z,9316.00
2023-05-20T10:09:49.734Z,8848.00
2023-05-20T10:10:50.392Z,8572.00
2023-05-20T10:11:52.137Z,9452.00
2023-05-20T10:12:50.373Z,7116.00
2023-05-20T10:13:50.343Z,5940.00
2023-05-20T10:14:49.727Z,7556.00
2023-05-20T10:15:50.389Z,7984.00
2023-05-20T10:16:50.369Z,6144.00
2023-05-20T10:17:50.169Z,6660.00
2023-05-20T10:18:50.447Z,8112.00
2023-05-20T10:19:50.303Z,6496.00
2023-05-20T10:20:49.637Z,6384.00
2023-05-20T10:21:49.609Z,6484.00
2023-05-20T10:22:49.600Z,8556.00
2023-05-20T10:23:52.253Z,7296.00
2023-05-20T10:24:50.286Z,9596.00
2023-05-20T10:25:49.701Z,9424.00
2023-05-20T10:26:50.240Z,8084.00
2023-05-20T10:27:50.226Z,5620.00
2023-05-20T10:28:50.201Z,6844.00
2023-05-20T10:29:50.416Z,39264.00
2023-05-20T10:30:50.185Z,73568.00
2023-05-20T10:31:49.560Z,8860.00
2023-05-20T10:32:50.201Z,4976.00
2023-05-20T10:33:50.150Z,4076.00
2023-05-20T10:34:50.139Z,86016.00
2023-05-20T10:35:49.431Z,86080.00
2023-05-20T10:36:49.468Z,84192.00
2023-05-20T10:37:50.094Z,81536.00
2023-05-20T10:38:49.410Z,80128.00
2023-05-20T10:39:49.399Z,78208.00
2023-05-20T10:40:50.070Z,59040.00
2023-05-20T10:41:49.383Z,18240.00
2023-05-20T10:42:49.359Z,4664.00
2023-05-20T10:43:49.357Z,4140.00
2023-05-20T10:44:49.338Z,4576.00
2023-05-20T10:45:49.336Z,4040.00
2023-05-20T10:47:50.098Z,4088.00
2023-05-20T10:48:50.315Z,3992.00
2023-05-20T10:49:49.443Z,4096.00
2023-05-20T10:50:49.755Z,4284.00
2023-05-20T10:51:49.499Z,4152.00
2023-05-20T10:52:50.046Z,4276.00
2023-05-20T10:53:49.299Z,4244.00
2023-05-20T10:54:51.646Z,5428.00
2023-05-20T10:55:49.234Z,4128.00
2023-05-20T10:56:49.218Z,4120.00
2023-05-20T10:57:49.194Z,3716.00
2023-05-20T10:58:49.867Z,3580.00
2023-05-20T10:59:49.358Z,3624.00
2023-05-20T11:00:50.978Z,3744.00
2023-05-20T11:01:49.190Z,4092.00
2023-05-20T11:02:49.876Z,4064.00
2023-05-20T11:03:49.909Z,4224.00
2023-05-20T11:04:49.784Z,4616.00
2023-05-20T11:05:49.796Z,4428.00
2023-05-20T11:06:49.785Z,4232.00
2023-05-20T11:07:49.110Z,4444.00
2023-05-20T11:08:49.843Z,3736.00
2023-05-20T11:09:49.831Z,3976.00
2023-05-20T11:10:49.113Z,3920.00
2023-05-20T11:11:49.045Z,3936.00
2023-05-20T11:12:49.742Z,4104.00
2023-05-20T11:13:49.704Z,3740.00
2023-05-20T11:14:49.054Z,4000.00
2023-05-20T11:15:49.683Z,4044.00
2023-05-20T11:16:49.745Z,3840.00
2023-05-20T11:17:49.079Z,3724.00
2023-05-20T11:18:49.093Z,4404.00
2023-05-20T11:19:48.993Z,3556.00
2023-05-20T11:20:48.951Z,3768.00
2023-05-20T11:21:49.625Z,4192.00
2023-05-20T11:22:48.952Z,3692.00
2023-05-20T11:23:48.934Z,4232.00
2023-05-20T11:24:48.932Z,3876.00
2023-05-20T11:25:48.909Z,4436.00
2023-05-20T11:26:49.568Z,4092.00
2023-05-20T11:27:49.553Z,4436.00
2023-05-20T11:28:49.544Z,4056.00
2023-05-20T11:29:48.855Z,4656.00
2023-05-20T11:30:49.528Z,4436.00
2023-05-20T11:31:49.561Z,3740.00
2023-05-20T11:32:49.543Z,4124.00
2023-05-20T11:33:49.488Z,4240.00
2023-05-20T11:34:49.483Z,4352.00
2023-05-20T11:35:48.807Z,3480.00
2023-05-20T11:36:49.461Z,3712.00
2023-05-20T11:37:48.808Z,3740.00
2023-05-20T11:38:49.440Z,3500.00
2023-05-20T11:39:48.760Z,4056.00
2023-05-20T11:40:51.173Z,3592.00
2023-05-20T11:41:48.740Z,3984.00
2023-05-20T11:42:48.740Z,4020.00
2023-05-20T11:43:49.406Z,4164.00
2023-05-20T11:44:49.370Z,3804.00
2023-05-20T11:45:49.384Z,4436.00
2023-05-20T11:46:49.336Z,3808.00
2023-05-20T11:47:48.765Z,4268.00
2023-05-20T11:48:49.335Z,3548.00
2023-05-20T11:49:49.315Z,4292.00
2023-05-20T11:50:49.308Z,4096.00
2023-05-20T11:51:49.280Z,4012.00
2023-05-20T11:52:49.291Z,3828.00
2023-05-20T11:53:48.595Z,3880.00
2023-05-20T11:54:48.645Z,4532.00
2023-05-20T11:55:48.577Z,3812.00
2023-05-20T11:56:49.234Z,3836.00
2023-05-20T11:57:48.550Z,4248.00
2023-05-20T11:58:49.231Z,4480.00
2023-05-20T11:59:49.208Z,4616.00
2023-05-20T12:00:54.706Z,5028.00
2023-05-20T12:01:51.448Z,5096.00
2023-05-20T12:02:49.279Z,4732.00
2023-05-20T12:03:49.374Z,4464.00
2023-05-20T12:04:50.997Z,4564.00
2023-05-20T12:05:48.476Z,4440.00
2023-05-20T12:06:49.137Z,4484.00
2023-05-20T12:07:49.128Z,5668.00
2023-05-20T12:08:49.117Z,5432.00
2023-05-20T12:09:49.086Z,6344.00
2023-05-20T12:10:49.092Z,6372.00
2023-05-20T12:11:49.090Z,6048.00
2023-05-20T12:12:49.068Z,6476.00
2023-05-20T12:13:48.386Z,5356.00
2023-05-20T12:14:49.030Z,5140.00
2023-05-20T12:15:49.071Z,4964.00
2023-05-20T12:16:48.342Z,4888.00
2023-05-20T12:17:49.092Z,4544.00
2023-05-20T12:18:48.349Z,5264.00