createdAt,value
2017-06-11T00:00:00.092Z,0
2017-06-11T00:01:10.377Z,0
2017-06-11T00:02:20.675Z,0
2017-06-11T00:03:30.954Z,0
2017-06-11T00:04:41.238Z,0
2017-06-11T00:05:51.519Z,0
2017-06-11T00:07:01.516Z,0
2017-06-11T00:08:11.822Z,0
2017-06-11T00:09:22.121Z,0
2017-06-11T00:10:32.393Z,0
2017-06-11T00:11:42.690Z,0
2017-06-11T00:12:52.674Z,0
2017-06-11T00:14:02.958Z,0
2017-06-11T00:15:13.239Z,0
2017-06-11T00:16:23.545Z,0
2017-06-11T00:17:33.535Z,0
2017-06-11T00:18:43.882Z,0
2017-06-11T00:19:54.199Z,0
2017-06-11T00:21:04.167Z,0
2017-06-11T00:22:14.485Z,0
2017-06-11T00:23:24.776Z,0
2017-06-11T00:24:35.079Z,0
2017-06-11T00:25:45.055Z,0
2017-06-11T00:26:55.086Z,0
2017-06-11T00:28:05.370Z,0
2017-06-11T00:29:15.656Z,0
2017-06-11T00:30:25.947Z,0
2017-06-11T00:31:36.224Z,0
2017-06-11T00:32:46.506Z,0
2017-06-11T00:33:56.497Z,0
2017-06-11T00:35:06.771Z,0
2017-06-11T00:36:16.735Z,0
2017-06-11T00:37:26.746Z,0
2017-06-11T00:38:37.030Z,0
2017-06-11T00:39:47.317Z,0
2017-06-11T00:40:57.620Z,0
2017-06-11T00:42:07.904Z,0
2017-06-11T00:43:18.185Z,0
2017-06-11T00:44:28.414Z,0
2017-06-11T00:45:38.708Z,0
2017-06-11T00:46:49.009Z,0
2017-06-11T00:47:59.024Z,0
2017-06-11T00:49:09.002Z,0
2017-06-11T00:50:18.986Z,0
2017-06-11T00:51:29.262Z,0
2017-06-11T00:52:39.544Z,0
2017-06-11T00:53:49.847Z,0
2017-06-11T00:55:00.127Z,0
2017-06-11T00:56:10.411Z,0
2017-06-11T00:57:20.403Z,0
2017-06-11T00:58:30.679Z,0
2017-06-11T00:59:41.007Z,0
2017-06-11T01:00:50.684Z,0
2017-06-11T01:02:00.650Z,0
2017-06-11T01:03:10.944Z,0
2017-06-11T01:04:21.238Z,0
2017-06-11T01:05:31.266Z,0
2017-06-11T01:06:41.541Z,0
2017-06-11T01:07:51.619Z,0
2017-06-11T01:09:01.921Z,0
2017-06-11T01:10:12.201Z,0
2017-06-11T01:11:22.484Z,0
2017-06-11T01:12:32.768Z,0
2017-06-11T01:13:42.749Z,0
2017-06-11T01:14:53.047Z,0
2017-06-11T01:16:03.326Z,0
2017-06-11T01:17:13.355Z,0
2017-06-11T01:18:23.640Z,0
2017-06-11T01:19:33.368Z,0
2017-06-11T01:20:43.336Z,0
2017-06-11T01:21:53.629Z,0
2017-06-11T01:23:03.926Z,0
2017-06-11T01:24:14.220Z,0
2017-06-11T01:25:23.890Z,0
2017-06-11T01:26:34.177Z,0
2017-06-11T01:27:44.464Z,0
2017-06-11T01:28:54.752Z,0
2017-06-11T01:30:05.041Z,0
2017-06-11T01:31:15.315Z,0
2017-06-11T01:32:25.616Z,0
2017-06-11T01:33:35.597Z,0
2017-06-11T01:34:45.890Z,0
2017-06-11T01:35:55.883Z,0
2017-06-11T01:37:06.174Z,0
2017-06-11T01:38:16.146Z,0
2017-06-11T01:39:26.456Z,0
2017-06-11T01:40:36.782Z,0
2017-06-11T01:41:46.768Z,0
2017-06-11T01:42:56.737Z,0
2017-06-11T01:44:07.023Z,0
2017-06-11T01:45:17.308Z,0
2017-06-11T01:46:27.283Z,0
2017-06-11T01:47:37.568Z,0
2017-06-11T01:48:47.850Z,0
2017-06-11T01:49:58.123Z,0
2017-06-11T01:51:08.407Z,0
2017-06-11T01:52:18.697Z,0
2017-06-11T01:53:28.989Z,0
2017-06-11T01:54:38.989Z,0
2017-06-11T01:55:48.966Z,0
2017-06-11T01:56:58.954Z,0
2017-06-11T01:58:09.331Z,0
2017-06-11T01:59:19.620Z,0
2017-06-11T02:00:29.597Z,0
2017-06-11T02:01:39.885Z,0
2017-06-11T02:02:50.176Z,0
2017-06-11T02:04:00.199Z,0
2017-06-11T02:05:10.490Z,0
2017-06-11T02:06:20.777Z,0
2017-06-11T02:07:31.059Z,0
2017-06-11T02:08:41.341Z,0
2017-06-11T02:09:51.623Z,0
2017-06-11T02:11:01.921Z,0
2017-06-11T02:12:12.247Z,0
2017-06-11T02:13:22.531Z,0
2017-06-11T02:14:32.511Z,0
2017-06-11T02:15:42.495Z,0
2017-06-11T02:16:52.769Z,0
2017-06-11T02:18:03.059Z,0
2017-06-11T02:19:13.352Z,0
2017-06-11T02:20:23.642Z,0
2017-06-11T02:21:33.926Z,0
2017-06-11T02:22:43.896Z,0
2017-06-11T02:23:54.179Z,0
2017-06-11T02:25:04.475Z,0
2017-06-11T02:26:14.786Z,0
2017-06-11T02:27:25.129Z,0
2017-06-11T02:28:35.417Z,0
2017-06-11T02:29:45.386Z,0
2017-06-11T02:30:55.054Z,0
2017-06-11T02:32:05.046Z,0
2017-06-11T02:33:15.071Z,0
2017-06-11T02:34:25.350Z,0
2017-06-11T02:35:35.315Z,0
2017-06-11T02:36:45.295Z,0
2017-06-11T02:37:55.277Z,0
2017-06-11T02:39:05.253Z,0
2017-06-11T02:40:15.538Z,0
2017-06-11T02:41:25.830Z,0
2017-06-11T02:42:36.115Z,0
2017-06-11T02:43:46.409Z,0
2017-06-11T02:44:56.725Z,0
2017-06-11T02:46:06.755Z,0
2017-06-11T02:47:17.100Z,0
2017-06-11T02:48:27.156Z,0
2017-06-11T02:49:37.178Z,5
2017-06-11T02:50:47.576Z,5
2017-06-11T02:51:57.296Z,5
2017-06-11T02:53:07.639Z,5
2017-06-11T02:54:17.981Z,5
2017-06-11T02:55:28.323Z,5
2017-06-11T02:56:38.709Z,5
2017-06-11T02:57:48.444Z,5
2017-06-11T02:58:58.792Z,10
2017-06-11T03:00:09.145Z,10
2017-06-11T03:01:19.497Z,10
2017-06-11T03:32:59.364Z,40
2017-06-11T03:34:09.702Z,45
2017-06-11T03:35:20.042Z,45
2017-06-11T03:36:30.380Z,45
2017-06-11T03:37:40.715Z,45
2017-06-11T03:38:51.074Z,45
2017-06-11T03:40:01.470Z,50
2017-06-11T03:41:11.833Z,50
2017-06-11T03:42:22.183Z,50
2017-06-11T03:43:32.515Z,50
2017-06-11T03:44:42.933Z,55
2017-06-11T03:45:53.280Z,55
2017-06-11T03:47:03.314Z,55
2017-06-11T03:48:13.031Z,60
2017-06-11T03:49:23.059Z,60
2017-06-11T03:50:33.456Z,65
2017-06-11T03:51:43.801Z,65
2017-06-11T03:52:54.166Z,60
2017-06-11T03:54:04.546Z,65
2017-06-11T03:55:14.583Z,65
2017-06-11T03:56:24.975Z,65
2017-06-11T03:57:35.342Z,70
2017-06-11T03:58:45.359Z,70
2017-06-11T03:59:55.694Z,70
2017-06-11T04:01:05.727Z,70
2017-06-11T04:02:15.484Z,70
2017-06-11T04:03:25.853Z,70
2017-06-11T04:04:36.216Z,70
2017-06-11T04:05:46.560Z,75
2017-06-11T04:06:56.906Z,75
2017-06-11T04:08:07.258Z,75
2017-06-11T04:09:17.602Z,80
2017-06-11T04:10:27.946Z,80
2017-06-11T04:11:38.298Z,80
2017-06-11T04:12:48.323Z,85
2017-06-11T04:13:58.685Z,85
2017-06-11T04:15:09.041Z,85
2017-06-11T04:16:19.392Z,90
2017-06-11T04:17:29.758Z,215
2017-06-11T04:18:39.789Z,470
2017-06-11T04:19:50.248Z,570
2017-06-11T04:21:00.603Z,605
2017-06-11T04:22:10.634Z,600
2017-06-11T04:23:20.999Z,600
2017-06-11T04:24:31.350Z,615
2017-06-11T04:25:41.781Z,595
2017-06-11T04:26:52.129Z,585
2017-06-11T04:28:02.527Z,660
2017-06-11T04:29:12.887Z,670
2017-06-11T04:30:22.934Z,620
2017-06-11T04:31:33.029Z,605
2017-06-11T04:32:43.073Z,605
2017-06-11T04:33:53.442Z,650
2017-06-11T04:35:03.785Z,665
2017-06-11T04:36:14.124Z,610
2017-06-11T04:37:24.547Z,590
2017-06-11T04:38:34.578Z,595
2017-06-11T04:39:44.310Z,610
2017-06-11T04:40:54.671Z,625
2017-06-11T04:42:04.714Z,650
2017-06-11T04:43:15.061Z,660
2017-06-11T04:44:25.109Z,640
2017-06-11T04:45:35.468Z,630
2017-06-11T04:46:45.215Z,620
2017-06-11T04:47:55.567Z,620
2017-06-11T04:49:05.963Z,635
2017-06-11T04:50:16.320Z,645
2017-06-11T04:51:26.677Z,670
2017-06-11T04:52:37.048Z,675
2017-06-11T04:53:47.407Z,650
2017-06-11T04:54:57.773Z,635
2017-06-11T04:56:08.126Z,630
2017-06-11T04:57:18.505Z,635
2017-06-11T04:58:28.549Z,630
2017-06-11T04:59:38.900Z,620
2017-06-11T05:00:48.951Z,615
2017-06-11T05:01:59.293Z,635
2017-06-11T05:03:09.647Z,640
2017-06-11T05:04:19.982Z,635
2017-06-11T05:05:29.708Z,630
2017-06-11T05:06:40.081Z,595
2017-06-11T05:07:50.453Z,595
2017-06-11T05:09:00.494Z,585
2017-06-11T05:10:10.841Z,530
2017-06-11T05:11:20.880Z,500
2017-06-11T05:12:30.948Z,480
2017-06-11T05:13:41.311Z,435
2017-06-11T05:14:51.664Z,400
2017-06-11T05:16:02.016Z,370
2017-06-11T05:17:12.376Z,360
2017-06-11T05:18:22.492Z,350
2017-06-11T05:19:32.537Z,365
2017-06-11T05:20:42.887Z,340
2017-06-11T05:21:53.237Z,340
2017-06-11T05:23:02.967Z,335
2017-06-11T05:24:13.368Z,330
2017-06-11T05:25:23.731Z,335
2017-06-11T05:26:34.091Z,335
2017-06-11T05:27:44.441Z,335
2017-06-11T05:28:54.786Z,340
2017-06-11T05:30:05.210Z,335
2017-06-11T05:31:15.283Z,335
2017-06-11T05:32:25.316Z,340
2017-06-11T05:33:35.365Z,340
2017-06-11T05:34:45.721Z,340
2017-06-11T05:35:56.163Z,340
2017-06-11T05:37:06.518Z,345
2017-06-11T05:38:16.613Z,345
2017-06-11T05:39:26.969Z,345
2017-06-11T05:40:37.323Z,350
2017-06-11T05:41:47.737Z,360
2017-06-11T05:42:57.786Z,360
2017-06-11T05:44:07.838Z,370
2017-06-11T05:45:18.195Z,380
2017-06-11T05:46:28.550Z,390
2017-06-11T05:47:38.965Z,405
2017-06-11T05:48:49.314Z,405
2017-06-11T05:49:59.678Z,420
2017-06-11T05:51:10.042Z,425
2017-06-11T05:52:20.401Z,430
2017-06-11T05:53:30.798Z,440
2017-06-11T05:54:40.864Z,445
2017-06-11T05:55:50.899Z,455
2017-06-11T05:57:01.271Z,460
2017-06-11T05:58:11.309Z,465
2017-06-11T05:59:21.357Z,465
2017-06-11T06:00:31.392Z,470
2017-06-11T06:01:41.437Z,480
2017-06-11T06:02:51.514Z,495
2017-06-11T06:04:01.869Z,485
2017-06-11T06:05:11.920Z,480
2017-06-11T06:06:21.960Z,460
2017-06-11T06:07:31.992Z,440
2017-06-11T06:08:42.040Z,435
2017-06-11T06:09:52.081Z,430
2017-06-11T06:11:02.500Z,420
2017-06-11T06:12:12.863Z,425
2017-06-11T06:13:23.214Z,425
2017-06-11T06:14:33.257Z,415
2017-06-11T06:15:43.610Z,425
2017-06-11T06:16:53.701Z,415
2017-06-11T06:18:04.100Z,410
2017-06-11T06:19:14.474Z,400
2017-06-11T06:20:24.543Z,380
2017-06-11T06:21:34.588Z,375
2017-06-11T06:22:44.670Z,365
2017-06-11T06:23:55.021Z,360
2017-06-11T06:25:05.066Z,355
2017-06-11T06:26:15.453Z,360
2017-06-11T06:27:25.496Z,355
2017-06-11T06:28:35.855Z,350
2017-06-11T06:29:46.205Z,340
2017-06-11T06:30:56.265Z,330
2017-06-11T06:32:06.314Z,320
2017-06-11T06:33:16.658Z,315
2017-06-11T06:34:26.707Z,310
2017-06-11T06:35:36.436Z,310
2017-06-11T06:36:46.823Z,305
2017-06-11T06:37:57.178Z,305
2017-06-11T06:39:07.536Z,305
2017-06-11T06:40:17.892Z,305
2017-06-11T06:41:28.248Z,300
2017-06-11T06:42:38.605Z,285
2017-06-11T06:43:48.664Z,280
2017-06-11T06:44:59.030Z,280
2017-06-11T06:46:09.130Z,280
2017-06-11T06:47:19.483Z,275
2017-06-11T06:48:29.835Z,270
2017-06-11T06:49:39.587Z,265
2017-06-11T06:50:49.929Z,260
2017-06-11T06:52:00.282Z,265
2017-06-11T06:53:10.323Z,255
2017-06-11T06:54:20.683Z,250
2017-06-11T06:55:31.051Z,245
2017-06-11T06:56:41.401Z,245
2017-06-11T06:57:51.142Z,240
2017-06-11T06:59:01.511Z,230
2017-06-11T07:00:11.873Z,225
2017-06-11T07:01:22.230Z,220
2017-06-11T07:02:32.599Z,220
2017-06-11T07:03:43.003Z,210
2017-06-11T07:04:53.364Z,205
2017-06-11T07:06:03.406Z,200
2017-06-11T07:07:13.762Z,200
2017-06-11T07:08:23.799Z,195
2017-06-11T07:09:34.154Z,195
2017-06-11T07:10:44.524Z,190
2017-06-11T07:11:54.562Z,185
2017-06-11T07:13:04.926Z,175
2017-06-11T07:14:14.963Z,170
2017-06-11T07:15:25.048Z,165
2017-06-11T07:16:35.389Z,165
2017-06-11T07:17:45.740Z,165
2017-06-11T07:18:55.790Z,165
2017-06-11T07:20:05.824Z,165
2017-06-11T07:21:15.879Z,170
2017-06-11T07:22:25.925Z,170
2017-06-11T07:23:36.278Z,170
2017-06-11T07:24:46.617Z,170
2017-06-11T07:25:57.006Z,170
2017-06-11T07:27:07.383Z,170
2017-06-11T07:28:17.730Z,175
2017-06-11T07:29:27.773Z,170
2017-06-11T07:30:38.196Z,170
2017-06-11T07:31:48.558Z,170
2017-06-11T07:32:58.992Z,170
2017-06-11T07:34:09.035Z,170
2017-06-11T07:35:19.408Z,170
2017-06-11T07:36:29.775Z,175
2017-06-11T07:37:40.148Z,175
2017-06-11T07:38:50.544Z,175
2017-06-11T07:40:00.273Z,175
2017-06-11T07:41:10.620Z,175
2017-06-11T07:42:20.985Z,175
2017-06-11T07:43:31.029Z,175
2017-06-11T07:44:41.385Z,175
2017-06-11T07:45:51.762Z,170
2017-06-11T07:47:01.812Z,175
2017-06-11T07:48:11.846Z,175
2017-06-11T07:49:21.905Z,175
2017-06-11T07:50:32.427Z,175
2017-06-11T07:51:42.780Z,175
2017-06-11T07:52:52.824Z,175
2017-06-11T07:54:03.174Z,175
2017-06-11T07:55:13.530Z,175
2017-06-11T07:56:23.882Z,175
2017-06-11T07:57:34.229Z,180
2017-06-11T07:58:44.267Z,180
2017-06-11T07:59:54.616Z,185
2017-06-11T08:01:04.338Z,180
2017-06-11T08:02:14.445Z,180
2017-06-11T08:03:24.798Z,180
2017-06-11T08:04:35.168Z,180
2017-06-11T08:05:45.512Z,185
2017-06-11T08:06:55.868Z,180
2017-06-11T08:08:05.955Z,185
2017-06-11T08:09:16.007Z,180
2017-06-11T08:10:26.359Z,185
2017-06-11T08:11:36.715Z,190
2017-06-11T08:12:46.772Z,185
2017-06-11T08:13:56.863Z,185
2017-06-11T08:15:07.233Z,185
2017-06-11T08:16:17.569Z,185
2017-06-11T08:17:27.910Z,185
2017-06-11T08:18:38.261Z,185
2017-06-11T08:19:48.664Z,185
2017-06-11T08:20:59.034Z,185
2017-06-11T08:22:09.404Z,190
2017-06-11T08:23:19.450Z,195
2017-06-11T08:24:28.863Z,190
2017-06-11T08:25:39.290Z,190
2017-06-11T08:26:49.639Z,190
2017-06-11T08:27:59.684Z,190
2017-06-11T08:29:10.057Z,190
2017-06-11T08:30:20.101Z,190
2017-06-11T08:31:30.527Z,190
2017-06-11T08:32:40.877Z,190
2017-06-11T08:33:51.284Z,195
2017-06-11T08:35:01.639Z,195
2017-06-11T08:36:12.002Z,195
2017-06-11T08:37:22.434Z,195
2017-06-11T08:38:32.461Z,195
2017-06-11T08:39:42.526Z,200
2017-06-11T08:40:52.882Z,200
2017-06-11T08:42:02.910Z,200
2017-06-11T08:43:13.338Z,200
2017-06-11T08:44:23.375Z,205
2017-06-11T08:45:33.427Z,205
2017-06-11T08:46:43.482Z,205
2017-06-11T08:47:53.856Z,210
2017-06-11T08:49:04.271Z,205
2017-06-11T08:50:14.637Z,210
2017-06-11T08:51:25.017Z,210
2017-06-11T08:52:35.386Z,205
2017-06-11T08:53:45.772Z,135
2017-06-11T08:54:56.182Z,215
2017-06-11T08:56:06.531Z,205
2017-06-11T08:57:16.992Z,205
2017-06-11T08:58:27.040Z,215
2017-06-11T08:59:37.422Z,210
2017-06-11T09:00:47.786Z,210
2017-06-11T09:01:58.147Z,205
2017-06-11T09:03:08.202Z,205
2017-06-11T09:04:18.570Z,205
2017-06-11T09:05:28.961Z,205
2017-06-11T09:06:39.321Z,205
2017-06-11T09:07:49.081Z,205
2017-06-11T09:08:59.467Z,210
2017-06-11T09:10:09.515Z,210
2017-06-11T09:11:19.972Z,210
2017-06-11T09:12:30.403Z,210
2017-06-11T09:13:40.774Z,210
2017-06-11T09:14:50.831Z,215
2017-06-11T09:16:00.881Z,215
2017-06-11T09:17:11.237Z,215
2017-06-11T09:18:21.664Z,215
2017-06-11T09:19:31.394Z,220
2017-06-11T09:20:41.770Z,225
2017-06-11T09:21:52.114Z,225
2017-06-11T09:23:02.464Z,235
2017-06-11T09:24:12.878Z,240
2017-06-11T09:25:22.923Z,245
2017-06-11T09:26:33.276Z,245
2017-06-11T09:27:43.651Z,240
2017-06-11T09:28:54.013Z,240
2017-06-11T09:30:04.351Z,235
2017-06-11T09:31:14.705Z,235
2017-06-11T09:32:25.092Z,240
2017-06-11T09:33:35.489Z,240
2017-06-11T09:34:45.846Z,255
2017-06-11T09:35:55.940Z,250
2017-06-11T09:37:05.977Z,250
2017-06-11T09:38:16.351Z,245
2017-06-11T09:39:26.705Z,240
2017-06-11T09:40:36.752Z,240
2017-06-11T09:41:47.106Z,215
2017-06-11T09:42:57.488Z,235
2017-06-11T09:44:07.845Z,230
2017-06-11T09:45:18.203Z,250
2017-06-11T09:46:28.579Z,250
2017-06-11T09:47:38.973Z,240
2017-06-11T09:48:49.015Z,235
2017-06-11T09:49:59.074Z,140
2017-06-11T09:51:09.116Z,145
2017-06-11T09:52:18.852Z,250
2017-06-11T09:53:29.258Z,215
2017-06-11T09:54:39.316Z,150
2017-06-11T09:55:49.356Z,255
2017-06-11T09:56:59.708Z,255
2017-06-11T09:58:10.081Z,255
2017-06-11T09:59:20.175Z,260
2017-06-11T10:00:30.230Z,260
2017-06-11T10:01:40.592Z,255
2017-06-11T10:02:50.957Z,255
2017-06-11T10:04:01.010Z,260
2017-06-11T10:05:10.793Z,265
2017-06-11T10:06:20.847Z,265
2017-06-11T10:07:30.897Z,270
2017-06-11T10:08:41.250Z,275
2017-06-11T10:09:51.621Z,280
2017-06-11T10:11:16.625Z,285
2017-06-11T10:12:26.973Z,285
2017-06-11T10:13:37.024Z,295
2017-06-11T10:14:47.370Z,290
2017-06-11T10:15:57.737Z,285
2017-06-11T10:17:08.114Z,225
2017-06-11T10:18:18.487Z,175
2017-06-11T10:19:28.545Z,155
2017-06-11T10:20:38.619Z,145
2017-06-11T10:21:48.985Z,150
2017-06-11T10:22:59.398Z,250
2017-06-11T10:24:09.771Z,250
2017-06-11T10:25:20.127Z,255
2017-06-11T10:26:30.499Z,250
2017-06-11T10:27:40.857Z,260
2017-06-11T10:28:50.910Z,260
2017-06-11T10:30:00.645Z,260
2017-06-11T10:31:10.720Z,260
2017-06-11T10:32:21.088Z,270
2017-06-11T10:33:31.433Z,265
2017-06-11T10:34:41.799Z,260
2017-06-11T10:35:52.177Z,260
2017-06-11T10:37:02.527Z,255
2017-06-11T10:38:12.908Z,255
2017-06-11T10:39:22.954Z,260
2017-06-11T10:40:33.373Z,260
2017-06-11T10:41:43.734Z,260
2017-06-11T10:42:54.101Z,260
2017-06-11T10:44:03.847Z,250
2017-06-11T10:45:13.888Z,250
2017-06-11T10:46:24.289Z,245
2017-06-11T10:47:34.691Z,245
2017-06-11T10:48:44.441Z,240
2017-06-11T10:49:54.803Z,240
2017-06-11T10:51:05.172Z,240
2017-06-11T10:52:15.573Z,245
2017-06-11T10:53:25.616Z,245
2017-06-11T10:54:36.014Z,240
2017-06-11T10:55:46.074Z,240
2017-06-11T10:56:56.449Z,240
2017-06-11T10:58:06.881Z,240
2017-06-11T10:59:17.266Z,240
2017-06-11T11:00:27.637Z,245
2017-06-11T11:01:37.995Z,240
2017-06-11T11:02:48.370Z,240
2017-06-11T11:03:58.466Z,240
2017-06-11T11:05:08.845Z,240
2017-06-11T11:06:19.200Z,240
2017-06-11T11:07:29.571Z,240
2017-06-11T11:08:39.922Z,245
2017-06-11T11:09:49.669Z,240
2017-06-11T11:10:59.739Z,240
2017-06-11T11:12:09.497Z,240
2017-06-11T11:13:19.842Z,240
2017-06-11T11:14:29.902Z,245
2017-06-11T11:15:40.313Z,240
2017-06-11T11:16:50.662Z,245
2017-06-11T11:18:00.735Z,245
2017-06-11T11:19:11.100Z,240
2017-06-11T11:20:21.453Z,240
2017-06-11T11:21:31.867Z,245
2017-06-11T11:22:41.929Z,245
2017-06-11T11:25:01.997Z,255
2017-06-11T11:26:12.029Z,250
2017-06-11T11:27:21.807Z,245
2017-06-11T11:28:31.863Z,250
2017-06-11T11:29:41.894Z,250
2017-06-11T11:30:52.250Z,250
2017-06-11T11:32:02.310Z,250
2017-06-11T11:33:12.437Z,250
2017-06-11T11:34:22.806Z,250
2017-06-11T11:35:33.174Z,245
2017-06-11T11:36:42.930Z,245
2017-06-11T11:37:52.671Z,240
2017-06-11T11:39:02.769Z,240
2017-06-11T11:40:13.134Z,250
2017-06-11T11:41:23.160Z,235
2017-06-11T11:42:33.536Z,240
2017-06-11T11:43:43.667Z,235
2017-06-11T11:44:54.048Z,205
2017-06-11T11:46:04.112Z,235
2017-06-11T11:47:14.468Z,235
2017-06-11T11:48:24.831Z,235
2017-06-11T11:49:35.181Z,235
2017-06-11T11:50:45.582Z,235
2017-06-11T11:51:55.611Z,235
2017-06-11T11:53:05.969Z,235
2017-06-11T11:54:16.017Z,235
2017-06-11T11:55:26.068Z,235
2017-06-11T11:56:36.109Z,235
2017-06-11T11:57:46.165Z,235
2017-06-11T11:58:56.528Z,235
2017-06-11T12:00:06.895Z,235
2017-06-11T12:01:16.932Z,235
2017-06-11T12:02:27.340Z,235
2017-06-11T12:03:37.686Z,235
2017-06-11T12:04:48.046Z,235
2017-06-11T12:05:58.400Z,235
2017-06-11T12:07:08.445Z,235
2017-06-11T12:08:18.841Z,235
2017-06-11T12:09:28.577Z,235
2017-06-11T12:10:38.987Z,235
2017-06-11T12:11:49.344Z,235
2017-06-11T12:12:59.706Z,235
2017-06-11T12:14:09.811Z,235
2017-06-11T12:15:19.530Z,235
2017-06-11T12:16:29.891Z,235
2017-06-11T12:17:39.617Z,235
2017-06-11T12:18:49.983Z,235
2017-06-11T12:20:00.076Z,235
2017-06-11T12:21:10.442Z,235
2017-06-11T12:22:20.808Z,235
2017-06-11T12:23:31.167Z,235
2017-06-11T12:24:41.520Z,235
2017-06-11T12:25:51.574Z,235
2017-06-11T12:27:01.927Z,235
2017-06-11T12:28:11.983Z,235
2017-06-11T12:29:22.337Z,235
2017-06-11T12:30:32.749Z,235
2017-06-11T12:31:43.130Z,235
2017-06-11T12:32:52.865Z,235
2017-06-11T12:34:03.211Z,230
2017-06-11T12:35:13.595Z,230
2017-06-11T12:36:23.956Z,235
2017-06-11T12:37:34.061Z,230
2017-06-11T12:38:44.439Z,230
2017-06-11T12:39:54.811Z,230
2017-06-11T12:41:05.163Z,230
2017-06-11T12:42:15.524Z,230
2017-06-11T12:43:25.931Z,230
2017-06-11T12:44:36.294Z,230
2017-06-11T12:45:46.715Z,230
2017-06-11T12:46:57.130Z,230
2017-06-11T12:48:07.499Z,230
2017-06-11T12:49:17.897Z,230
2017-06-11T12:50:28.272Z,230
2017-06-11T12:51:38.630Z,230
2017-06-11T12:52:48.995Z,235
2017-06-11T12:53:59.038Z,230
2017-06-11T12:55:09.452Z,230
2017-06-11T12:56:19.817Z,230
2017-06-11T12:57:30.178Z,230
2017-06-11T12:58:40.542Z,230
2017-06-11T12:59:50.891Z,230
2017-06-11T13:01:00.644Z,230
2017-06-11T13:02:11.026Z,225
2017-06-11T13:03:21.387Z,225
2017-06-11T13:04:31.758Z,225
2017-06-11T13:05:42.129Z,225
2017-06-11T13:06:52.538Z,225
2017-06-11T13:08:02.585Z,225
2017-06-11T13:09:12.316Z,225
2017-06-11T13:10:22.717Z,225
2017-06-11T13:11:33.078Z,225
2017-06-11T13:12:43.512Z,225
2017-06-11T13:13:53.568Z,220
2017-06-11T13:15:03.598Z,220
2017-06-11T13:16:13.968Z,220
2017-06-11T13:17:24.019Z,225
2017-06-11T13:18:34.375Z,225
2017-06-11T13:19:44.418Z,225
2017-06-11T13:20:54.772Z,225
2017-06-11T13:22:05.129Z,225
2017-06-11T13:23:15.184Z,225
2017-06-11T13:24:25.573Z,225
2017-06-11T13:25:35.610Z,225
2017-06-11T13:26:45.993Z,235
2017-06-11T13:27:56.385Z,230
2017-06-11T13:29:06.471Z,230
2017-06-11T13:30:16.835Z,230
2017-06-11T13:31:26.901Z,230
2017-06-11T13:32:37.269Z,235
2017-06-11T13:33:47.625Z,230
2017-06-11T13:34:58.015Z,230
2017-06-11T13:36:08.391Z,230
2017-06-11T13:37:18.738Z,225
2017-06-11T13:38:28.484Z,225
2017-06-11T13:39:38.848Z,230
2017-06-11T13:40:48.909Z,225
2017-06-11T13:41:59.289Z,225
2017-06-11T13:43:09.646Z,225
2017-06-11T13:44:20.034Z,225
2017-06-11T13:45:30.092Z,220
2017-06-11T13:46:40.478Z,215
2017-06-11T13:47:50.894Z,225
2017-06-11T13:49:01.261Z,225
2017-06-11T13:50:11.673Z,225
2017-06-11T13:51:22.073Z,225
2017-06-11T13:52:32.454Z,225
2017-06-11T13:53:42.884Z,220
2017-06-11T13:54:53.276Z,220
2017-06-11T13:56:03.034Z,220
2017-06-11T13:57:13.414Z,220
2017-06-11T13:58:23.784Z,220
2017-06-11T13:59:34.221Z,220
2017-06-11T14:00:44.281Z,220
2017-06-11T14:01:54.653Z,220
2017-06-11T14:03:05.023Z,220
2017-06-11T14:04:15.406Z,220
2017-06-11T14:05:25.213Z,215
2017-06-11T14:06:35.605Z,215
2017-06-11T14:07:45.997Z,215
2017-06-11T14:08:56.077Z,215
2017-06-11T14:10:06.448Z,220
2017-06-11T14:11:16.853Z,220
2017-06-11T14:12:27.216Z,220
2017-06-11T14:13:37.628Z,215
2017-06-11T14:14:47.997Z,215
2017-06-11T14:15:58.382Z,220
2017-06-11T14:17:08.764Z,220
2017-06-11T14:18:18.816Z,185
2017-06-11T14:19:28.876Z,205
2017-06-11T14:20:39.227Z,195
2017-06-11T14:21:49.629Z,210
2017-06-11T14:23:00.004Z,195
2017-06-11T14:24:10.048Z,185
2017-06-11T14:25:20.099Z,165
2017-06-11T14:26:30.477Z,185
2017-06-11T14:27:40.843Z,180
2017-06-11T14:28:51.212Z,190
2017-06-11T14:30:01.577Z,165
2017-06-11T14:31:11.946Z,170
2017-06-11T14:32:22.322Z,170
2017-06-11T14:33:32.690Z,170
2017-06-11T14:34:43.048Z,170
2017-06-11T14:35:53.432Z,175
2017-06-11T14:37:03.857Z,175
2017-06-11T14:38:14.252Z,175
2017-06-11T14:39:24.322Z,185
2017-06-11T14:40:34.383Z,180
2017-06-11T14:41:44.160Z,180
2017-06-11T14:42:54.207Z,185
2017-06-11T14:44:04.565Z,185
2017-06-11T14:45:14.954Z,180
2017-06-11T14:46:25.399Z,180
2017-06-11T14:47:35.757Z,175
2017-06-11T14:48:45.499Z,160
2017-06-11T14:49:55.864Z,150
2017-06-11T14:51:05.957Z,140
2017-06-11T14:52:16.076Z,150
2017-06-11T14:53:26.110Z,155
2017-06-11T14:54:36.486Z,165
2017-06-11T14:55:46.841Z,185
2017-06-11T14:56:56.886Z,195
2017-06-11T14:58:07.023Z,200
2017-06-11T14:59:17.373Z,200
2017-06-11T15:00:27.732Z,200
2017-06-11T15:01:38.092Z,205
2017-06-11T15:02:48.451Z,195
2017-06-11T15:03:58.861Z,195
2017-06-11T15:05:09.215Z,200
2017-06-11T15:06:19.570Z,195
2017-06-11T15:07:29.925Z,205
2017-06-11T15:08:40.294Z,210
2017-06-11T15:09:50.752Z,210
2017-06-11T15:11:01.139Z,210
2017-06-11T15:12:11.180Z,205
2017-06-11T15:13:20.915Z,180
2017-06-11T15:14:31.294Z,185
2017-06-11T15:15:41.712Z,195
2017-06-11T15:16:52.104Z,190
2017-06-11T15:18:02.473Z,180
2017-06-11T15:19:12.514Z,180
2017-06-11T15:20:22.892Z,185
2017-06-11T15:21:33.262Z,185
2017-06-11T15:22:43.309Z,185
2017-06-11T15:23:53.677Z,180
2017-06-11T15:25:04.040Z,170
2017-06-11T15:26:14.411Z,170
2017-06-11T15:27:25.067Z,170
2017-06-11T15:28:35.115Z,170
2017-06-11T15:29:45.494Z,170
2017-06-11T15:30:55.869Z,170
2017-06-11T15:32:06.243Z,170
2017-06-11T15:33:16.654Z,175
2017-06-11T15:34:27.048Z,180
2017-06-11T15:35:37.430Z,170
2017-06-11T15:36:47.803Z,170
2017-06-11T15:37:57.858Z,170
2017-06-11T15:39:08.259Z,160
2017-06-11T15:40:18.625Z,160
2017-06-11T15:41:28.988Z,160
2017-06-11T15:42:38.733Z,165
2017-06-11T15:43:48.783Z,170
2017-06-11T15:44:58.878Z,165
2017-06-11T15:46:09.229Z,165
2017-06-11T15:47:19.291Z,165
2017-06-11T15:48:29.349Z,165
2017-06-11T15:49:39.713Z,160
2017-06-11T15:50:50.136Z,160
2017-06-11T15:51:59.253Z,160
2017-06-11T15:53:09.336Z,160
2017-06-11T15:54:19.700Z,165
2017-06-11T15:55:29.727Z,170
2017-06-11T15:56:39.861Z,175
2017-06-11T15:57:50.221Z,175
2017-06-11T15:59:00.698Z,175
2017-06-11T16:00:10.750Z,180
2017-06-11T16:01:21.146Z,175
2017-06-11T16:02:31.573Z,180
2017-06-11T16:03:42.005Z,185
2017-06-11T16:04:52.049Z,170
2017-06-11T16:06:02.422Z,185
2017-06-11T16:07:12.803Z,185
2017-06-11T16:08:23.205Z,180
2017-06-11T16:09:33.591Z,175
2017-06-11T16:10:44.109Z,175
2017-06-11T16:11:54.469Z,175
2017-06-11T16:13:04.518Z,175
2017-06-11T16:14:14.548Z,165
2017-06-11T16:15:24.912Z,155
2017-06-11T16:16:34.967Z,155
2017-06-11T16:17:45.028Z,155
2017-06-11T16:18:55.395Z,165
2017-06-11T16:20:05.520Z,155
2017-06-11T16:21:15.590Z,155
2017-06-11T16:22:25.967Z,155
2017-06-11T16:23:36.387Z,150
2017-06-11T16:24:46.751Z,150
2017-06-11T16:25:57.184Z,150
2017-06-11T16:27:07.617Z,150
2017-06-11T16:28:17.984Z,145
2017-06-11T16:29:28.348Z,145
2017-06-11T16:30:38.419Z,145
2017-06-11T16:31:48.252Z,145
2017-06-11T16:32:58.333Z,145
2017-06-11T16:34:08.392Z,140
2017-06-11T16:35:18.773Z,140
2017-06-11T16:36:29.128Z,140
2017-06-11T16:37:39.534Z,135
2017-06-11T16:38:49.596Z,135
2017-06-11T16:40:00.007Z,130
2017-06-11T16:41:10.403Z,130
2017-06-11T16:42:20.985Z,125
2017-06-11T16:43:31.410Z,120
2017-06-11T16:44:41.477Z,120
2017-06-11T16:45:51.535Z,120
2017-06-11T16:47:01.916Z,110
2017-06-11T16:48:12.299Z,115
2017-06-11T16:49:22.686Z,115
2017-06-11T16:50:32.751Z,115
2017-06-11T16:51:42.902Z,115
2017-06-11T16:52:53.258Z,115