createdAt,value
2023-02-19T00:01:48.792Z,4.67
2023-02-19T00:04:22.321Z,6.10
2023-02-19T00:06:53.954Z,4.78
2023-02-19T00:09:25.469Z,4.50
2023-02-19T00:11:56.902Z,3.95
2023-02-19T00:14:28.259Z,3.90
2023-02-19T00:16:59.677Z,5.95
2023-02-19T00:19:31.205Z,4.25
2023-02-19T00:22:02.332Z,4.87
2023-02-19T00:24:33.752Z,5.30
2023-02-19T00:27:05.322Z,3.70
2023-02-19T00:29:36.692Z,5.12
2023-02-19T00:32:08.455Z,4.75
2023-02-19T00:34:39.857Z,2.75
2023-02-19T00:37:11.273Z,6.90
2023-02-19T00:39:42.730Z,6.05
2023-02-19T00:42:14.174Z,5.00
2023-02-19T00:44:45.573Z,4.37
2023-02-19T00:47:17.014Z,4.45
2023-02-19T00:49:48.390Z,3.83
2023-02-19T00:52:19.920Z,4.42
2023-02-19T00:54:51.348Z,7.90
2023-02-19T00:57:22.760Z,5.78
2023-02-19T00:59:54.287Z,5.80
2023-02-19T01:02:26.768Z,14.40
2023-02-19T01:04:58.234Z,6.17
2023-02-19T01:07:29.764Z,5.17
2023-02-19T01:10:01.238Z,5.40
2023-02-19T01:12:32.654Z,6.12
2023-02-19T01:15:04.318Z,4.67
2023-02-19T01:17:37.330Z,6.03
2023-02-19T01:20:10.007Z,9.00
2023-02-19T01:22:41.430Z,4.33
2023-02-19T01:25:12.920Z,4.12
2023-02-19T01:27:44.439Z,5.12
2023-02-19T01:30:16.160Z,8.50
2023-02-19T01:32:47.632Z,8.45
2023-02-19T01:35:19.328Z,6.28
2023-02-19T01:37:50.674Z,7.87
2023-02-19T01:40:22.226Z,9.73
2023-02-19T01:42:53.780Z,6.65
2023-02-19T01:45:28.933Z,6.25
2023-02-19T01:48:13.043Z,8.58
2023-02-19T01:50:47.478Z,7.03
2023-02-19T01:53:21.536Z,6.17
2023-02-19T01:55:55.761Z,6.85
2023-02-19T01:58:29.900Z,8.30
2023-02-19T02:01:03.454Z,8.68
2023-02-19T02:03:38.174Z,6.75
2023-02-19T02:06:12.711Z,6.65
2023-02-19T02:09:02.115Z,6.78
2023-02-19T02:11:33.717Z,5.25
2023-02-19T02:14:05.992Z,6.97
2023-02-19T02:16:41.625Z,9.10
2023-02-19T02:19:21.049Z,6.47
2023-02-19T02:22:00.377Z,8.65
2023-02-19T02:24:55.387Z,8.58
2023-02-19T02:27:42.864Z,7.67
2023-02-19T02:30:37.482Z,7.37
2023-02-19T02:33:15.838Z,7.70
2023-02-19T02:35:50.807Z,9.53
2023-02-19T02:38:26.094Z,8.80
2023-02-19T02:40:58.204Z,8.98
2023-02-19T02:43:29.789Z,9.08
2023-02-19T02:46:01.397Z,7.03
2023-02-19T02:48:39.301Z,7.17
2023-02-19T02:51:17.106Z,12.58
2023-02-19T02:54:08.940Z,11.10
2023-02-19T02:56:42.750Z,11.43
2023-02-19T02:59:17.431Z,9.05
2023-02-19T03:02:08.771Z,8.70
2023-02-19T03:07:14.225Z,7.97
2023-02-19T03:09:49.389Z,9.65
2023-02-19T03:12:39.351Z,7.53
2023-02-19T03:15:50.688Z,9.23
2023-02-19T03:21:02.847Z,7.17
2023-02-19T03:23:53.916Z,7.53
2023-02-19T03:26:27.657Z,6.72
2023-02-19T03:29:18.908Z,8.58
2023-02-19T03:36:57.125Z,9.48
2023-02-19T03:39:28.936Z,8.48
2023-02-19T03:42:04.852Z,8.10
2023-02-19T03:44:41.197Z,7.37
2023-02-19T03:47:17.209Z,8.23
2023-02-19T03:49:51.760Z,9.95
2023-02-19T03:52:26.993Z,10.32
2023-02-19T03:55:01.381Z,10.98
2023-02-19T03:57:37.291Z,8.43
2023-02-19T04:00:12.238Z,8.23
2023-02-19T04:02:47.439Z,9.38
2023-02-19T04:05:21.757Z,8.90
2023-02-19T04:07:56.384Z,9.10
2023-02-19T04:10:29.745Z,9.55
2023-02-19T04:13:03.686Z,8.70
2023-02-19T04:15:38.081Z,8.60
2023-02-19T04:18:12.534Z,10.28
2023-02-19T04:20:46.112Z,10.85
2023-02-19T04:23:20.620Z,8.00
2023-02-19T04:25:55.069Z,11.43
2023-02-19T04:28:26.617Z,8.63
2023-02-19T04:30:58.114Z,11.00
2023-02-19T04:33:29.575Z,12.37
2023-02-19T04:36:01.164Z,11.03
2023-02-19T04:38:32.601Z,9.88
2023-02-19T04:41:04.203Z,8.28
2023-02-19T04:43:35.646Z,8.60
2023-02-19T04:46:07.396Z,7.30
2023-02-19T04:48:38.884Z,8.25
2023-02-19T04:51:12.100Z,10.35
2023-02-19T04:53:44.003Z,7.58
2023-02-19T04:56:17.777Z,8.38
2023-02-19T04:58:49.251Z,11.73
2023-02-19T05:01:20.724Z,10.75
2023-02-19T05:03:52.239Z,9.88
2023-02-19T05:06:23.592Z,9.40
2023-02-19T05:08:55.069Z,7.92
2023-02-19T05:11:26.626Z,10.18
2023-02-19T05:13:58.223Z,6.87
2023-02-19T05:16:29.691Z,7.72
2023-02-19T05:19:01.230Z,8.38
2023-02-19T05:21:32.605Z,14.55
2023-02-19T05:24:04.383Z,10.53
2023-02-19T05:26:36.261Z,10.43
2023-02-19T05:29:07.745Z,10.25
2023-02-19T05:31:39.355Z,8.83
2023-02-19T05:34:10.750Z,7.12
2023-02-19T05:36:42.232Z,8.50
2023-02-19T05:39:14.373Z,7.08
2023-02-19T05:41:45.969Z,8.28
2023-02-19T05:44:17.320Z,7.03
2023-02-19T05:46:49.149Z,6.65
2023-02-19T05:49:20.585Z,9.08
2023-02-19T05:51:53.290Z,7.15
2023-02-19T05:54:24.730Z,8.28
2023-02-19T05:56:56.191Z,8.03
2023-02-19T05:59:28.621Z,7.70
2023-02-19T06:02:00.127Z,6.75
2023-02-19T06:04:31.564Z,6.95
2023-02-19T06:07:03.080Z,8.78
2023-02-19T06:09:34.414Z,8.43
2023-02-19T06:12:08.031Z,8.78
2023-02-19T06:14:39.365Z,12.37
2023-02-19T06:17:10.894Z,7.53
2023-02-19T06:19:42.294Z,8.25
2023-02-19T06:22:15.329Z,12.18
2023-02-19T06:24:47.898Z,9.23
2023-02-19T06:27:19.779Z,11.03
2023-02-19T06:29:51.337Z,8.75
2023-02-19T06:32:23.314Z,9.98
2023-02-19T06:34:54.784Z,8.28
2023-02-19T06:37:26.351Z,8.98
2023-02-19T06:39:57.838Z,8.48
2023-02-19T06:42:30.774Z,8.13
2023-02-19T06:45:02.168Z,9.03
2023-02-19T06:47:34.684Z,8.60
2023-02-19T06:50:06.732Z,13.00
2023-02-19T06:52:38.339Z,11.25
2023-02-19T06:55:10.863Z,10.13
2023-02-19T06:57:42.296Z,9.45
2023-02-19T07:00:15.044Z,8.98
2023-02-19T07:02:46.458Z,20.88
2023-02-19T07:05:17.932Z,16.65
2023-02-19T07:07:49.570Z,13.35
2023-02-19T07:10:20.943Z,9.15
2023-02-19T07:12:52.383Z,8.75
2023-02-19T07:15:24.233Z,9.40
2023-02-19T07:17:55.688Z,7.95
2023-02-19T07:20:27.216Z,12.80
2023-02-19T07:23:00.027Z,9.83
2023-02-19T07:25:33.184Z,12.23
2023-02-19T07:28:08.815Z,14.98
2023-02-19T07:30:40.483Z,16.93
2023-02-19T07:33:13.565Z,14.65
2023-02-19T07:35:48.557Z,15.25
2023-02-19T07:38:21.254Z,12.85
2023-02-19T07:40:57.281Z,12.13
2023-02-19T07:43:31.152Z,10.88
2023-02-19T07:46:04.971Z,13.22
2023-02-19T07:48:37.885Z,17.48
2023-02-19T07:51:13.133Z,13.10
2023-02-19T07:53:44.909Z,14.63
2023-02-19T07:56:16.784Z,14.78
2023-02-19T07:58:48.149Z,12.07
2023-02-19T08:01:24.489Z,9.90
2023-02-19T08:03:55.790Z,9.45
2023-02-19T08:06:27.277Z,10.38
2023-02-19T08:09:00.313Z,9.00
2023-02-19T08:11:49.669Z,7.65
2023-02-19T08:14:21.192Z,10.50
2023-02-19T08:16:53.875Z,8.68
2023-02-19T08:19:25.607Z,9.05
2023-02-19T08:21:57.105Z,11.85
2023-02-19T08:24:28.586Z,11.43
2023-02-19T08:27:00.012Z,8.08
2023-02-19T08:29:31.367Z,8.20
2023-02-19T08:32:02.883Z,9.60
2023-02-19T08:34:34.303Z,9.03
2023-02-19T08:37:05.990Z,8.90
2023-02-19T08:39:37.575Z,6.22
2023-02-19T08:42:09.114Z,6.55
2023-02-19T08:44:43.729Z,9.25
2023-02-19T08:47:15.760Z,9.78
2023-02-19T08:49:47.111Z,8.33
2023-02-19T08:52:18.640Z,6.85
2023-02-19T08:54:50.070Z,13.32
2023-02-19T08:57:21.821Z,17.52
2023-02-19T08:59:53.482Z,21.55
2023-02-19T09:02:25.727Z,26.07
2023-02-19T09:04:57.137Z,19.73
2023-02-19T09:07:29.144Z,19.67
2023-02-19T09:10:01.386Z,11.63
2023-02-19T09:12:33.860Z,8.63
2023-02-19T09:15:06.827Z,7.30
2023-02-19T09:17:38.249Z,5.92
2023-02-19T09:20:10.974Z,6.05
2023-02-19T09:22:42.664Z,7.75
2023-02-19T09:25:14.725Z,6.22
2023-02-19T09:27:46.232Z,4.45
2023-02-19T09:30:18.062Z,10.03
2023-02-19T09:32:49.495Z,6.95
2023-02-19T09:35:20.907Z,5.03
2023-02-19T09:37:52.858Z,5.65
2023-02-19T09:40:24.321Z,5.87
2023-02-19T09:42:55.900Z,9.73
2023-02-19T09:45:28.589Z,6.28
2023-02-19T09:48:00.439Z,6.08
2023-02-19T09:50:35.027Z,6.87
2023-02-19T09:53:09.767Z,8.85
2023-02-19T09:55:43.472Z,10.18
2023-02-19T09:58:27.254Z,6.67
2023-02-19T10:01:01.197Z,3.95
2023-02-19T10:03:35.097Z,7.45
2023-02-19T10:06:11.496Z,5.60
2023-02-19T10:08:45.056Z,6.35
2023-02-19T10:11:17.162Z,6.75
2023-02-19T10:13:51.952Z,6.12
2023-02-19T10:16:26.345Z,5.00
2023-02-19T10:18:58.060Z,5.60
2023-02-19T10:21:30.329Z,5.03
2023-02-19T10:24:04.150Z,7.97
2023-02-19T10:26:36.908Z,6.80
2023-02-19T10:29:08.702Z,7.08
2023-02-19T10:31:40.238Z,10.00
2023-02-19T10:34:20.794Z,8.18
2023-02-19T10:36:53.656Z,7.85
2023-02-19T10:39:37.763Z,7.83
2023-02-19T10:42:21.279Z,8.18
2023-02-19T10:44:57.376Z,6.95
2023-02-19T10:47:30.883Z,6.72
2023-02-19T10:50:04.595Z,5.87
2023-02-19T10:52:37.452Z,5.72
2023-02-19T10:55:23.399Z,8.03
2023-02-19T10:57:55.140Z,7.58
2023-02-19T11:00:30.710Z,7.65
2023-02-19T11:03:22.514Z,5.22
2023-02-19T11:05:57.767Z,6.10
2023-02-19T11:08:29.589Z,3.60
2023-02-19T11:11:01.040Z,3.80
2023-02-19T11:13:36.780Z,3.60
2023-02-19T11:16:08.524Z,4.85
2023-02-19T11:18:40.861Z,4.28
2023-02-19T11:21:29.065Z,5.90
2023-02-19T11:24:02.523Z,9.18
2023-02-19T11:26:37.585Z,7.42
2023-02-19T11:29:19.629Z,6.45
2023-02-19T11:31:51.894Z,14.15
2023-02-19T11:34:30.482Z,8.35
2023-02-19T11:37:13.933Z,13.28
2023-02-19T11:39:48.726Z,17.57
2023-02-19T11:42:31.733Z,15.93
2023-02-19T11:45:12.657Z,8.38
2023-02-19T11:48:17.271Z,7.50
2023-02-19T11:50:55.681Z,4.40
2023-02-19T11:53:29.676Z,3.60
2023-02-19T11:56:12.307Z,4.30
2023-02-19T11:59:05.554Z,5.53
2023-02-19T12:01:51.808Z,6.25
2023-02-19T12:04:54.507Z,5.15
2023-02-19T12:07:39.845Z,6.08
2023-02-19T12:10:14.909Z,6.53
2023-02-19T12:12:55.720Z,4.30
2023-02-19T12:15:52.517Z,4.58
2023-02-19T12:18:47.083Z,4.12
2023-02-19T12:21:26.395Z,3.70
2023-02-19T12:24:29.784Z,6.83
2023-02-19T12:27:08.447Z,5.37
2023-02-19T12:29:49.025Z,5.50
2023-02-19T12:32:29.217Z,4.50
2023-02-19T12:35:38.585Z,4.62
2023-02-19T12:38:20.428Z,7.08
2023-02-19T12:41:00.149Z,6.42
2023-02-19T12:43:33.558Z,3.80
2023-02-19T12:46:08.171Z,5.47
2023-02-19T12:48:43.481Z,3.80
2023-02-19T12:51:17.836Z,3.47
2023-02-19T12:53:52.345Z,3.40
2023-02-19T12:56:26.786Z,4.25
2023-02-19T12:59:03.011Z,6.03
2023-02-19T13:01:37.667Z,3.05
2023-02-19T13:04:26.281Z,3.00
2023-02-19T13:07:02.257Z,2.98
2023-02-19T13:09:37.458Z,1.80
2023-02-19T13:12:14.372Z,1.75
2023-02-19T13:14:48.738Z,1.75
2023-02-19T13:17:25.068Z,2.83
2023-02-19T13:20:00.156Z,3.33
2023-02-19T13:22:55.022Z,4.35
2023-02-19T13:25:29.867Z,1.62
2023-02-19T13:28:18.784Z,1.62
2023-02-19T13:31:06.187Z,1.50
2023-02-19T13:33:44.697Z,1.60
2023-02-19T13:36:19.650Z,2.90
2023-02-19T13:38:51.931Z,1.42
2023-02-19T13:41:29.595Z,0.65
2023-02-19T13:44:03.662Z,0.80
2023-02-19T13:46:41.624Z,1.02
2023-02-19T13:49:50.341Z,1.47
2023-02-19T13:52:44.806Z,0.95
2023-02-19T13:55:52.651Z,1.67
2023-02-19T13:58:57.138Z,1.50
2023-02-19T14:02:18.936Z,1.35
2023-02-19T14:04:53.129Z,0.98
2023-02-19T14:07:48.666Z,0.65
2023-02-19T14:11:05.415Z,1.87
2023-02-19T14:14:11.667Z,1.95
2023-02-19T14:17:08.790Z,3.52
2023-02-19T14:19:49.894Z,2.62
2023-02-19T14:25:12.017Z,1.07
2023-02-19T14:27:45.357Z,1.20
2023-02-19T14:30:19.096Z,1.10
2023-02-19T14:32:58.495Z,0.98
2023-02-19T14:35:27.229Z,0.50
2023-02-19T14:38:06.151Z,5.00
2023-02-19T14:40:41.500Z,6.30
2023-02-19T14:43:50.961Z,2.50
2023-02-19T14:46:28.136Z,1.57
2023-02-19T14:49:16.580Z,1.42
2023-02-19T14:51:51.951Z,1.10
2023-02-19T14:54:29.234Z,3.72
2023-02-19T14:57:02.813Z,2.58
2023-02-19T14:59:34.258Z,1.85
2023-02-19T15:02:12.940Z,1.37
2023-02-19T15:04:44.480Z,1.32
2023-02-19T15:07:19.369Z,2.60
2023-02-19T15:09:53.396Z,1.52
2023-02-19T15:12:27.474Z,2.90
2023-02-19T15:15:01.958Z,1.82
2023-02-19T15:17:36.286Z,2.10
2023-02-19T15:20:12.479Z,10.48
2023-02-19T15:22:44.136Z,14.23
2023-02-19T15:25:20.195Z,13.65
2023-02-19T15:27:51.864Z,9.95
2023-02-19T15:30:26.699Z,8.68
2023-02-19T15:32:59.654Z,8.00
2023-02-19T15:35:33.473Z,2.98
2023-02-19T15:38:04.939Z,2.08
2023-02-19T15:40:36.657Z,1.50
2023-02-19T15:43:10.869Z,2.05
2023-02-19T15:45:45.281Z,2.15
2023-02-19T15:48:19.715Z,1.80
2023-02-19T15:50:54.024Z,2.77
2023-02-19T15:53:29.556Z,1.52
2023-02-19T15:56:04.020Z,1.67
2023-02-19T15:58:40.030Z,4.20
2023-02-19T16:01:17.404Z,2.30
2023-02-19T16:03:49.436Z,3.85
2023-02-19T16:06:22.129Z,1.52
2023-02-19T16:09:05.711Z,3.00
2023-02-19T16:11:39.749Z,2.67
2023-02-19T16:14:26.207Z,3.67
2023-02-19T16:17:01.114Z,2.58
2023-02-19T16:19:35.881Z,3.65
2023-02-19T16:22:08.875Z,4.78
2023-02-19T16:24:47.255Z,3.98
2023-02-19T16:27:31.783Z,3.15
2023-02-19T16:30:05.138Z,6.85
2023-02-19T16:32:38.789Z,3.22
2023-02-19T16:35:40.059Z,3.17
2023-02-19T16:43:48.585Z,3.30
2023-02-19T16:46:20.285Z,4.50
2023-02-19T16:48:52.581Z,4.60
2023-02-19T16:51:27.584Z,4.12
2023-02-19T16:53:59.067Z,3.95
2023-02-19T16:56:31.218Z,5.72
2023-02-19T16:59:02.762Z,6.17
2023-02-19T17:01:34.297Z,7.42
2023-02-19T17:04:09.420Z,6.60
2023-02-19T17:06:41.675Z,7.28
2023-02-19T17:09:13.108Z,6.90
2023-02-19T17:11:44.449Z,5.80
2023-02-19T17:14:16.006Z,6.17
2023-02-19T17:16:48.014Z,5.00
2023-02-19T17:19:21.386Z,5.10
2023-02-19T17:21:52.882Z,29.05
2023-02-19T17:24:24.867Z,10.80
2023-02-19T17:26:56.249Z,4.22
2023-02-19T17:29:28.652Z,3.05
2023-02-19T17:32:00.438Z,4.15
2023-02-19T17:34:31.899Z,3.27
2023-02-19T17:37:03.265Z,3.12
2023-02-19T17:39:34.792Z,3.08
2023-02-19T17:42:06.474Z,3.40
2023-02-19T17:44:38.068Z,2.87
2023-02-19T17:47:09.576Z,2.58
2023-02-19T17:49:41.014Z,3.90
2023-02-19T17:52:14.537Z,3.98
2023-02-19T17:54:46.005Z,7.22
2023-02-19T17:57:17.458Z,5.35
2023-02-19T17:59:48.960Z,6.20
2023-02-19T18:02:20.495Z,5.45
2023-02-19T18:04:53.613Z,4.22
2023-02-19T18:07:25.022Z,5.55
2023-02-19T18:09:56.571Z,5.37
2023-02-19T18:12:28.560Z,5.65
2023-02-19T18:15:00.348Z,6.10
2023-02-19T18:17:32.103Z,5.03
2023-02-19T18:20:04.632Z,2.85
2023-02-19T18:22:36.024Z,3.83
2023-02-19T18:25:08.289Z,4.47
2023-02-19T18:27:40.572Z,5.47
2023-02-19T18:30:15.661Z,4.17
2023-02-19T18:32:48.509Z,9.83
2023-02-19T18:35:21.362Z,6.30
2023-02-19T18:37:54.109Z,6.85
2023-02-19T18:40:26.488Z,6.62
2023-02-19T18:42:58.680Z,7.47
2023-02-19T18:45:31.973Z,9.48
2023-02-19T18:48:04.182Z,9.08
2023-02-19T18:50:36.315Z,9.43
2023-02-19T18:53:09.869Z,10.88
2023-02-19T18:55:42.555Z,9.93
2023-02-19T18:58:19.510Z,8.90
2023-02-19T19:00:54.809Z,8.05
2023-02-19T19:03:33.440Z,7.20
2023-02-19T19:06:17.233Z,8.93
2023-02-19T19:08:52.573Z,8.75
2023-02-19T19:11:24.750Z,5.22
2023-02-19T19:13:56.533Z,5.05
2023-02-19T19:16:32.328Z,6.70
2023-02-19T19:19:07.156Z,8.35
2023-02-19T19:21:42.862Z,8.28
2023-02-19T19:24:15.733Z,8.75
2023-02-19T19:26:50.510Z,8.43
2023-02-19T19:29:23.240Z,6.75
2023-02-19T19:31:54.839Z,9.78
2023-02-19T19:34:26.899Z,7.00
2023-02-19T19:37:04.115Z,7.97
2023-02-19T19:39:39.284Z,7.15
2023-02-19T19:42:15.287Z,7.50
2023-02-19T19:44:46.964Z,6.30
2023-02-19T19:47:20.053Z,6.75
2023-02-19T19:49:52.686Z,7.80
2023-02-19T19:52:28.607Z,6.53
2023-02-19T19:55:06.743Z,7.67
2023-02-19T19:57:40.843Z,8.35
2023-02-19T20:00:17.945Z,8.33
2023-02-19T20:02:54.916Z,6.42
2023-02-19T20:05:29.876Z,4.67
2023-02-19T20:08:08.858Z,5.33
2023-02-19T20:10:45.340Z,5.65
2023-02-19T20:13:21.696Z,5.60
2023-02-19T20:15:56.566Z,7.92
2023-02-19T20:18:32.660Z,4.05
2023-02-19T20:21:07.017Z,7.75
2023-02-19T20:23:45.769Z,5.10
2023-02-19T20:26:26.255Z,6.25
2023-02-19T20:29:06.745Z,7.60
2023-02-19T20:31:38.809Z,10.18
2023-02-19T20:34:11.696Z,16.82
2023-02-19T20:36:47.408Z,7.15
2023-02-19T20:39:21.270Z,6.80
2023-02-19T20:41:55.328Z,5.95
2023-02-19T20:44:50.035Z,5.40
2023-02-19T20:47:23.861Z,6.17
2023-02-19T20:50:01.701Z,13.88
2023-02-19T20:52:47.508Z,6.10
2023-02-19T20:55:41.160Z,5.30
2023-02-19T20:58:14.987Z,5.42
2023-02-19T21:00:47.211Z,7.45
2023-02-19T21:03:18.818Z,5.50
2023-02-19T21:05:50.716Z,5.78
2023-02-19T21:08:24.328Z,4.55
2023-02-19T21:10:58.366Z,5.85
2023-02-19T21:13:31.117Z,5.72
2023-02-19T21:16:02.870Z,6.60
2023-02-19T21:18:34.579Z,5.70
2023-02-19T21:21:06.653Z,5.70
2023-02-19T21:23:38.221Z,7.03
2023-02-19T21:26:09.908Z,7.08
2023-02-19T21:28:43.607Z,6.40
2023-02-19T21:31:15.393Z,9.15
2023-02-19T21:33:46.805Z,6.80
2023-02-19T21:36:19.803Z,7.35
2023-02-19T21:38:51.231Z,5.90
2023-02-19T21:41:22.694Z,8.85
2023-02-19T21:43:56.091Z,6.55
2023-02-19T21:46:28.010Z,6.60
2023-02-19T21:48:59.457Z,5.12
2023-02-19T21:51:33.354Z,5.62
2023-02-19T21:54:05.326Z,8.18
2023-02-19T21:56:37.545Z,5.45
2023-02-19T21:59:08.908Z,4.55
2023-02-19T22:01:41.967Z,6.03
2023-02-19T22:04:15.868Z,5.10
2023-02-19T22:06:47.294Z,7.33
2023-02-19T22:09:19.006Z,5.62
2023-02-19T22:11:50.639Z,5.85
2023-02-19T22:14:22.237Z,6.00
2023-02-19T22:16:53.668Z,5.60
2023-02-19T22:19:27.397Z,5.95
2023-02-19T22:21:59.464Z,7.37
2023-02-19T22:24:31.085Z,4.40
2023-02-19T22:27:02.863Z,4.67
2023-02-19T22:29:35.130Z,7.37
2023-02-19T22:32:07.197Z,5.53
2023-02-19T22:34:41.921Z,6.35
2023-02-19T22:37:13.434Z,6.47
2023-02-19T22:39:45.393Z,4.25
2023-02-19T22:42:17.466Z,5.65
2023-02-19T22:44:49.092Z,5.47
2023-02-19T22:47:21.626Z,5.17
2023-02-19T22:49:53.009Z,5.60
2023-02-19T22:52:26.272Z,4.70
2023-02-19T22:54:57.814Z,5.72
2023-02-19T22:57:29.300Z,5.47
2023-02-19T23:00:00.865Z,8.55
2023-02-19T23:02:32.350Z,3.52
2023-02-19T23:05:03.920Z,4.25
2023-02-19T23:07:35.412Z,4.30
2023-02-19T23:10:08.629Z,5.10
2023-02-19T23:12:40.196Z,4.92
2023-02-19T23:15:13.363Z,5.33
2023-02-19T23:17:44.756Z,6.53
2023-02-19T23:20:16.529Z,11.55
2023-02-19T23:22:48.013Z,4.85
2023-02-19T23:25:19.937Z,3.40
2023-02-19T23:27:52.808Z,4.25
2023-02-19T23:30:24.811Z,5.75
2023-02-19T23:32:56.194Z,4.00
2023-02-19T23:35:27.773Z,5.30
2023-02-19T23:38:00.687Z,5.47
2023-02-19T23:40:33.210Z,5.87
2023-02-19T23:43:04.558Z,6.85
2023-02-19T23:45:36.050Z,6.12
2023-02-19T23:48:07.583Z,4.95
2023-02-19T23:50:39.042Z,4.75
2023-02-19T23:53:10.412Z,4.65
2023-02-19T23:55:42.999Z,6.10
2023-02-19T23:58:14.696Z,5.00
