createdAt,value
2023-02-19T00:01:01.465Z,14.39
2023-02-19T00:04:12.748Z,14.39
2023-02-19T00:07:15.302Z,14.39
2023-02-19T00:10:18.166Z,14.39
2023-02-19T00:13:20.614Z,14.39
2023-02-19T00:16:37.910Z,14.39
2023-02-19T00:19:40.246Z,14.39
2023-02-19T00:22:42.845Z,14.39
2023-02-19T00:25:45.266Z,14.39
2023-02-19T00:28:49.013Z,14.39
2023-02-19T00:31:51.443Z,14.39
2023-02-19T00:34:54.227Z,14.39
2023-02-19T00:37:56.675Z,14.39
2023-02-19T00:41:00.517Z,14.39
2023-02-19T00:44:05.557Z,14.39
2023-02-19T00:47:08.194Z,14.39
2023-02-19T00:50:13.052Z,14.39
2023-02-19T00:53:16.072Z,14.39
2023-02-19T00:56:18.947Z,14.39
2023-02-19T00:59:21.713Z,14.39
2023-02-19T01:02:24.756Z,14.39
2023-02-19T01:05:28.696Z,14.39
2023-02-19T01:08:31.396Z,14.39
2023-02-19T01:11:35.886Z,14.39
2023-02-19T01:14:38.282Z,14.39
2023-02-19T01:17:40.958Z,14.39
2023-02-19T01:20:44.818Z,14.39
2023-02-19T01:23:48.084Z,14.39
2023-02-19T01:26:50.436Z,14.39
2023-02-19T01:29:53.115Z,14.39
2023-02-19T01:32:55.534Z,14.39
2023-02-19T01:35:58.803Z,14.39
2023-02-19T01:39:04.084Z,14.39
2023-02-19T01:42:14.068Z,14.39
2023-02-19T01:45:31.285Z,14.39
2023-02-19T01:48:38.361Z,14.39
2023-02-19T01:51:48.352Z,14.39
2023-02-19T01:54:51.650Z,14.39
2023-02-19T01:57:56.366Z,14.39
2023-02-19T02:01:01.465Z,14.39
2023-02-19T02:04:06.461Z,14.39
2023-02-19T02:07:29.257Z,14.39
2023-02-19T02:10:32.014Z,14.39
2023-02-19T02:13:36.677Z,14.39
2023-02-19T02:16:47.974Z,14.39
2023-02-19T02:20:11.648Z,14.39
2023-02-19T02:23:39.624Z,14.39
2023-02-19T02:26:45.368Z,14.39
2023-02-19T02:30:21.532Z,14.39
2023-02-19T02:33:31.744Z,14.39
2023-02-19T02:36:38.514Z,14.39
2023-02-19T02:39:42.831Z,14.39
2023-02-19T02:42:45.807Z,14.39
2023-02-19T02:45:49.319Z,14.39
2023-02-19T02:49:05.549Z,14.39
2023-02-19T02:52:29.515Z,14.39
2023-02-19T02:55:39.117Z,14.39
2023-02-19T02:58:43.458Z,14.39
2023-02-19T03:02:12.707Z,14.39
2023-02-19T03:05:44.284Z,14.39
2023-02-19T03:08:56.799Z,14.39
2023-02-19T03:12:22.440Z,14.39
2023-02-19T03:15:48.839Z,14.39
2023-02-19T03:19:13.586Z,14.39
2023-02-19T03:22:30.994Z,14.39
2023-02-19T03:25:56.499Z,14.39
2023-02-19T03:29:22.101Z,14.39
2023-02-19T03:32:34.429Z,14.39
2023-02-19T03:35:41.990Z,14.39
2023-02-19T03:38:52.134Z,14.39
2023-02-19T03:42:04.212Z,14.39
2023-02-19T03:45:26.241Z,14.39
2023-02-19T03:48:33.255Z,14.39
2023-02-19T03:51:45.118Z,14.39
2023-02-19T03:55:11.144Z,14.39
2023-02-19T03:58:28.978Z,14.39
2023-02-19T04:01:47.502Z,14.39
2023-02-19T04:04:58.932Z,14.39
2023-02-19T04:08:16.610Z,14.39
2023-02-19T04:11:21.480Z,14.39
2023-02-19T04:14:30.176Z,14.39
2023-02-19T04:17:41.330Z,14.39
2023-02-19T04:20:45.523Z,14.39
2023-02-19T04:23:48.999Z,14.39
2023-02-19T04:26:52.471Z,14.39
2023-02-19T04:29:55.083Z,14.39
2023-02-19T04:32:57.514Z,14.39
2023-02-19T04:36:00.229Z,14.39
2023-02-19T04:39:02.742Z,14.39
2023-02-19T04:42:05.427Z,14.39
2023-02-19T04:45:08.194Z,14.39
2023-02-19T04:48:12.230Z,14.39
2023-02-19T04:51:14.671Z,14.39
2023-02-19T04:54:17.370Z,14.39
2023-02-19T04:57:25.674Z,14.39
2023-02-19T05:00:28.433Z,14.39
2023-02-19T05:03:31.428Z,14.39
2023-02-19T05:06:34.075Z,14.39
2023-02-19T05:09:36.539Z,14.39
2023-02-19T05:12:39.160Z,14.39
2023-02-19T05:15:41.590Z,14.39
2023-02-19T05:18:46.679Z,14.39
2023-02-19T05:21:49.090Z,14.39
2023-02-19T05:24:51.760Z,14.39
2023-02-19T05:28:14.022Z,14.39
2023-02-19T05:31:17.101Z,14.39
2023-02-19T05:34:19.767Z,14.39
2023-02-19T05:37:22.801Z,14.39
2023-02-19T05:40:25.225Z,14.39
2023-02-19T05:43:27.965Z,14.39
2023-02-19T05:46:31.059Z,14.39
2023-02-19T05:49:33.808Z,14.39
2023-02-19T05:52:36.383Z,14.39
2023-02-19T05:55:39.135Z,14.39
2023-02-19T05:58:41.442Z,14.39
2023-02-19T06:01:44.259Z,14.39
2023-02-19T06:04:46.897Z,14.39
2023-02-19T06:07:50.581Z,14.39
2023-02-19T06:10:53.236Z,14.39
2023-02-19T06:13:55.583Z,14.39
2023-02-19T06:16:58.300Z,14.39
2023-02-19T06:20:01.140Z,14.39
2023-02-19T06:23:03.933Z,14.39
2023-02-19T06:26:12.405Z,14.39
2023-02-19T06:29:17.046Z,14.39
2023-02-19T06:32:19.616Z,14.40
2023-02-19T06:35:22.788Z,14.39
2023-02-19T06:38:26.293Z,14.40
2023-02-19T06:41:29.046Z,14.40
2023-02-19T06:44:31.966Z,14.40
2023-02-19T06:47:34.751Z,14.40
2023-02-19T06:50:37.413Z,14.40
2023-02-19T06:53:40.430Z,14.40
2023-02-19T06:56:46.126Z,14.40
2023-02-19T06:59:49.708Z,14.40
2023-02-19T07:02:56.597Z,14.40
2023-02-19T07:05:59.913Z,14.39
2023-02-19T07:09:04.526Z,14.39
2023-02-19T07:12:07.778Z,14.39
2023-02-19T07:15:10.181Z,14.39
2023-02-19T07:18:12.946Z,14.39
2023-02-19T07:21:16.786Z,14.39
2023-02-19T07:24:21.551Z,14.39
2023-02-19T07:27:24.198Z,14.39
2023-02-19T07:30:26.975Z,14.39
2023-02-19T07:33:29.774Z,14.39
2023-02-19T07:36:32.554Z,14.39
2023-02-19T07:39:34.873Z,14.39
2023-02-19T07:42:37.700Z,14.39
2023-02-19T07:45:41.363Z,14.40
2023-02-19T07:48:44.727Z,14.40
2023-02-19T07:51:47.110Z,14.39
2023-02-19T07:54:49.913Z,14.40
2023-02-19T07:57:52.263Z,14.40
2023-02-19T08:00:55.182Z,14.40
2023-02-19T08:03:57.966Z,14.40
2023-02-19T08:07:00.422Z,14.40
2023-02-19T08:10:23.385Z,14.40
2023-02-19T08:13:27.772Z,14.40
2023-02-19T08:16:42.637Z,14.40
2023-02-19T08:19:45.570Z,14.40
2023-02-19T08:22:48.235Z,14.40
2023-02-19T08:25:52.379Z,14.40
2023-02-19T08:28:59.097Z,14.40
2023-02-19T08:32:01.622Z,14.40
2023-02-19T08:35:04.608Z,14.40
2023-02-19T08:38:08.631Z,14.40
2023-02-19T08:41:13.582Z,14.40
2023-02-19T08:44:16.242Z,14.40
2023-02-19T08:47:18.977Z,14.40
2023-02-19T08:50:22.437Z,14.40
2023-02-19T08:53:26.017Z,14.40
2023-02-19T08:56:28.478Z,14.40
2023-02-19T08:59:32.387Z,14.40
2023-02-19T09:02:35.468Z,14.40
2023-02-19T09:05:39.073Z,14.40
2023-02-19T09:08:41.557Z,14.40
2023-02-19T09:11:44.420Z,14.40
2023-02-19T09:14:47.011Z,14.40
2023-02-19T09:17:53.038Z,14.40
2023-02-19T09:20:55.501Z,14.40
2023-02-19T09:24:01.077Z,14.40
2023-02-19T09:27:03.918Z,14.40
2023-02-19T09:30:07.189Z,14.40
2023-02-19T09:33:12.200Z,14.39
2023-02-19T09:36:16.486Z,14.39
2023-02-19T09:39:19.034Z,14.39
2023-02-19T09:42:29.969Z,14.39
2023-02-19T09:45:32.390Z,14.39
2023-02-19T09:48:35.282Z,14.39
2023-02-19T09:51:40.208Z,14.39
2023-02-19T09:54:43.536Z,14.39
2023-02-19T09:57:47.246Z,14.39
2023-02-19T10:00:51.220Z,14.39
2023-02-19T10:03:54.022Z,14.39
2023-02-19T10:07:03.302Z,14.39
2023-02-19T10:10:14.998Z,14.38
2023-02-19T10:13:34.708Z,14.38
2023-02-19T10:16:42.233Z,14.38
2023-02-19T10:19:44.923Z,14.38
2023-02-19T10:22:47.828Z,14.38
2023-02-19T10:25:54.900Z,14.38
2023-02-19T10:28:57.555Z,14.37
2023-02-19T10:32:24.333Z,14.37
2023-02-19T10:35:27.883Z,14.37
2023-02-19T10:38:40.630Z,14.37
2023-02-19T10:41:44.392Z,14.37
2023-02-19T10:44:53.622Z,14.38
2023-02-19T10:47:57.250Z,14.38
2023-02-19T10:51:11.642Z,14.37
2023-02-19T10:54:28.624Z,14.37
2023-02-19T10:57:33.149Z,14.37
2023-02-19T11:00:35.861Z,14.37
2023-02-19T11:03:38.545Z,14.36
2023-02-19T11:06:41.301Z,14.36
2023-02-19T11:09:46.487Z,14.36
2023-02-19T11:12:52.102Z,14.35
2023-02-19T11:15:55.855Z,14.36
2023-02-19T11:18:58.574Z,14.35
2023-02-19T11:22:01.801Z,14.35
2023-02-19T11:25:10.340Z,14.36
2023-02-19T11:28:34.566Z,14.35
2023-02-19T11:31:37.896Z,14.35
2023-02-19T11:34:41.141Z,14.36
2023-02-19T11:37:55.772Z,14.35
2023-02-19T11:41:11.845Z,14.35
2023-02-19T11:44:30.342Z,14.35
2023-02-19T11:48:09.909Z,14.35
2023-02-19T11:51:20.034Z,14.35
2023-02-19T11:54:34.322Z,14.35
2023-02-19T11:57:40.054Z,14.35
2023-02-19T12:01:08.699Z,14.35
2023-02-19T12:04:20.486Z,14.35
2023-02-19T12:07:34.968Z,14.34
2023-02-19T12:10:55.004Z,14.34
2023-02-19T12:14:55.107Z,14.35
2023-02-19T12:18:16.477Z,14.35
2023-02-19T12:21:56.355Z,14.35
2023-02-19T12:25:17.114Z,14.35
2023-02-19T12:28:19.447Z,14.35
2023-02-19T12:31:37.919Z,14.35
2023-02-19T12:35:04.721Z,14.35
2023-02-19T12:38:26.302Z,14.36
2023-02-19T12:41:48.013Z,14.35
2023-02-19T12:44:58.899Z,14.36
2023-02-19T12:48:07.610Z,14.36
2023-02-19T12:51:13.835Z,14.35
2023-02-19T12:54:30.810Z,14.36
2023-02-19T12:57:37.171Z,14.36
2023-02-19T13:00:42.568Z,14.37
2023-02-19T13:04:02.061Z,14.37
2023-02-19T13:07:14.588Z,14.38
2023-02-19T13:10:58.974Z,14.38
2023-02-19T13:14:07.239Z,14.38
2023-02-19T13:17:50.491Z,14.38
2023-02-19T13:20:55.778Z,14.38
2023-02-19T13:23:58.672Z,14.38
2023-02-19T13:27:25.495Z,14.37
2023-02-19T13:31:05.595Z,14.37
2023-02-19T13:34:32.479Z,14.37
2023-02-19T13:37:35.798Z,14.37
2023-02-19T13:40:52.640Z,14.37
2023-02-19T13:44:02.391Z,14.37
2023-02-19T13:47:06.413Z,14.37
2023-02-19T13:50:31.051Z,14.38
2023-02-19T13:53:45.379Z,14.38
2023-02-19T13:56:49.195Z,14.38
2023-02-19T13:59:56.109Z,14.38
2023-02-19T14:03:28.687Z,14.39
2023-02-19T14:07:03.222Z,14.39
2023-02-19T14:10:12.260Z,14.39
2023-02-19T14:13:50.755Z,14.39
2023-02-19T14:17:07.559Z,14.39
2023-02-19T14:20:10.215Z,14.39
2023-02-19T14:23:24.345Z,14.39
2023-02-19T14:26:28.053Z,14.39
2023-02-19T14:29:30.425Z,14.39
2023-02-19T14:32:33.160Z,14.39
2023-02-19T14:35:40.593Z,14.39
2023-02-19T14:38:51.916Z,14.38
2023-02-19T14:42:07.823Z,14.38
2023-02-19T14:45:10.823Z,14.38
2023-02-19T14:48:24.046Z,14.38
2023-02-19T14:51:40.400Z,14.39
2023-02-19T14:54:50.186Z,14.39
2023-02-19T14:57:56.026Z,14.39
2023-02-19T15:00:58.476Z,14.39
2023-02-19T15:04:01.208Z,14.39
2023-02-19T15:07:08.569Z,14.39
2023-02-19T15:10:15.087Z,14.39
2023-02-19T15:13:24.587Z,14.39
2023-02-19T15:16:29.250Z,14.39
2023-02-19T15:19:39.645Z,14.39
2023-02-19T15:22:42.996Z,14.39
2023-02-19T15:25:45.547Z,14.39
2023-02-19T15:28:57.649Z,14.39
2023-02-19T15:32:01.417Z,14.39
2023-02-19T15:35:05.091Z,14.39
2023-02-19T15:38:12.645Z,14.39
2023-02-19T15:41:21.412Z,14.39
2023-02-19T15:44:32.639Z,14.39
2023-02-19T15:47:44.108Z,14.39
2023-02-19T15:50:55.160Z,14.39
2023-02-19T15:54:07.582Z,14.39
2023-02-19T15:57:17.356Z,14.39
2023-02-19T16:00:35.497Z,14.39
2023-02-19T16:03:38.952Z,14.39
2023-02-19T16:07:00.534Z,14.39
2023-02-19T16:10:23.816Z,14.39
2023-02-19T16:13:28.360Z,14.39
2023-02-19T16:16:39.941Z,14.39
2023-02-19T16:19:52.558Z,14.40
2023-02-19T16:23:13.053Z,14.40
2023-02-19T16:26:15.609Z,14.39
2023-02-19T16:29:24.116Z,14.40
2023-02-19T16:32:26.716Z,14.39
2023-02-19T16:35:37.834Z,14.39
2023-02-19T16:38:40.332Z,14.39
2023-02-19T16:41:46.619Z,14.40
2023-02-19T16:44:49.086Z,14.40
2023-02-19T16:47:51.827Z,14.40
2023-02-19T16:50:54.454Z,14.40
2023-02-19T16:53:57.755Z,14.40
2023-02-19T16:57:00.121Z,14.40
2023-02-19T17:00:03.439Z,14.40
2023-02-19T17:03:12.454Z,14.40
2023-02-19T17:06:15.777Z,14.40
2023-02-19T17:09:18.089Z,14.40
2023-02-19T17:12:22.175Z,14.40
2023-02-19T17:15:24.688Z,14.40
2023-02-19T17:18:27.729Z,14.40
2023-02-19T17:21:32.014Z,14.40
2023-02-19T17:24:34.916Z,14.40
2023-02-19T17:27:37.507Z,14.40
2023-02-19T17:30:40.605Z,14.40
2023-02-19T17:33:43.160Z,14.40
2023-02-19T17:36:48.263Z,14.40
2023-02-19T17:39:50.857Z,14.40
2023-02-19T17:42:53.540Z,14.40
2023-02-19T17:45:55.950Z,14.40
2023-02-19T17:48:58.616Z,14.40
2023-02-19T17:52:00.995Z,14.40
2023-02-19T17:55:03.760Z,14.40
2023-02-19T17:58:06.290Z,14.40
2023-02-19T18:01:09.052Z,14.40
2023-02-19T18:04:11.905Z,14.40
2023-02-19T18:07:14.299Z,14.40
2023-02-19T18:10:20.186Z,14.40
2023-02-19T18:13:22.549Z,14.40
2023-02-19T18:16:25.621Z,14.40
2023-02-19T18:19:28.035Z,14.40
2023-02-19T18:22:32.247Z,14.40
2023-02-19T18:25:34.934Z,14.40
2023-02-19T18:28:38.278Z,14.40
2023-02-19T18:31:40.868Z,14.40
2023-02-19T18:34:43.657Z,14.40
2023-02-19T18:37:52.665Z,14.40
2023-02-19T18:40:57.814Z,14.40
2023-02-19T18:44:01.120Z,14.40
2023-02-19T18:47:03.968Z,14.40
2023-02-19T18:50:08.405Z,14.40
2023-02-19T18:53:11.601Z,14.40
2023-02-19T18:56:14.091Z,14.40
2023-02-19T18:59:17.027Z,14.40
2023-02-19T19:02:20.031Z,14.40
2023-02-19T19:05:23.345Z,14.40
2023-02-19T19:08:25.770Z,14.40
2023-02-19T19:11:28.423Z,14.40
2023-02-19T19:14:30.983Z,14.40
2023-02-19T19:17:34.966Z,14.40
2023-02-19T19:20:37.899Z,14.40
2023-02-19T19:23:40.501Z,14.40
2023-02-19T19:26:47.211Z,14.41
2023-02-19T19:29:50.048Z,14.41
2023-02-19T19:32:53.729Z,14.41
2023-02-19T19:35:56.686Z,14.41
2023-02-19T19:38:59.113Z,14.41
2023-02-19T19:42:01.849Z,14.41
2023-02-19T19:45:05.453Z,14.41
2023-02-19T19:48:08.360Z,14.41
2023-02-19T19:51:11.248Z,14.41
2023-02-19T19:54:14.670Z,14.41
2023-02-19T19:57:17.111Z,14.41
2023-02-19T20:00:23.593Z,14.41
2023-02-19T20:03:27.239Z,14.41
2023-02-19T20:06:31.674Z,14.41
2023-02-19T20:09:34.680Z,14.41
2023-02-19T20:12:40.711Z,14.41
2023-02-19T20:15:43.596Z,14.41
2023-02-19T20:18:45.904Z,14.41
2023-02-19T20:21:53.293Z,14.41
2023-02-19T20:24:55.841Z,14.41
2023-02-19T20:27:58.499Z,14.41
2023-02-19T20:31:00.973Z,14.41
2023-02-19T20:34:04.167Z,14.41
2023-02-19T20:37:07.819Z,14.41
2023-02-19T20:40:12.726Z,14.41
2023-02-19T20:43:15.099Z,14.41
2023-02-19T20:46:17.925Z,14.41
2023-02-19T20:49:24.901Z,14.41
2023-02-19T20:52:27.556Z,14.41
2023-02-19T20:55:30.240Z,14.41
2023-02-19T20:58:33.134Z,14.41
2023-02-19T21:01:35.543Z,14.41
2023-02-19T21:04:39.434Z,14.41
2023-02-19T21:07:41.720Z,14.41
2023-02-19T21:10:46.371Z,14.41
2023-02-19T21:13:48.767Z,14.41
2023-02-19T21:16:51.428Z,14.41
2023-02-19T21:19:53.768Z,14.41
2023-02-19T21:22:56.473Z,14.41
2023-02-19T21:25:58.909Z,14.41
2023-02-19T21:29:01.613Z,14.41
2023-02-19T21:32:04.090Z,14.41
2023-02-19T21:35:07.269Z,14.41
2023-02-19T21:38:09.943Z,14.41
2023-02-19T21:41:12.687Z,14.41
2023-02-19T21:44:16.140Z,14.41
2023-02-19T21:47:18.888Z,14.41
2023-02-19T21:50:24.368Z,14.41
2023-02-19T21:53:27.178Z,14.41
2023-02-19T21:56:31.710Z,14.41
2023-02-19T21:59:34.478Z,14.42
2023-02-19T22:02:38.804Z,14.42
2023-02-19T22:05:43.599Z,14.42
2023-02-19T22:08:45.983Z,14.42
2023-02-19T22:11:48.614Z,14.42
2023-02-19T22:14:51.718Z,14.42
2023-02-19T22:17:54.964Z,14.42
2023-02-19T22:20:57.441Z,14.42
2023-02-19T22:24:02.206Z,14.42
2023-02-19T22:27:04.636Z,14.42
2023-02-19T22:30:07.775Z,14.42
2023-02-19T22:33:10.263Z,14.42
2023-02-19T22:36:20.733Z,14.42
2023-02-19T22:39:26.105Z,14.42
2023-02-19T22:42:29.412Z,14.42
2023-02-19T22:45:31.825Z,14.42
2023-02-19T22:48:34.566Z,14.42
2023-02-19T22:51:36.940Z,14.42
2023-02-19T22:54:39.621Z,14.42
2023-02-19T22:57:41.919Z,14.42
2023-02-19T23:00:44.690Z,14.42
2023-02-19T23:03:58.261Z,14.42
2023-02-19T23:07:01.006Z,14.42
2023-02-19T23:10:03.760Z,14.42
2023-02-19T23:13:06.599Z,14.42
2023-02-19T23:16:09.369Z,14.42
2023-02-19T23:19:15.856Z,14.42
2023-02-19T23:22:18.523Z,14.42
2023-02-19T23:25:21.176Z,14.42
2023-02-19T23:28:23.767Z,14.42
2023-02-19T23:31:26.990Z,14.42
2023-02-19T23:34:29.411Z,14.42
2023-02-19T23:37:32.231Z,14.42
2023-02-19T23:40:34.710Z,14.42
2023-02-19T23:43:37.559Z,14.42
2023-02-19T23:46:40.117Z,14.42
2023-02-19T23:49:42.778Z,14.42
2023-02-19T23:52:45.161Z,14.42
2023-02-19T23:55:47.820Z,14.42
2023-02-19T23:58:50.177Z,14.42
