createdAt,value
2023-09-28T00:03:21.645Z,16.70
2023-09-28T00:07:24.553Z,16.60
2023-09-28T00:11:27.367Z,16.60
2023-09-28T00:15:31.760Z,16.50
2023-09-28T00:19:34.639Z,16.40
2023-09-28T00:23:37.632Z,16.30
2023-09-28T00:27:41.017Z,16.30
2023-09-28T00:31:45.899Z,16.40
2023-09-28T00:35:49.103Z,16.30
2023-09-28T00:39:56.134Z,16.20
2023-09-28T00:43:59.000Z,16.20
2023-09-28T00:48:06.131Z,16.30
2023-09-28T00:52:09.562Z,16.40
2023-09-28T00:56:14.049Z,16.30
2023-09-28T01:00:22.736Z,16.30
2023-09-28T01:04:27.408Z,16.30
2023-09-28T01:08:30.219Z,16.20
2023-09-28T01:12:33.537Z,16.20
2023-09-28T01:16:38.132Z,16.20
2023-09-28T01:20:42.354Z,16.10
2023-09-28T01:24:46.705Z,16.20
2023-09-28T01:28:49.601Z,16.00
2023-09-28T01:32:53.885Z,15.90
2023-09-28T01:36:56.706Z,15.80
2023-09-28T01:41:01.180Z,15.80
2023-09-28T01:45:04.889Z,15.80
2023-09-28T01:49:07.710Z,15.90
2023-09-28T01:53:10.570Z,15.90
2023-09-28T01:57:14.783Z,15.80
2023-09-28T02:01:23.611Z,15.70
2023-09-28T02:05:28.191Z,15.70
2023-09-28T02:09:31.298Z,15.70
2023-09-28T02:13:35.463Z,15.70
2023-09-28T02:17:38.617Z,15.50
2023-09-28T02:21:41.412Z,15.60
2023-09-28T02:25:44.205Z,15.60
2023-09-28T02:29:48.680Z,15.40
2023-09-28T02:33:52.348Z,15.30
2023-09-28T02:37:55.596Z,15.30
2023-09-28T02:41:58.492Z,15.20
2023-09-28T02:46:02.772Z,15.10
2023-09-28T02:50:08.753Z,15.00
2023-09-28T02:54:12.111Z,14.90
2023-09-28T02:58:14.902Z,14.90
2023-09-28T03:02:21.249Z,14.90
2023-09-28T03:06:24.082Z,14.90
2023-09-28T03:10:29.212Z,15.00
2023-09-28T03:14:33.966Z,15.00
2023-09-28T03:18:38.080Z,14.90
2023-09-28T03:22:40.865Z,15.00
2023-09-28T03:26:49.028Z,14.90
2023-09-28T03:30:56.783Z,15.00
2023-09-28T03:35:00.934Z,15.10
2023-09-28T03:39:04.211Z,15.10
2023-09-28T03:43:06.991Z,15.00
2023-09-28T03:47:09.820Z,15.20
2023-09-28T03:51:14.035Z,15.00
2023-09-28T03:55:19.036Z,15.10
2023-09-28T03:59:21.841Z,15.00
2023-09-28T04:03:24.774Z,15.00
2023-09-28T04:07:29.291Z,14.90
2023-09-28T04:11:32.073Z,14.90
2023-09-28T04:15:34.888Z,14.70
2023-09-28T04:19:37.668Z,14.60
2023-09-28T04:23:41.810Z,14.50
2023-09-28T04:27:44.645Z,14.50
2023-09-28T04:31:47.517Z,14.40
2023-09-28T04:35:51.581Z,14.50
2023-09-28T04:39:55.957Z,14.40
2023-09-28T04:43:59.282Z,14.40
2023-09-28T04:48:02.171Z,14.30
2023-09-28T04:52:05.193Z,14.30
2023-09-28T04:56:14.098Z,14.20
2023-09-28T05:00:17.871Z,14.20
2023-09-28T05:04:20.808Z,14.20
2023-09-28T05:08:24.820Z,14.20
2023-09-28T05:12:29.071Z,14.20
2023-09-28T05:16:32.016Z,14.20
2023-09-28T05:20:34.972Z,14.10
2023-09-28T05:24:37.921Z,14.10
2023-09-28T05:28:42.734Z,14.20
2023-09-28T05:32:45.808Z,14.20
2023-09-28T05:36:48.736Z,14.30
2023-09-28T05:40:51.656Z,14.50
2023-09-28T05:44:56.055Z,14.60
2023-09-28T05:48:59.403Z,14.70
2023-09-28T05:53:02.320Z,14.80
2023-09-28T05:57:05.871Z,14.90
2023-09-28T06:01:14.785Z,15.00
2023-09-28T06:05:18.224Z,15.10
2023-09-28T06:09:21.186Z,15.20
2023-09-28T06:13:24.350Z,15.30
2023-09-28T06:17:28.658Z,15.40
2023-09-28T06:21:31.581Z,15.60
2023-09-28T06:25:34.417Z,15.70
2023-09-28T06:29:37.270Z,15.80
2023-09-28T06:33:41.499Z,15.90
2023-09-28T06:37:44.374Z,15.90
2023-09-28T06:41:47.246Z,16.00
2023-09-28T06:45:59.145Z,16.20
2023-09-28T06:50:05.766Z,16.50
2023-09-28T06:54:11.400Z,16.80
2023-09-28T06:58:15.736Z,16.70
2023-09-28T07:02:18.641Z,16.60
2023-09-28T07:06:23.934Z,16.70
2023-09-28T07:10:27.196Z,17.40
2023-09-28T07:14:30.037Z,18.30
2023-09-28T07:18:32.926Z,19.00
2023-09-28T07:22:37.237Z,20.20
2023-09-28T07:26:40.074Z,21.80
2023-09-28T07:30:43.373Z,24.30
2023-09-28T07:34:46.816Z,23.80
2023-09-28T07:38:51.401Z,24.70
2023-09-28T07:42:54.336Z,28.30
2023-09-28T07:46:57.279Z,30.60
2023-09-28T07:51:00.534Z,29.90
2023-09-28T07:55:05.262Z,29.00
2023-09-28T07:59:08.149Z,28.20
2023-09-28T08:03:11.716Z,28.00
2023-09-28T08:07:14.721Z,31.40
2023-09-28T08:11:19.041Z,33.20
2023-09-28T08:15:35.321Z,34.50
2023-09-28T08:19:39.375Z,35.20
2023-09-28T08:23:42.980Z,35.00
2023-09-28T08:27:47.397Z,35.80
2023-09-28T08:31:50.778Z,35.50
2023-09-28T08:35:53.996Z,37.40
2023-09-28T08:39:58.987Z,39.10
2023-09-28T08:44:06.492Z,39.80
2023-09-28T08:48:12.796Z,40.60
2023-09-28T08:52:16.674Z,39.80
2023-09-28T08:56:20.015Z,40.70
2023-09-28T09:00:25.951Z,40.30
2023-09-28T09:04:30.440Z,40.80
2023-09-28T09:08:36.486Z,40.40
2023-09-28T09:12:39.381Z,40.80
2023-09-28T09:16:43.814Z,40.70
2023-09-28T09:20:47.460Z,41.20
2023-09-28T09:24:55.468Z,42.00
2023-09-28T09:29:01.872Z,43.10
2023-09-28T09:33:09.273Z,44.30
2023-09-28T09:37:14.698Z,45.20
2023-09-28T09:41:17.610Z,46.20
2023-09-28T09:45:21.465Z,46.70
2023-09-28T09:49:27.173Z,47.50
2023-09-28T09:53:32.035Z,48.20
2023-09-28T09:57:37.060Z,48.70
2023-09-28T10:01:41.364Z,48.90
2023-09-28T10:05:47.270Z,49.10
2023-09-28T10:09:50.645Z,48.80
2023-09-28T10:13:54.622Z,49.50
2023-09-28T10:17:58.101Z,49.90
2023-09-28T10:22:02.729Z,50.40
2023-09-28T10:26:11.516Z,50.40
2023-09-28T10:30:19.206Z,50.60
2023-09-28T10:34:23.745Z,50.70
2023-09-28T10:38:29.567Z,50.60
2023-09-28T10:42:33.785Z,48.60
2023-09-28T10:46:36.775Z,49.50
2023-09-28T10:50:40.506Z,49.80
2023-09-28T10:54:46.225Z,50.40
2023-09-28T10:58:49.533Z,50.70
2023-09-28T11:02:53.671Z,50.30
2023-09-28T11:06:57.054Z,49.10
2023-09-28T11:11:03.032Z,49.70
2023-09-28T11:15:08.094Z,50.40
2023-09-28T11:19:11.485Z,49.50
2023-09-28T11:23:15.663Z,50.00
2023-09-28T11:27:20.210Z,49.90
2023-09-28T11:31:23.494Z,49.50
2023-09-28T11:35:27.189Z,48.70
2023-09-28T11:39:30.387Z,49.90
2023-09-28T11:43:46.835Z,49.90
2023-09-28T11:47:50.843Z,50.40
2023-09-28T11:51:54.972Z,50.40
2023-09-28T11:55:57.910Z,50.10
2023-09-28T12:00:02.232Z,50.50
2023-09-28T12:04:09.527Z,49.90
2023-09-28T12:08:12.478Z,49.60
2023-09-28T12:12:15.381Z,49.90
2023-09-28T12:16:20.530Z,49.80
2023-09-28T12:20:23.656Z,49.90
2023-09-28T12:24:27.372Z,49.60
2023-09-28T12:28:30.289Z,49.20
2023-09-28T12:32:34.937Z,48.90
2023-09-28T12:36:39.116Z,48.70
2023-09-28T12:40:42.095Z,48.40
2023-09-28T12:44:45.143Z,47.80
2023-09-28T12:48:49.396Z,47.40
2023-09-28T12:52:53.086Z,47.50
2023-09-28T12:56:56.135Z,47.10
2023-09-28T13:01:00.043Z,46.80
2023-09-28T13:05:05.577Z,46.60
2023-09-28T13:09:09.221Z,45.90
2023-09-28T13:13:13.072Z,45.50
2023-09-28T13:17:17.446Z,44.90
2023-09-28T13:21:23.481Z,44.90
2023-09-28T13:25:27.256Z,43.90
2023-09-28T13:29:30.773Z,42.50
2023-09-28T13:33:35.257Z,42.20
2023-09-28T13:37:39.544Z,41.10
2023-09-28T13:41:43.458Z,39.60
2023-09-28T13:45:48.519Z,39.70
2023-09-28T13:49:52.311Z,39.80
2023-09-28T13:53:56.720Z,39.20
2023-09-28T13:57:59.481Z,38.70
2023-09-28T14:02:02.469Z,38.40
2023-09-28T14:06:06.986Z,38.20
2023-09-28T14:10:12.129Z,37.40
2023-09-28T14:14:15.839Z,36.80
2023-09-28T14:18:18.881Z,36.50
2023-09-28T14:22:22.762Z,36.10
2023-09-28T14:26:27.079Z,35.70
2023-09-28T14:30:30.099Z,35.30
2023-09-28T14:34:33.075Z,34.80
2023-09-28T14:38:36.083Z,34.50
2023-09-28T14:42:41.825Z,34.00
2023-09-28T14:46:44.751Z,33.60
2023-09-28T14:50:47.736Z,33.00
2023-09-28T14:54:50.679Z,32.40
2023-09-28T14:58:56.929Z,32.10
2023-09-28T15:03:01.262Z,31.70
2023-09-28T15:07:04.226Z,31.50
2023-09-28T15:11:07.256Z,31.30
2023-09-28T15:15:11.874Z,31.10
2023-09-28T15:19:14.761Z,30.90
2023-09-28T15:23:17.788Z,30.70
2023-09-28T15:27:20.708Z,30.50
2023-09-28T15:31:24.980Z,30.40
2023-09-28T15:35:28.288Z,30.20
2023-09-28T15:39:31.269Z,29.80
2023-09-28T15:43:35.786Z,29.50
2023-09-28T15:47:41.434Z,29.40
2023-09-28T15:51:44.355Z,29.10
2023-09-28T15:55:47.228Z,29.00
2023-09-28T15:59:50.100Z,29.00
2023-09-28T16:03:55.348Z,28.80
2023-09-28T16:07:59.819Z,28.70
2023-09-28T16:12:03.062Z,28.60
2023-09-28T16:16:06.219Z,28.40
2023-09-28T16:20:12.676Z,28.20
2023-09-28T16:24:15.727Z,28.00
2023-09-28T16:28:18.663Z,27.80
2023-09-28T16:32:22.246Z,27.60
2023-09-28T16:36:29.117Z,27.40
2023-09-28T16:40:32.096Z,27.30
2023-09-28T16:44:35.058Z,27.10
2023-09-28T16:48:38.150Z,27.00
2023-09-28T16:52:42.690Z,26.70
2023-09-28T16:56:45.645Z,26.50
2023-09-28T17:00:48.715Z,26.30
2023-09-28T17:04:51.789Z,26.10
2023-09-28T17:08:56.272Z,25.90
2023-09-28T17:12:59.405Z,25.70
2023-09-28T17:17:02.393Z,25.50
2023-09-28T17:21:05.531Z,25.30
2023-09-28T17:25:11.119Z,25.10
2023-09-28T17:29:14.212Z,25.00
2023-09-28T17:33:17.172Z,24.80
2023-09-28T17:37:20.141Z,24.70
2023-09-28T17:41:24.449Z,24.60
2023-09-28T17:45:27.417Z,24.50
2023-09-28T17:49:30.473Z,24.30
2023-09-28T17:53:33.410Z,24.20
2023-09-28T17:57:38.265Z,24.00
2023-09-28T18:01:41.176Z,23.70
2023-09-28T18:05:44.266Z,23.60
2023-09-28T18:09:47.503Z,23.50
2023-09-28T18:13:51.956Z,23.40
2023-09-28T18:17:55.620Z,23.20
2023-09-28T18:21:58.570Z,23.10
2023-09-28T18:26:02.145Z,23.00
2023-09-28T18:30:09.908Z,22.80
2023-09-28T18:34:12.950Z,22.80
2023-09-28T18:38:17.478Z,22.70
2023-09-28T18:42:20.457Z,22.50
2023-09-28T18:46:24.721Z,22.40
2023-09-28T18:50:27.688Z,22.30
2023-09-28T18:54:30.578Z,22.10
2023-09-28T18:58:33.520Z,22.10
2023-09-28T19:02:38.467Z,21.90
2023-09-28T19:06:41.608Z,21.80
2023-09-28T19:10:45.007Z,21.70
2023-09-28T19:14:47.942Z,21.50
2023-09-28T19:18:52.526Z,21.60
2023-09-28T19:22:55.577Z,21.50
2023-09-28T19:26:58.479Z,21.50
2023-09-28T19:31:01.419Z,21.50
2023-09-28T19:35:06.417Z,21.40
2023-09-28T19:39:09.363Z,21.20
2023-09-28T19:43:12.377Z,20.80
2023-09-28T19:47:15.415Z,20.50
2023-09-28T19:51:20.722Z,20.50
2023-09-28T19:55:23.841Z,20.40
2023-09-28T19:59:26.792Z,20.30
2023-09-28T20:03:29.940Z,20.30
2023-09-28T20:07:34.704Z,20.00
2023-09-28T20:11:38.729Z,20.00
2023-09-28T20:15:41.725Z,20.00
2023-09-28T20:19:45.460Z,19.90
2023-09-28T20:23:49.774Z,19.70
2023-09-28T20:27:52.739Z,19.60
2023-09-28T20:31:57.157Z,19.60
2023-09-28T20:36:00.124Z,19.50
2023-09-28T20:40:04.727Z,19.50
2023-09-28T20:44:07.635Z,19.60
2023-09-28T20:48:10.771Z,19.60
2023-09-28T20:52:13.747Z,19.60
2023-09-28T20:56:18.130Z,19.40
2023-09-28T21:00:21.396Z,19.30
2023-09-28T21:04:24.390Z,19.30
2023-09-28T21:08:28.705Z,19.10
2023-09-28T21:12:33.049Z,18.90
2023-09-28T21:16:36.088Z,18.90
2023-09-28T21:20:39.062Z,18.80
2023-09-28T21:24:42.254Z,18.70
2023-09-28T21:28:47.371Z,18.70
2023-09-28T21:32:50.504Z,18.60
2023-09-28T21:36:53.518Z,18.60
2023-09-28T21:40:56.895Z,18.50
2023-09-28T21:45:06.715Z,18.50
2023-09-28T21:49:09.642Z,18.50
2023-09-28T21:53:12.850Z,18.20
2023-09-28T21:57:15.760Z,18.20
2023-09-28T22:01:20.017Z,18.10
2023-09-28T22:05:23.184Z,18.00
2023-09-28T22:09:26.403Z,17.80
2023-09-28T22:13:29.468Z,18.00
2023-09-28T22:17:33.841Z,18.00
2023-09-28T22:21:37.078Z,17.80
2023-09-28T22:25:39.997Z,18.00
2023-09-28T22:29:42.919Z,17.70
2023-09-28T22:33:47.382Z,17.70
2023-09-28T22:37:50.322Z,17.60
2023-09-28T22:41:53.222Z,17.50
2023-09-28T22:45:56.190Z,17.40
2023-09-28T22:50:01.318Z,17.30
2023-09-28T22:54:04.256Z,17.20
2023-09-28T22:58:07.518Z,17.30
2023-09-28T23:02:10.487Z,17.20
2023-09-28T23:06:14.997Z,17.30
2023-09-28T23:10:18.162Z,17.10
2023-09-28T23:14:21.804Z,17.10
2023-09-28T23:18:24.791Z,17.10
2023-09-28T23:22:29.265Z,17.10
2023-09-28T23:26:32.202Z,16.90
2023-09-28T23:30:39.026Z,16.90
2023-09-28T23:34:41.917Z,16.80
2023-09-28T23:38:47.584Z,16.70
2023-09-28T23:42:51.090Z,16.70
2023-09-28T23:46:54.149Z,16.60
2023-09-28T23:50:58.217Z,16.60
2023-09-28T23:55:03.498Z,16.50
2023-09-28T23:59:07.680Z,16.70
