createdAt,value
2022-08-19T00:00:11.012Z,22.80
2022-08-19T00:02:50.034Z,22.80
2022-08-19T00:05:20.124Z,22.70
2022-08-19T00:07:47.360Z,22.70
2022-08-19T00:10:16.822Z,22.60
2022-08-19T00:12:46.944Z,22.60
2022-08-19T00:15:18.917Z,22.60
2022-08-19T00:17:47.222Z,22.60
2022-08-19T00:20:19.608Z,22.50
2022-08-19T00:22:48.897Z,22.50
2022-08-19T00:25:17.290Z,22.50
2022-08-19T00:27:44.827Z,22.50
2022-08-19T00:30:15.749Z,22.40
2022-08-19T00:32:42.880Z,22.40
2022-08-19T00:35:10.731Z,22.30
2022-08-19T00:37:39.047Z,22.30
2022-08-19T00:40:08.450Z,22.30
2022-08-19T00:42:35.534Z,22.30
2022-08-19T00:45:22.325Z,22.20
2022-08-19T00:47:49.689Z,22.20
2022-08-19T00:50:20.980Z,22.10
2022-08-19T00:52:52.226Z,22.10
2022-08-19T00:55:29.839Z,22.10
2022-08-19T00:58:06.005Z,22.10
2022-08-19T01:00:38.300Z,22.00
2022-08-19T01:03:13.091Z,22.00
2022-08-19T01:05:44.701Z,22.00
2022-08-19T01:08:13.235Z,22.00
2022-08-19T01:11:00.590Z,21.90
2022-08-19T01:13:44.501Z,21.90
2022-08-19T01:16:20.337Z,21.90
2022-08-19T01:18:48.057Z,21.90
2022-08-19T01:21:27.421Z,21.90
2022-08-19T01:23:54.739Z,21.90
2022-08-19T01:26:25.260Z,21.90
2022-08-19T01:28:59.597Z,21.90
2022-08-19T01:31:33.731Z,21.80
2022-08-19T01:34:02.539Z,21.80
2022-08-19T01:36:37.711Z,21.80
2022-08-19T01:39:09.992Z,21.80
2022-08-19T01:41:37.436Z,21.80
2022-08-19T01:44:18.081Z,21.80
2022-08-19T01:46:49.015Z,21.70
2022-08-19T01:49:21.197Z,21.70
2022-08-19T01:51:50.501Z,21.70
2022-08-19T01:54:22.904Z,21.70
2022-08-19T01:57:06.001Z,21.70
2022-08-19T01:59:34.097Z,21.70
2022-08-19T02:02:01.300Z,21.60
2022-08-19T02:04:28.451Z,21.70
2022-08-19T02:06:55.530Z,21.60
2022-08-19T02:09:22.738Z,21.50
2022-08-19T02:11:49.957Z,21.60
2022-08-19T02:14:16.983Z,21.60
2022-08-19T02:16:44.254Z,21.60
2022-08-19T02:19:11.622Z,21.50
2022-08-19T02:21:38.655Z,21.60
2022-08-19T02:24:06.310Z,21.50
2022-08-19T02:26:36.770Z,21.60
2022-08-19T02:29:04.528Z,21.60
2022-08-19T02:31:31.671Z,21.50
2022-08-19T02:33:59.311Z,21.60
2022-08-19T02:36:27.421Z,21.60
2022-08-19T02:38:55.940Z,21.60
2022-08-19T02:41:32.921Z,21.60
2022-08-19T02:44:30.664Z,21.60
2022-08-19T02:46:53.125Z,21.60
2022-08-19T02:49:20.803Z,21.60
2022-08-19T02:51:48.408Z,21.60
2022-08-19T02:54:16.854Z,21.60
2022-08-19T02:56:45.776Z,21.60
2022-08-19T02:59:13.384Z,21.50
2022-08-19T03:01:43.040Z,21.50
2022-08-19T03:04:13.979Z,21.50
2022-08-19T03:06:43.794Z,21.50
2022-08-19T03:09:15.055Z,21.50
2022-08-19T03:11:45.257Z,21.40
2022-08-19T03:14:13.854Z,21.40
2022-08-19T03:16:58.807Z,21.40
2022-08-19T03:19:25.960Z,21.40
2022-08-19T03:21:53.436Z,21.30
2022-08-19T03:24:21.504Z,21.30
2022-08-19T03:26:59.573Z,21.30
2022-08-19T03:29:30.753Z,21.30
2022-08-19T03:32:04.880Z,21.20
2022-08-19T03:34:35.223Z,21.20
2022-08-19T03:37:13.158Z,21.20
2022-08-19T03:39:42.766Z,21.20
2022-08-19T03:42:38.735Z,21.20
2022-08-19T03:44:59.366Z,21.20
2022-08-19T03:47:26.927Z,21.20
2022-08-19T03:49:54.146Z,21.20
2022-08-19T03:52:21.219Z,21.10
2022-08-19T03:54:48.401Z,21.10
2022-08-19T03:57:15.530Z,21.10
2022-08-19T03:59:42.676Z,21.10
2022-08-19T04:02:13.814Z,21.00
2022-08-19T04:04:44.302Z,21.10
2022-08-19T04:07:16.217Z,21.00
2022-08-19T04:09:43.442Z,21.00
2022-08-19T04:12:10.528Z,21.00
2022-08-19T04:14:37.819Z,21.00
2022-08-19T04:17:06.017Z,21.00
2022-08-19T04:19:36.341Z,21.00
2022-08-19T04:22:05.226Z,21.00
2022-08-19T04:24:36.333Z,21.00
2022-08-19T04:27:04.946Z,21.00
2022-08-19T04:29:32.346Z,21.00
2022-08-19T04:32:00.155Z,21.00
2022-08-19T04:34:36.041Z,21.00
2022-08-19T04:37:12.678Z,21.00
2022-08-19T04:40:02.535Z,21.10
2022-08-19T04:42:41.703Z,21.10
2022-08-19T04:45:14.624Z,21.10
2022-08-19T04:47:47.948Z,21.20
2022-08-19T04:50:29.132Z,21.20
2022-08-19T04:52:56.800Z,21.20
2022-08-19T04:55:26.659Z,21.30
2022-08-19T04:57:55.401Z,21.30
2022-08-19T05:00:22.850Z,21.40
2022-08-19T05:02:50.228Z,21.40
2022-08-19T05:05:18.286Z,21.50
2022-08-19T05:07:45.392Z,21.50
2022-08-19T05:10:13.784Z,21.50
2022-08-19T05:12:41.041Z,21.60
2022-08-19T05:15:12.114Z,21.60
2022-08-19T05:17:59.381Z,21.60
2022-08-19T05:20:59.025Z,21.70
2022-08-19T05:23:29.664Z,21.80
2022-08-19T05:25:59.820Z,21.80
2022-08-19T05:28:27.158Z,21.90
2022-08-19T05:30:56.486Z,21.90
2022-08-19T05:33:26.810Z,22.00
2022-08-19T05:35:54.045Z,22.00
2022-08-19T05:38:21.285Z,22.10
2022-08-19T05:40:50.386Z,22.10
2022-08-19T05:43:17.904Z,22.20
2022-08-19T05:45:46.576Z,22.20
2022-08-19T05:48:14.780Z,22.20
2022-08-19T05:50:43.193Z,22.30
2022-08-19T05:53:10.427Z,22.30
2022-08-19T05:55:39.575Z,22.30
2022-08-19T05:58:08.636Z,22.40
2022-08-19T06:00:38.420Z,22.50
2022-08-19T06:03:11.392Z,22.60
2022-08-19T06:05:51.756Z,22.60
2022-08-19T06:08:33.808Z,22.70
2022-08-19T06:11:22.862Z,22.80
2022-08-19T06:13:59.641Z,22.90
2022-08-19T06:16:28.988Z,23.00
2022-08-19T06:19:01.450Z,23.10
2022-08-19T06:21:31.805Z,23.10
2022-08-19T06:24:00.630Z,23.20
2022-08-19T06:26:28.598Z,23.30
2022-08-19T06:28:59.027Z,23.40
2022-08-19T06:31:34.719Z,23.40
2022-08-19T06:34:04.733Z,23.40
2022-08-19T06:36:41.627Z,23.50
2022-08-19T06:39:17.085Z,23.50
2022-08-19T06:41:52.426Z,23.50
2022-08-19T06:44:25.011Z,23.50
2022-08-19T06:46:55.103Z,23.60
2022-08-19T06:49:23.764Z,23.60
2022-08-19T06:51:54.272Z,23.60
2022-08-19T06:54:21.849Z,23.70
2022-08-19T06:56:51.331Z,23.70
2022-08-19T06:59:28.624Z,23.80
2022-08-19T07:01:57.736Z,23.80
2022-08-19T07:04:31.276Z,23.80
2022-08-19T07:07:21.067Z,23.90
2022-08-19T07:09:51.776Z,23.90
2022-08-19T07:12:36.127Z,24.00
2022-08-19T07:15:09.522Z,24.00
2022-08-19T07:17:38.360Z,24.00
2022-08-19T07:20:11.012Z,24.10
2022-08-19T07:22:40.252Z,24.20
2022-08-19T07:25:11.053Z,24.20
2022-08-19T07:27:39.747Z,24.30
2022-08-19T07:30:12.052Z,24.30
2022-08-19T07:32:40.293Z,24.30
2022-08-19T07:35:08.899Z,24.40
2022-08-19T07:37:38.141Z,24.40
2022-08-19T07:40:08.356Z,24.40
2022-08-19T07:42:35.594Z,24.40
2022-08-19T07:45:03.448Z,24.40
2022-08-19T07:47:47.469Z,24.40
2022-08-19T07:50:20.862Z,24.40
2022-08-19T07:52:50.799Z,24.50
2022-08-19T07:55:41.603Z,24.60
2022-08-19T07:58:17.347Z,24.60
2022-08-19T08:00:47.825Z,24.70
2022-08-19T08:03:18.286Z,24.80
2022-08-19T08:06:04.820Z,24.90
2022-08-19T08:08:56.195Z,25.00
2022-08-19T08:11:25.445Z,25.10
2022-08-19T08:14:00.388Z,25.20
2022-08-19T08:16:32.278Z,25.30
2022-08-19T08:19:00.299Z,25.40
2022-08-19T08:21:28.482Z,25.50
2022-08-19T08:23:56.806Z,25.50
2022-08-19T08:26:27.934Z,25.60
2022-08-19T08:28:55.688Z,25.70
2022-08-19T08:31:23.134Z,25.80
2022-08-19T08:33:50.765Z,25.80
2022-08-19T08:36:18.202Z,25.80
2022-08-19T08:38:46.850Z,25.80
2022-08-19T08:41:22.532Z,25.80
2022-08-19T08:43:53.974Z,25.90
2022-08-19T08:47:05.690Z,26.00
2022-08-19T08:49:51.370Z,26.10
2022-08-19T08:52:46.515Z,26.20
2022-08-19T08:55:20.467Z,26.30
2022-08-19T08:57:51.715Z,26.40
2022-08-19T09:00:29.879Z,26.50
2022-08-19T09:03:02.904Z,26.60
2022-08-19T09:06:17.458Z,26.70
2022-08-19T09:09:11.754Z,26.70
2022-08-19T09:12:03.819Z,26.90
2022-08-19T09:14:50.839Z,27.00
2022-08-19T09:17:25.977Z,27.10
2022-08-19T09:20:20.378Z,27.20
2022-08-19T09:22:49.952Z,27.20
2022-08-19T09:25:24.736Z,27.30
2022-08-19T09:28:03.077Z,27.40
2022-08-19T09:30:43.522Z,27.50
2022-08-19T09:33:14.068Z,27.60
2022-08-19T09:35:49.964Z,27.60
2022-08-19T09:38:22.538Z,27.60
2022-08-19T09:40:50.825Z,27.70
2022-08-19T09:43:27.780Z,27.80
2022-08-19T09:46:02.451Z,27.80
2022-08-19T09:48:29.934Z,27.90
2022-08-19T09:51:09.080Z,28.00
2022-08-19T09:53:44.959Z,28.00
2022-08-19T09:56:13.512Z,28.10
2022-08-19T09:58:41.681Z,28.10
2022-08-19T10:01:10.001Z,28.20
2022-08-19T10:03:37.956Z,28.20
2022-08-19T10:06:14.936Z,28.30
2022-08-19T10:08:50.195Z,28.50
2022-08-19T10:11:27.457Z,28.60
2022-08-19T10:14:02.737Z,28.80
2022-08-19T10:16:30.591Z,29.00
2022-08-19T10:18:58.969Z,29.00
2022-08-19T10:21:33.028Z,29.00
2022-08-19T10:24:05.270Z,28.90
2022-08-19T10:26:38.726Z,28.90
2022-08-19T10:29:09.285Z,28.90
2022-08-19T10:32:00.394Z,29.00
2022-08-19T10:34:28.407Z,28.90
2022-08-19T10:37:01.200Z,28.90
2022-08-19T10:39:33.000Z,28.80
2022-08-19T10:42:14.332Z,28.80
2022-08-19T10:44:42.664Z,28.70
2022-08-19T10:47:24.350Z,28.70
2022-08-19T10:50:14.594Z,28.70
2022-08-19T10:52:49.612Z,28.70
2022-08-19T10:55:42.684Z,28.70
2022-08-19T10:58:26.365Z,28.70
2022-08-19T11:01:00.030Z,28.70
2022-08-19T11:03:30.421Z,28.70
2022-08-19T11:06:07.781Z,28.60
2022-08-19T11:08:38.573Z,28.50
2022-08-19T11:11:08.035Z,28.50
2022-08-19T11:13:39.432Z,28.40
2022-08-19T11:16:27.100Z,28.30
2022-08-19T11:18:59.341Z,28.10
2022-08-19T11:21:34.846Z,27.70
2022-08-19T11:24:07.667Z,27.30
2022-08-19T11:26:35.818Z,26.90
2022-08-19T11:29:04.354Z,26.60
2022-08-19T11:31:37.254Z,26.40
2022-08-19T11:34:07.428Z,26.30
2022-08-19T11:36:38.142Z,26.30
2022-08-19T11:39:08.004Z,26.30
2022-08-19T11:41:35.499Z,26.40
2022-08-19T11:44:04.261Z,26.50
2022-08-19T11:46:32.345Z,26.60
2022-08-19T11:49:01.664Z,26.70
2022-08-19T11:51:33.116Z,26.90
2022-08-19T11:54:01.366Z,27.00
2022-08-19T11:56:31.922Z,27.10
2022-08-19T11:59:02.721Z,27.20
2022-08-19T12:01:30.470Z,27.40
2022-08-19T12:04:01.248Z,27.50
2022-08-19T12:06:35.059Z,27.60
2022-08-19T12:09:09.622Z,27.60
2022-08-19T12:11:41.501Z,27.70
2022-08-19T12:14:15.208Z,27.60
2022-08-19T12:16:48.598Z,27.60
2022-08-19T12:19:22.217Z,27.60
2022-08-19T12:21:50.516Z,27.60
2022-08-19T12:24:24.405Z,27.60
2022-08-19T12:26:53.015Z,27.60
2022-08-19T12:29:23.851Z,27.70
2022-08-19T12:31:52.234Z,27.90
2022-08-19T12:34:20.986Z,28.10
2022-08-19T12:36:50.431Z,28.10
2022-08-19T12:39:17.905Z,28.20
2022-08-19T12:41:54.145Z,28.30
2022-08-19T12:44:28.861Z,28.20
2022-08-19T12:46:57.869Z,28.30
2022-08-19T12:49:44.429Z,28.10
2022-08-19T12:52:16.450Z,28.00
2022-08-19T12:54:45.495Z,28.00
2022-08-19T12:57:12.831Z,27.90
2022-08-19T12:59:40.398Z,27.90
2022-08-19T13:02:09.171Z,27.80
2022-08-19T13:04:38.884Z,27.80
2022-08-19T13:07:06.029Z,27.80
2022-08-19T13:09:33.341Z,27.80
2022-08-19T13:12:03.568Z,27.80
2022-08-19T13:14:32.396Z,27.80
2022-08-19T13:17:03.954Z,27.80
2022-08-19T13:19:32.560Z,27.70
2022-08-19T13:22:02.890Z,27.70
2022-08-19T13:24:34.159Z,27.70
2022-08-19T13:27:02.588Z,27.70
2022-08-19T13:29:48.667Z,27.60
2022-08-19T13:32:34.769Z,27.60
2022-08-19T13:35:04.090Z,27.60
2022-08-19T13:37:43.699Z,27.60
2022-08-19T13:40:21.114Z,27.60
2022-08-19T13:42:55.659Z,27.60
2022-08-19T13:45:33.730Z,27.50
2022-08-19T13:48:02.657Z,27.50
2022-08-19T13:50:32.494Z,27.50
2022-08-19T13:53:00.383Z,27.40
2022-08-19T13:55:28.039Z,27.30
2022-08-19T13:57:58.840Z,27.20
2022-08-19T14:00:32.708Z,27.00
2022-08-19T14:03:00.184Z,27.00
2022-08-19T14:05:32.662Z,26.90
2022-08-19T14:08:03.221Z,26.80
2022-08-19T14:10:32.536Z,26.70
2022-08-19T14:13:02.334Z,26.70
2022-08-19T14:15:39.178Z,26.60
2022-08-19T14:18:06.317Z,26.60
2022-08-19T14:20:37.094Z,26.60
2022-08-19T14:23:06.681Z,26.70
2022-08-19T14:25:35.067Z,26.80
2022-08-19T14:28:05.232Z,26.90
2022-08-19T14:30:38.772Z,27.00
2022-08-19T14:33:09.562Z,27.10
2022-08-19T14:35:37.755Z,27.10
2022-08-19T14:38:06.687Z,27.10
2022-08-19T14:40:35.640Z,27.10
2022-08-19T14:43:06.128Z,27.10
2022-08-19T14:45:39.315Z,27.10
2022-08-19T14:48:19.057Z,27.10
2022-08-19T14:50:47.412Z,27.00
2022-08-19T14:53:14.593Z,27.00
2022-08-19T14:55:47.100Z,27.00
2022-08-19T14:58:28.387Z,27.10
2022-08-19T15:01:04.234Z,27.10
2022-08-19T15:03:32.688Z,27.00
2022-08-19T15:06:02.354Z,27.10
2022-08-19T15:08:32.237Z,27.20
2022-08-19T15:11:00.234Z,27.30
2022-08-19T15:13:29.229Z,27.50
2022-08-19T15:15:58.095Z,27.60
2022-08-19T15:18:25.609Z,27.80
2022-08-19T15:20:52.877Z,27.90
2022-08-19T15:23:21.975Z,28.10
2022-08-19T15:25:49.696Z,28.30
2022-08-19T15:28:17.388Z,28.40
2022-08-19T15:30:44.975Z,28.40
2022-08-19T15:33:15.395Z,28.40
2022-08-19T15:35:43.625Z,28.50
2022-08-19T15:38:14.827Z,28.60
2022-08-19T15:40:42.816Z,28.60
2022-08-19T15:43:10.035Z,28.70
2022-08-19T15:45:37.126Z,28.80
2022-08-19T15:48:05.244Z,28.80
2022-08-19T15:50:35.971Z,28.80
2022-08-19T15:53:11.188Z,28.70
2022-08-19T15:55:45.495Z,28.50
2022-08-19T15:58:34.268Z,28.40
2022-08-19T16:01:26.995Z,28.30
2022-08-19T16:04:16.058Z,28.20
2022-08-19T16:06:50.676Z,28.10
2022-08-19T16:09:24.945Z,28.00
2022-08-19T16:11:56.944Z,28.10
2022-08-19T16:14:25.793Z,28.10
2022-08-19T16:16:55.821Z,28.10
2022-08-19T16:19:23.568Z,28.10
2022-08-19T16:21:53.713Z,28.00
2022-08-19T16:24:27.754Z,28.00
2022-08-19T16:26:55.980Z,27.80
2022-08-19T16:29:33.674Z,27.60
2022-08-19T16:32:11.868Z,27.60
2022-08-19T16:34:41.434Z,27.50
2022-08-19T16:37:10.165Z,27.50
2022-08-19T16:39:37.405Z,27.50
2022-08-19T16:42:09.653Z,27.40
2022-08-19T16:44:41.389Z,27.40
2022-08-19T16:47:08.563Z,27.40
2022-08-19T16:49:53.027Z,27.30
2022-08-19T16:52:26.254Z,27.30
2022-08-19T16:54:53.832Z,27.30
2022-08-19T16:57:23.814Z,27.20
2022-08-19T16:59:52.400Z,27.20
2022-08-19T17:02:23.357Z,27.20
2022-08-19T17:04:57.570Z,27.20
2022-08-19T17:07:33.261Z,27.10
2022-08-19T17:10:04.531Z,27.00
2022-08-19T17:12:32.533Z,27.00
2022-08-19T17:15:02.573Z,27.00
2022-08-19T17:17:31.477Z,26.90
2022-08-19T17:20:00.692Z,26.80
2022-08-19T17:22:28.864Z,26.70
2022-08-19T17:24:58.118Z,26.70
2022-08-19T17:27:32.066Z,26.60
2022-08-19T17:30:04.764Z,26.60
2022-08-19T17:32:34.895Z,26.60
2022-08-19T17:35:06.191Z,26.50
2022-08-19T17:37:35.355Z,26.40
2022-08-19T17:40:06.632Z,26.40
2022-08-19T17:42:40.108Z,26.30
2022-08-19T17:45:11.249Z,26.30
2022-08-19T17:47:39.973Z,26.20
2022-08-19T17:50:10.929Z,26.20
2022-08-19T17:52:41.096Z,26.10
2022-08-19T17:55:12.002Z,26.10
2022-08-19T17:57:55.470Z,26.00
2022-08-19T18:00:23.325Z,26.00
2022-08-19T18:03:02.969Z,25.90
2022-08-19T18:05:40.061Z,25.90
2022-08-19T18:08:09.114Z,25.80
2022-08-19T18:10:40.356Z,25.80
2022-08-19T18:13:17.096Z,25.70
2022-08-19T18:15:45.467Z,25.70
2022-08-19T18:18:15.522Z,25.60
2022-08-19T18:20:44.312Z,25.60
2022-08-19T18:23:45.339Z,25.60
2022-08-19T18:25:58.762Z,25.50
2022-08-19T18:28:25.974Z,25.50
2022-08-19T18:30:53.243Z,25.40
2022-08-19T18:33:20.941Z,25.40
2022-08-19T18:35:52.069Z,25.40
2022-08-19T18:38:40.774Z,25.30
2022-08-19T18:41:27.333Z,25.30
2022-08-19T18:44:13.331Z,25.20
2022-08-19T18:46:58.789Z,25.20
2022-08-19T18:49:31.583Z,25.10
2022-08-19T18:51:59.929Z,25.00
2022-08-19T18:54:29.416Z,25.00
2022-08-19T18:56:56.787Z,24.90
2022-08-19T18:59:26.897Z,24.90
2022-08-19T19:01:59.874Z,24.90
2022-08-19T19:04:35.691Z,24.80
2022-08-19T19:07:08.844Z,24.80
2022-08-19T19:09:37.542Z,24.70
2022-08-19T19:12:10.364Z,24.70
2022-08-19T19:14:49.355Z,24.70
2022-08-19T19:17:17.199Z,24.70
2022-08-19T19:19:45.227Z,24.60
2022-08-19T19:22:17.562Z,24.60
2022-08-19T19:24:48.252Z,24.60
2022-08-19T19:27:20.731Z,24.60
2022-08-19T19:29:52.260Z,24.60
2022-08-19T19:32:36.925Z,24.60
2022-08-19T19:35:08.079Z,24.60
2022-08-19T19:37:35.385Z,24.50
2022-08-19T19:40:02.753Z,24.50
2022-08-19T19:42:30.130Z,24.50
2022-08-19T19:44:57.506Z,24.40
2022-08-19T19:47:33.961Z,24.40
2022-08-19T19:50:17.825Z,24.40
2022-08-19T19:52:46.611Z,24.40
2022-08-19T19:55:18.584Z,24.30
2022-08-19T19:57:49.851Z,24.30
2022-08-19T20:00:21.565Z,24.30
2022-08-19T20:02:54.168Z,24.30
2022-08-19T20:05:22.320Z,24.30
2022-08-19T20:08:11.643Z,24.30
2022-08-19T20:10:41.256Z,24.20
2022-08-19T20:13:10.965Z,24.20
2022-08-19T20:15:43.558Z,24.10
2022-08-19T20:18:14.378Z,24.00
2022-08-19T20:20:50.154Z,23.90
2022-08-19T20:23:21.651Z,23.80
2022-08-19T20:25:50.365Z,23.70
2022-08-19T20:28:18.195Z,23.70
2022-08-19T20:30:47.533Z,23.60
2022-08-19T20:33:15.409Z,23.50
2022-08-19T20:35:44.828Z,23.50
2022-08-19T20:38:12.301Z,23.40
2022-08-19T20:40:40.143Z,23.30
2022-08-19T20:43:12.945Z,23.30
2022-08-19T20:45:40.200Z,23.10
2022-08-19T20:48:10.598Z,23.10
2022-08-19T20:50:38.306Z,23.00
2022-08-19T20:53:15.208Z,23.00
2022-08-19T20:55:49.178Z,22.90
2022-08-19T20:58:21.211Z,22.80
2022-08-19T21:00:54.889Z,22.70
2022-08-19T21:03:26.537Z,22.70
2022-08-19T21:05:54.825Z,22.60
2022-08-19T21:08:23.127Z,22.50
2022-08-19T21:10:52.469Z,22.40
2022-08-19T21:13:20.869Z,22.40
2022-08-19T21:15:48.913Z,22.40
2022-08-19T21:18:19.902Z,22.40
2022-08-19T21:20:48.772Z,22.30
2022-08-19T21:23:23.997Z,22.20
2022-08-19T21:25:56.481Z,22.20
2022-08-19T21:28:35.066Z,22.10
2022-08-19T21:31:05.806Z,22.10
2022-08-19T21:33:33.041Z,22.10
2022-08-19T21:36:00.916Z,22.00
2022-08-19T21:38:28.116Z,22.00
2022-08-19T21:40:56.071Z,22.00
2022-08-19T21:43:26.149Z,21.90
2022-08-19T21:45:53.257Z,21.90
2022-08-19T21:48:20.376Z,21.90
2022-08-19T21:50:48.500Z,21.90
2022-08-19T21:53:19.428Z,21.80
2022-08-19T21:55:56.808Z,21.80
2022-08-19T21:58:28.273Z,21.80
2022-08-19T22:01:01.761Z,21.80
2022-08-19T22:03:29.367Z,21.80
2022-08-19T22:05:56.507Z,21.80
2022-08-19T22:08:23.734Z,21.80
2022-08-19T22:10:51.273Z,21.70
2022-08-19T22:13:20.229Z,21.70
2022-08-19T22:15:53.095Z,21.60
2022-08-19T22:18:20.349Z,21.60
2022-08-19T22:20:48.384Z,21.50
2022-08-19T22:23:15.513Z,21.50
2022-08-19T22:25:47.120Z,21.30
2022-08-19T22:28:19.163Z,21.20
2022-08-19T22:30:56.037Z,21.10
2022-08-19T22:33:24.214Z,21.00
2022-08-19T22:35:52.569Z,20.90
2022-08-19T22:38:23.571Z,20.90
2022-08-19T22:40:52.549Z,20.90
2022-08-19T22:43:30.252Z,20.80
2022-08-19T22:45:58.858Z,20.80
2022-08-19T22:48:29.167Z,20.70
2022-08-19T22:51:18.681Z,20.60
2022-08-19T22:53:47.491Z,20.60
2022-08-19T22:56:18.537Z,20.60
2022-08-19T22:58:47.219Z,20.60
2022-08-19T23:01:29.830Z,20.60
2022-08-19T23:03:59.507Z,20.60
2022-08-19T23:06:33.881Z,20.60
2022-08-19T23:09:05.181Z,20.60
2022-08-19T23:11:41.656Z,20.60
2022-08-19T23:14:12.502Z,20.60
2022-08-19T23:16:41.702Z,20.60
2022-08-19T23:19:10.381Z,20.60
2022-08-19T23:21:40.144Z,20.50
2022-08-19T23:24:07.921Z,20.50
2022-08-19T23:26:36.309Z,20.50
2022-08-19T23:29:24.261Z,20.50
2022-08-19T23:31:51.550Z,20.50
2022-08-19T23:34:18.663Z,20.50
2022-08-19T23:36:46.352Z,20.50
2022-08-19T23:39:13.446Z,20.50
2022-08-19T23:41:40.602Z,20.40
2022-08-19T23:44:12.568Z,20.40
2022-08-19T23:46:54.640Z,20.40
2022-08-19T23:49:22.007Z,20.40
2022-08-19T23:51:54.498Z,20.40
2022-08-19T23:54:22.102Z,20.40
2022-08-19T23:57:01.425Z,20.40
2022-08-19T23:59:28.553Z,20.40
