createdAt,value
2018-04-25T00:00:46.525Z,999.34
2018-04-25T00:01:46.422Z,999.29
2018-04-25T00:02:46.497Z,999.29
2018-04-25T00:03:46.499Z,999.32
2018-04-25T00:04:46.424Z,999.33
2018-04-25T00:05:46.503Z,999.27
2018-04-25T00:06:46.427Z,999.27
2018-04-25T00:07:46.429Z,999.34
2018-04-25T00:08:46.427Z,999.30
2018-04-25T00:09:46.504Z,999.25
2018-04-25T00:10:46.399Z,999.18
2018-04-25T00:11:46.492Z,999.17
2018-04-25T00:12:46.416Z,999.14
2018-04-25T00:13:46.493Z,999.18
2018-04-25T00:14:46.421Z,999.11
2018-04-25T00:15:46.535Z,999.08
2018-04-25T00:16:46.426Z,999.10
2018-04-25T00:17:46.495Z,999.11
2018-04-25T00:18:46.427Z,999.13
2018-04-25T00:19:46.498Z,999.08
2018-04-25T00:20:46.425Z,999.08
2018-04-25T00:21:46.533Z,999.03
2018-04-25T00:22:46.445Z,999.06
2018-04-25T00:23:46.502Z,999.12
2018-04-25T00:24:46.448Z,999.01
2018-04-25T00:25:46.550Z,998.98
2018-04-25T00:26:46.427Z,998.97
2018-04-25T00:27:46.526Z,998.90
2018-04-25T00:28:46.409Z,998.89
2018-04-25T00:29:46.509Z,998.82
2018-04-25T00:30:46.550Z,998.84
2018-04-25T00:31:46.508Z,998.81
2018-04-25T00:32:46.435Z,998.76
2018-04-25T00:33:46.438Z,998.77
2018-04-25T00:34:46.506Z,998.77
2018-04-25T00:35:46.507Z,998.69
2018-04-25T00:36:46.440Z,998.68
2018-04-25T00:37:46.512Z,998.65
2018-04-25T00:38:46.510Z,998.64
2018-04-25T00:39:46.440Z,998.57
2018-04-25T00:40:46.445Z,998.61
2018-04-25T00:41:46.483Z,998.57
2018-04-25T00:42:46.434Z,998.53
2018-04-25T00:43:46.549Z,998.52
2018-04-25T00:44:46.488Z,998.50
2018-04-25T00:45:46.629Z,998.44
2018-04-25T00:46:46.603Z,998.45
2018-04-25T00:47:46.521Z,998.46
2018-04-25T00:48:46.459Z,998.41
2018-04-25T00:49:46.584Z,998.42
2018-04-25T00:50:46.542Z,998.39
2018-04-25T00:51:46.463Z,998.33
2018-04-25T00:52:46.518Z,998.33
2018-04-25T00:53:46.429Z,998.36
2018-04-25T00:54:46.443Z,998.31
2018-04-25T00:55:46.431Z,998.32
2018-04-25T00:56:46.406Z,998.28
2018-04-25T00:57:46.462Z,998.29
2018-04-25T00:58:46.537Z,998.26
2018-04-25T00:59:46.463Z,998.20
2018-04-25T01:00:46.520Z,998.18
2018-04-25T01:02:46.467Z,998.15
2018-04-25T01:03:46.454Z,998.14
2018-04-25T01:04:46.510Z,998.14
2018-04-25T01:05:46.507Z,998.15
2018-04-25T01:06:46.588Z,998.15
2018-04-25T01:07:46.498Z,998.09
2018-04-25T01:08:46.540Z,998.06
2018-04-25T01:09:46.574Z,998.13
2018-04-25T01:10:46.460Z,998.10
2018-04-25T01:11:46.562Z,998.05
2018-04-25T01:12:46.511Z,998.02
2018-04-25T01:13:46.455Z,997.98
2018-04-25T01:14:46.499Z,998.00
2018-04-25T01:15:46.507Z,998.05
2018-04-25T01:16:46.574Z,998.02
2018-04-25T01:17:46.519Z,997.97
2018-04-25T01:18:46.539Z,997.92
2018-04-25T01:19:46.573Z,997.92
2018-04-25T01:20:46.539Z,997.92
2018-04-25T01:21:46.464Z,997.92
2018-04-25T01:22:46.421Z,997.85
2018-04-25T01:23:46.528Z,997.87
2018-04-25T01:24:46.448Z,997.85
2018-04-25T01:25:46.523Z,997.84
2018-04-25T01:26:46.465Z,997.86
2018-04-25T01:27:46.490Z,997.78
2018-04-25T01:28:46.522Z,997.70
2018-04-25T01:29:46.468Z,997.68
2018-04-25T01:30:46.542Z,997.71
2018-04-25T01:31:46.558Z,997.69
2018-04-25T01:32:46.583Z,997.68
2018-04-25T01:33:46.528Z,997.65
2018-04-25T01:34:46.455Z,997.63
2018-04-25T01:35:46.581Z,997.60
2018-04-25T01:36:46.554Z,997.58
2018-04-25T01:37:46.474Z,997.58
2018-04-25T01:38:46.469Z,997.55
2018-04-25T01:39:46.555Z,997.61
2018-04-25T01:40:46.551Z,997.59
2018-04-25T01:41:46.535Z,997.59
2018-04-25T01:42:46.476Z,997.55
2018-04-25T01:43:46.497Z,997.57
2018-04-25T01:44:46.526Z,997.56
2018-04-25T01:45:46.588Z,997.52
2018-04-25T01:46:46.566Z,997.49
2018-04-25T01:47:46.555Z,997.52
2018-04-25T01:48:46.487Z,997.50
2018-04-25T01:49:46.600Z,997.50
2018-04-25T01:50:46.499Z,997.46
2018-04-25T01:51:46.538Z,997.48
2018-04-25T01:52:46.460Z,997.47
2018-04-25T01:53:46.586Z,997.44
2018-04-25T01:54:46.547Z,997.39
2018-04-25T01:55:46.619Z,997.37
2018-04-25T01:56:46.590Z,997.34
2018-04-25T01:57:46.534Z,997.31
2018-04-25T01:58:46.596Z,997.28
2018-04-25T01:59:46.489Z,997.30
2018-04-25T02:00:46.543Z,997.36
2018-04-25T02:01:46.537Z,997.35
2018-04-25T02:02:46.535Z,997.31
2018-04-25T02:03:46.543Z,997.27
2018-04-25T02:04:46.600Z,997.30
2018-04-25T02:05:46.510Z,997.29
2018-04-25T02:06:46.544Z,997.28
2018-04-25T02:07:46.511Z,997.27
2018-04-25T02:08:46.509Z,997.24
2018-04-25T02:09:46.634Z,997.26
2018-04-25T02:10:46.574Z,997.26
2018-04-25T02:11:46.577Z,997.27
2018-04-25T02:12:46.578Z,997.25
2018-04-25T02:13:46.583Z,997.23
2018-04-25T02:14:46.511Z,997.22
2018-04-25T02:15:46.543Z,997.18
2018-04-25T02:16:46.508Z,997.19
2018-04-25T02:17:46.510Z,997.16
2018-04-25T02:18:46.586Z,997.18
2018-04-25T02:19:46.513Z,997.17
2018-04-25T02:20:46.576Z,997.16
2018-04-25T02:21:46.577Z,997.15
2018-04-25T02:22:46.543Z,997.14
2018-04-25T02:23:46.578Z,997.19
2018-04-25T02:24:46.506Z,997.17
2018-04-25T02:25:46.501Z,997.17
2018-04-25T02:26:46.616Z,997.16
2018-04-25T02:27:46.605Z,997.15
2018-04-25T02:28:46.551Z,997.14
2018-04-25T02:29:46.556Z,997.13
2018-04-25T02:30:46.648Z,997.09
2018-04-25T02:31:46.523Z,997.10
2018-04-25T02:32:46.617Z,997.11
2018-04-25T02:33:46.555Z,997.15
2018-04-25T02:34:46.569Z,997.15
2018-04-25T02:35:46.611Z,997.13
2018-04-25T02:36:46.650Z,997.07
2018-04-25T02:37:46.505Z,997.08
2018-04-25T02:38:46.514Z,997.07
2018-04-25T02:39:46.620Z,997.09
2018-04-25T02:40:46.529Z,997.03
2018-04-25T02:41:46.570Z,997.07
2018-04-25T02:42:46.508Z,997.04
2018-04-25T02:43:46.658Z,997.01
2018-04-25T02:44:46.602Z,997.01
2018-04-25T02:45:46.573Z,996.99
2018-04-25T02:46:46.615Z,997.06
2018-04-25T02:47:46.562Z,997.04
2018-04-25T02:48:46.570Z,996.98
2018-04-25T02:49:46.598Z,997.00
2018-04-25T02:50:46.633Z,996.95
2018-04-25T02:51:46.661Z,996.96
2018-04-25T02:52:46.536Z,996.98
2018-04-25T02:53:46.575Z,997.07
2018-04-25T02:54:46.613Z,997.02
2018-04-25T02:55:46.619Z,996.98
2018-04-25T02:56:46.637Z,996.97
2018-04-25T02:57:46.641Z,996.97
2018-04-25T02:58:46.609Z,996.90
2018-04-25T02:59:46.601Z,996.90
2018-04-25T03:00:46.583Z,996.91
2018-04-25T03:01:46.615Z,996.91
2018-04-25T03:02:46.604Z,996.88
2018-04-25T03:03:46.651Z,996.89
2018-04-25T03:04:46.667Z,996.85
2018-04-25T03:05:46.609Z,996.83
2018-04-25T03:06:46.608Z,996.81
2018-04-25T03:07:46.611Z,996.82
2018-04-25T03:08:46.616Z,996.80
2018-04-25T03:09:46.627Z,996.82
2018-04-25T03:10:46.576Z,996.81
2018-04-25T03:11:46.530Z,996.81
2018-04-25T03:12:46.590Z,996.77
2018-04-25T03:13:46.587Z,996.73
2018-04-25T03:14:46.586Z,996.72
2018-04-25T03:16:46.542Z,996.76
2018-04-25T03:17:46.539Z,996.77
2018-04-25T03:18:46.588Z,996.75
2018-04-25T03:19:46.663Z,996.70
2018-04-25T03:20:46.599Z,996.66
2018-04-25T03:21:46.600Z,996.70
2018-04-25T03:22:46.644Z,996.64
2018-04-25T03:23:46.685Z,996.65
2018-04-25T03:24:46.641Z,996.65
2018-04-25T03:25:46.521Z,996.66
2018-04-25T03:26:46.598Z,996.68
2018-04-25T03:27:46.652Z,996.65
2018-04-25T03:28:46.636Z,996.64
2018-04-25T03:29:46.656Z,996.55
2018-04-25T03:30:46.567Z,996.55
2018-04-25T03:31:46.539Z,996.59
2018-04-25T03:32:46.589Z,996.56
2018-04-25T03:33:46.625Z,996.56
2018-04-25T03:34:46.720Z,996.54
2018-04-25T03:35:46.607Z,996.51
2018-04-25T03:36:46.629Z,996.46
2018-04-25T03:37:46.644Z,996.50
2018-04-25T03:38:46.654Z,996.50
2018-04-25T03:39:46.648Z,996.52
2018-04-25T03:40:46.602Z,996.54
2018-04-25T03:41:46.660Z,996.56
2018-04-25T03:42:46.602Z,996.49
2018-04-25T03:43:46.678Z,996.52
2018-04-25T03:44:46.611Z,996.50
2018-04-25T03:45:46.654Z,996.52
2018-04-25T03:46:46.549Z,996.50
2018-04-25T03:47:46.636Z,996.46
2018-04-25T03:48:46.604Z,996.44
2018-04-25T03:49:46.603Z,996.44
2018-04-25T03:50:46.666Z,996.43
2018-04-25T03:51:46.555Z,996.44
2018-04-25T03:52:46.539Z,996.39
2018-04-25T03:53:46.635Z,996.38
2018-04-25T03:54:46.533Z,996.41
2018-04-25T03:55:46.540Z,996.35
2018-04-25T03:56:46.656Z,996.42
2018-04-25T03:57:46.655Z,996.41
2018-04-25T03:58:46.663Z,996.43
2018-04-25T03:59:46.651Z,996.45
2018-04-25T04:00:46.600Z,996.44
2018-04-25T04:01:46.612Z,996.45
2018-04-25T04:02:46.674Z,996.46
2018-04-25T04:03:46.665Z,996.44
2018-04-25T04:04:46.672Z,996.40
2018-04-25T04:05:46.679Z,996.47
2018-04-25T04:06:46.562Z,996.46
2018-04-25T04:07:46.652Z,996.44
2018-04-25T04:08:46.615Z,996.46
2018-04-25T04:09:46.667Z,996.41
2018-04-25T04:10:46.673Z,996.41
2018-04-25T04:11:46.564Z,996.40
2018-04-25T04:12:46.615Z,996.37
2018-04-25T04:13:46.676Z,996.32
2018-04-25T04:14:46.632Z,996.35
2018-04-25T04:15:46.554Z,996.34
2018-04-25T04:16:46.711Z,996.32
2018-04-25T04:17:46.658Z,996.28
2018-04-25T04:18:46.617Z,996.32
2018-04-25T04:19:46.651Z,996.33
2018-04-25T04:20:46.630Z,996.31
2018-04-25T04:21:46.570Z,996.28
2018-04-25T04:22:46.654Z,996.23
2018-04-25T04:23:46.633Z,996.24
2018-04-25T04:24:46.699Z,996.20
2018-04-25T04:25:46.677Z,996.27
2018-04-25T04:26:46.619Z,996.27
2018-04-25T04:27:46.657Z,996.23
2018-04-25T04:28:46.581Z,996.19
2018-04-25T04:29:46.580Z,996.28
2018-04-25T04:30:46.616Z,996.23
2018-04-25T04:31:46.625Z,996.25
2018-04-25T04:32:46.625Z,996.21
2018-04-25T04:33:46.581Z,996.26
2018-04-25T04:34:46.586Z,996.23
2018-04-25T04:35:46.639Z,996.20
2018-04-25T04:36:46.626Z,996.23
2018-04-25T04:37:46.628Z,996.26
2018-04-25T04:38:46.640Z,996.19
2018-04-25T04:39:46.570Z,996.22
2018-04-25T04:40:46.685Z,996.22
2018-04-25T04:41:46.639Z,996.22
2018-04-25T04:42:46.670Z,996.24
2018-04-25T04:43:46.628Z,996.21
2018-04-25T04:44:46.610Z,996.24
2018-04-25T04:45:46.607Z,996.21
2018-04-25T04:46:46.691Z,996.18
2018-04-25T04:47:46.672Z,996.19
2018-04-25T04:48:46.571Z,996.19
2018-04-25T04:49:46.702Z,996.21
2018-04-25T04:50:46.625Z,996.17
2018-04-25T04:51:46.707Z,996.20
2018-04-25T04:52:46.636Z,996.21
2018-04-25T04:53:46.594Z,996.25
2018-04-25T04:54:46.573Z,996.27
2018-04-25T04:55:46.707Z,996.29
2018-04-25T04:56:46.682Z,996.26
2018-04-25T04:57:46.733Z,996.24
2018-04-25T04:58:46.714Z,996.28
2018-04-25T04:59:46.759Z,996.32
2018-04-25T05:00:46.700Z,996.32
2018-04-25T05:01:46.716Z,996.35
2018-04-25T05:02:46.684Z,996.32
2018-04-25T05:03:46.632Z,996.32
2018-04-25T05:04:46.613Z,996.36
2018-04-25T05:05:46.687Z,996.34
2018-04-25T05:06:46.685Z,996.39
2018-04-25T05:07:46.617Z,996.35
2018-04-25T05:08:46.763Z,996.37
2018-04-25T05:09:46.619Z,996.34
2018-04-25T05:10:46.685Z,996.36
2018-04-25T05:11:46.691Z,996.38
2018-04-25T05:12:46.685Z,996.36
2018-04-25T05:13:46.590Z,996.42
2018-04-25T05:14:46.715Z,996.41
2018-04-25T05:15:46.656Z,996.39
2018-04-25T05:16:46.596Z,996.35
2018-04-25T05:17:46.656Z,996.42
2018-04-25T05:18:46.718Z,996.39
2018-04-25T05:19:46.610Z,996.40
2018-04-25T05:20:46.622Z,996.36
2018-04-25T05:21:46.768Z,996.40
2018-04-25T05:22:46.659Z,996.36
2018-04-25T05:23:46.727Z,996.35
2018-04-25T05:24:46.734Z,996.37
2018-04-25T05:25:46.671Z,996.36
2018-04-25T05:26:46.694Z,996.35
2018-04-25T05:27:46.673Z,996.35
2018-04-25T05:28:46.716Z,996.37
2018-04-25T05:29:46.635Z,996.37
2018-04-25T05:30:46.672Z,996.36
2018-04-25T05:31:46.769Z,996.39
2018-04-25T05:32:46.696Z,996.31
2018-04-25T05:33:46.695Z,996.32
2018-04-25T05:34:46.630Z,996.31
2018-04-25T05:35:46.648Z,996.32
2018-04-25T05:36:46.700Z,996.33
2018-04-25T05:37:46.699Z,996.30
2018-04-25T05:38:46.682Z,996.36
2018-04-25T05:39:46.633Z,996.33
2018-04-25T05:40:46.705Z,996.31
2018-04-25T05:41:46.633Z,996.33
2018-04-25T05:42:46.723Z,996.31
2018-04-25T05:43:46.665Z,996.37
2018-04-25T05:44:46.738Z,996.29
2018-04-25T05:45:46.611Z,996.30
2018-04-25T05:46:46.733Z,996.35
2018-04-25T05:47:46.747Z,996.30
2018-04-25T05:48:46.707Z,996.34
2018-04-25T05:49:46.681Z,996.35
2018-04-25T05:50:46.706Z,996.31
2018-04-25T05:51:46.673Z,996.32
2018-04-25T05:52:46.730Z,996.34
2018-04-25T05:53:46.644Z,996.35
2018-04-25T05:54:46.717Z,996.37
2018-04-25T05:55:46.647Z,996.34
2018-04-25T05:56:46.722Z,996.34
2018-04-25T05:57:46.745Z,996.30
2018-04-25T05:58:46.649Z,996.30
2018-04-25T05:59:46.717Z,996.38
2018-04-25T06:00:46.645Z,996.32
2018-04-25T06:01:46.718Z,996.39
2018-04-25T06:02:46.723Z,996.41
2018-04-25T06:03:46.747Z,996.39
2018-04-25T06:04:46.717Z,996.40
2018-04-25T06:05:46.690Z,996.41
2018-04-25T06:06:46.756Z,996.38
2018-04-25T06:07:46.673Z,996.42
2018-04-25T06:08:46.620Z,996.41
2018-04-25T06:09:46.627Z,996.45
2018-04-25T06:10:46.755Z,996.44
2018-04-25T06:11:46.750Z,996.41
2018-04-25T06:12:46.723Z,996.43
2018-04-25T06:13:46.688Z,996.46
2018-04-25T06:14:46.692Z,996.48
2018-04-25T06:15:46.699Z,996.49
2018-04-25T06:16:46.702Z,996.44
2018-04-25T06:17:46.702Z,996.51
2018-04-25T06:18:46.728Z,996.45
2018-04-25T06:19:46.699Z,996.43
2018-04-25T06:20:46.731Z,996.49
2018-04-25T06:21:46.758Z,996.46
2018-04-25T06:22:46.735Z,996.43
2018-04-25T06:23:46.690Z,996.46
2018-04-25T06:24:46.759Z,996.48
2018-04-25T06:25:46.760Z,996.55
2018-04-25T06:26:46.701Z,996.56
2018-04-25T06:27:46.750Z,996.54
2018-04-25T06:28:46.651Z,996.50
2018-04-25T06:29:46.704Z,996.51
2018-04-25T06:30:46.766Z,996.45
2018-04-25T06:31:46.714Z,996.46
2018-04-25T06:32:46.667Z,996.41
2018-04-25T06:33:46.741Z,996.48
2018-04-25T06:34:46.669Z,996.44
2018-04-25T06:35:46.737Z,996.40
2018-04-25T06:36:46.736Z,996.43
2018-04-25T06:37:46.741Z,996.46
2018-04-25T06:38:46.773Z,996.47
2018-04-25T06:39:46.742Z,996.41
2018-04-25T06:40:46.746Z,996.42
2018-04-25T06:41:46.676Z,996.45
2018-04-25T06:42:46.681Z,996.38
2018-04-25T06:43:46.726Z,996.37
2018-04-25T06:45:46.772Z,996.38
2018-04-25T06:46:46.745Z,996.35
2018-04-25T06:47:46.713Z,996.36
2018-04-25T06:48:46.747Z,996.39
2018-04-25T06:49:46.787Z,996.33
2018-04-25T06:50:46.830Z,996.33
2018-04-25T06:51:46.683Z,996.39
2018-04-25T06:52:46.706Z,996.50
2018-04-25T06:53:46.687Z,996.42
2018-04-25T06:54:46.788Z,996.47
2018-04-25T06:55:46.767Z,996.43
2018-04-25T06:56:46.808Z,996.40
2018-04-25T06:57:46.722Z,996.40
2018-04-25T06:58:46.707Z,996.38
2018-04-25T06:59:46.831Z,996.33
2018-04-25T07:00:46.785Z,996.33
2018-04-25T07:01:46.665Z,996.29
2018-04-25T07:02:46.707Z,996.30
2018-04-25T07:03:46.770Z,996.27
2018-04-25T07:04:46.663Z,996.25
2018-04-25T07:05:46.601Z,996.26
2018-04-25T07:06:46.612Z,996.21
2018-04-25T07:07:46.658Z,996.29
2018-04-25T07:08:46.637Z,996.29
2018-04-25T07:09:46.704Z,996.25
2018-04-25T07:10:46.710Z,996.25
2018-04-25T07:11:46.616Z,996.25
2018-04-25T07:12:46.758Z,996.26
2018-04-25T07:13:46.667Z,996.16
2018-04-25T07:14:46.732Z,996.23
2018-04-25T07:15:46.762Z,996.29
2018-04-25T07:16:46.784Z,996.34
2018-04-25T07:17:46.797Z,996.27
2018-04-25T07:18:46.684Z,996.32
2018-04-25T07:19:46.734Z,996.29
2018-04-25T07:20:46.791Z,996.26
2018-04-25T07:21:46.763Z,996.30
2018-04-25T07:22:46.721Z,996.29
2018-04-25T07:23:46.769Z,996.30
2018-04-25T07:24:46.775Z,996.35
2018-04-25T07:25:46.672Z,996.31
2018-04-25T07:26:46.764Z,996.30
2018-04-25T07:27:46.718Z,996.33
2018-04-25T07:28:46.720Z,996.31
2018-04-25T07:29:46.761Z,996.32
2018-04-25T07:30:46.733Z,996.37
2018-04-25T07:31:46.762Z,996.38
2018-04-25T07:32:46.796Z,996.40
2018-04-25T07:33:46.815Z,996.37
2018-04-25T07:34:46.733Z,996.43
2018-04-25T07:35:46.814Z,996.32
2018-04-25T07:36:46.680Z,996.31
2018-04-25T07:37:46.795Z,996.31
2018-04-25T07:38:46.757Z,996.41
2018-04-25T07:39:46.812Z,996.35
2018-04-25T07:40:46.802Z,996.43
2018-04-25T07:41:46.805Z,996.49
2018-04-25T07:42:46.783Z,996.41
2018-04-25T07:43:46.784Z,996.46
2018-04-25T07:44:46.717Z,996.48
2018-04-25T07:45:46.788Z,996.48
2018-04-25T07:46:46.714Z,996.46
2018-04-25T07:47:46.882Z,996.42
2018-04-25T07:48:46.785Z,996.56
2018-04-25T07:49:46.718Z,996.48
2018-04-25T07:50:46.785Z,996.63
2018-04-25T07:51:46.785Z,996.52
2018-04-25T07:52:46.812Z,996.73
2018-04-25T07:53:46.693Z,996.67
2018-04-25T07:54:46.758Z,996.59
2018-04-25T07:55:46.811Z,996.66
2018-04-25T07:56:46.759Z,996.66
2018-04-25T07:57:46.878Z,996.61
2018-04-25T07:58:46.824Z,996.68
2018-04-25T07:59:46.822Z,996.71
2018-04-25T08:00:46.699Z,996.70
2018-04-25T08:01:46.832Z,996.70
2018-04-25T08:02:46.791Z,996.72
2018-04-25T08:03:46.725Z,996.71
2018-04-25T08:04:46.795Z,996.74
2018-04-25T08:05:46.794Z,996.76
2018-04-25T08:06:46.830Z,996.81
2018-04-25T08:07:46.797Z,996.92
2018-04-25T08:08:46.694Z,996.92
2018-04-25T08:12:46.708Z,997.05
2018-04-25T08:13:46.792Z,997.11
2018-04-25T08:14:46.784Z,997.06
2018-04-25T08:15:46.784Z,997.13
2018-04-25T08:16:46.730Z,997.23
2018-04-25T08:17:46.857Z,997.26
2018-04-25T08:18:46.754Z,997.30
2018-04-25T08:19:46.707Z,997.22
2018-04-25T08:20:46.740Z,997.23
2018-04-25T08:21:46.791Z,997.32
2018-04-25T08:22:46.776Z,997.34
2018-04-25T08:23:46.927Z,997.29
2018-04-25T08:24:46.770Z,997.30
2018-04-25T08:25:46.712Z,997.35
2018-04-25T08:26:46.766Z,997.33
2018-04-25T08:27:46.712Z,997.37
2018-04-25T08:28:46.834Z,997.29
2018-04-25T08:29:46.718Z,997.36
2018-04-25T08:30:46.842Z,997.40
2018-04-25T08:31:46.780Z,997.43
2018-04-25T08:32:46.790Z,997.59
2018-04-25T08:33:46.711Z,997.75
2018-04-25T08:34:46.835Z,997.53
2018-04-25T08:35:46.848Z,997.82
2018-04-25T08:36:46.773Z,997.94
2018-04-25T08:37:46.845Z,997.75
2018-04-25T08:38:46.721Z,997.79
2018-04-25T08:39:46.722Z,997.85
2018-04-25T08:40:46.869Z,997.95
2018-04-25T08:41:46.771Z,997.89
2018-04-25T08:42:46.851Z,997.78
2018-04-25T08:43:46.820Z,997.72
2018-04-25T08:44:46.745Z,997.72
2018-04-25T08:45:46.858Z,997.61
2018-04-25T08:46:46.783Z,997.68
2018-04-25T08:47:46.853Z,997.60
2018-04-25T08:48:46.835Z,997.57
2018-04-25T08:49:46.798Z,997.59
2018-04-25T08:50:46.839Z,997.59
2018-04-25T08:51:46.845Z,997.62
2018-04-25T08:52:46.906Z,997.68
2018-04-25T08:53:46.754Z,997.67
2018-04-25T08:54:46.829Z,997.71
2018-04-25T08:55:46.757Z,997.73
2018-04-25T08:56:46.825Z,997.67
2018-04-25T08:57:46.757Z,997.66
2018-04-25T08:58:46.825Z,997.67
2018-04-25T08:59:46.834Z,997.67
2018-04-25T09:00:46.762Z,997.74
2018-04-25T09:01:46.759Z,997.81
2018-04-25T09:02:46.818Z,997.80
2018-04-25T09:03:46.693Z,997.87
2018-04-25T09:04:46.780Z,997.94
2018-04-25T09:05:46.782Z,997.92
2018-04-25T09:06:46.785Z,997.88
2018-04-25T09:07:46.714Z,997.91
2018-04-25T09:08:46.786Z,998.00
2018-04-25T09:09:46.707Z,998.01
2018-04-25T09:10:46.795Z,998.00
2018-04-25T09:11:46.739Z,998.04
2018-04-25T09:12:46.858Z,998.03
2018-04-25T09:13:46.797Z,997.95
2018-04-25T09:14:46.838Z,997.98
2018-04-25T09:15:46.839Z,997.90
2018-04-25T09:16:46.772Z,997.89
2018-04-25T09:17:46.873Z,997.94
2018-04-25T09:18:46.772Z,997.94
2018-04-25T09:19:46.772Z,997.93
2018-04-25T09:20:46.846Z,997.93
2018-04-25T09:21:46.845Z,998.01
2018-04-25T09:22:46.802Z,998.06
2018-04-25T09:23:46.803Z,998.06
2018-04-25T09:24:46.880Z,998.13
2018-04-25T09:25:46.751Z,998.07
2018-04-25T09:26:46.763Z,998.07
2018-04-25T09:27:46.746Z,998.11
2018-04-25T09:28:46.886Z,998.09
2018-04-25T09:29:46.866Z,998.22
2018-04-25T09:30:46.808Z,998.27
2018-04-25T09:31:46.856Z,998.19
2018-04-25T09:32:46.806Z,998.17
2018-04-25T09:33:46.817Z,998.22
2018-04-25T09:34:46.865Z,998.19
2018-04-25T09:35:46.826Z,998.26
2018-04-25T09:36:46.820Z,998.14
2018-04-25T09:37:46.751Z,998.14
2018-04-25T09:38:46.805Z,998.20
2018-04-25T09:39:46.854Z,998.21
2018-04-25T09:40:46.886Z,998.22
2018-04-25T09:41:46.863Z,998.19
2018-04-25T09:42:46.870Z,998.16
2018-04-25T09:43:46.787Z,998.25
2018-04-25T09:44:46.862Z,998.24
2018-04-25T09:45:46.787Z,998.29
2018-04-25T09:46:46.861Z,998.24
2018-04-25T09:47:46.791Z,998.27
2018-04-25T09:48:46.896Z,998.22
2018-04-25T09:49:46.789Z,998.26
2018-04-25T09:50:46.860Z,998.17
2018-04-25T09:51:46.928Z,998.24
2018-04-25T09:52:46.868Z,998.27
2018-04-25T09:53:46.863Z,998.26
2018-04-25T09:54:46.793Z,998.19
2018-04-25T09:55:46.865Z,998.20
2018-04-25T09:56:46.869Z,998.25
2018-04-25T09:57:46.819Z,998.13
2018-04-25T09:58:46.939Z,998.16
2018-04-25T09:59:46.794Z,998.24
2018-04-25T10:00:46.872Z,998.18
2018-04-25T10:01:46.798Z,998.23
2018-04-25T10:02:46.799Z,998.20
2018-04-25T10:03:46.753Z,998.25
2018-04-25T10:04:46.826Z,998.20
2018-04-25T10:05:46.807Z,998.21
2018-04-25T10:06:46.798Z,998.12
2018-04-25T10:07:46.810Z,998.15
2018-04-25T10:08:46.753Z,998.10
2018-04-25T10:09:46.871Z,998.04
2018-04-25T10:10:46.917Z,998.03
2018-04-25T10:11:46.764Z,998.04
2018-04-25T10:12:46.871Z,998.10
2018-04-25T10:13:46.877Z,998.05
2018-04-25T10:14:46.814Z,998.08
2018-04-25T10:15:46.881Z,998.12
2018-04-25T10:16:46.808Z,998.01
2018-04-25T10:17:46.884Z,997.96
2018-04-25T10:18:46.867Z,997.94
2018-04-25T10:19:46.813Z,998.00
2018-04-25T10:20:46.879Z,997.95
2018-04-25T10:22:46.818Z,997.96
2018-04-25T10:23:46.822Z,997.94
2018-04-25T10:24:46.914Z,997.90
2018-04-25T10:25:46.902Z,997.97
2018-04-25T10:26:46.927Z,998.05
2018-04-25T10:27:46.905Z,998.01
2018-04-25T10:28:46.891Z,997.96
2018-04-25T10:29:46.897Z,997.98
2018-04-25T10:30:46.791Z,998.11
2018-04-25T10:31:46.860Z,998.18
2018-04-25T10:32:46.965Z,998.19
2018-04-25T10:33:46.887Z,998.24
2018-04-25T10:34:46.888Z,998.29
2018-04-25T10:35:46.820Z,998.36
2018-04-25T10:36:46.891Z,998.41
2018-04-25T10:37:46.892Z,998.38
2018-04-25T10:38:46.822Z,998.49
2018-04-25T10:39:46.890Z,998.64
2018-04-25T10:40:46.830Z,998.58
2018-04-25T10:41:46.892Z,998.59
2018-04-25T10:42:46.828Z,998.81
2018-04-25T10:43:46.862Z,998.73
2018-04-25T10:44:46.912Z,998.82
2018-04-25T10:45:46.858Z,998.78
2018-04-25T10:46:46.818Z,998.69
2018-04-25T10:47:46.865Z,998.68
2018-04-25T10:48:46.859Z,998.66
2018-04-25T10:49:46.923Z,998.76
2018-04-25T10:50:46.930Z,998.77
2018-04-25T10:51:46.912Z,998.84
2018-04-25T10:52:46.939Z,998.87
2018-04-25T10:53:46.842Z,998.90
2018-04-25T10:54:46.805Z,998.88
2018-04-25T10:55:46.774Z,998.88
2018-04-25T10:56:46.788Z,998.92
2018-04-25T10:57:46.885Z,998.88
2018-04-25T10:58:46.888Z,998.87
2018-04-25T10:59:46.892Z,998.89
2018-04-25T11:00:46.815Z,998.95
2018-04-25T11:01:46.891Z,998.97
2018-04-25T11:02:46.858Z,999.03
2018-04-25T11:03:46.838Z,999.00
2018-04-25T11:04:46.908Z,998.96
2018-04-25T11:05:46.844Z,999.00
2018-04-25T11:06:46.843Z,999.01
2018-04-25T11:07:46.915Z,999.04
2018-04-25T11:08:46.844Z,999.04
2018-04-25T11:09:46.843Z,999.10
2018-04-25T11:10:46.912Z,998.99
2018-04-25T11:11:46.796Z,999.09
2018-04-25T11:12:46.906Z,999.18
2018-04-25T11:13:46.848Z,999.16
2018-04-25T11:14:46.914Z,999.26
2018-04-25T11:15:46.861Z,999.45
2018-04-25T11:16:46.922Z,999.22
2018-04-25T11:17:46.850Z,999.26
2018-04-25T11:18:46.925Z,999.20
2018-04-25T11:19:46.853Z,999.24
2018-04-25T11:20:46.852Z,999.33
2018-04-25T11:21:46.854Z,999.34
2018-04-25T11:22:46.919Z,999.26
2018-04-25T11:23:46.917Z,999.17
2018-04-25T11:24:46.918Z,999.28
2018-04-25T11:25:46.850Z,999.35
2018-04-25T11:26:46.920Z,999.33
2018-04-25T11:27:46.849Z,999.40
2018-04-25T11:28:46.919Z,999.50
2018-04-25T11:29:46.853Z,999.43
2018-04-25T11:30:46.927Z,999.42
2018-04-25T11:31:47.020Z,999.51
2018-04-25T11:32:46.927Z,999.42
2018-04-25T11:33:46.858Z,999.44
2018-04-25T11:34:46.924Z,999.48
2018-04-25T11:35:46.866Z,999.43
2018-04-25T11:36:46.925Z,999.38
2018-04-25T11:37:46.932Z,999.43
2018-04-25T11:38:46.891Z,999.50
2018-04-25T11:39:46.935Z,999.43
2018-04-25T11:40:46.934Z,999.39
2018-04-25T11:41:46.898Z,999.35
2018-04-25T11:42:46.928Z,999.32
2018-04-25T11:43:46.916Z,999.36
2018-04-25T11:44:46.839Z,999.26
2018-04-25T11:45:46.842Z,999.30
2018-04-25T11:46:46.870Z,999.25
2018-04-25T11:47:46.916Z,999.32
2018-04-25T11:48:46.923Z,999.25
2018-04-25T11:49:46.888Z,999.23
2018-04-25T11:50:46.826Z,999.22
2018-04-25T11:51:46.921Z,999.28
2018-04-25T11:52:46.846Z,999.23
2018-04-25T11:53:46.935Z,999.23
2018-04-25T11:54:46.892Z,999.42
2018-04-25T11:55:46.908Z,999.25
2018-04-25T11:56:46.907Z,999.37
2018-04-25T11:57:46.955Z,999.35
2018-04-25T11:58:46.971Z,999.46
2018-04-25T11:59:46.924Z,999.45
2018-04-25T12:00:46.905Z,999.51
2018-04-25T12:01:46.927Z,999.53
2018-04-25T12:02:46.882Z,999.59
2018-04-25T12:03:46.895Z,999.45
2018-04-25T12:04:46.949Z,999.65
2018-04-25T12:05:46.884Z,999.58
2018-04-25T12:06:46.956Z,999.59
2018-04-25T12:07:46.879Z,999.61
2018-04-25T12:08:46.950Z,999.64
2018-04-25T12:09:46.950Z,999.64
2018-04-25T12:10:46.879Z,999.55
2018-04-25T12:11:46.949Z,999.56
2018-04-25T12:12:46.882Z,999.64
2018-04-25T12:13:46.849Z,999.53
2018-04-25T12:14:46.898Z,999.55
2018-04-25T12:15:46.906Z,999.56
2018-04-25T12:16:46.895Z,999.53
2018-04-25T12:17:46.802Z,999.57
2018-04-25T12:18:46.898Z,999.60
2018-04-25T12:19:46.802Z,999.58
2018-04-25T12:20:46.809Z,999.57
2018-04-25T12:21:46.810Z,999.62
2018-04-25T12:22:46.901Z,999.67
2018-04-25T12:23:46.932Z,999.67
2018-04-25T12:24:46.921Z,999.75
2018-04-25T12:25:46.932Z,999.69
2018-04-25T12:26:46.988Z,999.70
2018-04-25T12:27:46.993Z,999.62
2018-04-25T12:28:46.915Z,999.68
2018-04-25T12:29:46.913Z,999.71
2018-04-25T12:30:46.968Z,999.63
2018-04-25T12:31:46.872Z,999.82
2018-04-25T12:32:46.937Z,999.70
2018-04-25T12:33:46.887Z,999.73
2018-04-25T12:34:47.059Z,999.73
2018-04-25T12:35:47.041Z,999.65