createdAt,value
2023-04-15T00:00:43.083Z,997.79
2023-04-15T00:01:43.098Z,997.79
2023-04-15T00:02:43.128Z,997.76
2023-04-15T00:03:43.181Z,997.74
2023-04-15T00:04:43.123Z,997.78
2023-04-15T00:05:43.082Z,997.73
2023-04-15T00:06:43.087Z,997.79
2023-04-15T00:07:43.050Z,997.77
2023-04-15T00:08:43.148Z,997.76
2023-04-15T00:09:43.105Z,997.75
2023-04-15T00:10:43.049Z,997.74
2023-04-15T00:11:43.049Z,997.7
2023-04-15T00:12:43.115Z,997.73
2023-04-15T00:13:43.051Z,997.72
2023-04-15T00:14:43.063Z,997.77
2023-04-15T00:15:44.107Z,997.79
2023-04-15T00:16:47.565Z,997.78
2023-04-15T00:17:50.607Z,997.78
2023-04-15T00:18:49.857Z,997.75
2023-04-15T00:19:43.053Z,997.75
2023-04-15T00:20:43.055Z,997.69
2023-04-15T00:21:43.067Z,997.75
2023-04-15T00:22:43.073Z,997.73
2023-04-15T00:23:43.065Z,997.77
2023-04-15T00:24:43.060Z,997.77
2023-04-15T00:25:43.059Z,997.8
2023-04-15T00:26:43.048Z,997.78
2023-04-15T00:27:43.064Z,997.78
2023-04-15T00:28:43.048Z,997.75
2023-04-15T00:29:43.069Z,997.72
2023-04-15T00:30:43.129Z,997.76
2023-04-15T00:31:43.055Z,997.77
2023-04-15T00:32:43.081Z,997.73
2023-04-15T00:33:43.051Z,997.73
2023-04-15T00:34:43.057Z,997.72
2023-04-15T00:35:43.049Z,997.74
2023-04-15T00:36:43.053Z,997.76
2023-04-15T00:37:46.284Z,997.71
2023-04-15T00:38:47.908Z,997.7
2023-04-15T00:39:49.247Z,997.67
2023-04-15T00:41:43.056Z,997.7
2023-04-15T00:42:43.063Z,997.66
2023-04-15T00:43:43.043Z,997.62
2023-04-15T00:44:43.078Z,997.65
2023-04-15T00:45:43.075Z,997.64
2023-04-15T00:46:43.055Z,997.63
2023-04-15T00:47:43.123Z,997.61
2023-04-15T00:48:43.046Z,997.57
2023-04-15T00:49:43.080Z,997.55
2023-04-15T00:50:43.052Z,997.53
2023-04-15T00:51:43.056Z,997.52
2023-04-15T00:52:43.054Z,997.58
2023-04-15T00:53:43.053Z,997.64
2023-04-15T00:54:43.066Z,997.65
2023-04-15T00:55:43.055Z,997.68
2023-04-15T00:56:43.049Z,997.67
2023-04-15T00:57:43.064Z,997.69
2023-04-15T00:58:44.453Z,997.71
2023-04-15T00:59:47.528Z,997.7
2023-04-15T01:00:50.178Z,997.71
2023-04-15T01:02:43.135Z,997.78
2023-04-15T01:03:43.143Z,997.72
2023-04-15T01:04:43.070Z,997.77
2023-04-15T01:05:43.066Z,997.74
2023-04-15T01:06:43.058Z,997.72
2023-04-15T01:07:43.061Z,997.7
2023-04-15T01:08:43.060Z,997.7
2023-04-15T01:09:43.060Z,997.69
2023-04-15T01:10:43.063Z,997.68
2023-04-15T01:11:43.057Z,997.66
2023-04-15T01:12:43.058Z,997.68
2023-04-15T01:13:43.060Z,997.66
2023-04-15T01:14:43.054Z,997.69
2023-04-15T01:15:43.090Z,997.66
2023-04-15T01:16:43.059Z,997.68
2023-04-15T01:17:43.122Z,997.66
2023-04-15T01:18:43.064Z,997.64
2023-04-15T01:19:44.576Z,997.67
2023-04-15T01:20:48.039Z,997.67
2023-04-15T01:21:50.399Z,997.66
2023-04-15T01:23:43.051Z,997.66
2023-04-15T01:24:43.071Z,997.64
2023-04-15T01:25:43.058Z,997.58
2023-04-15T01:26:44.625Z,997.62
2023-04-15T01:27:43.094Z,997.67
2023-04-15T01:28:43.046Z,997.66
2023-04-15T01:29:43.056Z,997.66
2023-04-15T01:30:43.057Z,997.64
2023-04-15T01:31:43.077Z,997.61
2023-04-15T01:32:43.138Z,997.6
2023-04-15T01:33:43.049Z,997.59
2023-04-15T01:34:43.057Z,997.58
2023-04-15T01:35:43.051Z,997.55
2023-04-15T01:36:43.058Z,997.59
2023-04-15T01:37:43.053Z,997.62
2023-04-15T01:38:43.116Z,997.61
2023-04-15T01:39:43.061Z,997.57
2023-04-15T01:40:44.615Z,997.65
2023-04-15T01:41:48.069Z,997.63
2023-04-15T01:42:50.262Z,997.64
2023-04-15T01:44:43.118Z,997.66
2023-04-15T01:45:43.064Z,997.64
2023-04-15T01:46:43.093Z,997.71
2023-04-15T01:47:43.082Z,997.66
2023-04-15T01:48:43.063Z,997.71
2023-04-15T01:49:43.059Z,997.7
2023-04-15T01:50:43.085Z,997.69
2023-04-15T01:51:43.066Z,997.74
2023-04-15T01:52:43.055Z,997.71
2023-04-15T01:53:43.055Z,997.72
2023-04-15T01:54:43.119Z,997.74
2023-04-15T01:55:43.072Z,997.74
2023-04-15T01:56:43.072Z,997.77
2023-04-15T01:57:43.061Z,997.79
2023-04-15T01:58:43.065Z,997.79
2023-04-15T01:59:43.062Z,997.79
2023-04-15T02:00:43.108Z,997.81
2023-04-15T02:01:44.799Z,997.78
2023-04-15T02:02:48.245Z,997.78
2023-04-15T02:03:50.523Z,997.78
2023-04-15T02:05:43.137Z,997.78
2023-04-15T02:06:43.060Z,997.79
2023-04-15T02:07:43.063Z,997.84
2023-04-15T02:08:43.067Z,997.85
2023-04-15T02:09:43.147Z,997.9
2023-04-15T02:10:43.083Z,997.94
2023-04-15T02:11:43.069Z,997.93
2023-04-15T02:12:43.090Z,997.95
2023-04-15T02:13:43.059Z,997.91
2023-04-15T02:14:43.085Z,997.93
2023-04-15T02:15:43.064Z,997.94
2023-04-15T02:16:43.077Z,997.89
2023-04-15T02:17:43.086Z,997.93
2023-04-15T02:18:43.062Z,997.91
2023-04-15T02:19:43.084Z,997.92
2023-04-15T02:20:43.055Z,997.95
2023-04-15T02:21:43.067Z,997.98
2023-04-15T02:22:44.864Z,997.95
2023-04-15T02:23:47.904Z,998
2023-04-15T02:24:50.570Z,997.96
2023-04-15T02:26:43.057Z,998
2023-04-15T02:27:43.093Z,997.98
2023-04-15T02:28:43.068Z,998.01
2023-04-15T02:29:43.143Z,998.03
2023-04-15T02:30:43.197Z,998
2023-04-15T02:31:43.080Z,998.02
2023-04-15T02:32:43.108Z,998.06
2023-04-15T02:33:43.116Z,998.07
2023-04-15T02:34:43.061Z,998.07
2023-04-15T02:35:43.059Z,998.08
2023-04-15T02:36:43.067Z,998.13
2023-04-15T02:37:43.058Z,998.08
2023-04-15T02:38:43.062Z,998.11
2023-04-15T02:39:43.053Z,998.16
2023-04-15T02:40:43.061Z,998.1
2023-04-15T02:41:43.054Z,998.17
2023-04-15T02:42:43.060Z,998.17
2023-04-15T02:43:44.927Z,998.19
2023-04-15T02:44:48.398Z,998.19
2023-04-15T02:45:50.627Z,998.19
2023-04-15T02:47:43.127Z,998.18
2023-04-15T02:48:43.068Z,998.16
2023-04-15T02:49:43.056Z,998.19
2023-04-15T02:50:43.055Z,998.23
2023-04-15T02:51:43.065Z,998.2
2023-04-15T02:52:43.071Z,998.22
2023-04-15T02:53:43.069Z,998.2
2023-04-15T02:54:43.061Z,998.24
2023-04-15T02:55:43.156Z,998.26
2023-04-15T02:56:43.074Z,998.22
2023-04-15T02:57:43.149Z,998.24
2023-04-15T02:58:43.061Z,998.22
2023-04-15T02:59:43.055Z,998.23
2023-04-15T03:00:43.084Z,998.21
2023-04-15T03:01:43.242Z,998.25
2023-04-15T03:02:43.344Z,998.23
2023-04-15T03:03:43.100Z,998.24
2023-04-15T03:04:45.022Z,998.26
2023-04-15T03:05:44.647Z,998.25
2023-04-15T03:06:48.275Z,998.25
2023-04-15T03:07:49.213Z,998.26
2023-04-15T03:09:43.062Z,998.27
2023-04-15T03:10:43.059Z,998.28
2023-04-15T03:11:43.051Z,998.29
2023-04-15T03:12:43.049Z,998.24
2023-04-15T03:13:43.085Z,998.28
2023-04-15T03:14:43.063Z,998.27
2023-04-15T03:15:43.089Z,998.29
2023-04-15T03:16:43.055Z,998.31
2023-04-15T03:17:43.061Z,998.29
2023-04-15T03:18:43.076Z,998.24
2023-04-15T03:19:43.058Z,998.32
2023-04-15T03:20:43.085Z,998.3
2023-04-15T03:21:43.059Z,998.36
2023-04-15T03:22:43.054Z,998.36
2023-04-15T03:23:43.074Z,998.32
2023-04-15T03:24:43.052Z,998.3
2023-04-15T03:25:43.054Z,998.31
2023-04-15T03:26:45.396Z,998.34
2023-04-15T03:27:48.275Z,998.33
2023-04-15T03:28:49.324Z,998.41
2023-04-15T03:30:43.060Z,998.38
2023-04-15T03:31:43.059Z,998.37
2023-04-15T03:32:43.128Z,998.35
2023-04-15T03:33:43.064Z,998.35
2023-04-15T03:34:43.074Z,998.37
2023-04-15T03:35:43.050Z,998.4
2023-04-15T03:36:43.057Z,998.3
2023-04-15T03:37:43.059Z,998.29
2023-04-15T03:38:43.062Z,998.26
2023-04-15T03:39:43.078Z,998.27
2023-04-15T03:40:43.068Z,998.29
2023-04-15T03:41:43.054Z,998.26
2023-04-15T03:42:43.054Z,998.22
2023-04-15T03:43:43.064Z,998.25
2023-04-15T03:44:43.064Z,998.26
2023-04-15T03:45:43.075Z,998.26
2023-04-15T03:46:43.113Z,998.31
2023-04-15T03:47:45.485Z,998.3
2023-04-15T03:48:48.410Z,998.31
2023-04-15T03:49:50.141Z,998.34
2023-04-15T03:51:43.057Z,998.35
2023-04-15T03:52:43.050Z,998.35
2023-04-15T03:53:43.084Z,998.34
2023-04-15T03:54:43.061Z,998.38
2023-04-15T03:55:43.078Z,998.36
2023-04-15T03:56:43.072Z,998.35
2023-04-15T03:57:43.053Z,998.39
2023-04-15T03:58:43.070Z,998.38
2023-04-15T03:59:43.055Z,998.36
2023-04-15T04:00:43.088Z,998.4
2023-04-15T04:01:43.070Z,998.41
2023-04-15T04:02:43.222Z,998.38
2023-04-15T04:03:43.183Z,998.4
2023-04-15T04:04:43.085Z,998.39
2023-04-15T04:05:43.078Z,998.37
2023-04-15T04:06:43.062Z,998.42
2023-04-15T04:07:43.168Z,998.39
2023-04-15T04:08:45.510Z,998.41
2023-04-15T04:09:49.542Z,998.44
2023-04-15T04:10:50.304Z,998.42
2023-04-15T04:12:43.081Z,998.42
2023-04-15T04:13:43.056Z,998.45
2023-04-15T04:14:43.058Z,998.44
2023-04-15T04:15:43.093Z,998.39
2023-04-15T04:16:43.102Z,998.43
2023-04-15T04:17:43.085Z,998.45
2023-04-15T04:18:43.050Z,998.43
2023-04-15T04:19:43.067Z,998.42
2023-04-15T04:20:43.078Z,998.45
2023-04-15T04:21:43.062Z,998.44
2023-04-15T04:22:43.058Z,998.42
2023-04-15T04:23:43.067Z,998.42
2023-04-15T04:24:43.087Z,998.4
2023-04-15T04:25:43.065Z,998.46
2023-04-15T04:26:43.075Z,998.39
2023-04-15T04:27:43.062Z,998.42
2023-04-15T04:28:43.258Z,998.43
2023-04-15T04:29:45.511Z,998.46
2023-04-15T04:30:48.662Z,998.46
2023-04-15T04:31:50.349Z,998.46
2023-04-15T04:33:43.086Z,998.47
2023-04-15T04:34:43.095Z,998.47
2023-04-15T04:35:43.065Z,998.47
2023-04-15T04:36:43.069Z,998.48
2023-04-15T04:37:43.063Z,998.51
2023-04-15T04:38:43.057Z,998.5
2023-04-15T04:39:43.082Z,998.54
2023-04-15T04:40:43.062Z,998.5
2023-04-15T04:41:43.051Z,998.5
2023-04-15T04:42:43.053Z,998.5
2023-04-15T04:43:43.057Z,998.52
2023-04-15T04:44:43.059Z,998.54
2023-04-15T04:45:43.090Z,998.52
2023-04-15T04:46:43.067Z,998.55
2023-04-15T04:47:43.086Z,998.58
2023-04-15T04:48:43.133Z,998.59
2023-04-15T04:49:43.098Z,998.55
2023-04-15T04:50:46.343Z,998.57
2023-04-15T04:51:48.792Z,998.57
2023-04-15T04:52:50.417Z,998.6
2023-04-15T04:54:43.088Z,998.59
2023-04-15T04:55:43.051Z,998.53
2023-04-15T04:56:43.063Z,998.57
2023-04-15T04:57:43.126Z,998.58
2023-04-15T04:58:43.056Z,998.63
2023-04-15T04:59:43.058Z,998.65
2023-04-15T05:00:43.116Z,998.63
2023-04-15T05:01:43.115Z,998.65
2023-04-15T05:02:43.150Z,998.66
2023-04-15T05:03:43.083Z,998.63
2023-04-15T05:04:43.063Z,998.66
2023-04-15T05:05:43.060Z,998.69
2023-04-15T05:06:43.056Z,998.69
2023-04-15T05:07:43.100Z,998.73
2023-04-15T05:08:43.061Z,998.72
2023-04-15T05:09:43.054Z,998.74
2023-04-15T05:10:43.461Z,998.72
2023-04-15T05:11:46.420Z,998.75
2023-04-15T05:12:48.847Z,998.76
2023-04-15T05:13:50.509Z,998.75
2023-04-15T05:15:43.102Z,998.82
2023-04-15T05:16:43.072Z,998.82
2023-04-15T05:17:43.116Z,998.83
2023-04-15T05:18:43.124Z,998.88
2023-04-15T05:19:43.071Z,998.85
2023-04-15T05:20:43.061Z,998.87
2023-04-15T05:21:43.171Z,998.9
2023-04-15T05:22:43.141Z,998.87
2023-04-15T05:23:43.052Z,998.9
2023-04-15T05:24:43.073Z,998.9
2023-04-15T05:25:43.141Z,998.89
2023-04-15T05:26:44.067Z,998.9
2023-04-15T05:27:43.071Z,998.92
2023-04-15T05:28:43.062Z,998.91
2023-04-15T05:29:43.057Z,998.91
2023-04-15T05:30:43.059Z,998.91
2023-04-15T05:31:43.103Z,998.91
2023-04-15T05:32:46.518Z,998.99
2023-04-15T05:33:48.879Z,998.99
2023-04-15T05:34:50.656Z,999.02
2023-04-15T05:36:43.089Z,999.07
2023-04-15T05:37:43.049Z,999.08
2023-04-15T05:38:43.050Z,999.08
2023-04-15T05:39:43.063Z,999.11
2023-04-15T05:40:43.069Z,999.12
2023-04-15T05:41:43.057Z,999.11
2023-04-15T05:42:43.088Z,999.14
2023-04-15T05:43:43.199Z,999.14
2023-04-15T05:44:43.054Z,999.14
2023-04-15T05:45:43.049Z,999.15
2023-04-15T05:46:43.197Z,999.18
2023-04-15T05:47:43.067Z,999.2
2023-04-15T05:48:43.067Z,999.21
2023-04-15T05:49:43.085Z,999.23
2023-04-15T05:50:43.066Z,999.21
2023-04-15T05:51:43.066Z,999.23
2023-04-15T05:52:43.116Z,999.27
2023-04-15T05:53:45.860Z,999.27
2023-04-15T05:54:49.038Z,999.32
2023-04-15T05:55:50.764Z,999.26
2023-04-15T05:57:43.063Z,999.31
2023-04-15T05:58:43.045Z,999.23
2023-04-15T05:59:43.067Z,999.29
2023-04-15T06:00:43.067Z,999.28
2023-04-15T06:01:43.050Z,999.3
2023-04-15T06:02:43.091Z,999.33
2023-04-15T06:03:43.127Z,999.31
2023-04-15T06:04:43.272Z,999.34
2023-04-15T06:05:43.078Z,999.31
2023-04-15T06:06:43.071Z,999.32
2023-04-15T06:07:43.096Z,999.31
2023-04-15T06:08:43.040Z,999.34
2023-04-15T06:09:43.107Z,999.36
2023-04-15T06:10:43.181Z,999.35
2023-04-15T06:11:43.087Z,999.4
2023-04-15T06:12:43.093Z,999.41
2023-04-15T06:13:43.219Z,999.43
2023-04-15T06:14:46.759Z,999.45
2023-04-15T06:15:49.112Z,999.44
2023-04-15T06:16:50.864Z,999.45
2023-04-15T06:18:43.077Z,999.49
2023-04-15T06:19:43.224Z,999.53
2023-04-15T06:20:43.499Z,999.5
2023-04-15T06:21:43.447Z,999.53
2023-04-15T06:22:43.070Z,999.54
2023-04-15T06:23:43.268Z,999.55
2023-04-15T06:24:43.369Z,999.56
2023-04-15T06:25:43.456Z,999.55
2023-04-15T06:26:43.050Z,999.52
2023-04-15T06:27:43.053Z,999.49
2023-04-15T06:28:43.056Z,999.54
2023-04-15T06:29:43.067Z,999.52
2023-04-15T06:30:43.061Z,999.53
2023-04-15T06:31:43.082Z,999.55
2023-04-15T06:32:43.084Z,999.56
2023-04-15T06:33:43.051Z,999.58
2023-04-15T06:34:43.077Z,999.58
2023-04-15T06:35:43.600Z,999.6
2023-04-15T06:36:46.978Z,999.6
2023-04-15T06:37:49.827Z,999.6
2023-04-15T06:38:50.070Z,999.64
2023-04-15T06:39:43.142Z,999.63
2023-04-15T06:40:43.050Z,999.66
2023-04-15T06:41:43.059Z,999.62
2023-04-15T06:42:43.061Z,999.63
2023-04-15T06:43:43.049Z,999.65
2023-04-15T06:44:43.089Z,999.69
2023-04-15T06:45:43.086Z,999.66
2023-04-15T06:46:43.050Z,999.63
2023-04-15T06:47:43.074Z,999.65
2023-04-15T06:48:43.057Z,999.65
2023-04-15T06:49:43.117Z,999.68
2023-04-15T06:50:43.063Z,999.68
2023-04-15T06:51:43.047Z,999.65
2023-04-15T06:52:43.055Z,999.69
2023-04-15T06:53:43.062Z,999.7
2023-04-15T06:54:43.076Z,999.69
2023-04-15T06:55:43.056Z,999.69
2023-04-15T06:56:43.413Z,999.68
2023-04-15T06:57:47.145Z,999.68
2023-04-15T06:58:49.523Z,999.67
2023-04-15T06:59:49.330Z,999.67
2023-04-15T07:00:43.155Z,999.64
2023-04-15T07:01:43.055Z,999.65
2023-04-15T07:02:43.183Z,999.69
2023-04-15T07:03:43.068Z,999.66
2023-04-15T07:04:43.243Z,999.64
2023-04-15T07:05:43.257Z,999.68
2023-04-15T07:06:43.238Z,999.66
2023-04-15T07:07:43.225Z,999.64
2023-04-15T07:08:43.361Z,999.65
2023-04-15T07:09:43.060Z,999.61
2023-04-15T07:10:43.138Z,999.62
2023-04-15T07:11:43.591Z,999.64
2023-04-15T07:12:43.371Z,999.65
2023-04-15T07:13:43.399Z,999.66
2023-04-15T07:14:43.418Z,999.66
2023-04-15T07:15:43.065Z,999.66
2023-04-15T07:16:43.100Z,999.64
2023-04-15T07:17:43.583Z,999.59
2023-04-15T07:18:47.207Z,999.62
2023-04-15T07:19:50.058Z,999.59
2023-04-15T07:20:51.393Z,999.59
2023-04-15T07:21:52.487Z,999.63
2023-04-15T07:23:43.047Z,999.64
2023-04-15T07:24:43.054Z,999.64
2023-04-15T07:25:43.073Z,999.66
2023-04-15T07:26:43.081Z,999.61
2023-04-15T07:27:43.058Z,999.62
2023-04-15T07:28:43.055Z,999.63
2023-04-15T07:29:43.055Z,999.62
2023-04-15T07:30:43.075Z,999.64
2023-04-15T07:31:43.077Z,999.56
2023-04-15T07:32:43.122Z,999.56
2023-04-15T07:33:43.052Z,999.55
2023-04-15T07:34:43.057Z,999.56
2023-04-15T07:35:43.063Z,999.57
2023-04-15T07:36:43.048Z,999.54
2023-04-15T07:37:43.061Z,999.52
2023-04-15T07:38:43.599Z,999.54
2023-04-15T07:39:47.267Z,999.56
2023-04-15T07:40:50.137Z,999.58
2023-04-15T07:41:49.555Z,999.56
2023-04-15T07:42:44.174Z,999.6
2023-04-15T07:43:43.190Z,999.58
2023-04-15T07:44:43.285Z,999.59
2023-04-15T07:45:43.246Z,999.6
2023-04-15T07:46:43.162Z,999.6
2023-04-15T07:47:43.137Z,999.61
2023-04-15T07:48:43.111Z,999.64
2023-04-15T07:49:43.253Z,999.65
2023-04-15T07:50:43.278Z,999.62
2023-04-15T07:51:43.218Z,999.61
2023-04-15T07:52:43.249Z,999.63
2023-04-15T07:53:43.349Z,999.57
2023-04-15T07:54:43.358Z,999.58
2023-04-15T07:55:43.397Z,999.56
2023-04-15T07:56:43.059Z,999.6
2023-04-15T07:57:43.058Z,999.61
2023-04-15T07:58:43.077Z,999.68
2023-04-15T07:59:43.694Z,999.63
2023-04-15T08:00:47.351Z,999.66
2023-04-15T08:01:50.474Z,999.66
2023-04-15T08:02:49.820Z,999.62
2023-04-15T08:03:43.211Z,999.63
2023-04-15T08:04:43.279Z,999.61
2023-04-15T08:05:43.069Z,999.64
2023-04-15T08:06:43.062Z,999.65
2023-04-15T08:07:43.106Z,999.68
2023-04-15T08:08:43.077Z,999.67
2023-04-15T08:09:43.060Z,999.71
2023-04-15T08:10:43.051Z,999.72
2023-04-15T08:11:43.053Z,999.75
2023-04-15T08:12:43.071Z,999.75
2023-04-15T08:13:43.044Z,999.77
2023-04-15T08:14:43.048Z,999.76
2023-04-15T08:15:43.096Z,999.78
2023-04-15T08:16:43.052Z,999.79
2023-04-15T08:17:43.103Z,999.79
2023-04-15T08:18:43.129Z,999.78
2023-04-15T08:19:43.054Z,999.76
2023-04-15T08:20:44.028Z,999.75
2023-04-15T08:21:47.575Z,999.76
2023-04-15T08:22:50.307Z,999.75
2023-04-15T08:23:49.622Z,999.72
2023-04-15T08:24:43.267Z,999.73
2023-04-15T08:25:43.205Z,999.73
2023-04-15T08:26:43.051Z,999.71
2023-04-15T08:27:43.102Z,999.73
2023-04-15T08:28:43.196Z,999.76
2023-04-15T08:29:43.236Z,999.73
2023-04-15T08:30:43.282Z,999.74
2023-04-15T08:31:43.199Z,999.72
2023-04-15T08:32:43.094Z,999.71
2023-04-15T08:33:43.042Z,999.73
2023-04-15T08:34:43.437Z,999.76
2023-04-15T08:35:43.077Z,999.76
2023-04-15T08:36:43.368Z,999.78
2023-04-15T08:37:43.118Z,999.77
2023-04-15T08:38:43.308Z,999.76
2023-04-15T08:39:43.339Z,999.8
2023-04-15T08:40:43.058Z,999.82
2023-04-15T08:41:43.914Z,999.83
2023-04-15T08:42:47.881Z,999.82
2023-04-15T08:43:50.370Z,999.79
2023-04-15T08:44:49.734Z,999.84
2023-04-15T08:45:43.065Z,999.83
2023-04-15T08:46:43.116Z,999.88
2023-04-15T08:47:43.082Z,999.88
2023-04-15T08:48:43.060Z,999.89
2023-04-15T08:49:43.059Z,999.92
2023-04-15T08:50:43.052Z,999.85
2023-04-15T08:51:43.053Z,999.92
2023-04-15T08:52:43.093Z,999.91
2023-04-15T08:53:43.059Z,999.96
2023-04-15T08:54:43.336Z,999.92
2023-04-15T08:55:43.186Z,999.89
2023-04-15T08:56:43.193Z,999.88
2023-04-15T08:57:43.258Z,999.94
2023-04-15T08:58:43.334Z,999.91
2023-04-15T08:59:43.058Z,999.91
2023-04-15T09:00:43.049Z,999.92
2023-04-15T09:01:43.173Z,999.9
2023-04-15T09:02:44.100Z,999.9
2023-04-15T09:03:47.650Z,999.93
2023-04-15T09:04:50.478Z,999.9
2023-04-15T09:05:51.398Z,999.93
2023-04-15T09:06:43.052Z,999.92
2023-04-15T09:07:43.077Z,999.96
2023-04-15T09:08:43.054Z,999.97
2023-04-15T09:09:43.113Z,999.96
2023-04-15T09:10:43.099Z,999.99
2023-04-15T09:11:43.246Z,1000
2023-04-15T09:12:43.107Z,1000.02
2023-04-15T09:13:43.233Z,1000.02
2023-04-15T09:14:43.221Z,1000.05
2023-04-15T09:15:43.319Z,1000.07
2023-04-15T09:16:43.360Z,1000.06
2023-04-15T09:17:43.170Z,1000.1
2023-04-15T09:18:43.063Z,1000.12
2023-04-15T09:19:43.068Z,1000.18
2023-04-15T09:20:43.121Z,1000.15
2023-04-15T09:21:43.056Z,1000.19
2023-04-15T09:22:43.050Z,1000.19
2023-04-15T09:23:44.143Z,1000.17
2023-04-15T09:24:47.640Z,1000.16
2023-04-15T09:25:49.984Z,1000.17
2023-04-15T09:26:49.965Z,1000.19
2023-04-15T09:27:43.063Z,1000.21
2023-04-15T09:28:43.052Z,1000.21
2023-04-15T09:29:43.053Z,1000.2
2023-04-15T09:30:43.091Z,1000.25
2023-04-15T09:31:43.077Z,1000.28
2023-04-15T09:32:43.351Z,1000.31
2023-04-15T09:33:43.064Z,1000.29
2023-04-15T09:34:43.098Z,1000.31
2023-04-15T09:35:43.328Z,1000.34
2023-04-15T09:36:43.088Z,1000.35
2023-04-15T09:37:43.069Z,1000.35
2023-04-15T09:38:43.061Z,1000.35
2023-04-15T09:39:43.185Z,1000.33
2023-04-15T09:40:43.046Z,1000.4
2023-04-15T09:41:43.067Z,1000.4
2023-04-15T09:42:43.128Z,1000.41
2023-04-15T09:43:43.061Z,1000.4
2023-04-15T09:44:43.051Z,1000.4
2023-04-15T09:45:44.315Z,1000.42
2023-04-15T09:46:48.307Z,1000.43
2023-04-15T09:47:49.143Z,1000.45
2023-04-15T09:48:50.140Z,1000.45
2023-04-15T09:49:43.138Z,1000.47
2023-04-15T09:50:43.067Z,1000.45
2023-04-15T09:52:01.634Z,1000.47
2023-04-15T09:52:43.065Z,1000.49
2023-04-15T09:53:43.065Z,1000.49
2023-04-15T09:54:43.042Z,1000.52
2023-04-15T09:55:43.058Z,1000.51
2023-04-15T09:56:43.065Z,1000.53
2023-04-15T09:57:43.055Z,1000.56
2023-04-15T09:58:43.075Z,1000.57
2023-04-15T09:59:43.059Z,1000.59
2023-04-15T10:00:43.055Z,1000.57
2023-04-15T10:01:43.100Z,1000.54
2023-04-15T10:02:43.162Z,1000.57
2023-04-15T10:03:43.095Z,1000.58
2023-04-15T10:04:43.055Z,1000.57
2023-04-15T10:05:43.059Z,1000.61
2023-04-15T10:06:44.426Z,1000.58
2023-04-15T10:07:47.874Z,1000.61
2023-04-15T10:08:49.238Z,1000.61
2023-04-15T10:10:43.049Z,1000.59
2023-04-15T10:11:43.064Z,1000.56
2023-04-15T10:12:43.064Z,1000.58
2023-04-15T10:13:43.054Z,1000.58
2023-04-15T10:14:43.067Z,1000.55
2023-04-15T10:15:43.088Z,1000.58
2023-04-15T10:16:43.128Z,1000.6
2023-04-15T10:17:43.121Z,1000.59
2023-04-15T10:18:43.072Z,1000.62
2023-04-15T10:19:43.070Z,1000.58
2023-04-15T10:20:43.050Z,1000.6
2023-04-15T10:21:43.059Z,1000.6
2023-04-15T10:22:43.063Z,1000.6
2023-04-15T10:23:43.057Z,1000.61
2023-04-15T10:24:43.080Z,1000.6
2023-04-15T10:25:43.053Z,1000.6
2023-04-15T10:26:43.050Z,1000.62
2023-04-15T10:27:44.527Z,1000.6
2023-04-15T10:28:48.027Z,1000.64
2023-04-15T10:29:50.235Z,1000.63
2023-04-15T10:31:43.080Z,1000.66
2023-04-15T10:32:43.077Z,1000.7
2023-04-15T10:33:43.063Z,1000.69
2023-04-15T10:34:43.079Z,1000.67
2023-04-15T10:35:43.063Z,1000.7
2023-04-15T10:36:43.071Z,1000.73
2023-04-15T10:37:43.049Z,1000.69
2023-04-15T10:38:43.051Z,1000.69
2023-04-15T10:39:43.104Z,1000.68
2023-04-15T10:40:43.064Z,1000.69
2023-04-15T10:41:43.060Z,1000.73
2023-04-15T10:42:43.059Z,1000.7
2023-04-15T10:43:43.050Z,1000.7
2023-04-15T10:44:43.061Z,1000.73
2023-04-15T10:45:43.060Z,1000.71
2023-04-15T10:46:43.175Z,1000.75
2023-04-15T10:47:43.109Z,1000.73
2023-04-15T10:48:44.602Z,1000.74
2023-04-15T10:49:48.117Z,1000.74
2023-04-15T10:50:50.287Z,1000.77
2023-04-15T10:52:43.357Z,1000.81
2023-04-15T10:53:43.053Z,1000.79
2023-04-15T10:54:43.054Z,1000.82
2023-04-15T10:55:43.071Z,1000.78
2023-04-15T10:56:43.061Z,1000.82
2023-04-15T10:57:43.055Z,1000.84
2023-04-15T10:58:43.083Z,1000.85
2023-04-15T10:59:43.049Z,1000.86
2023-04-15T11:00:43.083Z,1000.84
2023-04-15T11:01:43.094Z,1000.88
2023-04-15T11:02:43.255Z,1000.83
2023-04-15T11:03:43.344Z,1000.85
2023-04-15T11:04:46.239Z,1000.86
2023-04-15T11:06:43.088Z,1000.88
2023-04-15T11:07:43.066Z,1000.89
2023-04-15T11:08:43.052Z,1000.88
2023-04-15T11:09:44.722Z,1000.94
2023-04-15T11:10:47.624Z,1000.88
2023-04-15T11:11:49.742Z,1000.87
2023-04-15T11:13:43.045Z,1000.9
2023-04-15T11:14:43.057Z,1000.9
2023-04-15T11:15:43.057Z,1000.88
2023-04-15T11:16:43.094Z,1000.95
2023-04-15T11:17:44.113Z,1000.93
2023-04-15T11:18:43.062Z,1000.95
2023-04-15T11:19:43.049Z,1000.93
2023-04-15T11:20:43.051Z,1000.93
2023-04-15T11:21:43.069Z,1000.93
2023-04-15T11:22:43.047Z,1000.94
2023-04-15T11:23:43.050Z,1000.95
2023-04-15T11:24:43.048Z,1000.94
2023-04-15T11:25:43.358Z,1001
2023-04-15T11:26:43.068Z,1000.99
2023-04-15T11:27:43.103Z,1001
2023-04-15T11:28:43.146Z,1001.02
2023-04-15T11:29:43.062Z,1001.07
2023-04-15T11:30:45.073Z,1001.1
2023-04-15T11:31:48.248Z,1001.08
2023-04-15T11:32:50.410Z,1001.09
2023-04-15T11:34:43.160Z,1001.1
2023-04-15T11:35:43.071Z,1001.12
2023-04-15T11:36:43.069Z,1001.07
2023-04-15T11:37:43.095Z,1001.12
2023-04-15T11:38:43.071Z,1001.1
2023-04-15T11:39:43.057Z,1001.14
2023-04-15T11:40:47.094Z,1001.19
2023-04-15T11:41:43.122Z,1001.2
2023-04-15T11:42:50.069Z,1001.18
2023-04-15T11:44:43.073Z,1001.17
2023-04-15T11:45:43.065Z,1001.17
2023-04-15T11:46:46.067Z,1001.22
2023-04-15T11:47:43.101Z,1001.19
2023-04-15T11:48:43.056Z,1001.21
2023-04-15T11:49:43.056Z,1001.24
2023-04-15T11:50:43.078Z,1001.23
2023-04-15T11:51:44.836Z,1001.26
2023-04-15T11:52:48.157Z,1001.26
2023-04-15T11:53:50.549Z,1001.26
2023-04-15T11:55:43.070Z,1001.26
2023-04-15T11:56:43.055Z,1001.29
2023-04-15T11:57:43.046Z,1001.27
2023-04-15T11:58:43.056Z,1001.34
2023-04-15T11:59:47.165Z,1001.29
2023-04-15T12:01:43.085Z,1001.32
2023-04-15T12:02:43.119Z,1001.32
2023-04-15T12:03:43.261Z,1001.36
2023-04-15T12:04:43.240Z,1001.38
2023-04-15T12:05:43.055Z,1001.41
2023-04-15T12:06:43.056Z,1001.43
2023-04-15T12:07:43.075Z,1001.45
2023-04-15T12:08:43.064Z,1001.49
2023-04-15T12:09:43.051Z,1001.46
2023-04-15T12:10:43.056Z,1001.49
2023-04-15T12:11:43.051Z,1001.47
2023-04-15T12:12:44.986Z,1001.52
2023-04-15T12:13:48.584Z,1001.52
2023-04-15T12:14:50.650Z,1001.53
2023-04-15T12:16:53.960Z,1001.58
2023-04-15T12:17:56.764Z,1001.55
2023-04-15T12:19:43.447Z,1001.58
2023-04-15T12:20:43.236Z,1001.6
2023-04-15T12:21:43.059Z,1001.6
2023-04-15T12:22:43.064Z,1001.64
2023-04-15T12:23:43.054Z,1001.62
2023-04-15T12:24:43.056Z,1001.65
2023-04-15T12:25:43.207Z,1001.65
2023-04-15T12:26:43.244Z,1001.63
2023-04-15T12:27:43.410Z,1001.63
2023-04-15T12:28:43.055Z,1001.67
2023-04-15T12:29:43.104Z,1001.65
2023-04-15T12:30:43.149Z,1001.68
2023-04-15T12:31:43.132Z,1001.69
2023-04-15T12:32:44.078Z,1001.7
2023-04-15T12:33:45.128Z,1001.73
2023-04-15T12:34:48.048Z,1001.76
2023-04-15T12:35:50.707Z,1001.75
2023-04-15T12:37:43.052Z,1001.77
2023-04-15T12:38:43.060Z,1001.8
2023-04-15T12:39:43.056Z,1001.8
2023-04-15T12:40:43.089Z,1001.85
2023-04-15T12:41:43.068Z,1001.84
2023-04-15T12:42:43.057Z,1001.85
2023-04-15T12:43:43.052Z,1001.91
2023-04-15T12:44:43.079Z,1001.88
2023-04-15T12:45:43.078Z,1001.95
2023-04-15T12:46:43.149Z,1001.92
2023-04-15T12:47:43.151Z,1001.95
2023-04-15T12:48:43.047Z,1001.95
2023-04-15T12:49:43.051Z,1001.96
2023-04-15T12:50:43.201Z,1001.97
2023-04-15T12:51:43.169Z,1001.97
2023-04-15T12:52:43.052Z,1001.95
2023-04-15T12:53:43.059Z,1002.01
2023-04-15T12:54:45.238Z,1001.97