createdAt,value
2022-08-05T00:04:57.064Z,29.74
2022-08-05T00:09:59.093Z,29.73
2022-08-05T00:15:56.201Z,29.69
2022-08-05T00:20:23.382Z,29.78
2022-08-05T00:25:45.380Z,29.69
2022-08-05T00:30:52.106Z,29.71
2022-08-05T00:36:16.400Z,29.71
2022-08-05T00:41:51.778Z,29.74
2022-08-05T00:47:04.183Z,29.64
2022-08-05T00:52:07.839Z,29.65
2022-08-05T00:57:09.693Z,29.67
2022-08-05T01:02:11.782Z,29.72
2022-08-05T01:07:13.977Z,29.67
2022-08-05T01:12:22.388Z,29.72
2022-08-05T01:18:02.909Z,29.71
2022-08-05T01:23:23.920Z,29.59
2022-08-05T01:28:47.419Z,29.70
2022-08-05T01:33:55.428Z,29.63
2022-08-05T01:39:00.945Z,29.64
2022-08-05T01:44:09.667Z,29.65
2022-08-05T01:49:24.215Z,29.66
2022-08-05T01:54:34.022Z,29.61
2022-08-05T01:59:49.581Z,29.69
2022-08-05T02:04:54.945Z,29.63
2022-08-05T02:09:57.332Z,29.55
2022-08-05T02:15:35.504Z,29.61
2022-08-05T02:21:03.553Z,29.63
2022-08-05T02:26:11.762Z,29.69
2022-08-05T02:31:26.921Z,29.55
2022-08-05T02:36:32.675Z,29.59
2022-08-05T02:41:42.824Z,29.63
2022-08-05T02:47:00.922Z,29.68
2022-08-05T02:52:05.342Z,29.68
2022-08-05T02:58:12.349Z,29.65
2022-08-05T03:02:37.418Z,29.67
2022-08-05T03:08:01.243Z,29.67
2022-08-05T03:18:02.572Z,29.64
2022-08-05T03:23:07.168Z,29.56
2022-08-05T03:28:09.526Z,29.58
2022-08-05T03:33:11.750Z,29.63
2022-08-05T03:38:15.381Z,29.58
2022-08-05T03:44:08.107Z,29.59
2022-08-05T03:48:40.077Z,29.58
2022-08-05T03:55:52.347Z,29.57
2022-08-05T03:59:26.329Z,29.61
2022-08-05T04:04:33.043Z,29.61
2022-08-05T04:09:36.593Z,29.60
2022-08-05T04:14:39.093Z,29.55
2022-08-05T04:19:45.935Z,29.59
2022-08-05T04:24:56.364Z,29.64
2022-08-05T04:29:58.423Z,29.55
2022-08-05T04:35:06.540Z,29.57
2022-08-05T04:40:19.759Z,29.54
2022-08-05T04:45:22.906Z,29.60
2022-08-05T04:51:02.565Z,29.57
2022-08-05T04:56:33.447Z,29.58
2022-08-05T05:02:04.053Z,29.61
2022-08-05T05:06:57.461Z,29.56
2022-08-05T05:12:03.126Z,29.66
2022-08-05T05:17:07.506Z,29.58
2022-08-05T05:22:22.829Z,29.59
2022-08-05T05:27:41.781Z,29.61
2022-08-05T05:32:48.363Z,29.52
2022-08-05T05:37:59.413Z,29.53
2022-08-05T05:43:02.473Z,29.47
2022-08-05T05:48:08.207Z,29.51
2022-08-05T05:53:22.007Z,29.49
2022-08-05T05:58:30.167Z,29.54
2022-08-05T06:03:53.996Z,29.50
2022-08-05T06:08:56.301Z,29.51
2022-08-05T06:14:00.453Z,29.49
2022-08-05T06:19:05.459Z,29.55
2022-08-05T06:24:12.222Z,29.50
2022-08-05T06:29:25.170Z,29.48
2022-08-05T06:34:36.341Z,29.45
2022-08-05T06:39:39.672Z,29.44
2022-08-05T06:44:43.525Z,29.36
2022-08-05T06:50:01.074Z,29.44
2022-08-05T06:55:04.551Z,29.45
2022-08-05T07:00:07.879Z,29.46
2022-08-05T07:05:18.532Z,29.39
2022-08-05T07:10:21.054Z,29.38
2022-08-05T07:16:01.983Z,29.48
2022-08-05T07:21:07.126Z,29.43
2022-08-05T07:26:10.894Z,29.44
2022-08-05T07:31:16.072Z,29.48
2022-08-05T07:36:21.370Z,29.38
2022-08-05T07:42:13.425Z,28.99
2022-08-05T07:46:48.613Z,28.87
2022-08-05T07:51:53.662Z,28.85
2022-08-05T07:57:01.603Z,28.80
2022-08-05T08:02:17.941Z,28.99
2022-08-05T08:07:22.373Z,28.98
2022-08-05T08:12:33.295Z,29.01
2022-08-05T08:17:43.996Z,29.06
2022-08-05T08:22:56.734Z,29.08
2022-08-05T08:27:59.806Z,29.12
2022-08-05T08:33:08.243Z,29.13
2022-08-05T08:38:16.273Z,29.19
2022-08-05T08:45:19.344Z,29.18
2022-08-05T08:49:07.964Z,29.25
2022-08-05T08:54:05.823Z,29.13
2022-08-05T08:59:14.793Z,29.05
2022-08-05T09:04:21.889Z,28.92
2022-08-05T09:09:38.097Z,28.92
2022-08-05T09:14:56.899Z,28.99
2022-08-05T09:20:04.815Z,29.14
2022-08-05T09:25:23.891Z,29.18
2022-08-05T09:30:26.615Z,29.14
2022-08-05T09:35:28.732Z,28.95
2022-08-05T09:40:39.580Z,29.08
2022-08-05T09:46:07.766Z,29.11
2022-08-05T09:51:15.208Z,29.19
2022-08-05T09:56:33.553Z,29.17
2022-08-05T10:01:39.640Z,28.89
2022-08-05T10:06:59.563Z,28.98
2022-08-05T10:12:18.789Z,28.68
2022-08-05T10:17:39.902Z,28.77
2022-08-05T10:22:50.944Z,28.72
2022-08-05T10:28:13.129Z,28.60
2022-08-05T10:33:16.292Z,28.69
2022-08-05T10:38:23.445Z,28.69
2022-08-05T10:43:36.978Z,28.57
2022-08-05T10:48:57.464Z,28.69
2022-08-05T10:54:01.872Z,28.53
2022-08-05T11:00:04.283Z,28.60
2022-08-05T11:04:54.751Z,28.51
2022-08-05T11:10:03.747Z,28.59
2022-08-05T11:16:01.278Z,28.36
2022-08-05T11:20:54.691Z,28.40
2022-08-05T11:26:10.462Z,28.50
2022-08-05T11:31:54.030Z,28.42
2022-08-05T11:36:53.057Z,28.43
2022-08-05T11:42:02.215Z,28.39
2022-08-05T11:47:12.111Z,28.13
2022-08-05T11:52:31.039Z,28.51
2022-08-05T11:58:08.289Z,28.37
2022-08-05T12:02:55.165Z,28.56
2022-08-05T12:08:03.610Z,28.86
2022-08-05T12:13:27.746Z,28.96
2022-08-05T12:18:40.033Z,28.95
2022-08-05T12:23:54.956Z,29.04
2022-08-05T12:28:56.816Z,29.02
2022-08-05T12:33:59.160Z,28.98
2022-08-05T12:39:07.002Z,28.76
2022-08-05T12:44:11.439Z,28.67
2022-08-05T12:49:15.867Z,28.48
2022-08-05T12:54:26.836Z,28.39
2022-08-05T12:59:46.723Z,28.39
2022-08-05T13:04:55.711Z,28.41
2022-08-05T13:10:01.728Z,28.63
2022-08-05T13:15:06.258Z,28.82
2022-08-05T13:20:19.199Z,28.90
2022-08-05T13:25:52.017Z,28.39
2022-08-05T13:30:45.180Z,28.22
2022-08-05T13:35:51.929Z,28.29
2022-08-05T13:40:53.821Z,28.21
2022-08-05T13:45:55.930Z,28.10
2022-08-05T13:51:06.821Z,28.17
2022-08-05T13:56:18.086Z,28.30
2022-08-05T14:01:25.892Z,28.41
2022-08-05T14:06:38.545Z,28.28
2022-08-05T14:12:04.200Z,28.24
2022-08-05T14:17:04.996Z,28.62
2022-08-05T14:22:18.820Z,28.89
2022-08-05T14:27:21.275Z,28.84
2022-08-05T14:32:26.831Z,28.87
2022-08-05T14:37:47.265Z,29.06
2022-08-05T14:42:49.993Z,29.03
2022-08-05T14:48:05.711Z,29.08
2022-08-05T14:53:10.506Z,29.19
2022-08-05T14:58:14.066Z,29.17
2022-08-05T15:03:16.110Z,29.09
2022-08-05T15:08:58.601Z,29.22
2022-08-05T15:13:46.402Z,29.04
2022-08-05T15:18:52.162Z,29.12
2022-08-05T15:23:54.630Z,29.25
2022-08-05T15:28:56.630Z,29.20
2022-08-05T15:34:18.850Z,29.16
2022-08-05T15:41:00.570Z,29.15
2022-08-05T15:44:44.731Z,29.16
2022-08-05T15:49:56.902Z,29.02
2022-08-05T15:55:01.110Z,29.07
2022-08-05T16:00:08.345Z,29.04
2022-08-05T16:05:11.212Z,29.08
2022-08-05T16:10:13.398Z,28.70
2022-08-05T16:15:18.436Z,28.81
2022-08-05T16:20:20.834Z,28.74
2022-08-05T16:25:22.794Z,28.82
2022-08-05T16:30:36.112Z,28.79
2022-08-05T16:35:42.987Z,28.78
2022-08-05T16:40:51.761Z,28.64
2022-08-05T16:46:03.988Z,28.73
2022-08-05T16:51:11.021Z,28.53
2022-08-05T16:56:15.530Z,28.89
2022-08-05T17:01:18.729Z,28.65
2022-08-05T17:06:24.685Z,28.94
2022-08-05T17:11:26.817Z,28.64
2022-08-05T17:16:30.168Z,28.79
2022-08-05T17:21:36.755Z,28.56
2022-08-05T17:26:39.347Z,28.52
2022-08-05T17:31:57.047Z,28.82
2022-08-05T17:37:01.159Z,28.81
2022-08-05T17:42:17.633Z,28.79
2022-08-05T17:47:23.666Z,28.57
2022-08-05T17:52:26.184Z,28.47
2022-08-05T17:57:28.898Z,28.54
2022-08-05T18:02:30.580Z,28.46
2022-08-05T18:07:41.445Z,28.56
2022-08-05T18:12:44.044Z,28.49
2022-08-05T18:18:01.415Z,28.57
2022-08-05T18:23:11.154Z,28.48
2022-08-05T18:28:17.558Z,28.37
2022-08-05T18:33:22.665Z,28.51
2022-08-05T18:38:26.065Z,28.48
2022-08-05T18:43:31.379Z,28.42
2022-08-05T18:48:33.751Z,28.30
2022-08-05T18:53:43.068Z,28.37
2022-08-05T18:58:54.750Z,28.55
2022-08-05T19:04:02.813Z,28.63
2022-08-05T19:09:07.614Z,28.68
2022-08-05T19:14:44.673Z,28.69
2022-08-05T19:19:31.720Z,28.66
2022-08-05T19:24:34.660Z,28.42
2022-08-05T19:29:37.180Z,28.44
2022-08-05T19:34:41.997Z,28.47
2022-08-05T19:39:58.974Z,28.46
2022-08-05T19:45:01.534Z,28.65
2022-08-05T19:50:03.589Z,28.74
2022-08-05T19:56:11.445Z,28.75
2022-08-05T20:00:30.701Z,28.70
2022-08-05T20:05:43.122Z,28.65
2022-08-05T20:10:53.457Z,28.63
2022-08-05T20:15:57.541Z,28.66
2022-08-05T20:20:59.967Z,28.63
2022-08-05T20:26:03.091Z,28.65
2022-08-05T20:31:05.121Z,28.63
2022-08-05T20:36:07.208Z,28.57
2022-08-05T20:41:12.152Z,28.66
2022-08-05T20:46:26.321Z,28.62
2022-08-05T20:51:28.415Z,28.63
2022-08-05T20:56:40.128Z,28.66
2022-08-05T21:01:45.111Z,28.61
2022-08-05T21:06:46.977Z,28.61
2022-08-05T21:12:06.909Z,28.59
2022-08-05T21:17:11.280Z,28.54
2022-08-05T21:22:14.536Z,28.46
2022-08-05T21:27:16.906Z,28.44
2022-08-05T21:32:27.087Z,28.45
2022-08-05T21:37:29.315Z,28.42
2022-08-05T21:42:44.938Z,28.40
2022-08-05T21:47:55.684Z,28.42
2022-08-05T21:53:04.605Z,28.43
2022-08-05T21:58:11.763Z,28.39
2022-08-05T22:03:15.441Z,28.41
2022-08-05T22:08:22.247Z,28.38
2022-08-05T22:14:05.943Z,28.41
2022-08-05T22:18:49.164Z,28.36
2022-08-05T22:24:13.296Z,28.36
2022-08-05T22:29:32.992Z,28.35
2022-08-05T22:34:35.143Z,28.35
2022-08-05T22:39:38.607Z,28.33
2022-08-05T22:44:56.377Z,28.32
2022-08-05T22:50:19.432Z,28.32
2022-08-05T22:55:23.864Z,28.32
2022-08-05T23:00:26.494Z,28.36
2022-08-05T23:05:29.271Z,28.32
2022-08-05T23:10:38.299Z,28.39
2022-08-05T23:15:41.222Z,28.31
2022-08-05T23:20:45.191Z,28.32
2022-08-05T23:25:52.346Z,28.29
2022-08-05T23:31:07.100Z,28.30
2022-08-05T23:36:18.927Z,28.28
2022-08-05T23:41:21.446Z,28.32
2022-08-05T23:46:23.839Z,28.28
2022-08-05T23:51:25.810Z,28.34
2022-08-05T23:56:28.026Z,28.29
