createdAt,value
2023-11-15T00:00:19.665Z,76.09
2023-11-15T00:03:08.767Z,76.16
2023-11-15T00:05:37.230Z,76.20
2023-11-15T00:08:05.814Z,76.05
2023-11-15T00:10:33.792Z,76.16
2023-11-15T00:13:01.996Z,76.11
2023-11-15T00:15:31.830Z,76.17
2023-11-15T00:18:06.033Z,76.15
2023-11-15T00:20:37.611Z,76.19
2023-11-15T00:23:05.659Z,76.21
2023-11-15T00:25:34.107Z,76.22
2023-11-15T00:28:03.868Z,76.38
2023-11-15T00:30:31.964Z,76.49
2023-11-15T00:33:00.399Z,76.44
2023-11-15T00:35:29.992Z,76.55
2023-11-15T00:37:58.803Z,76.75
2023-11-15T00:40:27.137Z,77.09
2023-11-15T00:42:55.634Z,77.21
2023-11-15T00:45:25.286Z,77.30
2023-11-15T00:47:53.397Z,77.60
2023-11-15T00:50:21.548Z,77.68
2023-11-15T00:52:49.591Z,77.77
2023-11-15T00:55:18.356Z,77.80
2023-11-15T00:57:47.032Z,77.91
2023-11-15T01:00:28.753Z,77.92
2023-11-15T01:02:58.982Z,78.12
2023-11-15T01:05:30.241Z,78.10
2023-11-15T01:08:01.335Z,78.19
2023-11-15T01:10:29.499Z,78.25
2023-11-15T01:12:57.433Z,78.41
2023-11-15T01:15:25.712Z,78.50
2023-11-15T01:17:58.553Z,78.55
2023-11-15T01:20:26.806Z,78.69
2023-11-15T01:22:55.018Z,78.79
2023-11-15T01:25:23.014Z,79.06
2023-11-15T01:27:51.574Z,79.15
2023-11-15T01:30:19.444Z,79.30
2023-11-15T01:32:47.504Z,79.39
2023-11-15T01:35:18.076Z,79.39
2023-11-15T01:37:49.206Z,79.41
2023-11-15T01:40:21.322Z,79.50
2023-11-15T01:42:51.031Z,79.59
2023-11-15T01:45:19.929Z,79.56
2023-11-15T01:47:48.125Z,79.66
2023-11-15T01:50:16.454Z,79.67
2023-11-15T01:52:47.448Z,79.74
2023-11-15T01:55:19.934Z,79.82
2023-11-15T01:57:49.360Z,80.02
2023-11-15T02:00:18.095Z,79.93
2023-11-15T02:02:46.276Z,80.01
2023-11-15T02:05:16.948Z,80.00
2023-11-15T02:07:45.045Z,80.10
2023-11-15T02:10:14.840Z,80.12
2023-11-15T02:12:42.968Z,80.24
2023-11-15T02:15:11.507Z,80.42
2023-11-15T02:17:40.338Z,80.27
2023-11-15T02:20:09.708Z,80.42
2023-11-15T02:22:57.849Z,80.45
2023-11-15T02:25:26.142Z,80.57
2023-11-15T02:27:54.609Z,80.54
2023-11-15T02:30:22.792Z,80.50
2023-11-15T02:32:50.831Z,80.52
2023-11-15T02:35:18.872Z,80.58
2023-11-15T02:37:46.973Z,80.65
2023-11-15T02:40:15.085Z,80.61
2023-11-15T02:42:43.291Z,80.70
2023-11-15T02:45:11.595Z,80.74
2023-11-15T02:47:39.858Z,80.84
2023-11-15T02:50:09.300Z,80.78
2023-11-15T02:52:37.268Z,80.92
2023-11-15T02:55:05.675Z,80.92
2023-11-15T02:57:33.774Z,81.12
2023-11-15T03:00:01.916Z,81.09
2023-11-15T03:02:30.790Z,81.09
2023-11-15T03:04:59.310Z,81.25
2023-11-15T03:07:27.626Z,81.19
2023-11-15T03:09:55.679Z,81.38
2023-11-15T03:12:23.596Z,81.35
2023-11-15T03:14:53.113Z,81.44
2023-11-15T03:17:22.822Z,81.36
2023-11-15T03:19:51.471Z,81.41
2023-11-15T03:22:19.736Z,81.29
2023-11-15T03:24:47.744Z,81.33
2023-11-15T03:27:15.764Z,81.25
2023-11-15T03:29:44.054Z,81.38
2023-11-15T03:32:12.298Z,81.41
2023-11-15T03:34:43.293Z,81.46
2023-11-15T03:37:11.591Z,81.41
2023-11-15T03:39:39.835Z,81.39
2023-11-15T03:42:08.135Z,81.41
2023-11-15T03:44:36.142Z,81.50
2023-11-15T03:47:05.233Z,81.48
2023-11-15T03:49:33.213Z,81.42
2023-11-15T03:52:01.906Z,81.40
2023-11-15T03:54:29.927Z,81.56
2023-11-15T03:56:58.006Z,81.54
2023-11-15T03:59:26.093Z,81.69
2023-11-15T04:01:57.496Z,81.72
2023-11-15T04:04:28.204Z,81.92
2023-11-15T04:06:56.293Z,82.00
2023-11-15T04:09:24.335Z,82.18
2023-11-15T04:11:53.524Z,82.32
2023-11-15T04:14:23.410Z,82.43
2023-11-15T04:16:51.748Z,82.59
2023-11-15T04:19:23.681Z,82.75
2023-11-15T04:22:05.320Z,82.88
2023-11-15T04:24:40.920Z,82.98
2023-11-15T04:27:09.328Z,83.00
2023-11-15T04:29:44.325Z,83.22
2023-11-15T04:32:12.536Z,83.34
2023-11-15T04:34:40.600Z,83.40
2023-11-15T04:37:10.501Z,83.49
2023-11-15T04:39:38.657Z,83.74
2023-11-15T04:42:07.250Z,83.95
2023-11-15T04:44:35.239Z,83.95
2023-11-15T04:47:04.859Z,84.06
2023-11-15T04:49:33.121Z,84.17
2023-11-15T04:52:01.320Z,84.33
2023-11-15T04:54:29.816Z,84.41
2023-11-15T04:56:57.773Z,84.58
2023-11-15T04:59:25.777Z,84.55
2023-11-15T05:01:53.769Z,84.69
2023-11-15T05:04:23.023Z,84.81
2023-11-15T05:06:51.439Z,84.82
2023-11-15T05:09:19.503Z,84.89
2023-11-15T05:11:47.565Z,84.92
2023-11-15T05:14:15.810Z,85.06
2023-11-15T05:16:43.907Z,85.05
2023-11-15T05:19:12.014Z,85.10
2023-11-15T05:21:39.985Z,85.19
2023-11-15T05:24:08.263Z,85.06
2023-11-15T05:26:36.314Z,85.39
2023-11-15T05:29:04.726Z,85.29
2023-11-15T05:31:32.772Z,85.47
2023-11-15T05:34:00.777Z,85.53
2023-11-15T05:36:28.990Z,85.52
2023-11-15T05:38:56.954Z,85.61
2023-11-15T05:41:28.346Z,85.51
2023-11-15T05:43:58.274Z,85.43
2023-11-15T05:46:27.030Z,85.55
2023-11-15T05:48:55.073Z,85.64
2023-11-15T05:51:23.075Z,85.63
2023-11-15T05:53:51.104Z,85.66
2023-11-15T05:56:19.161Z,85.73
2023-11-15T05:58:47.399Z,85.65
2023-11-15T06:01:15.518Z,85.69
2023-11-15T06:03:43.635Z,85.81
2023-11-15T06:06:12.074Z,85.78
2023-11-15T06:08:40.390Z,85.85
2023-11-15T06:11:08.318Z,85.85
2023-11-15T06:13:39.027Z,86.02
2023-11-15T06:16:07.486Z,85.98
2023-11-15T06:18:36.960Z,86.04
2023-11-15T06:21:05.501Z,86.11
2023-11-15T06:23:35.618Z,86.10
2023-11-15T06:26:04.237Z,86.21
2023-11-15T06:28:35.428Z,86.26
2023-11-15T06:31:04.808Z,86.55
2023-11-15T06:33:32.901Z,86.70
2023-11-15T06:36:02.466Z,86.58
2023-11-15T06:38:30.991Z,86.62
2023-11-15T06:41:01.756Z,86.80
2023-11-15T06:43:30.288Z,86.84
2023-11-15T06:45:58.330Z,86.84
2023-11-15T06:48:26.502Z,86.92
2023-11-15T06:50:54.864Z,86.98
2023-11-15T06:53:22.928Z,87.03
2023-11-15T06:55:50.879Z,86.97
2023-11-15T06:58:20.874Z,87.04
2023-11-15T07:00:51.026Z,87.09
2023-11-15T07:03:19.476Z,87.08
2023-11-15T07:05:50.280Z,87.20
2023-11-15T07:08:18.564Z,87.27
2023-11-15T07:10:46.595Z,87.32
2023-11-15T07:13:14.922Z,87.33
2023-11-15T07:15:44.537Z,87.33
2023-11-15T07:18:13.583Z,87.25
2023-11-15T07:20:43.162Z,87.21
2023-11-15T07:23:13.219Z,87.23
2023-11-15T07:25:41.309Z,87.28
2023-11-15T07:28:11.580Z,87.24
2023-11-15T07:30:39.669Z,87.15
2023-11-15T07:33:07.782Z,87.19
2023-11-15T07:35:37.773Z,87.25
2023-11-15T07:38:09.242Z,87.30
2023-11-15T07:40:38.632Z,87.28
2023-11-15T07:43:09.510Z,87.36
2023-11-15T07:45:37.748Z,87.45
2023-11-15T07:48:11.761Z,87.42
2023-11-15T07:50:40.177Z,87.48
2023-11-15T07:53:08.288Z,87.51
2023-11-15T07:55:37.109Z,87.72
2023-11-15T07:58:07.637Z,87.77
2023-11-15T08:00:37.029Z,87.81
2023-11-15T08:03:06.043Z,87.90
2023-11-15T08:05:34.530Z,87.95
2023-11-15T08:08:03.213Z,88.02
2023-11-15T08:10:32.664Z,87.88
2023-11-15T08:13:00.830Z,88.01
2023-11-15T08:15:29.066Z,88.02
2023-11-15T08:17:57.877Z,88.02
2023-11-15T08:20:26.240Z,87.87
2023-11-15T08:22:54.363Z,87.97
2023-11-15T08:25:22.898Z,87.97
2023-11-15T08:27:52.926Z,88.14
2023-11-15T08:30:21.142Z,87.94
2023-11-15T08:32:53.824Z,87.94
2023-11-15T08:35:22.937Z,87.91
2023-11-15T08:37:53.979Z,87.94
2023-11-15T08:40:29.036Z,87.98
2023-11-15T08:42:58.838Z,88.08
2023-11-15T08:45:27.731Z,88.06
2023-11-15T08:47:59.457Z,88.13
2023-11-15T08:50:28.861Z,88.31
2023-11-15T08:52:58.007Z,88.26
2023-11-15T08:55:26.187Z,88.27
2023-11-15T08:57:54.375Z,88.02
2023-11-15T09:00:22.404Z,87.85
2023-11-15T09:02:51.809Z,87.58
2023-11-15T09:05:23.950Z,87.49
2023-11-15T09:07:53.336Z,87.44
2023-11-15T09:10:23.109Z,87.40
2023-11-15T09:12:51.163Z,87.22
2023-11-15T09:15:21.621Z,87.11
2023-11-15T09:17:51.906Z,86.99
2023-11-15T09:20:27.526Z,86.97
2023-11-15T09:22:56.266Z,87.05
2023-11-15T09:25:32.468Z,86.90
2023-11-15T09:28:01.792Z,86.81
2023-11-15T09:30:32.661Z,86.72
2023-11-15T09:33:04.989Z,86.58
2023-11-15T09:35:35.889Z,85.99
2023-11-15T09:38:12.378Z,85.76
2023-11-15T09:40:40.676Z,85.61
2023-11-15T09:43:09.305Z,85.76
2023-11-15T09:45:43.055Z,85.49
2023-11-15T09:48:11.658Z,85.35
2023-11-15T09:50:43.003Z,85.32
2023-11-15T09:53:13.280Z,84.98
2023-11-15T09:55:41.336Z,84.83
2023-11-15T09:58:09.438Z,84.77
2023-11-15T10:00:37.651Z,84.92
2023-11-15T10:03:06.772Z,84.78
2023-11-15T10:05:34.822Z,84.80
2023-11-15T10:08:14.873Z,84.89
2023-11-15T10:10:45.751Z,84.85
2023-11-15T10:13:19.778Z,84.87
2023-11-15T10:15:48.163Z,84.95
2023-11-15T10:18:30.483Z,85.05
2023-11-15T10:21:16.953Z,85.06
2023-11-15T10:23:46.155Z,84.91
2023-11-15T10:26:14.501Z,84.88
2023-11-15T10:28:42.786Z,84.79
2023-11-15T10:31:16.075Z,84.77
2023-11-15T10:33:50.833Z,84.66
2023-11-15T10:36:20.875Z,84.45
2023-11-15T10:38:52.735Z,84.41
2023-11-15T10:41:24.143Z,84.16
2023-11-15T10:43:53.973Z,84.29
2023-11-15T10:46:32.361Z,84.43
2023-11-15T10:49:02.944Z,84.46
2023-11-15T10:51:48.703Z,84.71
2023-11-15T10:54:18.594Z,84.98
2023-11-15T10:56:51.108Z,84.98
2023-11-15T10:59:20.332Z,84.80
2023-11-15T11:01:48.766Z,84.38
2023-11-15T11:04:17.353Z,84.24
2023-11-15T11:07:06.251Z,83.74
2023-11-15T11:09:47.549Z,83.10
2023-11-15T11:12:23.755Z,82.16
2023-11-15T11:15:18.450Z,82.04
2023-11-15T11:17:49.856Z,81.81
2023-11-15T11:20:27.088Z,81.65
2023-11-15T11:23:20.874Z,81.61
2023-11-15T11:25:49.975Z,81.51
2023-11-15T11:28:22.127Z,81.56
2023-11-15T11:31:17.399Z,81.53
2023-11-15T11:34:12.086Z,81.57
2023-11-15T11:36:51.997Z,81.38
2023-11-15T11:39:22.233Z,81.39
2023-11-15T11:41:50.655Z,81.45
2023-11-15T11:44:22.885Z,81.42
2023-11-15T11:47:04.953Z,81.53
2023-11-15T11:49:46.645Z,81.25
2023-11-15T11:52:21.216Z,81.27
2023-11-15T11:54:54.623Z,80.97
2023-11-15T11:57:25.720Z,80.76
2023-11-15T12:00:15.837Z,80.28
2023-11-15T12:02:49.330Z,79.92
2023-11-15T12:05:22.675Z,79.91
2023-11-15T12:07:54.330Z,79.96
2023-11-15T12:10:22.372Z,79.91
2023-11-15T12:13:00.981Z,80.02
2023-11-15T12:15:29.133Z,80.36
2023-11-15T12:17:59.048Z,80.40
2023-11-15T12:20:34.675Z,80.61
2023-11-15T12:23:04.960Z,80.72
2023-11-15T12:25:43.037Z,80.82
2023-11-15T12:28:12.573Z,80.88
2023-11-15T12:30:40.726Z,80.92
2023-11-15T12:33:09.044Z,81.06
2023-11-15T12:35:38.309Z,81.19
2023-11-15T12:38:14.424Z,81.33
2023-11-15T12:40:43.946Z,81.48
2023-11-15T12:43:27.064Z,81.54
2023-11-15T12:46:04.631Z,81.47
2023-11-15T12:48:33.425Z,81.52
2023-11-15T12:51:03.095Z,81.74
2023-11-15T12:53:32.574Z,82.18
2023-11-15T12:56:01.659Z,82.78
2023-11-15T12:58:30.220Z,83.16
2023-11-15T13:01:08.651Z,83.58
2023-11-15T13:03:38.148Z,83.86
2023-11-15T13:06:17.106Z,84.10
2023-11-15T13:08:51.498Z,84.36
2023-11-15T13:11:27.392Z,84.77
2023-11-15T13:13:55.671Z,84.96
2023-11-15T13:16:27.688Z,85.42
2023-11-15T13:18:55.906Z,85.82
2023-11-15T13:21:24.974Z,86.04
2023-11-15T13:23:54.007Z,86.32
2023-11-15T13:26:23.185Z,86.52
2023-11-15T13:28:51.521Z,86.53
2023-11-15T13:31:25.408Z,86.42
2023-11-15T13:33:57.218Z,86.31
2023-11-15T13:36:27.054Z,86.32
2023-11-15T13:38:55.151Z,86.56
2023-11-15T13:41:26.224Z,86.72
2023-11-15T13:43:54.585Z,86.69
2023-11-15T13:46:29.995Z,86.78
2023-11-15T13:49:03.420Z,86.85
2023-11-15T13:51:31.770Z,87.04
2023-11-15T13:53:59.858Z,87.14
2023-11-15T13:56:27.913Z,87.14
2023-11-15T13:58:57.019Z,87.11
2023-11-15T14:01:25.692Z,87.24
2023-11-15T14:03:53.710Z,87.32
2023-11-15T14:06:21.717Z,87.04
2023-11-15T14:08:56.170Z,86.70
2023-11-15T14:11:31.472Z,86.49
2023-11-15T14:13:59.425Z,86.08
2023-11-15T14:16:27.723Z,85.75
2023-11-15T14:18:56.623Z,85.58
2023-11-15T14:21:25.588Z,85.43
2023-11-15T14:23:53.930Z,85.28
2023-11-15T14:26:22.057Z,85.25
2023-11-15T14:28:50.724Z,85.15
2023-11-15T14:31:19.255Z,85.00
2023-11-15T14:33:47.390Z,85.10
2023-11-15T14:36:17.495Z,85.21
2023-11-15T14:38:48.219Z,85.25
2023-11-15T14:41:17.680Z,85.25
2023-11-15T14:43:46.903Z,85.39
2023-11-15T14:46:18.055Z,85.43
2023-11-15T14:48:46.130Z,85.49
2023-11-15T14:51:14.287Z,85.71
2023-11-15T14:53:54.233Z,85.83
2023-11-15T14:56:24.170Z,85.81
2023-11-15T14:58:54.826Z,85.82
2023-11-15T15:01:25.439Z,85.81
2023-11-15T15:03:54.082Z,85.85
2023-11-15T15:06:23.198Z,85.78
2023-11-15T15:08:51.563Z,85.72
2023-11-15T15:11:19.656Z,85.41
2023-11-15T15:13:47.578Z,85.09
2023-11-15T15:16:17.168Z,85.04
2023-11-15T15:18:45.289Z,85.12
2023-11-15T15:21:16.056Z,85.19
2023-11-15T15:23:44.709Z,85.24
2023-11-15T15:26:15.774Z,85.25
2023-11-15T15:28:43.752Z,85.47
2023-11-15T15:31:14.166Z,85.47
2023-11-15T15:33:43.709Z,85.42
2023-11-15T15:36:11.839Z,85.63
2023-11-15T15:38:40.249Z,85.83
2023-11-15T15:41:08.457Z,85.79
2023-11-15T15:43:36.601Z,85.61
2023-11-15T15:46:04.930Z,85.70
2023-11-15T15:48:32.918Z,85.86
2023-11-15T15:51:00.926Z,85.73
2023-11-15T15:53:29.029Z,85.74
2023-11-15T15:55:59.995Z,85.73
2023-11-15T15:58:28.152Z,85.85
2023-11-15T16:00:56.123Z,86.00
2023-11-15T16:03:24.696Z,85.97
2023-11-15T16:05:53.067Z,86.37
2023-11-15T16:08:21.133Z,86.45
2023-11-15T16:10:51.475Z,86.39
2023-11-15T16:13:19.807Z,86.13
2023-11-15T16:15:47.896Z,86.12
2023-11-15T16:18:16.679Z,85.94
2023-11-15T16:20:44.808Z,85.98
2023-11-15T16:23:12.956Z,86.08
2023-11-15T16:25:40.976Z,86.01
2023-11-15T16:28:09.024Z,85.98
2023-11-15T16:30:37.183Z,85.62
2023-11-15T16:33:07.897Z,85.76
2023-11-15T16:35:36.299Z,85.54
2023-11-15T16:38:05.082Z,85.53
2023-11-15T16:40:33.079Z,85.59
2023-11-15T16:43:01.004Z,85.41
2023-11-15T16:45:29.144Z,85.21
2023-11-15T16:47:57.378Z,85.05
2023-11-15T16:50:25.393Z,84.83
2023-11-15T16:52:53.276Z,84.58
2023-11-15T16:55:22.194Z,84.36
2023-11-15T16:57:50.126Z,84.52
2023-11-15T17:00:21.685Z,84.26
2023-11-15T17:02:50.910Z,83.95
2023-11-15T17:05:21.117Z,83.75
2023-11-15T17:07:49.260Z,83.89
2023-11-15T17:10:17.219Z,83.51
2023-11-15T17:12:45.171Z,83.39
2023-11-15T17:15:13.256Z,83.32
2023-11-15T17:17:41.364Z,83.08
2023-11-15T17:20:09.978Z,83.17
2023-11-15T17:22:37.985Z,82.94
2023-11-15T17:25:18.935Z,83.05
2023-11-15T17:27:48.423Z,82.99
2023-11-15T17:30:16.402Z,83.02
2023-11-15T17:32:44.430Z,82.86
2023-11-15T17:35:13.588Z,82.74
2023-11-15T17:37:44.443Z,82.53
2023-11-15T17:40:14.270Z,82.55
2023-11-15T17:42:43.010Z,82.73
2023-11-15T17:45:12.838Z,82.68
2023-11-15T17:47:43.202Z,82.53
2023-11-15T17:50:13.512Z,82.38
2023-11-15T17:52:43.704Z,82.51
2023-11-15T17:55:15.558Z,82.50
2023-11-15T17:57:47.373Z,82.11
2023-11-15T18:00:15.876Z,81.90
2023-11-15T18:02:47.981Z,81.86
2023-11-15T18:05:16.358Z,81.87
2023-11-15T18:07:44.945Z,81.94
2023-11-15T18:10:15.904Z,81.77
2023-11-15T18:12:45.383Z,81.69
2023-11-15T18:15:14.031Z,81.59
2023-11-15T18:17:42.161Z,81.76
2023-11-15T18:20:13.497Z,81.75
2023-11-15T18:22:42.060Z,81.63
2023-11-15T18:25:13.185Z,81.84
2023-11-15T18:27:42.765Z,81.81
2023-11-15T18:30:13.762Z,81.83
2023-11-15T18:32:46.373Z,81.76
2023-11-15T18:35:18.178Z,81.91
2023-11-15T18:37:46.389Z,81.96
2023-11-15T18:40:18.236Z,82.12
2023-11-15T18:42:46.672Z,82.11
2023-11-15T18:45:15.142Z,82.00
2023-11-15T18:47:45.510Z,82.37
2023-11-15T18:50:15.905Z,82.47
2023-11-15T18:52:45.018Z,82.57
2023-11-15T18:55:15.301Z,82.43
2023-11-15T18:57:45.112Z,82.37
2023-11-15T19:00:19.674Z,82.35
2023-11-15T19:02:48.186Z,82.53
2023-11-15T19:05:17.657Z,82.57
2023-11-15T19:07:47.088Z,82.57
2023-11-15T19:10:18.518Z,82.56
2023-11-15T19:12:50.060Z,82.45
2023-11-15T19:15:18.428Z,82.51
2023-11-15T19:17:52.826Z,82.58
2023-11-15T19:20:22.633Z,82.24
2023-11-15T19:22:52.063Z,81.98
2023-11-15T19:25:20.448Z,81.85
2023-11-15T19:27:48.758Z,81.76
2023-11-15T19:30:17.826Z,81.66
2023-11-15T19:32:46.832Z,81.60
2023-11-15T19:35:18.184Z,81.66
2023-11-15T19:37:47.707Z,81.64
2023-11-15T19:40:16.603Z,81.68
2023-11-15T19:42:45.069Z,81.73
2023-11-15T19:45:13.140Z,81.72
2023-11-15T19:47:41.642Z,81.83
2023-11-15T19:50:10.012Z,81.75
2023-11-15T19:52:38.125Z,81.86
2023-11-15T19:55:09.561Z,81.81
2023-11-15T19:57:41.795Z,81.88
2023-11-15T20:00:14.354Z,81.63
2023-11-15T20:02:46.870Z,81.83
2023-11-15T20:05:16.856Z,81.72
2023-11-15T20:07:45.144Z,81.65
2023-11-15T20:10:14.372Z,81.69
2023-11-15T20:12:44.102Z,81.77
2023-11-15T20:15:14.477Z,81.89
2023-11-15T20:17:43.841Z,81.78
2023-11-15T20:20:15.523Z,81.87
2023-11-15T20:22:50.665Z,81.87
2023-11-15T20:25:20.985Z,81.92
2023-11-15T20:27:49.097Z,81.81
2023-11-15T20:30:18.616Z,81.83
2023-11-15T20:32:48.143Z,81.87
2023-11-15T20:35:16.975Z,81.99
2023-11-15T20:37:45.014Z,82.10
2023-11-15T20:40:16.323Z,82.08
2023-11-15T20:42:48.108Z,82.14
2023-11-15T20:45:16.816Z,82.22
2023-11-15T20:47:45.275Z,82.23
2023-11-15T20:50:13.677Z,82.34
2023-11-15T20:52:41.939Z,82.44
2023-11-15T20:55:11.353Z,82.70
2023-11-15T20:57:40.618Z,82.84
2023-11-15T21:00:14.511Z,83.05
2023-11-15T21:02:42.832Z,83.26
2023-11-15T21:05:13.066Z,83.26
2023-11-15T21:07:41.430Z,83.51
2023-11-15T21:10:09.802Z,83.71
2023-11-15T21:12:38.846Z,83.75
2023-11-15T21:15:11.029Z,83.82
2023-11-15T21:17:39.367Z,84.02
2023-11-15T21:20:12.226Z,84.07
2023-11-15T21:22:41.399Z,84.24
2023-11-15T21:25:13.796Z,84.26
2023-11-15T21:27:43.959Z,84.30
2023-11-15T21:30:13.692Z,84.38
2023-11-15T21:32:43.097Z,84.31
2023-11-15T21:35:12.665Z,84.48
2023-11-15T21:37:47.050Z,84.49
2023-11-15T21:40:19.515Z,84.53
2023-11-15T21:42:49.419Z,84.63
2023-11-15T21:45:19.136Z,84.56
2023-11-15T21:47:48.451Z,84.49
2023-11-15T21:50:22.312Z,84.50
2023-11-15T21:52:51.873Z,84.56
2023-11-15T21:55:20.391Z,84.43
2023-11-15T21:57:49.101Z,84.56
2023-11-15T22:00:22.479Z,84.56
2023-11-15T22:02:51.009Z,84.40
2023-11-15T22:05:19.354Z,84.35
2023-11-15T22:07:48.166Z,84.41
2023-11-15T22:10:16.847Z,84.35
2023-11-15T22:12:45.966Z,84.25
2023-11-15T22:15:14.410Z,84.33
2023-11-15T22:17:42.669Z,84.25
2023-11-15T22:20:12.514Z,84.37
2023-11-15T22:22:40.570Z,84.41
2023-11-15T22:25:09.365Z,84.31
2023-11-15T22:27:37.664Z,84.50
2023-11-15T22:30:08.203Z,84.58
2023-11-15T22:32:36.778Z,84.52
2023-11-15T22:35:05.289Z,84.51
2023-11-15T22:37:34.166Z,84.64
2023-11-15T22:40:02.771Z,84.89
2023-11-15T22:42:30.873Z,85.02
2023-11-15T22:44:58.877Z,84.96
2023-11-15T22:47:27.043Z,85.24
2023-11-15T22:49:55.061Z,85.37
2023-11-15T22:52:23.090Z,85.57
2023-11-15T22:54:51.811Z,85.78
2023-11-15T22:57:19.932Z,85.91
2023-11-15T22:59:50.291Z,85.98
2023-11-15T23:02:20.340Z,86.16
2023-11-15T23:04:48.595Z,86.23
2023-11-15T23:07:21.858Z,86.35
2023-11-15T23:09:50.742Z,86.36
2023-11-15T23:12:18.789Z,86.46
2023-11-15T23:14:46.878Z,86.56
2023-11-15T23:17:14.937Z,86.44
2023-11-15T23:19:43.960Z,86.60
2023-11-15T23:22:12.474Z,86.64
2023-11-15T23:24:41.057Z,86.51
2023-11-15T23:27:11.417Z,86.51
2023-11-15T23:29:39.477Z,86.57
2023-11-15T23:32:08.605Z,86.49
2023-11-15T23:34:36.661Z,86.51
2023-11-15T23:37:04.796Z,86.47
2023-11-15T23:39:33.549Z,86.44
2023-11-15T23:42:01.591Z,86.26
2023-11-15T23:44:29.707Z,86.26
2023-11-15T23:46:58.268Z,86.29
2023-11-15T23:49:27.116Z,86.26
2023-11-15T23:51:55.710Z,86.11
2023-11-15T23:54:23.856Z,86.06
2023-11-15T23:56:51.857Z,85.90
2023-11-15T23:59:22.140Z,85.83
