createdAt,value
2017-10-27T00:00:03.615Z,0
2017-10-27T00:01:04.330Z,0
2017-10-27T00:02:05.048Z,0
2017-10-27T00:03:05.763Z,0
2017-10-27T00:04:06.429Z,0
2017-10-27T00:05:07.094Z,0
2017-10-27T00:06:07.760Z,0
2017-10-27T00:07:08.425Z,0
2017-10-27T00:08:09.140Z,0
2017-10-27T00:09:09.805Z,0
2017-10-27T00:10:10.556Z,0
2017-10-27T00:11:11.221Z,0
2017-10-27T00:12:11.942Z,0
2017-10-27T00:13:12.642Z,0
2017-10-27T00:14:13.308Z,0
2017-10-27T00:15:14.024Z,0
2017-10-27T00:16:14.691Z,0
2017-10-27T00:17:15.360Z,0
2017-10-27T00:18:16.021Z,0
2017-10-27T00:19:16.688Z,0
2017-10-27T00:20:17.354Z,0
2017-10-27T00:21:18.068Z,0
2017-10-27T00:22:18.734Z,0
2017-10-27T00:23:19.399Z,0
2017-10-27T00:24:20.064Z,0
2017-10-27T00:25:20.732Z,0
2017-10-27T00:26:21.398Z,0
2017-10-27T00:27:22.115Z,0
2017-10-27T00:28:22.780Z,0
2017-10-27T00:29:23.445Z,0
2017-10-27T00:30:24.160Z,0
2017-10-27T00:31:24.825Z,0
2017-10-27T00:32:25.490Z,0
2017-10-27T00:33:26.155Z,0
2017-10-27T00:34:26.820Z,0
2017-10-27T00:35:27.484Z,0
2017-10-27T00:36:28.151Z,0
2017-10-27T00:37:28.815Z,0
2017-10-27T00:38:29.480Z,0
2017-10-27T00:39:30.144Z,0
2017-10-27T00:40:30.810Z,0
2017-10-27T00:41:31.478Z,0
2017-10-27T00:42:32.173Z,0
2017-10-27T00:43:32.889Z,0
2017-10-27T00:44:33.557Z,0
2017-10-27T00:45:34.274Z,0
2017-10-27T00:46:34.938Z,0
2017-10-27T00:47:35.654Z,0
2017-10-27T00:48:36.356Z,0
2017-10-27T00:49:37.023Z,0
2017-10-27T00:50:37.688Z,0
2017-10-27T00:51:38.354Z,0
2017-10-27T00:52:39.019Z,0
2017-10-27T00:53:39.684Z,0
2017-10-27T00:54:40.349Z,0
2017-10-27T00:55:41.013Z,0
2017-10-27T00:56:41.679Z,0
2017-10-27T00:57:42.393Z,0
2017-10-27T00:58:43.060Z,0
2017-10-27T00:59:43.726Z,0
2017-10-27T01:00:44.428Z,0
2017-10-27T01:01:45.094Z,0
2017-10-27T01:02:45.771Z,0
2017-10-27T01:03:46.428Z,0
2017-10-27T01:04:47.096Z,0
2017-10-27T01:05:47.760Z,0
2017-10-27T01:06:48.426Z,0
2017-10-27T01:07:49.191Z,0
2017-10-27T01:08:49.855Z,0
2017-10-27T01:09:50.521Z,0
2017-10-27T01:10:51.190Z,0
2017-10-27T01:11:51.849Z,0
2017-10-27T01:12:52.514Z,0
2017-10-27T01:13:53.228Z,0
2017-10-27T01:14:53.892Z,0
2017-10-27T01:15:54.559Z,0
2017-10-27T01:16:55.225Z,0
2017-10-27T01:17:55.892Z,0
2017-10-27T01:18:56.558Z,0
2017-10-27T01:19:57.224Z,0
2017-10-27T01:20:57.889Z,0
2017-10-27T01:21:58.554Z,0
2017-10-27T01:22:59.219Z,0
2017-10-27T01:23:59.883Z,0
2017-10-27T01:25:00.548Z,0
2017-10-27T01:26:01.213Z,0
2017-10-27T01:27:01.928Z,0
2017-10-27T01:28:02.594Z,0
2017-10-27T01:29:03.259Z,0
2017-10-27T01:30:03.978Z,0
2017-10-27T01:31:04.677Z,0
2017-10-27T01:32:05.341Z,0
2017-10-27T01:33:06.006Z,0
2017-10-27T01:34:06.723Z,0
2017-10-27T01:35:07.388Z,0
2017-10-27T01:36:08.056Z,0
2017-10-27T01:37:08.773Z,0
2017-10-27T01:38:09.437Z,0
2017-10-27T01:39:10.103Z,0
2017-10-27T01:40:10.868Z,0
2017-10-27T01:41:11.537Z,0
2017-10-27T01:42:12.199Z,0
2017-10-27T01:43:12.913Z,0
2017-10-27T01:44:13.685Z,0
2017-10-27T01:45:14.396Z,0
2017-10-27T01:46:15.161Z,0
2017-10-27T01:47:15.828Z,0
2017-10-27T01:48:16.544Z,0
2017-10-27T01:49:17.246Z,0
2017-10-27T01:50:17.911Z,0
2017-10-27T01:51:18.576Z,0
2017-10-27T01:52:19.242Z,0
2017-10-27T01:53:19.943Z,0
2017-10-27T01:54:20.645Z,0
2017-10-27T01:55:21.312Z,0
2017-10-27T01:56:21.978Z,0
2017-10-27T01:57:22.644Z,0
2017-10-27T01:58:23.310Z,0
2017-10-27T01:59:23.975Z,0
2017-10-27T02:00:24.640Z,0
2017-10-27T02:01:25.356Z,0
2017-10-27T02:02:26.072Z,0
2017-10-27T02:03:27.136Z,0
2017-10-27T02:04:27.802Z,0
2017-10-27T02:05:28.468Z,0
2017-10-27T02:06:29.182Z,0
2017-10-27T02:07:29.849Z,0
2017-10-27T02:08:30.553Z,0
2017-10-27T02:09:31.215Z,0
2017-10-27T02:10:31.931Z,0
2017-10-27T02:11:32.645Z,0
2017-10-27T02:12:33.311Z,0
2017-10-27T02:13:33.975Z,0
2017-10-27T02:14:34.640Z,0
2017-10-27T02:15:35.304Z,0
2017-10-27T02:16:35.970Z,0
2017-10-27T02:17:36.634Z,0
2017-10-27T02:18:37.299Z,0
2017-10-27T02:19:38.017Z,0
2017-10-27T02:20:38.681Z,0
2017-10-27T02:21:39.346Z,0
2017-10-27T02:22:40.010Z,0
2017-10-27T02:23:40.729Z,0
2017-10-27T02:24:41.425Z,0
2017-10-27T02:25:42.139Z,0
2017-10-27T02:26:42.805Z,0
2017-10-27T02:27:43.475Z,0
2017-10-27T02:28:44.186Z,0
2017-10-27T02:29:44.902Z,0
2017-10-27T02:30:45.618Z,0
2017-10-27T02:31:46.334Z,0
2017-10-27T02:32:47.002Z,0
2017-10-27T02:33:47.668Z,0
2017-10-27T02:34:48.333Z,0
2017-10-27T02:35:49.000Z,0
2017-10-27T02:36:49.716Z,0
2017-10-27T02:37:50.414Z,0
2017-10-27T02:38:51.082Z,0
2017-10-27T02:39:51.742Z,0
2017-10-27T02:40:52.410Z,0
2017-10-27T02:41:53.073Z,0
2017-10-27T02:42:53.738Z,0
2017-10-27T02:43:54.404Z,0
2017-10-27T02:44:55.069Z,0
2017-10-27T02:45:55.733Z,0
2017-10-27T02:46:56.398Z,0
2017-10-27T02:47:57.063Z,0
2017-10-27T02:48:57.732Z,0
2017-10-27T02:49:58.433Z,0
2017-10-27T02:50:59.096Z,0
2017-10-27T02:51:59.762Z,0
2017-10-27T02:53:00.478Z,0
2017-10-27T02:54:01.150Z,0
2017-10-27T02:55:01.810Z,0
2017-10-27T02:56:02.473Z,0
2017-10-27T02:57:03.139Z,0
2017-10-27T02:58:03.860Z,0
2017-10-27T02:59:04.520Z,0
2017-10-27T03:00:05.188Z,0
2017-10-27T03:01:05.900Z,0
2017-10-27T03:02:06.565Z,0
2017-10-27T03:03:07.230Z,0
2017-10-27T03:04:07.894Z,0
2017-10-27T03:05:08.559Z,0
2017-10-27T03:06:09.225Z,0
2017-10-27T03:07:09.891Z,0
2017-10-27T03:08:10.562Z,0
2017-10-27T03:09:11.259Z,0
2017-10-27T03:10:11.932Z,0
2017-10-27T03:11:12.593Z,0
2017-10-27T03:12:13.260Z,0
2017-10-27T03:13:13.926Z,0
2017-10-27T03:14:14.591Z,0
2017-10-27T03:15:15.255Z,0
2017-10-27T03:16:15.919Z,0
2017-10-27T03:17:16.584Z,0
2017-10-27T03:18:17.249Z,0
2017-10-27T03:19:17.914Z,0
2017-10-27T03:20:18.578Z,0
2017-10-27T03:21:19.242Z,0
2017-10-27T03:22:19.907Z,0
2017-10-27T03:23:20.623Z,0
2017-10-27T03:24:21.287Z,0
2017-10-27T03:25:21.953Z,0
2017-10-27T03:26:22.666Z,0
2017-10-27T03:27:23.331Z,0
2017-10-27T03:28:23.997Z,0
2017-10-27T03:29:24.713Z,0
2017-10-27T03:30:25.381Z,0
2017-10-27T03:31:26.046Z,0
2017-10-27T03:32:26.761Z,0
2017-10-27T03:33:27.479Z,0
2017-10-27T03:34:28.143Z,0
2017-10-27T03:35:28.808Z,0
2017-10-27T03:36:29.472Z,0
2017-10-27T03:37:30.187Z,0
2017-10-27T03:38:30.853Z,0
2017-10-27T03:39:31.570Z,0
2017-10-27T03:40:32.233Z,0
2017-10-27T03:41:32.900Z,0
2017-10-27T03:42:33.562Z,0
2017-10-27T03:43:34.228Z,0
2017-10-27T03:44:34.943Z,0
2017-10-27T03:45:35.607Z,0
2017-10-27T03:46:36.273Z,0
2017-10-27T03:47:36.988Z,0
2017-10-27T03:48:37.662Z,0
2017-10-27T03:49:38.504Z,0
2017-10-27T03:50:39.169Z,0
2017-10-27T03:51:39.838Z,0
2017-10-27T03:52:40.548Z,0
2017-10-27T03:53:41.215Z,0
2017-10-27T03:54:41.879Z,0
2017-10-27T03:55:42.546Z,0
2017-10-27T03:56:43.211Z,0
2017-10-27T03:57:43.877Z,0
2017-10-27T03:58:44.592Z,0
2017-10-27T03:59:45.257Z,0
2017-10-27T04:00:45.923Z,0
2017-10-27T04:01:46.594Z,0
2017-10-27T04:02:47.255Z,0
2017-10-27T04:03:47.971Z,0
2017-10-27T04:04:48.637Z,0
2017-10-27T04:05:49.339Z,0
2017-10-27T04:06:50.005Z,0
2017-10-27T04:07:50.669Z,0
2017-10-27T04:08:51.336Z,0
2017-10-27T04:09:51.998Z,0
2017-10-27T04:10:52.749Z,0
2017-10-27T04:11:53.413Z,0
2017-10-27T04:12:54.076Z,0
2017-10-27T04:13:54.743Z,0
2017-10-27T04:14:55.410Z,0
2017-10-27T04:15:56.075Z,0
2017-10-27T04:16:56.745Z,0
2017-10-27T04:17:57.407Z,0
2017-10-27T04:18:58.073Z,0
2017-10-27T04:19:58.788Z,0
2017-10-27T04:20:59.493Z,0
2017-10-27T04:22:00.202Z,0
2017-10-27T04:23:00.918Z,0
2017-10-27T04:24:01.586Z,0
2017-10-27T04:25:02.301Z,0
2017-10-27T04:26:02.966Z,0
2017-10-27T04:27:03.632Z,0
2017-10-27T04:28:04.334Z,0
2017-10-27T04:29:05.048Z,0
2017-10-27T04:30:05.714Z,0
2017-10-27T04:31:06.379Z,0
2017-10-27T04:32:07.046Z,0
2017-10-27T04:33:07.711Z,0
2017-10-27T04:34:08.377Z,0
2017-10-27T04:35:09.042Z,0
2017-10-27T04:36:09.707Z,0
2017-10-27T04:37:10.372Z,0
2017-10-27T04:38:11.087Z,0
2017-10-27T04:39:11.754Z,0
2017-10-27T04:40:12.418Z,0
2017-10-27T04:41:13.082Z,0
2017-10-27T04:42:13.747Z,0
2017-10-27T04:43:14.411Z,0
2017-10-27T04:44:15.078Z,0
2017-10-27T04:45:15.791Z,0
2017-10-27T04:46:16.457Z,0
2017-10-27T04:47:17.121Z,0
2017-10-27T04:48:17.821Z,0
2017-10-27T04:49:18.483Z,0
2017-10-27T04:50:19.197Z,0
2017-10-27T04:51:19.895Z,0
2017-10-27T04:52:20.609Z,0
2017-10-27T04:53:21.322Z,0
2017-10-27T04:54:21.987Z,0
2017-10-27T04:55:22.651Z,0
2017-10-27T04:56:23.315Z,0
2017-10-27T04:57:24.030Z,0
2017-10-27T04:58:24.694Z,0
2017-10-27T04:59:25.357Z,0
2017-10-27T05:00:26.070Z,0
2017-10-27T05:01:26.787Z,0
2017-10-27T05:02:27.451Z,0
2017-10-27T05:03:28.167Z,0
2017-10-27T05:04:28.833Z,0
2017-10-27T05:05:29.549Z,0
2017-10-27T05:06:30.212Z,0
2017-10-27T05:07:30.877Z,0
2017-10-27T05:08:31.541Z,0
2017-10-27T05:09:32.203Z,0
2017-10-27T05:10:32.867Z,0
2017-10-27T05:11:33.530Z,0
2017-10-27T05:12:34.194Z,0
2017-10-27T05:13:34.856Z,0
2017-10-27T05:14:35.520Z,0
2017-10-27T05:15:36.185Z,0
2017-10-27T05:16:36.898Z,0
2017-10-27T05:17:37.561Z,0
2017-10-27T05:18:38.263Z,0
2017-10-27T05:19:38.925Z,0
2017-10-27T05:20:39.589Z,0
2017-10-27T05:21:40.305Z,0
2017-10-27T05:22:41.003Z,0
2017-10-27T05:23:41.667Z,0
2017-10-27T05:24:42.331Z,0
2017-10-27T05:25:42.995Z,0
2017-10-27T05:26:43.659Z,0
2017-10-27T05:27:44.323Z,0
2017-10-27T05:28:44.988Z,0
2017-10-27T05:29:45.659Z,0
2017-10-27T05:30:46.315Z,0
2017-10-27T05:31:46.979Z,0
2017-10-27T05:32:47.693Z,0
2017-10-27T05:33:48.357Z,0
2017-10-27T05:34:49.020Z,0
2017-10-27T05:35:49.834Z,0
2017-10-27T05:36:50.535Z,0
2017-10-27T05:37:51.199Z,0
2017-10-27T05:38:51.862Z,0
2017-10-27T05:39:52.525Z,0
2017-10-27T05:40:53.193Z,0
2017-10-27T05:41:53.854Z,0
2017-10-27T05:42:54.554Z,0
2017-10-27T05:43:55.218Z,0
2017-10-27T05:44:55.883Z,0
2017-10-27T05:45:56.547Z,0
2017-10-27T05:46:57.213Z,0
2017-10-27T05:47:57.876Z,0
2017-10-27T05:48:58.540Z,0
2017-10-27T05:49:59.203Z,0
2017-10-27T05:50:59.868Z,0
2017-10-27T05:52:00.535Z,0
2017-10-27T05:53:01.286Z,0
2017-10-27T05:54:01.955Z,0
2017-10-27T05:55:02.624Z,0
2017-10-27T05:56:03.300Z,0
2017-10-27T05:57:03.949Z,0
2017-10-27T05:58:04.614Z,0
2017-10-27T05:59:05.280Z,0
2017-10-27T06:00:05.943Z,0
2017-10-27T06:01:06.608Z,0
2017-10-27T06:02:07.273Z,0
2017-10-27T06:03:07.939Z,0
2017-10-27T06:04:08.654Z,0
2017-10-27T06:05:09.321Z,0
2017-10-27T06:06:09.988Z,0
2017-10-27T06:07:10.655Z,5
2017-10-27T06:08:11.320Z,5
2017-10-27T06:09:12.035Z,5
2017-10-27T06:10:12.702Z,5
2017-10-27T06:11:13.370Z,5
2017-10-27T06:12:14.086Z,5
2017-10-27T06:13:14.753Z,5
2017-10-27T06:14:15.418Z,5
2017-10-27T06:15:16.088Z,11
2017-10-27T06:16:16.754Z,11
2017-10-27T06:17:17.473Z,11
2017-10-27T06:18:18.140Z,11
2017-10-27T06:19:18.807Z,11
2017-10-27T06:20:19.525Z,11
2017-10-27T06:21:20.242Z,16
2017-10-27T06:22:20.961Z,16
2017-10-27T06:23:21.679Z,16
2017-10-27T06:24:22.345Z,16
2017-10-27T06:25:23.048Z,22
2017-10-27T06:26:23.715Z,22
2017-10-27T06:27:24.384Z,22
2017-10-27T06:28:25.050Z,22
2017-10-27T06:29:25.718Z,22
2017-10-27T06:30:26.438Z,22
2017-10-27T06:31:27.108Z,22
2017-10-27T06:32:27.807Z,22
2017-10-27T06:33:28.474Z,22
2017-10-27T06:34:29.144Z,22
2017-10-27T06:35:29.813Z,22
2017-10-27T06:36:30.479Z,28
2017-10-27T06:37:31.194Z,33
2017-10-27T06:38:31.864Z,33
2017-10-27T06:39:32.534Z,33
2017-10-27T06:40:33.201Z,33
2017-10-27T06:41:33.875Z,33
2017-10-27T06:42:34.537Z,39
2017-10-27T06:43:35.201Z,39
2017-10-27T06:44:35.868Z,45
2017-10-27T06:45:36.586Z,45
2017-10-27T06:46:37.253Z,45
2017-10-27T06:47:37.922Z,45
2017-10-27T06:48:38.641Z,45
2017-10-27T06:49:39.307Z,45
2017-10-27T06:50:40.025Z,45
2017-10-27T06:51:40.693Z,45
2017-10-27T06:52:41.410Z,50
2017-10-27T06:53:42.129Z,67
2017-10-27T06:54:42.848Z,73
2017-10-27T06:55:43.566Z,56
2017-10-27T06:56:44.234Z,56
2017-10-27T06:57:44.902Z,56
2017-10-27T06:58:45.589Z,67
2017-10-27T06:59:46.239Z,67
2017-10-27T07:00:46.908Z,73
2017-10-27T07:01:47.577Z,73
2017-10-27T07:02:48.295Z,78
2017-10-27T07:03:48.964Z,90
2017-10-27T07:04:49.684Z,95
2017-10-27T07:05:50.359Z,101
2017-10-27T07:06:51.076Z,106
2017-10-27T07:07:51.743Z,106
2017-10-27T07:08:52.414Z,90
2017-10-27T07:09:53.083Z,73
2017-10-27T07:10:53.755Z,67
2017-10-27T07:11:54.469Z,78
2017-10-27T07:12:55.185Z,84
2017-10-27T07:13:55.854Z,90
2017-10-27T07:14:56.526Z,95
2017-10-27T07:15:57.199Z,106
2017-10-27T07:16:57.863Z,123
2017-10-27T07:17:58.533Z,146
2017-10-27T07:18:59.202Z,151
2017-10-27T07:19:59.871Z,146
2017-10-27T07:21:00.577Z,146
2017-10-27T07:22:01.297Z,168
2017-10-27T07:23:01.968Z,202
2017-10-27T07:24:02.637Z,157
2017-10-27T07:25:03.308Z,112
2017-10-27T07:26:03.977Z,90
2017-10-27T07:27:04.644Z,90
2017-10-27T07:28:05.364Z,90
2017-10-27T07:29:06.032Z,95
2017-10-27T07:30:06.703Z,135
2017-10-27T07:31:07.372Z,140
2017-10-27T07:32:08.092Z,129
2017-10-27T07:33:08.760Z,129
2017-10-27T07:34:09.431Z,146
2017-10-27T07:35:10.102Z,157
2017-10-27T07:36:10.820Z,185
2017-10-27T07:37:11.491Z,202
2017-10-27T07:38:12.160Z,219
2017-10-27T07:39:12.830Z,247
2017-10-27T07:40:13.502Z,270
2017-10-27T07:41:14.171Z,298
2017-10-27T07:42:14.840Z,315
2017-10-27T07:43:15.509Z,286
2017-10-27T07:44:16.179Z,253
2017-10-27T07:45:16.852Z,213
2017-10-27T07:46:17.570Z,174
2017-10-27T07:47:18.242Z,163
2017-10-27T07:48:18.911Z,185
2017-10-27T07:49:19.582Z,230
2017-10-27T07:50:20.253Z,275
2017-10-27T07:51:20.923Z,281
2017-10-27T07:52:21.678Z,230
2017-10-27T07:53:22.404Z,191
2017-10-27T07:54:23.108Z,140
2017-10-27T07:55:23.780Z,84
2017-10-27T07:56:24.449Z,78
2017-10-27T07:57:25.170Z,78
2017-10-27T07:58:25.837Z,67
2017-10-27T07:59:26.507Z,67
2017-10-27T08:00:27.178Z,78
2017-10-27T08:01:27.848Z,95
2017-10-27T08:02:28.518Z,106
2017-10-27T08:03:29.189Z,101
2017-10-27T08:04:29.909Z,90
2017-10-27T08:05:30.928Z,78
2017-10-27T08:06:31.598Z,67
2017-10-27T08:07:32.267Z,95
2017-10-27T08:08:32.944Z,101
2017-10-27T08:09:33.645Z,101
2017-10-27T08:10:34.312Z,95
2017-10-27T08:11:34.982Z,101
2017-10-27T08:12:35.652Z,106
2017-10-27T08:13:36.321Z,106
2017-10-27T08:14:37.042Z,112
2017-10-27T08:15:37.712Z,129
2017-10-27T08:16:38.384Z,157
2017-10-27T08:17:39.054Z,168
2017-10-27T08:18:39.773Z,151
2017-10-27T08:19:40.445Z,135
2017-10-27T08:20:41.114Z,123
2017-10-27T08:21:41.804Z,129
2017-10-27T08:22:42.455Z,135
2017-10-27T08:23:43.128Z,129
2017-10-27T08:24:43.794Z,112
2017-10-27T08:25:44.518Z,95
2017-10-27T08:26:45.184Z,95
2017-10-27T08:27:45.853Z,95
2017-10-27T08:28:46.524Z,106
2017-10-27T08:29:47.193Z,135
2017-10-27T08:30:47.862Z,146
2017-10-27T08:31:48.581Z,163
2017-10-27T08:32:49.250Z,151
2017-10-27T08:33:49.919Z,146
2017-10-27T08:34:50.639Z,163
2017-10-27T08:35:51.358Z,219
2017-10-27T08:36:52.080Z,219
2017-10-27T08:37:52.755Z,157
2017-10-27T08:38:53.421Z,146
2017-10-27T08:39:54.139Z,168
2017-10-27T08:40:54.860Z,253
2017-10-27T08:41:55.581Z,163
2017-10-27T08:42:56.299Z,151
2017-10-27T08:43:57.006Z,157
2017-10-27T08:44:57.676Z,157
2017-10-27T08:45:58.396Z,146
2017-10-27T08:46:59.071Z,219
2017-10-27T08:47:59.784Z,202
2017-10-27T08:49:00.506Z,174
2017-10-27T08:50:01.174Z,196
2017-10-27T08:51:01.844Z,202
2017-10-27T08:52:02.562Z,180
2017-10-27T08:53:03.233Z,185
2017-10-27T08:54:03.901Z,185
2017-10-27T08:55:04.574Z,157
2017-10-27T08:56:05.285Z,219
2017-10-27T08:57:05.951Z,219
2017-10-27T08:58:06.669Z,163
2017-10-27T08:59:07.340Z,135
2017-10-27T09:00:08.094Z,135
2017-10-27T09:01:08.849Z,151
2017-10-27T09:02:09.521Z,168
2017-10-27T09:03:10.191Z,135
2017-10-27T09:04:10.860Z,140
2017-10-27T09:05:11.533Z,157
2017-10-27T09:06:12.199Z,157
2017-10-27T09:07:12.869Z,163
2017-10-27T09:08:13.538Z,163
2017-10-27T09:09:14.216Z,168
2017-10-27T09:10:14.880Z,180
2017-10-27T09:11:15.550Z,185
2017-10-27T09:12:16.219Z,185
2017-10-27T09:13:16.888Z,191
2017-10-27T09:14:17.608Z,208
2017-10-27T09:15:18.329Z,208
2017-10-27T09:16:18.999Z,185
2017-10-27T09:17:19.669Z,157
2017-10-27T09:18:20.340Z,196
2017-10-27T09:19:21.018Z,202
2017-10-27T09:20:21.678Z,208
2017-10-27T09:21:22.400Z,230
2017-10-27T09:22:23.071Z,241
2017-10-27T09:23:23.741Z,230
2017-10-27T09:24:24.460Z,286
2017-10-27T09:25:25.133Z,281
2017-10-27T09:26:25.807Z,286
2017-10-27T09:27:26.474Z,270
2017-10-27T09:28:27.144Z,225
2017-10-27T09:29:27.816Z,253
2017-10-27T09:30:28.483Z,371
2017-10-27T09:31:29.153Z,348
2017-10-27T09:32:29.874Z,343
2017-10-27T09:33:30.594Z,292
2017-10-27T09:34:31.314Z,236
2017-10-27T09:35:31.984Z,225
2017-10-27T09:36:32.657Z,230
2017-10-27T09:37:33.377Z,157
2017-10-27T09:38:34.049Z,151
2017-10-27T09:39:34.719Z,174
2017-10-27T09:40:35.438Z,208
2017-10-27T09:41:36.111Z,196
2017-10-27T09:42:36.781Z,241
2017-10-27T09:43:37.502Z,202
2017-10-27T09:44:38.265Z,225
2017-10-27T09:45:38.980Z,253
2017-10-27T09:46:39.651Z,303
2017-10-27T09:47:40.322Z,298
2017-10-27T09:48:40.994Z,253
2017-10-27T09:49:41.666Z,185
2017-10-27T09:50:42.389Z,191
2017-10-27T09:51:43.059Z,202
2017-10-27T09:52:43.728Z,191
2017-10-27T09:53:44.400Z,258
2017-10-27T09:54:45.071Z,230
2017-10-27T09:55:45.792Z,241
2017-10-27T09:56:46.463Z,208
2017-10-27T09:57:47.137Z,202
2017-10-27T09:58:47.809Z,191
2017-10-27T09:59:48.531Z,185
2017-10-27T10:00:49.200Z,180
2017-10-27T10:01:49.870Z,168
2017-10-27T10:02:50.593Z,168
2017-10-27T10:03:51.264Z,213
2017-10-27T10:04:51.937Z,185
2017-10-27T10:05:52.608Z,202
2017-10-27T10:06:53.329Z,258
2017-10-27T10:07:54.002Z,303
2017-10-27T10:08:54.672Z,286
2017-10-27T10:09:55.346Z,225
2017-10-27T10:10:56.068Z,236
2017-10-27T10:11:56.742Z,303
2017-10-27T10:12:57.413Z,309
2017-10-27T10:13:58.086Z,303
2017-10-27T10:14:58.759Z,253
2017-10-27T10:15:59.433Z,185
2017-10-27T10:17:00.104Z,230
2017-10-27T10:18:00.796Z,281
2017-10-27T10:19:01.501Z,264
2017-10-27T10:20:02.223Z,275
2017-10-27T10:21:02.897Z,326
2017-10-27T10:22:03.571Z,382
2017-10-27T10:23:04.241Z,376
2017-10-27T10:24:04.916Z,298
2017-10-27T10:25:05.585Z,264
2017-10-27T10:26:06.256Z,247
2017-10-27T10:27:06.931Z,213
2017-10-27T10:28:07.604Z,180
2017-10-27T10:29:08.325Z,236
2017-10-27T10:30:08.996Z,309
2017-10-27T10:31:09.668Z,303
2017-10-27T10:32:10.341Z,230
2017-10-27T10:33:11.016Z,174
2017-10-27T10:34:11.738Z,123
2017-10-27T10:35:12.411Z,123
2017-10-27T10:36:13.082Z,123
2017-10-27T10:37:13.755Z,106
2017-10-27T10:38:14.427Z,95
2017-10-27T10:39:15.099Z,118
2017-10-27T10:40:15.772Z,135
2017-10-27T10:41:16.846Z,157
2017-10-27T10:42:17.519Z,196
2017-10-27T10:43:18.191Z,258
2017-10-27T10:44:18.863Z,275
2017-10-27T10:45:19.584Z,253
2017-10-27T10:46:20.307Z,213
2017-10-27T10:47:20.980Z,174
2017-10-27T10:48:21.656Z,151
2017-10-27T10:49:22.325Z,163
2017-10-27T10:50:22.997Z,174
2017-10-27T10:51:23.672Z,196
2017-10-27T10:52:24.346Z,202
2017-10-27T10:53:25.018Z,174
2017-10-27T10:54:25.690Z,202
2017-10-27T10:55:26.362Z,286
2017-10-27T10:56:27.035Z,247
2017-10-27T10:57:27.759Z,180
2017-10-27T10:58:28.430Z,180
2017-10-27T10:59:29.155Z,185
2017-10-27T11:00:29.826Z,202
2017-10-27T11:01:30.501Z,185
2017-10-27T11:02:31.174Z,140
2017-10-27T11:03:31.845Z,101
2017-10-27T11:04:32.519Z,101
2017-10-27T11:05:33.542Z,101
2017-10-27T11:06:34.251Z,123
2017-10-27T11:07:34.924Z,135
2017-10-27T11:08:35.596Z,135
2017-10-27T11:09:36.271Z,191
2017-10-27T11:10:36.943Z,225
2017-10-27T11:11:37.616Z,185
2017-10-27T11:12:38.289Z,151
2017-10-27T11:13:38.962Z,112
2017-10-27T11:14:39.684Z,95
2017-10-27T11:15:40.353Z,95
2017-10-27T11:16:41.025Z,112
2017-10-27T11:17:41.699Z,112
2017-10-27T11:18:42.372Z,123
2017-10-27T11:19:43.045Z,129
2017-10-27T11:20:43.716Z,157
2017-10-27T11:21:44.387Z,247
2017-10-27T11:22:45.058Z,286
2017-10-27T11:23:45.732Z,286
2017-10-27T11:24:46.454Z,303
2017-10-27T11:25:47.128Z,309
2017-10-27T11:26:47.800Z,298
2017-10-27T11:27:48.473Z,281
2017-10-27T11:28:49.146Z,286
2017-10-27T11:29:49.818Z,309
2017-10-27T11:30:50.490Z,337
2017-10-27T11:31:51.162Z,343
2017-10-27T11:32:51.834Z,320
2017-10-27T11:33:52.506Z,292
2017-10-27T11:34:53.180Z,281
2017-10-27T11:35:53.853Z,281
2017-10-27T11:36:54.527Z,286
2017-10-27T11:37:55.197Z,298
2017-10-27T11:38:55.870Z,275
2017-10-27T11:39:56.542Z,247
2017-10-27T11:40:57.217Z,219
2017-10-27T11:41:57.888Z,196
2017-10-27T11:42:58.561Z,225
2017-10-27T11:43:59.234Z,270
2017-10-27T11:44:59.905Z,298
2017-10-27T11:46:00.631Z,292
2017-10-27T11:47:01.300Z,292
2017-10-27T11:48:01.976Z,292
2017-10-27T11:49:02.646Z,286
2017-10-27T11:50:03.353Z,275
2017-10-27T11:51:04.032Z,309
2017-10-27T11:52:04.702Z,253
2017-10-27T11:53:05.371Z,286
2017-10-27T11:54:06.044Z,253
2017-10-27T11:55:06.719Z,225
2017-10-27T11:56:07.393Z,230
2017-10-27T11:57:08.065Z,208
2017-10-27T11:58:08.737Z,202
2017-10-27T11:59:09.446Z,168
2017-10-27T12:00:10.128Z,135
2017-10-27T12:01:10.792Z,140
2017-10-27T12:02:11.465Z,163
2017-10-27T12:03:12.138Z,185
2017-10-27T12:04:12.810Z,247
2017-10-27T12:05:13.484Z,236
2017-10-27T12:06:14.207Z,140
2017-10-27T12:07:14.882Z,168
2017-10-27T12:08:15.553Z,185
2017-10-27T12:09:16.229Z,185
2017-10-27T12:10:16.900Z,196
2017-10-27T12:11:17.571Z,225
2017-10-27T12:12:18.330Z,253
2017-10-27T12:13:19.004Z,286
2017-10-27T12:14:19.677Z,309
2017-10-27T12:15:20.407Z,331
2017-10-27T12:16:21.072Z,343
2017-10-27T12:17:21.746Z,326
2017-10-27T12:18:22.418Z,315
2017-10-27T12:19:23.144Z,309
2017-10-27T12:20:23.813Z,281
2017-10-27T12:21:24.535Z,264
2017-10-27T12:22:25.209Z,213
2017-10-27T12:23:25.881Z,185
2017-10-27T12:24:26.553Z,163
2017-10-27T12:25:27.227Z,168
2017-10-27T12:26:27.900Z,191
2017-10-27T12:27:28.573Z,202
2017-10-27T12:28:29.251Z,196
2017-10-27T12:29:29.918Z,168
2017-10-27T12:30:30.592Z,146
2017-10-27T12:31:31.266Z,151
2017-10-27T12:32:31.938Z,185
2017-10-27T12:33:32.611Z,219
2017-10-27T12:34:33.286Z,247
2017-10-27T12:35:33.994Z,253
2017-10-27T12:36:34.666Z,247
2017-10-27T12:37:35.340Z,247
2017-10-27T12:38:36.014Z,225
2017-10-27T12:39:36.736Z,213
2017-10-27T12:40:37.449Z,213
2017-10-27T12:41:38.173Z,213
2017-10-27T12:42:38.846Z,219
2017-10-27T12:43:39.518Z,219
2017-10-27T12:44:40.192Z,196
2017-10-27T12:45:40.898Z,196
2017-10-27T12:46:41.571Z,191
2017-10-27T12:47:42.243Z,202
2017-10-27T12:48:42.915Z,208
2017-10-27T12:49:43.590Z,219
2017-10-27T12:50:44.263Z,202
2017-10-27T12:51:44.937Z,180
2017-10-27T12:52:45.610Z,185
2017-10-27T12:53:46.287Z,196
2017-10-27T12:54:46.956Z,213
2017-10-27T12:55:47.629Z,219
2017-10-27T12:56:48.301Z,241
2017-10-27T12:57:48.976Z,241
2017-10-27T12:58:49.684Z,236
2017-10-27T12:59:50.408Z,236
2017-10-27T13:00:51.086Z,213
2017-10-27T13:01:51.804Z,202
2017-10-27T13:02:52.477Z,208
2017-10-27T13:03:53.149Z,219
2017-10-27T13:04:53.821Z,213
2017-10-27T13:05:54.532Z,213
2017-10-27T13:06:55.255Z,208
2017-10-27T13:07:55.930Z,208
2017-10-27T13:08:56.601Z,208
2017-10-27T13:09:57.327Z,202
2017-10-27T13:10:57.999Z,191
2017-10-27T13:11:58.671Z,185
2017-10-27T13:12:59.344Z,180
2017-10-27T13:14:00.018Z,174
2017-10-27T13:15:00.690Z,168
2017-10-27T13:16:01.364Z,180
2017-10-27T13:17:02.038Z,191
2017-10-27T13:18:02.709Z,196
2017-10-27T13:19:03.433Z,185
2017-10-27T13:20:04.105Z,185
2017-10-27T13:21:04.778Z,191
2017-10-27T13:22:05.451Z,196
2017-10-27T13:23:06.173Z,196
2017-10-27T13:24:06.844Z,196
2017-10-27T13:25:07.567Z,196
2017-10-27T13:26:08.240Z,196
2017-10-27T13:27:08.911Z,185
2017-10-27T13:28:09.586Z,163
2017-10-27T13:29:10.265Z,157
2017-10-27T13:30:10.930Z,163
2017-10-27T13:31:11.604Z,174
2017-10-27T13:32:12.278Z,174
2017-10-27T13:33:12.950Z,151
2017-10-27T13:34:13.673Z,146
2017-10-27T13:35:14.345Z,168
2017-10-27T13:36:15.071Z,191
2017-10-27T13:37:15.795Z,202
2017-10-27T13:38:16.527Z,196
2017-10-27T13:39:17.140Z,208
2017-10-27T13:40:17.814Z,292
2017-10-27T13:41:18.485Z,286
2017-10-27T13:42:19.160Z,253
2017-10-27T13:43:19.831Z,230
2017-10-27T13:44:20.554Z,225
2017-10-27T13:45:21.229Z,253
2017-10-27T13:46:21.905Z,191
2017-10-27T13:47:22.576Z,191
2017-10-27T13:48:23.249Z,157
2017-10-27T13:49:23.922Z,146
2017-10-27T13:50:24.662Z,151
2017-10-27T13:51:25.355Z,151
2017-10-27T13:52:26.029Z,163
2017-10-27T13:53:26.703Z,168
2017-10-27T13:54:27.376Z,163
2017-10-27T13:55:28.086Z,151
2017-10-27T13:56:28.817Z,140
2017-10-27T13:57:29.483Z,135
2017-10-27T13:58:30.158Z,140
2017-10-27T13:59:30.865Z,140
2017-10-27T14:00:31.538Z,146
2017-10-27T14:01:32.260Z,140
2017-10-27T14:02:32.955Z,135
2017-10-27T14:03:33.605Z,146
2017-10-27T14:04:34.331Z,151
2017-10-27T14:05:35.014Z,151
2017-10-27T14:06:35.735Z,163
2017-10-27T14:07:36.406Z,168
2017-10-27T14:08:37.077Z,157
2017-10-27T14:09:37.749Z,140
2017-10-27T14:10:38.475Z,146
2017-10-27T14:11:39.149Z,140
2017-10-27T14:12:39.820Z,157
2017-10-27T14:13:40.493Z,174
2017-10-27T14:14:41.168Z,168
2017-10-27T14:15:41.841Z,140
2017-10-27T14:16:42.513Z,123
2017-10-27T14:17:43.187Z,129
2017-10-27T14:18:43.896Z,157
2017-10-27T14:19:44.574Z,135
2017-10-27T14:20:45.240Z,106
2017-10-27T14:21:45.916Z,101
2017-10-27T14:22:46.638Z,151
2017-10-27T14:23:47.361Z,157