createdAt,value
2018-09-23T15:01:33.052Z,11.60
2018-09-23T15:04:02.034Z,11.70
2018-09-23T15:06:31.158Z,11.60
2018-09-23T15:09:00.129Z,11.70
2018-09-23T15:11:29.075Z,11.70
2018-09-23T15:13:58.066Z,11.70
2018-09-23T15:16:27.004Z,11.70
2018-09-23T15:18:55.971Z,11.70
2018-09-23T15:21:24.907Z,11.70
2018-09-23T15:23:53.860Z,11.70
2018-09-23T15:26:22.776Z,11.70
2018-09-23T15:28:51.734Z,11.80
2018-09-23T15:31:20.682Z,11.80
2018-09-23T15:33:53.417Z,11.70
2018-09-23T15:36:22.359Z,11.60
2018-09-23T15:38:51.336Z,11.60
2018-09-23T15:41:21.105Z,11.70
2018-09-23T15:43:50.008Z,11.70
2018-09-23T15:46:18.980Z,11.70
2018-09-23T15:48:48.245Z,11.80
2018-09-23T15:51:17.625Z,11.70
2018-09-23T15:53:46.537Z,11.80
2018-09-23T15:56:15.485Z,11.80
2018-09-23T15:58:44.420Z,11.80
2018-09-23T16:01:13.441Z,11.80
2018-09-23T16:03:42.348Z,11.80
2018-09-23T16:06:11.327Z,11.80
2018-09-23T16:08:40.237Z,11.80
2018-09-23T16:11:09.192Z,11.90
2018-09-23T16:13:38.108Z,11.90
2018-09-23T16:16:07.580Z,11.90
2018-09-23T16:18:36.958Z,11.90
2018-09-23T16:21:06.288Z,11.80
2018-09-23T16:23:35.268Z,11.80
2018-09-23T16:26:04.299Z,11.80
2018-09-23T16:28:33.144Z,11.80
2018-09-23T16:31:02.101Z,11.70
2018-09-23T16:33:31.116Z,11.60
2018-09-23T16:36:00.148Z,11.50
2018-09-23T16:38:29.185Z,11.50
2018-09-23T16:40:58.225Z,11.40
2018-09-23T16:43:27.512Z,11.40
2018-09-23T16:45:56.464Z,11.40
2018-09-23T16:48:25.436Z,11.40
2018-09-23T16:50:54.437Z,11.40
2018-09-23T16:53:23.372Z,11.40
2018-09-23T16:55:53.189Z,11.30
2018-09-23T16:58:22.138Z,11.10
2018-09-23T17:00:51.362Z,11.20
2018-09-23T17:03:20.229Z,11.20
2018-09-23T17:05:49.194Z,11.20
2018-09-23T17:08:18.093Z,11.20
2018-09-23T17:10:47.044Z,11.20
2018-09-23T17:13:16.041Z,11.10
2018-09-23T17:15:45.722Z,11.10
2018-09-23T17:18:14.716Z,11.20
2018-09-23T17:20:43.663Z,11.20
2018-09-23T17:23:12.605Z,11.20
2018-09-23T17:25:41.654Z,11.20
2018-09-23T17:28:11.187Z,11.20
2018-09-23T17:30:40.080Z,11.20
2018-09-23T17:33:09.008Z,11.30
2018-09-23T17:35:38.092Z,11.30
2018-09-23T17:38:07.552Z,11.30
2018-09-23T17:40:36.699Z,11.20
2018-09-23T17:43:05.630Z,11.10
2018-09-23T17:45:34.567Z,11.20
2018-09-23T17:48:04.960Z,11.20
2018-09-23T17:50:33.927Z,11.10
2018-09-23T17:53:02.881Z,11.10
2018-09-23T17:55:33.018Z,11.10
2018-09-23T17:58:01.943Z,11.10
2018-09-23T18:00:30.904Z,11.10
2018-09-23T18:02:59.839Z,11.10
2018-09-23T18:05:28.765Z,11.20
2018-09-23T18:07:57.715Z,11.20
2018-09-23T18:10:26.655Z,11.20
2018-09-23T18:12:55.620Z,11.20
2018-09-23T18:15:24.567Z,11.20
2018-09-23T18:17:53.489Z,11.20
2018-09-23T18:20:22.408Z,11.20
2018-09-23T18:22:51.406Z,11.20
2018-09-23T18:25:20.391Z,11.20
2018-09-23T18:27:49.378Z,11.20
2018-09-23T18:30:18.458Z,11.20
2018-09-23T18:32:47.421Z,11.20
2018-09-23T18:35:16.361Z,11.20
2018-09-23T18:37:45.376Z,11.20
2018-09-23T18:40:14.276Z,11.10
2018-09-23T18:42:43.215Z,11.10
2018-09-23T18:45:12.152Z,11.10
2018-09-23T18:47:41.595Z,11.10
2018-09-23T18:50:10.598Z,11.10
2018-09-23T18:52:39.599Z,11.10
2018-09-23T18:55:13.887Z,11.10
2018-09-23T18:57:42.813Z,11.00
2018-09-23T19:00:12.944Z,11.00
2018-09-23T19:02:41.916Z,11.00
2018-09-23T19:05:10.873Z,11.00
2018-09-23T19:07:39.816Z,11.00
2018-09-23T19:10:08.742Z,11.00
2018-09-23T19:12:39.740Z,11.00
2018-09-23T19:15:08.724Z,11.00
2018-09-23T19:17:44.285Z,11.00
2018-09-23T19:20:18.962Z,10.90
2018-09-23T19:23:00.493Z,11.00
2018-09-23T19:25:35.177Z,11.00
2018-09-23T19:28:09.868Z,11.00
2018-09-23T19:30:44.428Z,11.00
2018-09-23T19:33:18.966Z,11.00
2018-09-23T19:35:53.636Z,11.00
2018-09-23T19:38:28.255Z,11.00
2018-09-23T19:41:03.230Z,11.00
2018-09-23T19:43:37.977Z,11.00
2018-09-23T19:46:12.759Z,11.00
2018-09-23T19:48:47.323Z,11.00
2018-09-23T19:51:22.461Z,11.00
2018-09-23T19:53:56.958Z,11.00
2018-09-23T19:56:31.401Z,11.00
2018-09-23T19:59:06.195Z,11.00
2018-09-23T20:01:40.768Z,11.00
2018-09-23T20:04:15.407Z,11.00
2018-09-23T20:06:50.184Z,11.00
2018-09-23T20:09:25.656Z,11.00
2018-09-23T20:12:00.450Z,11.10
2018-09-23T20:14:35.054Z,11.00
2018-09-23T20:17:09.723Z,11.00
2018-09-23T20:19:44.824Z,11.00
2018-09-23T20:22:22.261Z,11.00
2018-09-23T20:24:57.328Z,11.00
2018-09-23T20:27:32.176Z,11.00
2018-09-23T20:30:07.256Z,11.10
2018-09-23T20:32:41.691Z,11.00
2018-09-23T20:35:16.330Z,11.00
2018-09-23T20:37:50.981Z,11.00
2018-09-23T20:40:25.406Z,11.00
2018-09-23T20:43:00.600Z,11.00
2018-09-23T20:45:35.259Z,11.00
2018-09-23T20:48:11.407Z,11.00
2018-09-23T20:50:46.113Z,11.00
2018-09-23T20:53:20.872Z,10.90
2018-09-23T20:55:55.540Z,10.90
2018-09-23T20:58:30.366Z,10.90
2018-09-23T21:01:05.528Z,10.90
2018-09-23T21:03:40.061Z,10.90
2018-09-23T21:06:14.645Z,10.90
2018-09-23T21:08:49.405Z,11.00
2018-09-23T21:11:24.049Z,10.90
2018-09-23T21:13:58.885Z,10.90
2018-09-23T21:16:33.586Z,10.90
2018-09-23T21:19:08.189Z,10.90
2018-09-23T21:21:43.000Z,10.90
2018-09-23T21:24:17.529Z,10.90
2018-09-23T21:26:52.358Z,10.80
2018-09-23T21:29:27.065Z,10.80
2018-09-23T21:32:01.631Z,10.80
2018-09-23T21:34:36.376Z,10.80
2018-09-23T21:37:10.872Z,10.90
2018-09-23T21:39:45.497Z,10.90
2018-09-23T21:42:20.216Z,10.80
2018-09-23T21:44:54.860Z,10.80
2018-09-23T21:47:29.440Z,10.80
2018-09-23T21:50:04.209Z,10.80
2018-09-23T21:52:38.767Z,10.80
2018-09-23T21:55:13.480Z,10.70
2018-09-23T21:57:48.205Z,10.80
2018-09-23T22:00:22.793Z,10.80
2018-09-23T22:02:57.449Z,10.80
2018-09-23T22:05:32.080Z,10.80
2018-09-23T22:08:06.624Z,10.90
2018-09-23T22:10:41.320Z,10.80
2018-09-23T22:13:15.998Z,10.80
2018-09-23T22:15:50.740Z,10.80
2018-09-23T22:18:25.624Z,10.80
2018-09-23T22:21:00.056Z,10.90
2018-09-23T22:23:34.668Z,10.90
2018-09-23T22:26:10.112Z,10.90
2018-09-23T22:28:44.606Z,11.00
2018-09-23T22:31:19.176Z,11.00
2018-09-23T22:33:53.775Z,10.90
2018-09-23T22:36:28.515Z,10.90
2018-09-23T22:39:03.446Z,11.00
2018-09-23T22:41:38.077Z,11.00
2018-09-23T22:44:12.602Z,11.00
2018-09-23T22:46:47.224Z,11.00
2018-09-23T22:49:21.876Z,11.00
2018-09-23T22:51:56.380Z,11.00
2018-09-23T22:54:31.071Z,11.00
2018-09-23T22:57:05.839Z,11.00
2018-09-23T22:59:40.471Z,11.00
2018-09-23T23:02:15.027Z,11.00
2018-09-23T23:04:49.756Z,11.00
2018-09-23T23:07:24.308Z,11.00
2018-09-23T23:09:59.000Z,11.00
2018-09-23T23:12:33.412Z,11.00
2018-09-23T23:15:08.167Z,11.00
2018-09-23T23:17:42.726Z,11.00
2018-09-23T23:20:17.434Z,11.00
2018-09-23T23:22:52.088Z,11.00
2018-09-23T23:25:26.672Z,11.00
2018-09-23T23:28:01.455Z,11.00
2018-09-23T23:30:36.024Z,11.00
2018-09-23T23:33:10.757Z,11.00
2018-09-23T23:35:45.320Z,11.00
2018-09-23T23:38:22.955Z,10.90
2018-09-23T23:40:57.775Z,11.00
2018-09-23T23:43:32.332Z,11.00
2018-09-23T23:46:07.088Z,11.00
2018-09-23T23:48:41.691Z,10.90
2018-09-23T23:51:16.441Z,11.00
2018-09-23T23:53:50.952Z,11.00
2018-09-23T23:56:26.184Z,10.90
2018-09-23T23:59:00.740Z,10.90
