createdAt,value
2023-03-03T00:00:26.123Z,7.44
2023-03-03T00:01:28.896Z,6.58
2023-03-03T00:02:32.097Z,6.68
2023-03-03T00:03:35.719Z,6.74
2023-03-03T00:04:39.034Z,7.05
2023-03-03T00:05:41.974Z,8.50
2023-03-03T00:06:44.748Z,5.97
2023-03-03T00:07:47.527Z,5.75
2023-03-03T00:08:51.023Z,6.32
2023-03-03T00:09:54.108Z,6.88
2023-03-03T00:10:57.062Z,6.36
2023-03-03T00:11:59.973Z,7.20
2023-03-03T00:14:05.590Z,5.33
2023-03-03T00:22:29.399Z,6.79
2023-03-03T00:23:32.380Z,8.18
2023-03-03T00:24:35.769Z,11.33
2023-03-03T00:25:38.747Z,10.18
2023-03-03T00:26:41.733Z,10.25
2023-03-03T00:27:44.597Z,9.57
2023-03-03T00:28:47.584Z,6.21
2023-03-03T00:29:50.573Z,6.87
2023-03-03T00:30:53.936Z,8.54
2023-03-03T00:31:56.869Z,8.19
2023-03-03T00:32:59.705Z,7.73
2023-03-03T00:34:02.467Z,10.60
2023-03-03T00:35:05.870Z,13.41
2023-03-03T00:36:08.518Z,17.92
2023-03-03T00:37:11.816Z,16.40
2023-03-03T00:38:15.003Z,11.05
2023-03-03T00:39:18.270Z,9.58
2023-03-03T00:40:21.464Z,11.68
2023-03-03T00:41:24.627Z,11.84
2023-03-03T00:42:27.680Z,12.78
2023-03-03T00:43:30.585Z,11.14
2023-03-03T00:44:33.779Z,8.35
2023-03-03T00:45:36.754Z,11.28
2023-03-03T00:46:40.412Z,10.27
2023-03-03T00:47:43.725Z,10.81
2023-03-03T00:48:46.709Z,9.23
2023-03-03T00:49:49.835Z,10.07
2023-03-03T00:50:52.751Z,13.39
2023-03-03T00:51:55.837Z,9.25
2023-03-03T00:52:58.822Z,13.62
2023-03-03T00:54:01.927Z,11.69
2023-03-03T00:55:04.980Z,12.12
2023-03-03T00:56:08.147Z,10.83
2023-03-03T00:57:11.539Z,12.62
2023-03-03T00:58:14.724Z,9.05
2023-03-03T00:59:17.802Z,9.74
2023-03-03T01:00:20.700Z,13.73
2023-03-03T01:01:24.126Z,10.21
2023-03-03T01:02:27.086Z,10.02
2023-03-03T01:03:29.730Z,11.32
2023-03-03T01:04:32.789Z,9.70
2023-03-03T01:05:36.019Z,8.65
2023-03-03T01:06:38.948Z,9.17
2023-03-03T01:07:42.145Z,10.30
2023-03-03T01:08:45.320Z,8.17
2023-03-03T01:09:48.512Z,7.44
2023-03-03T01:10:51.822Z,7.39
2023-03-03T01:11:55.001Z,8.58
2023-03-03T01:12:58.168Z,8.81
2023-03-03T01:14:01.059Z,9.69
2023-03-03T01:15:04.021Z,7.91
2023-03-03T01:16:07.210Z,8.14
2023-03-03T01:17:10.547Z,6.89
2023-03-03T01:18:13.593Z,7.32
2023-03-03T01:19:16.930Z,9.62
2023-03-03T01:20:20.139Z,9.25
2023-03-03T01:21:23.500Z,10.36
2023-03-03T01:22:26.620Z,9.43
2023-03-03T01:23:29.655Z,9.01
2023-03-03T01:24:33.464Z,10.42
2023-03-03T01:25:36.744Z,11.34
2023-03-03T01:26:40.026Z,9.22
2023-03-03T01:27:43.415Z,7.75
2023-03-03T01:28:46.744Z,8.09
2023-03-03T01:29:49.865Z,8.01
2023-03-03T01:30:53.085Z,9.72
2023-03-03T01:31:56.205Z,7.58
2023-03-03T01:32:59.533Z,8.38
2023-03-03T01:34:02.825Z,8.83
2023-03-03T01:35:05.904Z,9.09
2023-03-03T01:36:09.571Z,6.52
2023-03-03T01:37:12.358Z,8.98
2023-03-03T01:38:15.755Z,7.46
2023-03-03T01:39:18.616Z,9.18
2023-03-03T01:40:21.497Z,8.27
2023-03-03T01:41:27.371Z,8.22
2023-03-03T01:42:30.592Z,10.47
2023-03-03T01:43:33.803Z,7.14
2023-03-03T01:44:36.791Z,7.05
2023-03-03T01:45:40.161Z,8.48
2023-03-03T01:46:43.135Z,7.91
2023-03-03T01:47:46.331Z,8.71
2023-03-03T01:48:49.704Z,10.81
2023-03-03T01:49:52.503Z,9.04
2023-03-03T01:50:55.270Z,10.91
2023-03-03T01:51:58.044Z,11.35
2023-03-03T01:53:01.053Z,11.80
2023-03-03T01:54:04.079Z,14.68
2023-03-03T01:55:07.435Z,24.65
2023-03-03T01:56:11.168Z,18.93
2023-03-03T01:57:14.472Z,23.16
2023-03-03T01:58:17.842Z,21.38
2023-03-03T01:59:21.555Z,22.92
2023-03-03T02:00:24.649Z,24.29
2023-03-03T02:01:27.553Z,24.68
2023-03-03T02:02:30.932Z,21.62
2023-03-03T02:03:33.836Z,26.61
2023-03-03T02:04:36.848Z,28.55
2023-03-03T02:05:39.793Z,37.07
2023-03-03T02:06:42.579Z,29.92
2023-03-03T02:07:45.240Z,30.02
2023-03-03T02:08:48.133Z,31.57
2023-03-03T02:09:51.187Z,16.48
2023-03-03T02:10:53.854Z,13.92
2023-03-03T02:11:56.834Z,14.41
2023-03-03T02:13:00.055Z,12.08
2023-03-03T02:14:03.113Z,10.80
2023-03-03T02:15:06.375Z,10.22
2023-03-03T02:16:09.617Z,15.78
2023-03-03T02:17:12.651Z,12.64
2023-03-03T02:18:16.048Z,6.28
2023-03-03T02:19:18.936Z,9.15
2023-03-03T02:20:22.296Z,8.76
2023-03-03T02:21:25.368Z,9.62
2023-03-03T02:22:28.484Z,11.10
2023-03-03T02:23:31.774Z,7.48
2023-03-03T02:24:34.916Z,8.40
2023-03-03T02:25:38.299Z,7.46
2023-03-03T02:26:41.232Z,7.52
2023-03-03T02:27:44.266Z,5.02
2023-03-03T02:28:47.362Z,5.01
2023-03-03T02:29:50.225Z,4.15
2023-03-03T02:30:53.756Z,2.51
2023-03-03T02:31:56.859Z,3.05
2023-03-03T02:33:00.076Z,4.86
2023-03-03T02:34:03.348Z,4.72
2023-03-03T02:35:06.813Z,2.75
2023-03-03T02:36:10.227Z,5.71
2023-03-03T02:37:13.522Z,3.31
2023-03-03T02:38:16.698Z,4.13
2023-03-03T02:39:19.777Z,8.12
2023-03-03T02:40:22.977Z,6.32
2023-03-03T02:41:26.142Z,4.29
2023-03-03T02:42:28.918Z,3.78
2023-03-03T02:43:31.984Z,4.08
2023-03-03T02:44:34.983Z,4.26
2023-03-03T02:45:38.124Z,5.48
2023-03-03T02:46:41.377Z,2.73
2023-03-03T02:47:44.221Z,2.40
2023-03-03T02:48:47.089Z,2.98
2023-03-03T02:49:50.182Z,5.62
2023-03-03T02:50:53.339Z,7.68
2023-03-03T02:51:56.832Z,3.56
2023-03-03T02:52:59.735Z,3.69
2023-03-03T02:54:03.098Z,2.52
2023-03-03T02:55:05.968Z,3.28
2023-03-03T02:56:08.937Z,3.68
2023-03-03T02:57:12.436Z,4.82
2023-03-03T02:58:15.358Z,4.17
2023-03-03T02:59:18.476Z,2.94
2023-03-03T03:00:21.575Z,3.32
2023-03-03T03:01:24.929Z,3.00
2023-03-03T03:02:28.065Z,4.78
2023-03-03T03:03:31.005Z,4.12
2023-03-03T03:04:34.127Z,3.79
2023-03-03T03:05:37.479Z,1.75
2023-03-03T03:06:40.676Z,2.52
2023-03-03T03:07:44.044Z,2.36
2023-03-03T03:08:47.158Z,2.65
2023-03-03T03:09:50.437Z,2.61
2023-03-03T03:10:53.785Z,3.73
2023-03-03T03:11:57.098Z,3.03
2023-03-03T03:13:00.160Z,5.06
2023-03-03T03:14:03.141Z,7.21
2023-03-03T03:15:06.511Z,3.78
2023-03-03T03:16:09.801Z,4.12
2023-03-03T03:17:12.774Z,5.91
2023-03-03T03:18:16.417Z,2.45
2023-03-03T03:19:19.702Z,3.45
2023-03-03T03:20:22.851Z,3.12
2023-03-03T03:21:25.927Z,4.22
2023-03-03T03:22:28.990Z,3.98
2023-03-03T03:23:32.593Z,4.48
2023-03-03T03:24:35.602Z,4.53
2023-03-03T03:25:38.949Z,4.49
2023-03-03T03:26:42.132Z,4.22
2023-03-03T03:27:45.316Z,4.38
2023-03-03T03:28:48.818Z,4.63
2023-03-03T03:29:52.017Z,8.22
2023-03-03T03:30:55.152Z,4.81
2023-03-03T03:31:58.194Z,3.02
2023-03-03T03:33:01.018Z,4.65
2023-03-03T03:34:03.926Z,7.25
2023-03-03T03:35:06.673Z,8.64
2023-03-03T03:36:09.595Z,5.85
2023-03-03T03:37:12.664Z,5.42
2023-03-03T03:38:15.697Z,6.51
2023-03-03T03:39:19.011Z,4.25
2023-03-03T03:40:22.159Z,3.63
2023-03-03T03:41:25.034Z,5.23
2023-03-03T03:42:27.913Z,4.39
2023-03-03T03:43:30.890Z,4.97
2023-03-03T03:44:33.910Z,6.48
2023-03-03T03:45:37.529Z,7.15
2023-03-03T03:46:40.836Z,5.69
2023-03-03T03:47:43.718Z,4.73
2023-03-03T03:48:46.905Z,5.60
2023-03-03T03:49:49.923Z,3.57
2023-03-03T03:50:53.264Z,6.05
2023-03-03T03:51:56.711Z,7.65
2023-03-03T03:52:59.736Z,6.52
2023-03-03T03:54:03.112Z,6.72
2023-03-03T03:55:06.606Z,6.59
2023-03-03T03:56:10.089Z,6.59
2023-03-03T03:57:13.389Z,6.62
2023-03-03T03:58:16.574Z,6.06
2023-03-03T03:59:20.070Z,6.13
2023-03-03T04:00:23.340Z,6.77
2023-03-03T04:01:26.724Z,8.02
2023-03-03T04:02:29.852Z,8.43
2023-03-03T04:03:33.136Z,7.76
2023-03-03T04:04:36.480Z,6.48
2023-03-03T04:05:39.784Z,7.36
2023-03-03T04:06:42.944Z,7.88
2023-03-03T04:07:46.033Z,7.87
2023-03-03T04:08:49.416Z,7.78
2023-03-03T04:09:52.496Z,8.26
2023-03-03T04:10:55.893Z,6.16
2023-03-03T04:11:58.973Z,7.06
2023-03-03T04:13:02.132Z,6.52
2023-03-03T04:14:05.419Z,5.61
2023-03-03T04:15:08.626Z,8.10
2023-03-03T04:16:12.190Z,9.33
2023-03-03T04:17:15.325Z,6.49
2023-03-03T04:18:18.260Z,6.85
2023-03-03T04:19:21.226Z,5.29
2023-03-03T04:20:24.550Z,7.41
2023-03-03T04:21:27.718Z,6.48
2023-03-03T04:22:30.681Z,5.64
2023-03-03T04:23:33.756Z,6.56
2023-03-03T04:24:36.838Z,5.75
2023-03-03T04:25:39.821Z,4.12
2023-03-03T04:26:43.004Z,6.25
2023-03-03T04:27:46.067Z,7.32
2023-03-03T04:28:49.256Z,5.84
2023-03-03T04:29:52.433Z,6.69
2023-03-03T04:30:55.582Z,5.63
2023-03-03T04:31:58.910Z,3.78
2023-03-03T04:33:02.094Z,4.60
2023-03-03T04:34:05.378Z,4.65
2023-03-03T04:35:08.873Z,3.26
2023-03-03T04:36:12.270Z,4.04
2023-03-03T04:37:15.523Z,4.18
2023-03-03T04:38:18.602Z,4.88
2023-03-03T04:39:22.115Z,4.57
2023-03-03T04:40:25.228Z,4.99
2023-03-03T04:41:28.411Z,6.83
2023-03-03T04:42:31.955Z,6.25
2023-03-03T04:43:35.070Z,6.39
2023-03-03T04:44:38.527Z,5.02
2023-03-03T04:45:41.498Z,5.05
2023-03-03T04:46:44.616Z,4.72
2023-03-03T04:47:47.998Z,4.36
2023-03-03T04:48:50.841Z,5.90
2023-03-03T04:49:53.921Z,4.72
2023-03-03T04:50:57.002Z,4.98
2023-03-03T04:52:00.356Z,4.84
2023-03-03T04:53:03.769Z,5.58
2023-03-03T04:54:07.005Z,4.51
2023-03-03T04:55:10.580Z,3.06
2023-03-03T04:56:13.738Z,5.66
2023-03-03T04:57:17.035Z,5.40
2023-03-03T04:58:20.395Z,5.76
2023-03-03T04:59:23.883Z,4.55
2023-03-03T05:00:27.113Z,6.11
2023-03-03T05:01:30.695Z,4.19
2023-03-03T05:02:33.819Z,4.23
2023-03-03T05:03:37.028Z,6.52
2023-03-03T05:04:40.180Z,6.45
2023-03-03T05:05:43.407Z,6.65
2023-03-03T05:06:46.352Z,6.19
2023-03-03T05:07:49.335Z,8.83
2023-03-03T05:08:52.818Z,6.89
2023-03-03T05:09:55.792Z,6.44
2023-03-03T05:10:58.974Z,6.43
2023-03-03T05:12:02.273Z,7.47
2023-03-03T05:13:05.136Z,5.92
2023-03-03T05:14:08.222Z,6.61
2023-03-03T05:15:11.201Z,15.15
2023-03-03T05:16:14.719Z,5.75
2023-03-03T05:17:18.079Z,4.04
2023-03-03T05:18:21.304Z,5.70
2023-03-03T05:19:24.195Z,5.72
2023-03-03T05:20:27.516Z,5.65
2023-03-03T05:21:30.796Z,4.19
2023-03-03T05:22:33.978Z,4.39
2023-03-03T05:23:37.384Z,5.16
2023-03-03T05:24:40.896Z,5.58
2023-03-03T05:25:44.165Z,4.54
2023-03-03T05:26:47.840Z,5.44
2023-03-03T05:27:51.111Z,5.35
2023-03-03T05:28:54.410Z,7.25
2023-03-03T05:29:57.681Z,4.50
2023-03-03T05:31:00.785Z,5.99
2023-03-03T05:32:03.933Z,4.68
2023-03-03T05:33:07.014Z,4.84
2023-03-03T05:34:10.259Z,6.50
2023-03-03T05:35:13.900Z,6.75
2023-03-03T05:36:17.276Z,5.09
2023-03-03T05:37:20.271Z,6.52
2023-03-03T05:38:23.235Z,7.43
2023-03-03T05:39:26.436Z,4.86
2023-03-03T05:40:29.705Z,3.92
2023-03-03T05:41:32.676Z,8.03
2023-03-03T05:42:35.740Z,4.43
2023-03-03T05:43:38.542Z,3.92
2023-03-03T05:44:41.624Z,3.67
2023-03-03T05:45:44.582Z,4.79
2023-03-03T05:46:47.379Z,3.84
2023-03-03T05:47:50.228Z,5.47
2023-03-03T05:48:53.241Z,5.55
2023-03-03T05:49:56.413Z,5.05
2023-03-03T05:51:00.109Z,4.69
2023-03-03T05:52:02.441Z,7.24
2023-03-03T05:53:05.017Z,6.13
2023-03-03T05:54:07.896Z,6.97
2023-03-03T05:55:10.525Z,5.35
2023-03-03T05:56:14.565Z,4.49
2023-03-03T05:57:17.377Z,4.65
2023-03-03T05:58:20.209Z,6.08
2023-03-03T05:59:23.392Z,5.28
2023-03-03T06:00:26.173Z,4.96
2023-03-03T06:01:29.353Z,5.56
2023-03-03T06:02:32.549Z,5.02
2023-03-03T06:03:35.715Z,8.62
2023-03-03T06:04:38.816Z,7.01
2023-03-03T06:05:41.683Z,5.60
2023-03-03T06:06:45.219Z,6.56
2023-03-03T06:07:48.453Z,5.21
2023-03-03T06:08:51.624Z,7.59
2023-03-03T06:09:54.710Z,4.95
2023-03-03T06:10:58.082Z,5.97
2023-03-03T06:12:01.582Z,4.79
2023-03-03T06:13:04.452Z,5.13
2023-03-03T06:14:07.531Z,4.21
2023-03-03T06:15:11.913Z,4.70
2023-03-03T06:16:15.078Z,6.19
2023-03-03T06:17:18.751Z,6.06
2023-03-03T06:18:22.004Z,5.90
2023-03-03T06:19:24.986Z,5.48
2023-03-03T06:20:27.968Z,6.06
2023-03-03T06:21:30.929Z,5.43
2023-03-03T06:22:34.241Z,6.45
2023-03-03T06:23:37.395Z,5.22
2023-03-03T06:24:40.492Z,5.26
2023-03-03T06:25:43.880Z,5.38
2023-03-03T06:26:46.868Z,4.98
2023-03-03T06:27:50.227Z,4.50
2023-03-03T06:28:53.610Z,4.26
2023-03-03T06:29:56.804Z,6.01
2023-03-03T06:30:59.666Z,4.82
2023-03-03T06:32:03.219Z,4.97
2023-03-03T06:33:06.649Z,5.64
2023-03-03T06:34:09.752Z,5.44
2023-03-03T06:35:13.032Z,6.51
2023-03-03T06:36:16.295Z,6.37
2023-03-03T06:37:19.792Z,5.55
2023-03-03T06:38:23.775Z,7.22
2023-03-03T06:39:26.860Z,5.59
2023-03-03T06:40:29.759Z,4.64
2023-03-03T06:41:32.815Z,5.23
2023-03-03T06:42:36.208Z,4.25
2023-03-03T06:43:39.637Z,5.46
2023-03-03T06:44:42.875Z,6.61
2023-03-03T06:45:45.807Z,5.44
2023-03-03T06:46:48.321Z,7.28
2023-03-03T06:47:50.907Z,6.05
2023-03-03T06:48:53.785Z,5.91
2023-03-03T06:49:56.248Z,5.11
2023-03-03T06:50:58.713Z,5.98
2023-03-03T06:52:01.158Z,5.85
2023-03-03T06:53:03.649Z,6.08
2023-03-03T06:54:06.336Z,6.10
2023-03-03T06:55:08.865Z,5.65
2023-03-03T06:56:11.592Z,6.42
2023-03-03T06:57:14.047Z,6.56
2023-03-03T06:58:16.637Z,5.31
2023-03-03T06:59:19.305Z,5.57
2023-03-03T07:00:21.732Z,5.30
2023-03-03T07:01:24.275Z,6.85
2023-03-03T07:02:26.797Z,5.25
2023-03-03T07:03:29.209Z,5.12
2023-03-03T07:04:31.873Z,5.63
2023-03-03T07:05:34.425Z,4.03
2023-03-03T07:06:36.980Z,4.78
2023-03-03T07:07:39.247Z,4.97
2023-03-03T07:08:41.463Z,6.42
2023-03-03T07:09:43.657Z,4.84
2023-03-03T07:10:46.106Z,5.92
2023-03-03T07:11:48.709Z,7.60
2023-03-03T07:12:51.338Z,6.92
2023-03-03T07:13:53.857Z,8.28
2023-03-03T07:14:56.778Z,6.52
2023-03-03T07:15:59.409Z,6.19
2023-03-03T07:17:02.309Z,4.64
2023-03-03T07:18:04.890Z,4.91
2023-03-03T07:19:07.465Z,4.43
2023-03-03T07:20:10.286Z,6.97
2023-03-03T07:21:12.922Z,5.68
2023-03-03T07:22:15.440Z,6.78
2023-03-03T07:23:17.826Z,6.17
2023-03-03T07:24:20.361Z,8.09
2023-03-03T07:25:22.823Z,7.01
2023-03-03T07:26:25.337Z,7.13
2023-03-03T07:27:27.837Z,4.92
2023-03-03T07:28:30.207Z,7.70
2023-03-03T07:29:32.673Z,8.32
2023-03-03T07:30:35.506Z,7.05
2023-03-03T07:31:38.038Z,6.52
2023-03-03T07:32:40.777Z,5.47
2023-03-03T07:33:43.211Z,5.19
2023-03-03T07:34:45.714Z,7.07
2023-03-03T07:35:48.371Z,5.37
2023-03-03T07:36:51.078Z,4.60
2023-03-03T07:37:53.642Z,5.14
2023-03-03T07:38:56.262Z,6.46
2023-03-03T07:39:58.770Z,6.90
2023-03-03T07:41:01.324Z,5.66
2023-03-03T07:42:03.856Z,6.29
2023-03-03T07:43:06.088Z,5.85
2023-03-03T07:45:26.004Z,5.52
2023-03-03T07:46:29.178Z,11.15
2023-03-03T07:47:32.106Z,10.73
2023-03-03T07:48:35.591Z,9.93
2023-03-03T07:49:38.648Z,12.04
2023-03-03T07:50:41.634Z,10.39
2023-03-03T07:51:44.727Z,8.45
2023-03-03T07:52:47.794Z,9.25
2023-03-03T07:53:50.885Z,10.28
2023-03-03T07:54:54.161Z,8.46
2023-03-03T07:55:57.340Z,9.12
2023-03-03T07:57:00.333Z,8.80
2023-03-03T07:58:06.785Z,10.42
2023-03-03T07:59:09.853Z,9.60
2023-03-03T08:00:12.729Z,9.38
2023-03-03T08:01:16.035Z,10.98
2023-03-03T08:02:18.899Z,11.35
2023-03-03T08:03:22.110Z,9.82
2023-03-03T08:04:25.278Z,7.85
2023-03-03T08:05:28.350Z,6.72
2023-03-03T08:06:31.820Z,8.51
2023-03-03T08:07:34.604Z,9.14
2023-03-03T08:08:37.468Z,8.46
2023-03-03T08:09:40.364Z,7.02
2023-03-03T08:10:43.490Z,7.51
2023-03-03T08:11:46.507Z,8.64
2023-03-03T08:12:49.265Z,7.58
2023-03-03T08:13:52.266Z,7.19
2023-03-03T08:14:54.914Z,7.38
2023-03-03T08:15:58.169Z,8.03
2023-03-03T08:17:01.968Z,7.06
2023-03-03T08:18:05.493Z,8.33
2023-03-03T08:19:08.367Z,9.58
2023-03-03T08:20:11.877Z,13.82
2023-03-03T08:21:14.727Z,7.54
2023-03-03T08:22:17.799Z,8.68
2023-03-03T08:23:20.817Z,7.06
2023-03-03T08:24:23.884Z,7.66
2023-03-03T08:25:26.840Z,7.18
2023-03-03T08:26:30.119Z,7.74
2023-03-03T08:27:33.299Z,9.38
2023-03-03T08:28:36.275Z,7.59
2023-03-03T08:29:39.357Z,5.48
2023-03-03T08:30:42.309Z,7.91
2023-03-03T08:31:45.469Z,7.29
2023-03-03T08:32:48.670Z,6.56
2023-03-03T08:33:52.095Z,7.53
2023-03-03T08:34:55.670Z,9.39
2023-03-03T08:35:58.867Z,9.48
2023-03-03T08:37:02.023Z,13.32
2023-03-03T08:38:05.433Z,10.68
2023-03-03T08:39:08.399Z,8.00
2023-03-03T08:40:11.470Z,8.67
2023-03-03T08:41:14.345Z,9.32
2023-03-03T08:42:17.317Z,8.69
2023-03-03T08:43:20.515Z,7.63
2023-03-03T08:44:23.691Z,8.03
2023-03-03T08:45:26.774Z,10.34
2023-03-03T08:46:29.791Z,8.53
2023-03-03T08:47:33.134Z,14.11
2023-03-03T08:48:36.212Z,13.12
2023-03-03T08:49:39.555Z,11.84
2023-03-03T08:50:42.782Z,15.13
2023-03-03T08:51:45.892Z,13.36
2023-03-03T08:52:48.850Z,15.32
2023-03-03T08:53:51.914Z,20.75
2023-03-03T08:54:54.706Z,21.22
2023-03-03T08:55:57.877Z,23.17
2023-03-03T08:57:00.462Z,24.97
2023-03-03T08:58:03.271Z,16.07
2023-03-03T08:59:06.296Z,25.32
2023-03-03T09:00:09.375Z,28.58
2023-03-03T09:01:12.562Z,24.53
2023-03-03T09:02:15.755Z,22.76
2023-03-03T09:03:18.841Z,27.30
2023-03-03T09:04:21.952Z,25.80
2023-03-03T09:05:25.186Z,27.38
2023-03-03T09:06:28.486Z,24.84
2023-03-03T09:07:32.871Z,18.70
2023-03-03T09:08:36.478Z,20.04
2023-03-03T09:09:39.198Z,20.15
2023-03-03T09:10:42.614Z,19.27
2023-03-03T09:11:45.497Z,16.16
2023-03-03T09:12:48.300Z,16.21
2023-03-03T09:13:51.098Z,11.88
2023-03-03T09:14:56.137Z,12.07
2023-03-03T09:15:59.186Z,15.50
2023-03-03T09:17:02.235Z,15.88
2023-03-03T09:18:05.321Z,13.64
2023-03-03T09:19:08.296Z,15.63
2023-03-03T09:20:14.272Z,16.88
2023-03-03T09:21:17.003Z,12.19
2023-03-03T09:22:19.957Z,12.62
2023-03-03T09:23:23.052Z,11.88
2023-03-03T09:24:26.197Z,12.35
2023-03-03T09:25:28.899Z,14.27
2023-03-03T09:26:31.800Z,14.58
2023-03-03T09:27:34.543Z,14.92
2023-03-03T09:28:38.673Z,15.53
2023-03-03T09:29:41.335Z,14.84
2023-03-03T09:30:44.227Z,14.83
2023-03-03T09:31:47.264Z,12.93
2023-03-03T09:32:49.959Z,13.25
2023-03-03T09:33:52.740Z,16.78
2023-03-03T09:34:55.592Z,12.57
2023-03-03T09:35:58.801Z,16.18
2023-03-03T09:37:01.762Z,13.70
2023-03-03T09:38:04.747Z,11.61
2023-03-03T09:39:07.295Z,10.95
2023-03-03T09:40:09.963Z,14.04
2023-03-03T09:41:12.742Z,11.95
2023-03-03T09:42:15.407Z,13.04
2023-03-03T09:43:19.945Z,13.05
2023-03-03T09:44:22.496Z,14.04
2023-03-03T09:45:31.099Z,12.21
2023-03-03T09:46:34.128Z,13.38
2023-03-03T09:47:43.540Z,15.55
2023-03-03T09:48:45.996Z,12.42
2023-03-03T09:49:48.639Z,13.45
2023-03-03T09:50:51.536Z,14.12
2023-03-03T09:51:54.502Z,14.42
2023-03-03T09:52:58.883Z,12.98
2023-03-03T09:54:01.877Z,13.83
2023-03-03T09:55:05.370Z,14.63
2023-03-03T09:56:08.076Z,14.50
2023-03-03T09:57:10.629Z,14.21
2023-03-03T09:58:13.480Z,14.45
2023-03-03T09:59:16.206Z,14.46
2023-03-03T10:00:18.823Z,14.35
2023-03-03T10:01:21.612Z,12.48
2023-03-03T10:02:24.409Z,11.25
2023-03-03T10:03:27.384Z,13.31
2023-03-03T10:04:30.112Z,15.56
2023-03-03T10:05:33.014Z,16.08
2023-03-03T10:06:36.068Z,11.89
2023-03-03T10:07:38.956Z,12.65
2023-03-03T10:08:41.814Z,14.38
2023-03-03T10:09:44.793Z,13.55
2023-03-03T10:10:47.766Z,14.32
2023-03-03T10:11:50.667Z,12.10
2023-03-03T10:12:53.790Z,12.86
2023-03-03T10:13:56.706Z,10.66
2023-03-03T10:15:00.297Z,10.70
2023-03-03T10:16:04.163Z,12.16
2023-03-03T10:17:07.380Z,11.81
2023-03-03T10:18:10.576Z,16.12
2023-03-03T10:19:15.168Z,11.89
2023-03-03T10:20:18.060Z,10.79
2023-03-03T10:21:20.727Z,10.24
2023-03-03T10:22:23.492Z,11.04
2023-03-03T10:23:26.152Z,10.47
2023-03-03T10:24:29.139Z,9.38
2023-03-03T10:25:31.921Z,9.12
2023-03-03T10:26:44.860Z,11.68
2023-03-03T10:27:39.499Z,10.15
2023-03-03T10:28:42.269Z,11.15
2023-03-03T10:29:45.367Z,10.92
2023-03-03T10:31:03.606Z,10.47
2023-03-03T10:31:53.171Z,9.04
2023-03-03T10:32:56.485Z,10.51
2023-03-03T10:33:59.490Z,10.65
2023-03-03T10:35:02.302Z,11.00
2023-03-03T10:36:07.624Z,11.27
2023-03-03T10:37:09.371Z,12.86
2023-03-03T10:38:12.246Z,11.24
2023-03-03T10:39:15.026Z,9.65
2023-03-03T10:40:17.803Z,11.73
2023-03-03T10:41:20.661Z,10.62
2023-03-03T10:42:23.547Z,7.44
2023-03-03T10:43:32.253Z,9.81
2023-03-03T10:44:31.455Z,7.35
2023-03-03T10:45:34.427Z,8.00
2023-03-03T10:46:37.415Z,8.61
2023-03-03T10:47:40.461Z,7.45
2023-03-03T10:48:45.724Z,8.92
2023-03-03T10:49:50.646Z,9.21
2023-03-03T10:50:53.500Z,8.62
2023-03-03T10:51:56.695Z,11.26
2023-03-03T10:53:00.090Z,8.90
2023-03-03T10:54:03.041Z,9.45
2023-03-03T10:55:06.065Z,7.86
2023-03-03T10:56:09.225Z,9.29
2023-03-03T10:57:12.385Z,9.55
2023-03-03T10:58:15.755Z,10.19
2023-03-03T10:59:18.860Z,11.47
2023-03-03T11:00:21.740Z,9.15
2023-03-03T11:01:24.919Z,8.05
2023-03-03T11:02:27.990Z,9.27
2023-03-03T11:03:31.570Z,10.18
2023-03-03T11:04:34.855Z,7.66
2023-03-03T11:05:38.459Z,7.09
2023-03-03T11:06:41.745Z,7.59
2023-03-03T11:07:44.723Z,7.85
2023-03-03T11:08:48.726Z,7.22
2023-03-03T11:09:51.597Z,7.09
2023-03-03T11:10:54.572Z,8.24
2023-03-03T11:11:57.668Z,7.28
2023-03-03T11:13:00.209Z,9.42
2023-03-03T11:14:03.181Z,10.93
2023-03-03T11:15:06.168Z,7.38
2023-03-03T11:16:09.044Z,7.95
2023-03-03T11:17:11.705Z,9.10
2023-03-03T11:18:14.479Z,7.45
2023-03-03T11:19:17.559Z,8.48
2023-03-03T11:20:20.444Z,8.48
2023-03-03T11:21:23.645Z,6.67
2023-03-03T11:22:26.801Z,7.84
2023-03-03T11:23:29.880Z,6.15
2023-03-03T11:24:32.754Z,8.85
2023-03-03T11:25:35.534Z,7.44
2023-03-03T11:26:38.505Z,7.45
2023-03-03T11:27:41.377Z,7.20
2023-03-03T11:28:44.356Z,6.75
2023-03-03T11:29:47.228Z,8.02
2023-03-03T11:30:49.879Z,9.03
2023-03-03T11:31:52.575Z,7.67
2023-03-03T11:32:55.235Z,8.12
2023-03-03T11:33:58.120Z,6.82
2023-03-03T11:35:00.788Z,6.93
2023-03-03T11:36:07.180Z,6.28
2023-03-03T11:37:13.185Z,9.30
2023-03-03T11:38:16.163Z,6.82
2023-03-03T11:39:22.489Z,7.85
2023-03-03T11:40:25.512Z,7.81
2023-03-03T11:41:34.232Z,7.86
2023-03-03T11:42:36.938Z,6.30
2023-03-03T11:43:39.450Z,8.35
2023-03-03T11:44:43.763Z,11.21
2023-03-03T11:45:46.390Z,8.87
2023-03-03T11:46:49.305Z,7.06
2023-03-03T11:47:52.297Z,7.55
2023-03-03T11:48:54.953Z,7.02
2023-03-03T11:49:57.927Z,6.67
2023-03-03T11:51:00.685Z,6.23
2023-03-03T11:52:03.477Z,6.65
2023-03-03T11:53:07.384Z,7.28
2023-03-03T11:54:09.932Z,8.33
2023-03-03T11:55:12.717Z,7.12
2023-03-03T11:56:15.489Z,5.65
2023-03-03T11:57:20.690Z,8.21
2023-03-03T11:58:23.277Z,9.13
2023-03-03T11:59:26.022Z,8.13
2023-03-03T12:00:29.026Z,8.56
2023-03-03T12:01:33.031Z,6.22
2023-03-03T12:02:36.144Z,5.59
2023-03-03T12:03:38.875Z,7.36
2023-03-03T12:04:41.822Z,7.13
2023-03-03T12:05:44.640Z,7.54
2023-03-03T12:06:47.716Z,6.31
2023-03-03T12:07:50.486Z,6.36
2023-03-03T12:08:53.264Z,5.87
2023-03-03T12:09:56.173Z,6.76
2023-03-03T12:10:59.150Z,9.62
2023-03-03T12:12:01.875Z,7.88
2023-03-03T12:13:04.512Z,7.47
2023-03-03T12:14:07.434Z,7.81
2023-03-03T12:15:10.519Z,7.78
2023-03-03T12:16:19.036Z,6.87
2023-03-03T12:17:22.093Z,6.84
2023-03-03T12:18:24.750Z,5.30
2023-03-03T12:19:30.596Z,7.38
2023-03-03T12:20:33.158Z,7.27
2023-03-03T12:21:35.932Z,5.65
2023-03-03T12:22:38.621Z,6.03
2023-03-03T12:23:41.268Z,7.74
2023-03-03T12:24:48.453Z,7.26
2023-03-03T12:25:51.114Z,6.49
2023-03-03T12:26:54.002Z,7.62
2023-03-03T12:27:58.028Z,6.00
2023-03-03T12:29:00.780Z,7.44
2023-03-03T12:30:05.276Z,7.38
2023-03-03T12:31:08.322Z,5.95
2023-03-03T12:32:11.073Z,7.00
2023-03-03T12:33:13.717Z,6.50
2023-03-03T12:34:16.199Z,8.55
2023-03-03T12:35:18.960Z,7.57
2023-03-03T12:36:21.517Z,9.02
2023-03-03T12:37:24.402Z,7.85
2023-03-03T12:38:27.574Z,7.41
2023-03-03T12:39:35.048Z,6.80
2023-03-03T12:40:35.169Z,8.30
2023-03-03T12:41:38.252Z,7.51
2023-03-03T12:42:41.033Z,8.97
2023-03-03T12:43:44.516Z,8.37
2023-03-03T12:44:47.401Z,5.99
2023-03-03T12:45:50.269Z,9.29
2023-03-03T12:46:53.153Z,9.24
2023-03-03T12:47:56.227Z,7.88
2023-03-03T12:48:59.206Z,6.58
2023-03-03T12:50:07.499Z,9.35
2023-03-03T12:51:06.576Z,6.83
2023-03-03T12:52:09.899Z,6.95
2023-03-03T12:53:13.068Z,7.32
2023-03-03T12:54:16.233Z,6.61
2023-03-03T12:55:18.908Z,8.51
2023-03-03T12:56:21.978Z,9.03
2023-03-03T12:57:27.413Z,6.97
2023-03-03T12:58:30.378Z,7.81
2023-03-03T12:59:33.261Z,6.03
2023-03-03T13:00:36.289Z,7.41
2023-03-03T13:01:38.917Z,7.27
2023-03-03T13:02:41.780Z,7.49
2023-03-03T13:03:55.718Z,8.10
2023-03-03T13:04:54.016Z,6.57
2023-03-03T13:05:56.656Z,6.97
2023-03-03T13:06:59.354Z,5.78
2023-03-03T13:08:02.165Z,5.33
2023-03-03T13:09:04.867Z,5.51
2023-03-03T13:10:07.481Z,7.35
2023-03-03T13:11:10.114Z,6.48
2023-03-03T13:12:12.782Z,8.63
2023-03-03T13:13:15.537Z,5.77
2023-03-03T13:14:18.218Z,7.05
2023-03-03T13:15:24.832Z,6.73
2023-03-03T13:16:35.248Z,6.60
2023-03-03T13:17:30.037Z,5.97
2023-03-03T13:18:32.773Z,7.69
2023-03-03T13:19:35.788Z,5.54
2023-03-03T13:20:38.449Z,6.42
2023-03-03T13:21:41.195Z,6.74
2023-03-03T13:22:44.083Z,6.33
2023-03-03T13:23:46.843Z,6.65
2023-03-03T13:24:49.751Z,7.28
2023-03-03T13:25:52.368Z,6.96
2023-03-03T13:26:54.954Z,7.28
2023-03-03T13:27:57.522Z,7.53
2023-03-03T13:29:00.598Z,7.09
2023-03-03T13:30:03.388Z,8.77
2023-03-03T13:31:06.147Z,6.91
2023-03-03T13:32:09.170Z,7.62
2023-03-03T13:33:11.935Z,6.32
2023-03-03T13:34:14.767Z,7.20
2023-03-03T13:35:17.548Z,7.09
2023-03-03T13:36:20.107Z,7.04
2023-03-03T13:37:22.989Z,6.75
2023-03-03T13:38:25.987Z,4.87
2023-03-03T13:39:29.354Z,6.14
2023-03-03T13:40:32.172Z,8.85
2023-03-03T13:41:35.130Z,8.87
2023-03-03T13:42:37.867Z,6.80
2023-03-03T13:43:40.766Z,5.33
2023-03-03T13:44:43.664Z,9.23
2023-03-03T13:45:46.327Z,8.25
2023-03-03T13:46:49.098Z,6.60
2023-03-03T13:47:51.980Z,7.30
2023-03-03T13:48:54.505Z,7.70
2023-03-03T13:49:57.187Z,7.45
2023-03-03T13:50:59.952Z,7.19
2023-03-03T13:52:03.031Z,7.77
2023-03-03T13:53:05.796Z,7.41
2023-03-03T13:54:08.849Z,6.70
2023-03-03T13:55:11.752Z,7.73
2023-03-03T13:56:14.527Z,8.79
2023-03-03T13:57:17.191Z,9.81
2023-03-03T13:58:19.993Z,9.00
2023-03-03T13:59:22.734Z,6.89
2023-03-03T14:00:25.671Z,6.18
2023-03-03T14:01:28.506Z,8.89
2023-03-03T14:02:31.160Z,8.90
2023-03-03T14:03:34.145Z,7.99