createdAt,value
2018-06-21T00:00:57.854Z,25.07
2018-06-21T00:03:26.308Z,25.10
2018-06-21T00:05:54.826Z,25.13
2018-06-21T00:08:23.314Z,25.13
2018-06-21T00:10:51.758Z,25.12
2018-06-21T00:13:20.269Z,25.11
2018-06-21T00:15:48.767Z,25.08
2018-06-21T00:18:17.373Z,25.07
2018-06-21T00:20:46.031Z,25.02
2018-06-21T00:23:14.582Z,24.96
2018-06-21T00:25:43.147Z,24.92
2018-06-21T00:28:12.040Z,24.86
2018-06-21T00:30:40.613Z,24.78
2018-06-21T00:33:09.188Z,24.74
2018-06-21T00:35:37.653Z,24.68
2018-06-21T00:38:06.205Z,24.63
2018-06-21T00:40:34.792Z,24.58
2018-06-21T00:43:03.280Z,24.52
2018-06-21T00:45:31.743Z,24.47
2018-06-21T00:48:00.296Z,24.44
2018-06-21T00:50:28.855Z,24.39
2018-06-21T00:52:57.401Z,24.36
2018-06-21T00:55:36.860Z,24.30
2018-06-21T00:58:05.638Z,24.24
2018-06-21T01:00:34.229Z,24.20
2018-06-21T01:03:02.743Z,24.17
2018-06-21T01:05:31.271Z,24.15
2018-06-21T01:07:59.776Z,24.09
2018-06-21T01:10:28.212Z,24.07
2018-06-21T01:12:56.713Z,24.03
2018-06-21T01:15:25.232Z,24.01
2018-06-21T01:17:53.713Z,23.95
2018-06-21T01:20:22.230Z,23.91
2018-06-21T01:22:50.739Z,23.86
2018-06-21T01:25:19.283Z,23.83
2018-06-21T01:27:47.735Z,23.79
2018-06-21T01:30:16.267Z,23.76
2018-06-21T01:32:44.699Z,23.74
2018-06-21T01:35:13.217Z,23.70
2018-06-21T01:37:41.681Z,23.67
2018-06-21T01:40:10.125Z,23.64
2018-06-21T01:42:38.540Z,23.61
2018-06-21T01:45:07.144Z,23.57
2018-06-21T01:47:35.640Z,23.53
2018-06-21T01:50:04.212Z,23.48
2018-06-21T01:52:32.728Z,23.43
2018-06-21T01:55:01.383Z,23.39
2018-06-21T01:57:29.912Z,23.33
2018-06-21T01:59:58.460Z,23.30
2018-06-21T02:02:27.008Z,23.28
2018-06-21T02:04:55.502Z,23.24
2018-06-21T02:07:24.114Z,23.20
2018-06-21T02:09:52.678Z,23.19
2018-06-21T02:12:21.277Z,23.15
2018-06-21T02:14:49.860Z,23.16
2018-06-21T02:17:18.373Z,23.16
2018-06-21T02:19:46.989Z,23.17
2018-06-21T02:22:15.536Z,23.20
2018-06-21T02:24:44.087Z,23.20
2018-06-21T02:27:12.584Z,23.19
2018-06-21T02:29:41.115Z,23.20
2018-06-21T02:32:09.607Z,23.20
2018-06-21T02:34:38.136Z,23.19
2018-06-21T02:37:06.752Z,23.20
2018-06-21T02:39:35.293Z,23.19
2018-06-21T02:42:03.784Z,23.17
2018-06-21T02:44:32.256Z,23.17
2018-06-21T02:47:00.856Z,23.14
2018-06-21T02:49:29.963Z,23.12
2018-06-21T02:51:58.474Z,23.11
2018-06-21T02:54:27.296Z,23.10
2018-06-21T02:56:55.878Z,23.07
2018-06-21T02:59:24.530Z,23.07
2018-06-21T03:01:53.143Z,23.05
2018-06-21T03:04:21.626Z,23.05
2018-06-21T03:06:50.306Z,23.01
2018-06-21T03:09:18.770Z,23.02
2018-06-21T03:11:47.796Z,23.02
2018-06-21T03:14:16.418Z,23.00
2018-06-21T03:16:44.939Z,23.00
2018-06-21T03:19:13.404Z,22.99
2018-06-21T03:21:41.902Z,22.99
2018-06-21T03:24:10.346Z,22.97
2018-06-21T03:26:38.885Z,22.95
2018-06-21T03:29:07.380Z,22.95
2018-06-21T03:31:35.969Z,22.94
2018-06-21T03:34:04.486Z,22.93
2018-06-21T03:36:32.969Z,22.93
2018-06-21T03:39:01.467Z,22.95
2018-06-21T03:41:30.029Z,22.96
2018-06-21T03:43:59.381Z,22.97
2018-06-21T03:46:27.926Z,22.95
2018-06-21T03:48:56.436Z,22.96
2018-06-21T03:51:25.087Z,22.96
2018-06-21T03:53:53.850Z,22.95
2018-06-21T03:56:22.754Z,22.95
2018-06-21T03:58:51.319Z,22.96
2018-06-21T04:01:19.766Z,22.97
2018-06-21T04:03:48.989Z,22.97
2018-06-21T04:06:17.673Z,22.98
2018-06-21T04:08:46.335Z,22.98
2018-06-21T04:11:14.992Z,22.99
2018-06-21T04:13:43.720Z,22.99
2018-06-21T04:16:12.335Z,22.97
2018-06-21T04:18:40.893Z,23.01
2018-06-21T04:21:09.935Z,23.03
2018-06-21T04:23:38.397Z,23.04
2018-06-21T04:26:07.271Z,23.06
2018-06-21T04:28:35.864Z,23.08
2018-06-21T04:31:04.456Z,23.10
2018-06-21T04:33:33.221Z,23.13
2018-06-21T04:36:02.024Z,23.18
2018-06-21T04:38:30.775Z,23.21
2018-06-21T04:40:59.650Z,23.24
2018-06-21T04:43:28.624Z,23.27
2018-06-21T04:45:57.428Z,23.31
2018-06-21T04:48:25.954Z,23.40
2018-06-21T04:50:54.830Z,23.51
2018-06-21T04:53:23.415Z,23.66
2018-06-21T04:55:52.091Z,23.78
2018-06-21T04:58:20.847Z,23.88
2018-06-21T05:00:49.538Z,23.93
2018-06-21T05:03:18.313Z,23.94
2018-06-21T05:05:47.054Z,23.95
2018-06-21T05:08:15.561Z,23.95
2018-06-21T05:10:44.156Z,23.92
2018-06-21T05:13:12.905Z,23.93
2018-06-21T05:15:41.666Z,23.93
2018-06-21T05:18:10.814Z,24.03
2018-06-21T05:20:39.628Z,24.13
2018-06-21T05:23:08.422Z,24.20
2018-06-21T05:25:37.049Z,24.22
2018-06-21T05:28:05.836Z,24.19
2018-06-21T05:30:34.412Z,24.15
2018-06-21T05:33:03.121Z,24.11
2018-06-21T05:35:31.943Z,24.06
2018-06-21T05:38:00.541Z,24.01
2018-06-21T05:40:33.739Z,23.93
2018-06-21T05:43:02.958Z,23.82
2018-06-21T05:45:31.676Z,23.78
2018-06-21T05:48:01.602Z,23.74
2018-06-21T05:50:31.352Z,23.69
2018-06-21T05:53:00.535Z,23.68
2018-06-21T05:55:30.111Z,23.66
2018-06-21T05:57:58.722Z,23.63
2018-06-21T06:00:27.282Z,23.59
2018-06-21T06:02:55.963Z,23.54
2018-06-21T06:05:24.565Z,23.48
2018-06-21T06:07:53.310Z,23.44
2018-06-21T06:10:22.372Z,23.37
2018-06-21T06:12:50.929Z,23.34
2018-06-21T06:15:19.461Z,23.30
2018-06-21T06:17:48.008Z,23.28
2018-06-21T06:20:16.562Z,23.24
2018-06-21T06:22:45.424Z,23.21
2018-06-21T06:25:14.089Z,23.20
2018-06-21T06:27:42.625Z,23.16
2018-06-21T06:30:11.194Z,23.10
2018-06-21T06:32:39.822Z,23.08
2018-06-21T06:35:08.388Z,23.08
2018-06-21T06:37:37.169Z,23.04
2018-06-21T06:40:05.773Z,23.03
2018-06-21T06:42:34.462Z,23.05
2018-06-21T06:45:03.024Z,23.06
2018-06-21T06:47:31.738Z,23.07
2018-06-21T06:50:00.404Z,23.04
2018-06-21T06:52:28.960Z,22.99
2018-06-21T06:54:57.551Z,22.96
2018-06-21T06:57:26.603Z,22.94
2018-06-21T06:59:55.192Z,22.88
2018-06-21T07:02:24.055Z,22.86
2018-06-21T07:04:52.931Z,22.89
2018-06-21T07:07:21.400Z,22.91
2018-06-21T07:09:49.963Z,22.97
2018-06-21T07:12:18.663Z,23.01
2018-06-21T07:14:47.381Z,23.06
2018-06-21T07:17:15.972Z,23.08
2018-06-21T07:19:44.607Z,23.09
2018-06-21T07:22:13.214Z,23.21
2018-06-21T07:24:42.835Z,23.34
2018-06-21T07:27:11.777Z,23.50
2018-06-21T07:29:40.471Z,23.66
2018-06-21T07:32:09.047Z,23.84
2018-06-21T07:34:37.782Z,23.97
2018-06-21T07:37:06.460Z,24.10
2018-06-21T07:39:35.029Z,24.16
2018-06-21T07:42:03.732Z,24.21
2018-06-21T07:44:32.325Z,24.24
2018-06-21T07:47:00.876Z,24.22
2018-06-21T07:49:29.465Z,24.10
2018-06-21T07:51:58.077Z,23.98
2018-06-21T07:54:27.317Z,23.91
2018-06-21T07:56:56.088Z,23.84
2018-06-21T07:59:25.057Z,23.77
2018-06-21T08:01:53.892Z,23.72
2018-06-21T08:04:22.781Z,23.77
2018-06-21T08:06:51.448Z,23.95
2018-06-21T08:09:20.297Z,24.10
2018-06-21T08:11:49.005Z,24.18
2018-06-21T08:14:17.723Z,24.21
2018-06-21T08:16:46.345Z,24.22
2018-06-21T08:19:15.041Z,24.26
2018-06-21T08:21:43.884Z,24.21
2018-06-21T08:24:12.570Z,24.22
2018-06-21T08:26:41.404Z,24.26
2018-06-21T08:29:10.100Z,24.30
2018-06-21T08:31:38.747Z,24.35
2018-06-21T08:34:07.528Z,24.66
2018-06-21T08:36:36.116Z,25.05
2018-06-21T08:39:06.505Z,25.37
2018-06-21T08:41:36.120Z,25.79
2018-06-21T08:44:05.123Z,26.42
2018-06-21T08:46:33.814Z,26.85
2018-06-21T08:49:02.436Z,27.27
2018-06-21T08:51:31.314Z,27.49
2018-06-21T08:54:00.741Z,27.66
2018-06-21T08:56:29.464Z,27.69
2018-06-21T08:58:58.233Z,28.26
2018-06-21T09:01:26.903Z,28.61
2018-06-21T09:04:02.785Z,29.19
2018-06-21T09:06:31.590Z,29.14
2018-06-21T09:09:00.343Z,28.77
2018-06-21T09:11:29.042Z,28.28
2018-06-21T09:13:57.857Z,28.01
2018-06-21T09:16:26.638Z,27.90
2018-06-21T09:18:55.349Z,27.76
2018-06-21T09:21:24.188Z,28.04
2018-06-21T09:23:52.867Z,28.19
2018-06-21T09:26:21.516Z,28.53
2018-06-21T09:28:50.316Z,29.30
2018-06-21T09:31:19.030Z,29.68
2018-06-21T09:33:47.843Z,29.71
2018-06-21T09:36:16.489Z,30.15
2018-06-21T09:38:50.361Z,31.29
2018-06-21T09:41:24.076Z,32.65
2018-06-21T09:44:03.823Z,33.72
2018-06-21T09:46:34.512Z,34.44
2018-06-21T09:49:00.646Z,34.51
2018-06-21T09:51:29.407Z,34.04
2018-06-21T09:53:58.029Z,33.26
2018-06-21T09:56:26.570Z,32.57
2018-06-21T09:58:55.181Z,32.38
2018-06-21T10:01:23.801Z,32.36
2018-06-21T10:03:52.488Z,32.45
2018-06-21T10:06:22.169Z,32.89
2018-06-21T10:08:52.009Z,33.88
2018-06-21T10:11:20.672Z,35.02
2018-06-21T10:13:49.301Z,36.14
2018-06-21T10:16:17.878Z,37.11
2018-06-21T10:18:46.400Z,37.81
2018-06-21T10:21:15.047Z,37.76
2018-06-21T10:23:43.613Z,37.75
2018-06-21T10:26:12.210Z,37.64
2018-06-21T10:28:40.873Z,38.12
2018-06-21T10:31:09.418Z,38.09
2018-06-21T10:33:38.036Z,37.67
2018-06-21T10:36:06.744Z,38.11
2018-06-21T10:38:35.295Z,38.33
2018-06-21T10:41:03.937Z,38.38
2018-06-21T10:43:32.869Z,38.60
2018-06-21T10:46:01.620Z,37.68
2018-06-21T10:48:30.256Z,37.09
2018-06-21T10:50:58.838Z,36.10
2018-06-21T10:53:27.487Z,35.21
2018-06-21T10:55:56.110Z,34.40
2018-06-21T10:58:25.402Z,35.39
2018-06-21T11:00:54.248Z,36.64
2018-06-21T11:03:23.018Z,37.24
2018-06-21T11:05:51.723Z,37.43
2018-06-21T11:08:20.279Z,37.08
2018-06-21T11:10:49.108Z,37.76
2018-06-21T11:13:17.872Z,37.55
2018-06-21T11:15:46.460Z,37.39
2018-06-21T11:18:15.047Z,36.54
2018-06-21T11:20:44.025Z,36.20
2018-06-21T11:23:12.640Z,35.99
2018-06-21T11:25:41.246Z,35.72
2018-06-21T11:28:09.826Z,35.28
2018-06-21T11:30:38.480Z,34.51
2018-06-21T11:33:07.016Z,33.82
2018-06-21T11:35:35.696Z,33.10
2018-06-21T11:38:04.437Z,32.48
2018-06-21T11:40:33.212Z,31.94
2018-06-21T11:43:01.838Z,31.48
2018-06-21T11:45:30.564Z,31.07
2018-06-21T11:47:59.285Z,30.75
2018-06-21T11:50:27.965Z,30.37
2018-06-21T11:52:56.568Z,30.01
2018-06-21T11:55:25.193Z,29.82
2018-06-21T11:57:53.673Z,29.65
2018-06-21T12:00:22.327Z,29.45
2018-06-21T12:02:50.829Z,29.21
2018-06-21T12:05:19.398Z,28.90
2018-06-21T12:07:47.916Z,28.78
2018-06-21T12:10:16.556Z,28.74
2018-06-21T12:12:45.065Z,28.58
2018-06-21T12:15:13.796Z,28.47
2018-06-21T12:17:42.339Z,28.23
2018-06-21T12:20:10.971Z,28.03
2018-06-21T12:22:39.762Z,27.89
2018-06-21T12:25:08.492Z,27.84
2018-06-21T12:27:37.068Z,27.77
2018-06-21T12:30:05.641Z,27.76
2018-06-21T12:32:34.224Z,27.73
2018-06-21T12:35:02.765Z,27.73
2018-06-21T12:37:31.354Z,27.73
2018-06-21T12:40:00.052Z,27.68
2018-06-21T12:42:28.767Z,27.64
2018-06-21T12:44:57.442Z,27.64
2018-06-21T12:47:26.250Z,27.57
2018-06-21T12:49:55.055Z,27.64
2018-06-21T12:52:27.672Z,27.66
2018-06-21T12:54:56.353Z,27.53
2018-06-21T12:57:25.213Z,27.45
2018-06-21T13:00:01.378Z,27.29
2018-06-21T13:02:36.411Z,27.24
2018-06-21T13:05:05.047Z,27.14
2018-06-21T13:07:37.424Z,27.06
2018-06-21T13:13:28.421Z,26.95
2018-06-21T13:16:00.369Z,26.78
2018-06-21T13:18:43.383Z,26.76
2018-06-21T13:21:34.192Z,26.72
2018-06-21T13:24:03.359Z,26.72
2018-06-21T13:26:32.147Z,26.58
2018-06-21T13:29:02.328Z,26.48
2018-06-21T13:31:30.972Z,26.43
2018-06-21T13:33:59.715Z,26.44
2018-06-21T13:36:28.511Z,26.55
2018-06-21T13:38:57.566Z,26.54
2018-06-21T13:41:26.739Z,26.54
2018-06-21T13:43:55.567Z,26.53
2018-06-21T13:46:24.592Z,26.66
2018-06-21T13:48:53.490Z,26.65
2018-06-21T13:51:22.303Z,26.50
2018-06-21T13:53:51.021Z,26.48
2018-06-21T13:56:19.754Z,26.56
2018-06-21T13:58:48.691Z,26.56
2018-06-21T14:01:17.612Z,26.48
2018-06-21T14:03:46.275Z,26.44
2018-06-21T14:06:15.307Z,26.37
2018-06-21T14:08:44.198Z,26.42
2018-06-21T14:11:12.910Z,26.41
2018-06-21T14:13:42.329Z,26.38
2018-06-21T14:16:10.968Z,26.36
2018-06-21T14:18:46.746Z,26.32
2018-06-21T14:21:15.759Z,26.38
2018-06-21T14:23:45.357Z,26.47
2018-06-21T14:26:14.482Z,26.47
2018-06-21T14:28:44.713Z,26.44
2018-06-21T14:31:13.607Z,26.38
2018-06-21T14:33:42.712Z,26.34
2018-06-21T14:36:14.008Z,26.30
2018-06-21T14:38:42.917Z,26.20
2018-06-21T14:41:28.008Z,26.17
2018-06-21T14:44:02.225Z,26.09
2018-06-21T14:46:39.035Z,26.01
2018-06-21T14:49:09.831Z,25.98
2018-06-21T14:51:46.285Z,25.93
2018-06-21T14:54:15.061Z,25.95
2018-06-21T14:56:43.694Z,25.90
2018-06-21T14:59:12.353Z,25.86
2018-06-21T15:01:41.108Z,25.84
2018-06-21T15:04:09.923Z,25.79
2018-06-21T15:06:38.812Z,25.84
2018-06-21T15:09:13.829Z,25.89
2018-06-21T15:11:43.768Z,25.89
2018-06-21T15:14:12.383Z,25.92
2018-06-21T15:16:40.992Z,25.94
2018-06-21T15:19:09.762Z,25.88
2018-06-21T15:21:38.359Z,25.78
2018-06-21T15:24:07.002Z,25.68
2018-06-21T15:26:35.560Z,25.64
2018-06-21T15:29:04.289Z,25.63
2018-06-21T15:31:32.919Z,25.58
2018-06-21T15:34:01.585Z,25.54
2018-06-21T15:36:30.375Z,25.49
2018-06-21T15:38:59.900Z,25.41
2018-06-21T15:41:29.982Z,25.37
2018-06-21T15:43:58.944Z,25.36
2018-06-21T15:46:27.647Z,25.44
2018-06-21T15:48:56.641Z,25.43
2018-06-21T15:51:27.659Z,25.34
2018-06-21T15:53:56.297Z,25.27
2018-06-21T15:56:24.967Z,25.18
2018-06-21T15:58:53.552Z,25.07
2018-06-21T16:01:22.709Z,24.98
2018-06-21T16:03:51.737Z,24.85
2018-06-21T16:06:20.646Z,24.82
2018-06-21T16:08:50.338Z,24.85
2018-06-21T16:11:19.658Z,24.91
2018-06-21T16:13:48.805Z,25.04
2018-06-21T16:16:17.928Z,25.08
2018-06-21T16:18:46.754Z,25.00
2018-06-21T16:21:15.506Z,24.93
2018-06-21T16:23:44.271Z,24.82
2018-06-21T16:26:13.089Z,24.73
2018-06-21T16:28:41.988Z,24.62
2018-06-21T16:31:10.859Z,24.55
2018-06-21T16:33:39.826Z,24.52
2018-06-21T16:36:08.821Z,24.49
2018-06-21T16:38:37.620Z,24.49
2018-06-21T16:41:06.341Z,24.41
2018-06-21T16:43:35.167Z,24.39
2018-06-21T16:46:03.949Z,24.39
2018-06-21T16:48:32.653Z,24.39
2018-06-21T16:51:01.492Z,24.38
2018-06-21T16:53:30.300Z,24.34
2018-06-21T16:55:58.847Z,24.27
2018-06-21T16:58:27.761Z,24.20
2018-06-21T17:00:56.537Z,24.10
2018-06-21T17:03:25.859Z,23.97
2018-06-21T17:05:55.324Z,23.85
2018-06-21T17:08:24.933Z,23.75
2018-06-21T17:10:54.204Z,23.58
2018-06-21T17:13:23.274Z,23.51
2018-06-21T17:15:52.207Z,23.39
2018-06-21T17:18:21.253Z,23.33
2018-06-21T17:20:49.922Z,23.28
2018-06-21T17:23:18.557Z,23.28
2018-06-21T17:25:47.862Z,23.31
2018-06-21T17:28:16.630Z,23.33
2018-06-21T17:30:45.521Z,23.26
2018-06-21T17:33:14.528Z,23.26
2018-06-21T17:35:43.507Z,23.23
2018-06-21T17:38:12.732Z,23.24
2018-06-21T17:40:41.760Z,23.25
2018-06-21T17:43:11.130Z,23.17
2018-06-21T17:45:40.125Z,23.08
2018-06-21T17:48:09.459Z,23.05
2018-06-21T17:50:38.735Z,23.01
2018-06-21T17:53:08.254Z,23.00
2018-06-21T17:55:38.426Z,22.93
2018-06-21T17:58:07.626Z,22.90
2018-06-21T18:00:36.613Z,22.84
2018-06-21T18:03:05.528Z,22.79
2018-06-21T18:05:34.693Z,22.74
2018-06-21T18:08:03.845Z,22.65
2018-06-21T18:10:32.872Z,22.60
2018-06-21T18:13:02.189Z,22.53
2018-06-21T18:15:31.029Z,22.49
2018-06-21T18:17:59.802Z,22.46
2018-06-21T18:20:28.615Z,22.42
2018-06-21T18:22:57.587Z,22.37
2018-06-21T18:25:26.285Z,22.30
2018-06-21T18:27:55.646Z,22.25
2018-06-21T18:30:24.379Z,22.23
2018-06-21T18:32:53.098Z,22.19
2018-06-21T18:35:21.850Z,22.19
2018-06-21T18:37:50.575Z,22.22
2018-06-21T18:40:19.316Z,22.20
2018-06-21T18:42:48.111Z,22.24
2018-06-21T18:45:16.801Z,22.24
2018-06-21T18:47:45.448Z,22.22
2018-06-21T18:50:14.328Z,22.18
2018-06-21T18:52:43.344Z,22.16
2018-06-21T18:55:11.916Z,22.13
2018-06-21T18:57:40.657Z,22.09
2018-06-21T19:00:10.203Z,22.02
2018-06-21T19:02:39.745Z,21.96
2018-06-21T19:05:08.320Z,21.84
2018-06-21T19:07:40.726Z,21.76
2018-06-21T19:10:14.613Z,21.64
2018-06-21T19:12:43.365Z,21.53
2018-06-21T19:15:12.541Z,21.45
2018-06-21T19:17:41.121Z,21.36
2018-06-21T19:20:09.956Z,21.27
2018-06-21T19:22:38.449Z,21.17
2018-06-21T19:25:06.965Z,21.08
2018-06-21T19:27:35.441Z,20.96
2018-06-21T19:30:05.981Z,20.85
2018-06-21T19:32:34.912Z,20.76
2018-06-21T19:35:03.539Z,20.65
2018-06-21T19:37:32.175Z,20.57
2018-06-21T19:40:01.058Z,20.49
2018-06-21T19:42:30.160Z,20.43
2018-06-21T19:44:58.812Z,20.34
2018-06-21T19:47:27.386Z,20.26
2018-06-21T19:49:55.983Z,20.19
2018-06-21T19:52:24.602Z,20.12
2018-06-21T19:54:53.367Z,20.05
2018-06-21T19:57:22.218Z,19.95
2018-06-21T19:59:50.797Z,19.89
2018-06-21T20:02:19.484Z,19.79
2018-06-21T20:04:48.040Z,19.70
2018-06-21T20:07:17.075Z,19.64
2018-06-21T20:09:45.651Z,19.59
2018-06-21T20:12:14.652Z,19.52
2018-06-21T20:14:43.228Z,19.47
2018-06-21T20:17:11.958Z,19.40
2018-06-21T20:19:45.570Z,19.31
2018-06-21T20:22:14.172Z,19.25
2018-06-21T20:24:42.906Z,19.18
2018-06-21T20:27:11.787Z,19.14
2018-06-21T20:29:40.626Z,19.10
2018-06-21T20:32:10.439Z,19.06
2018-06-21T20:34:39.123Z,19.03
2018-06-21T20:37:12.009Z,19.00
2018-06-21T20:39:40.732Z,18.98
2018-06-21T20:42:09.544Z,18.97
2018-06-21T20:44:38.225Z,18.91
2018-06-21T20:47:07.377Z,18.88
2018-06-21T20:49:37.796Z,18.83
2018-06-21T20:52:10.816Z,18.80
2018-06-21T20:54:39.636Z,18.74
2018-06-21T20:57:08.350Z,18.71
2018-06-21T20:59:36.935Z,18.70
2018-06-21T21:02:05.620Z,18.72
2018-06-21T21:05:15.925Z,18.76
2018-06-21T21:07:45.470Z,18.82
2018-06-21T21:10:15.177Z,18.87
2018-06-21T21:12:43.774Z,18.94
2018-06-21T21:15:13.299Z,18.97
2018-06-21T21:17:42.041Z,19.03
2018-06-21T21:20:10.919Z,18.98
2018-06-21T21:22:40.229Z,18.96
2018-06-21T21:25:08.796Z,18.89
2018-06-21T21:27:37.434Z,18.86
2018-06-21T21:30:07.356Z,18.86
2018-06-21T21:32:36.014Z,18.85
2018-06-21T21:35:04.584Z,18.84
2018-06-21T21:37:33.260Z,18.81
2018-06-21T21:40:05.948Z,18.79
2018-06-21T21:42:35.856Z,18.74
2018-06-21T21:45:05.396Z,18.69
2018-06-21T21:47:34.455Z,18.67
2018-06-21T21:50:03.301Z,18.59
2018-06-21T21:52:32.127Z,18.52
2018-06-21T21:55:01.149Z,18.48
2018-06-21T21:57:30.020Z,18.39
2018-06-21T21:59:58.875Z,18.34
2018-06-21T22:02:27.856Z,18.25
2018-06-21T22:04:56.932Z,18.21
2018-06-21T22:07:25.679Z,18.17
2018-06-21T22:09:54.413Z,18.14
2018-06-21T22:12:23.074Z,18.16
2018-06-21T22:14:51.679Z,18.16
2018-06-21T22:17:20.472Z,18.23
2018-06-21T22:19:51.673Z,18.27
2018-06-21T22:22:20.506Z,18.29
2018-06-21T22:24:49.382Z,18.26
2018-06-21T22:27:18.044Z,18.26
2018-06-21T22:29:46.653Z,18.22
2018-06-21T22:32:15.200Z,18.17
2018-06-21T22:34:43.907Z,18.13
2018-06-21T22:37:12.543Z,18.13
2018-06-21T22:39:41.381Z,18.13
2018-06-21T22:42:10.143Z,18.14
2018-06-21T22:44:38.822Z,18.16
2018-06-21T22:47:07.330Z,18.16
2018-06-21T22:49:35.910Z,18.14
2018-06-21T22:52:04.480Z,18.09
2018-06-21T22:54:33.101Z,18.02
2018-06-21T22:57:01.765Z,17.97
2018-06-21T22:59:30.328Z,17.88
2018-06-21T23:01:59.063Z,17.81
2018-06-21T23:04:27.671Z,17.72
2018-06-21T23:06:56.239Z,17.66
2018-06-21T23:09:25.071Z,17.59
2018-06-21T23:11:53.674Z,17.53
2018-06-21T23:14:22.272Z,17.49
2018-06-21T23:16:52.205Z,17.40
2018-06-21T23:19:33.447Z,17.33
2018-06-21T23:22:02.939Z,17.25
2018-06-21T23:24:31.568Z,17.19
2018-06-21T23:27:00.223Z,17.16
2018-06-21T23:29:28.871Z,17.11
2018-06-21T23:31:57.544Z,17.06
2018-06-21T23:34:26.247Z,17.03
2018-06-21T23:36:54.899Z,16.99
2018-06-21T23:39:23.589Z,16.99
2018-06-21T23:41:52.290Z,16.98
2018-06-21T23:44:20.932Z,17.01
2018-06-21T23:46:49.730Z,17.07
2018-06-21T23:49:18.310Z,17.13
2018-06-21T23:51:46.840Z,17.18
2018-06-21T23:54:15.576Z,17.26
2018-06-21T23:56:44.740Z,17.33
2018-06-21T23:59:13.290Z,17.39
