createdAt,value
2022-12-31T00:00:17.568Z,82.90
2022-12-31T00:05:40.918Z,83.00
2022-12-31T00:10:44.365Z,82.82
2022-12-31T00:15:47.690Z,82.84
2022-12-31T00:20:51.033Z,82.86
2022-12-31T00:25:54.320Z,82.75
2022-12-31T00:30:58.251Z,82.51
2022-12-31T00:36:13.487Z,82.41
2022-12-31T00:41:18.567Z,82.23
2022-12-31T00:46:22.876Z,82.30
2022-12-31T00:51:28.019Z,82.29
2022-12-31T00:56:32.521Z,81.89
2022-12-31T01:01:39.074Z,81.88
2022-12-31T01:06:43.884Z,81.81
2022-12-31T01:11:47.229Z,81.54
2022-12-31T01:16:53.326Z,81.03
2022-12-31T01:21:57.438Z,81.10
2022-12-31T01:27:01.009Z,80.81
2022-12-31T01:32:04.460Z,80.81
2022-12-31T01:37:08.091Z,80.47
2022-12-31T01:42:12.590Z,80.28
2022-12-31T01:47:20.878Z,79.75
2022-12-31T01:52:40.635Z,79.84
2022-12-31T01:57:46.621Z,79.57
2022-12-31T02:02:50.641Z,79.48
2022-12-31T02:07:55.217Z,79.37
2022-12-31T02:12:59.304Z,78.67
2022-12-31T02:18:43.044Z,78.82
2022-12-31T02:24:16.440Z,78.56
2022-12-31T02:29:49.022Z,78.59
2022-12-31T02:34:57.894Z,78.57
2022-12-31T02:40:02.214Z,77.97
2022-12-31T02:45:07.487Z,77.66
2022-12-31T02:50:37.545Z,77.26
2022-12-31T02:55:49.837Z,77.18
2022-12-31T03:01:16.916Z,77.32
2022-12-31T03:06:20.291Z,77.33
2022-12-31T03:11:42.289Z,77.42
2022-12-31T03:16:45.679Z,77.55
2022-12-31T03:22:07.585Z,77.80
2022-12-31T03:27:10.822Z,77.97
2022-12-31T03:32:14.086Z,77.98
2022-12-31T03:37:17.388Z,78.04
2022-12-31T03:42:20.750Z,78.11
2022-12-31T03:47:24.840Z,78.06
2022-12-31T03:52:28.344Z,78.09
2022-12-31T03:57:32.158Z,78.15
2022-12-31T04:02:35.443Z,78.28
2022-12-31T04:07:39.119Z,78.40
2022-12-31T04:12:43.452Z,78.54
2022-12-31T04:17:47.747Z,78.56
2022-12-31T04:22:51.764Z,78.64
2022-12-31T04:27:55.002Z,78.81
2022-12-31T04:32:58.275Z,79.05
2022-12-31T04:38:01.489Z,79.40
2022-12-31T04:43:04.952Z,80.05
2022-12-31T04:48:08.240Z,81.06
2022-12-31T04:53:11.472Z,81.72
2022-12-31T04:58:15.372Z,82.24
2022-12-31T05:03:19.456Z,82.66
2022-12-31T05:08:23.805Z,83.00
2022-12-31T05:13:32.961Z,83.94
2022-12-31T05:18:37.548Z,84.25
2022-12-31T05:23:41.307Z,84.94
2022-12-31T05:28:45.026Z,85.80
2022-12-31T05:33:48.490Z,86.80
2022-12-31T05:38:51.766Z,87.22
2022-12-31T05:43:55.096Z,87.86
2022-12-31T05:48:59.496Z,88.36
2022-12-31T05:54:02.742Z,88.69
2022-12-31T05:59:06.018Z,88.58
2022-12-31T06:04:09.318Z,88.47
2022-12-31T06:09:12.655Z,88.53
2022-12-31T06:14:16.575Z,88.40
2022-12-31T06:19:20.013Z,88.25
2022-12-31T06:24:23.654Z,87.91
2022-12-31T06:29:26.898Z,87.69
2022-12-31T06:34:30.266Z,87.42
2022-12-31T06:39:33.577Z,87.25
2022-12-31T06:44:37.002Z,87.11
2022-12-31T06:49:41.230Z,87.01
2022-12-31T06:54:44.759Z,87.11
2022-12-31T06:59:48.422Z,86.77
2022-12-31T07:05:16.440Z,86.64
2022-12-31T07:10:54.111Z,86.54
2022-12-31T07:16:37.845Z,86.44
2022-12-31T07:21:41.935Z,86.45
2022-12-31T07:27:00.110Z,86.36
2022-12-31T07:32:28.072Z,86.18
2022-12-31T07:37:43.816Z,86.17
2022-12-31T07:43:06.558Z,86.11
2022-12-31T07:48:22.913Z,86.01
2022-12-31T07:53:27.537Z,85.81
2022-12-31T07:58:40.005Z,85.68
2022-12-31T08:03:52.413Z,85.54
2022-12-31T08:08:59.817Z,85.33
2022-12-31T08:14:09.282Z,85.33
2022-12-31T08:19:26.010Z,85.16
2022-12-31T08:24:41.514Z,85.19
2022-12-31T08:29:55.864Z,84.93
2022-12-31T08:35:18.544Z,84.49
2022-12-31T08:40:38.831Z,84.06
2022-12-31T08:45:53.749Z,83.85
2022-12-31T08:50:57.501Z,83.75
2022-12-31T08:56:43.746Z,83.75
2022-12-31T09:02:01.428Z,83.72
2022-12-31T09:07:05.951Z,83.83
2022-12-31T09:12:28.214Z,83.70
2022-12-31T09:17:37.451Z,83.63
2022-12-31T09:22:40.881Z,83.52
2022-12-31T09:28:24.666Z,83.49
2022-12-31T09:34:08.273Z,83.00
2022-12-31T09:39:24.764Z,82.63
2022-12-31T09:45:02.416Z,82.48
2022-12-31T09:50:16.320Z,82.34
2022-12-31T09:55:40.337Z,82.32
2022-12-31T10:00:45.507Z,82.34
2022-12-31T10:05:55.129Z,82.54
2022-12-31T10:11:07.303Z,82.85
2022-12-31T10:16:23.949Z,83.26
2022-12-31T10:21:31.856Z,83.44
2022-12-31T10:27:17.050Z,83.62
2022-12-31T10:32:34.719Z,83.93
2022-12-31T10:37:58.719Z,84.27
2022-12-31T10:43:21.175Z,84.29
2022-12-31T10:48:49.020Z,84.08
2022-12-31T10:54:31.175Z,84.06
2022-12-31T11:00:00.770Z,84.16
2022-12-31T11:05:38.732Z,84.73
2022-12-31T11:11:20.055Z,85.11
2022-12-31T11:16:38.970Z,84.91
2022-12-31T11:22:00.552Z,84.95
2022-12-31T11:27:28.637Z,85.17
2022-12-31T11:33:06.416Z,85.49
2022-12-31T11:38:10.974Z,85.48
2022-12-31T11:43:37.986Z,85.53
2022-12-31T11:48:46.846Z,85.76
2022-12-31T11:54:01.540Z,86.31
2022-12-31T11:59:18.680Z,86.66
2022-12-31T12:04:23.505Z,86.55
2022-12-31T12:09:32.597Z,86.48
2022-12-31T12:14:39.144Z,86.66
2022-12-31T12:19:55.173Z,87.16
2022-12-31T12:25:08.457Z,87.79
2022-12-31T12:30:20.109Z,88.22
2022-12-31T12:35:36.021Z,88.47
2022-12-31T12:40:40.165Z,88.47
2022-12-31T12:45:51.649Z,88.43
2022-12-31T12:50:56.593Z,88.04
2022-12-31T12:56:11.647Z,88.11
2022-12-31T13:01:41.569Z,87.56
2022-12-31T13:06:48.790Z,87.42
2022-12-31T13:12:07.322Z,87.29
2022-12-31T13:17:41.198Z,87.21
2022-12-31T13:22:52.871Z,87.08
2022-12-31T13:28:01.258Z,87.05
2022-12-31T13:33:17.496Z,87.04
2022-12-31T13:38:28.764Z,86.99
2022-12-31T13:43:35.558Z,86.97
2022-12-31T13:49:13.487Z,86.86
2022-12-31T13:54:34.485Z,86.66
2022-12-31T13:59:45.068Z,86.57
2022-12-31T14:04:53.725Z,86.72
2022-12-31T14:09:59.161Z,86.38
2022-12-31T14:15:18.686Z,86.37
2022-12-31T14:20:30.598Z,86.61
2022-12-31T14:25:42.962Z,86.64
2022-12-31T14:30:50.576Z,86.52
2022-12-31T14:36:08.267Z,86.41
2022-12-31T14:41:38.621Z,86.04
2022-12-31T14:47:18.394Z,85.82
2022-12-31T14:52:34.823Z,85.71
2022-12-31T14:58:17.240Z,85.39
2022-12-31T15:03:07.037Z,85.21
2022-12-31T15:08:28.895Z,85.13
2022-12-31T15:14:06.857Z,84.88
2022-12-31T15:19:19.239Z,84.89
2022-12-31T15:24:30.819Z,84.78
2022-12-31T15:29:36.712Z,84.55
2022-12-31T15:34:40.117Z,84.43
2022-12-31T15:39:45.371Z,84.32
2022-12-31T15:44:52.482Z,84.11
2022-12-31T15:49:57.222Z,83.85
2022-12-31T15:55:04.522Z,83.75
2022-12-31T16:00:18.081Z,83.72
2022-12-31T16:05:26.234Z,83.73
2022-12-31T16:10:32.602Z,83.68
2022-12-31T16:15:37.170Z,83.61
2022-12-31T16:20:44.220Z,83.57
2022-12-31T16:25:49.738Z,83.64
2022-12-31T16:31:17.332Z,83.49
2022-12-31T16:36:23.923Z,83.58
2022-12-31T16:41:27.217Z,83.45
2022-12-31T16:46:33.395Z,83.34
2022-12-31T16:51:38.691Z,83.34
2022-12-31T16:56:43.304Z,83.55
2022-12-31T17:01:47.299Z,83.77
2022-12-31T17:06:50.681Z,83.95
2022-12-31T17:12:20.589Z,84.03
2022-12-31T17:17:30.332Z,84.02
2022-12-31T17:22:37.209Z,83.99
2022-12-31T17:27:52.037Z,83.95
2022-12-31T17:33:24.659Z,84.15
2022-12-31T17:38:36.367Z,84.28
2022-12-31T17:43:40.786Z,84.65
2022-12-31T17:48:46.481Z,84.75
2022-12-31T17:53:50.244Z,85.05
2022-12-31T17:58:54.729Z,85.22
2022-12-31T18:03:58.128Z,85.58
2022-12-31T18:09:01.672Z,85.81
2022-12-31T18:14:05.373Z,85.88
2022-12-31T18:19:37.675Z,85.93
2022-12-31T18:24:38.548Z,86.17
2022-12-31T18:29:41.814Z,86.60
2022-12-31T18:34:45.403Z,86.72
2022-12-31T18:39:48.716Z,86.66
2022-12-31T18:44:52.173Z,86.61
2022-12-31T18:49:55.767Z,86.49
2022-12-31T18:54:59.154Z,86.40
2022-12-31T19:00:03.081Z,86.31
2022-12-31T19:05:21.735Z,86.32
2022-12-31T19:10:26.533Z,86.66
2022-12-31T19:15:34.593Z,87.06
2022-12-31T19:20:42.917Z,86.92
2022-12-31T19:25:48.922Z,87.16
2022-12-31T19:30:53.869Z,87.20
2022-12-31T19:35:57.166Z,87.14
2022-12-31T19:41:01.822Z,87.20
2022-12-31T19:46:05.365Z,87.03
2022-12-31T19:51:17.084Z,86.81
2022-12-31T19:56:20.779Z,86.73
2022-12-31T20:01:25.495Z,86.74
2022-12-31T20:06:29.167Z,86.69
2022-12-31T20:11:32.521Z,86.60
2022-12-31T20:16:36.045Z,86.50
2022-12-31T20:21:39.569Z,86.51
2022-12-31T20:26:42.811Z,86.40
2022-12-31T20:31:46.215Z,86.33
2022-12-31T20:36:49.847Z,86.22
2022-12-31T20:41:53.195Z,86.16
2022-12-31T20:46:56.540Z,86.08
2022-12-31T20:51:59.827Z,86.00
2022-12-31T20:57:03.490Z,85.77
2022-12-31T21:02:29.524Z,85.40
2022-12-31T21:07:30.483Z,85.54
2022-12-31T21:12:46.751Z,85.36
2022-12-31T21:17:50.161Z,85.19
2022-12-31T21:22:53.491Z,85.21
2022-12-31T21:27:56.894Z,85.15
2022-12-31T21:33:00.855Z,85.13
2022-12-31T21:38:06.315Z,85.28
2022-12-31T21:43:10.301Z,85.36
2022-12-31T21:48:21.634Z,85.20
2022-12-31T21:53:32.266Z,85.06
2022-12-31T21:58:42.378Z,85.10
2022-12-31T22:03:46.269Z,85.00
2022-12-31T22:08:52.829Z,84.73
2022-12-31T22:13:56.597Z,84.43
2022-12-31T22:18:59.941Z,84.38
2022-12-31T22:24:03.444Z,84.35
2022-12-31T22:29:06.828Z,84.38
2022-12-31T22:34:10.183Z,84.29
2022-12-31T22:39:44.099Z,84.13
2022-12-31T22:44:40.635Z,84.20
2022-12-31T22:49:43.908Z,84.14
2022-12-31T22:54:47.234Z,83.99
2022-12-31T22:59:51.751Z,83.88
2022-12-31T23:05:16.208Z,83.89
2022-12-31T23:10:38.119Z,83.75
2022-12-31T23:16:04.052Z,83.86
2022-12-31T23:21:29.316Z,83.67
2022-12-31T23:26:32.703Z,83.51
2022-12-31T23:31:37.040Z,83.19
2022-12-31T23:36:40.316Z,82.95
2022-12-31T23:41:43.865Z,82.62
2022-12-31T23:46:47.904Z,82.03
2022-12-31T23:51:51.165Z,81.57
2022-12-31T23:56:57.582Z,81.33
