createdAt,value
2023-04-27T00:00:06.983Z,69.10
2023-04-27T00:02:35.273Z,70.03
2023-04-27T00:05:04.005Z,70.14
2023-04-27T00:07:32.026Z,70.02
2023-04-27T00:10:00.009Z,69.73
2023-04-27T00:12:27.818Z,70.08
2023-04-27T00:14:55.635Z,69.68
2023-04-27T00:17:25.143Z,70.12
2023-04-27T00:19:53.440Z,69.92
2023-04-27T00:22:21.422Z,70.25
2023-04-27T00:24:49.512Z,70.75
2023-04-27T00:27:17.328Z,70.88
2023-04-27T00:29:45.161Z,70.86
2023-04-27T00:32:13.326Z,70.98
2023-04-27T00:34:42.606Z,70.90
2023-04-27T00:37:10.520Z,70.99
2023-04-27T00:39:38.586Z,71.66
2023-04-27T00:42:06.753Z,72.78
2023-04-27T00:44:34.588Z,73.22
2023-04-27T00:47:02.589Z,73.47
2023-04-27T00:49:30.794Z,74.15
2023-04-27T00:52:00.523Z,74.30
2023-04-27T00:54:28.774Z,74.68
2023-04-27T00:56:57.115Z,74.76
2023-04-27T00:59:25.263Z,75.66
2023-04-27T01:01:54.169Z,75.75
2023-04-27T01:04:22.308Z,75.88
2023-04-27T01:06:50.194Z,75.08
2023-04-27T01:09:20.348Z,74.95
2023-04-27T01:11:48.411Z,75.85
2023-04-27T01:14:17.295Z,76.34
2023-04-27T01:16:46.551Z,76.59
2023-04-27T01:19:15.137Z,76.96
2023-04-27T01:21:43.326Z,76.82
2023-04-27T01:24:13.420Z,77.75
2023-04-27T01:26:41.452Z,77.54
2023-04-27T01:29:09.275Z,77.29
2023-04-27T01:31:37.588Z,77.42
2023-04-27T01:34:06.134Z,77.82
2023-04-27T01:36:34.000Z,77.41
2023-04-27T01:39:02.042Z,77.45
2023-04-27T01:41:31.476Z,78.10
2023-04-27T01:43:59.324Z,77.91
2023-04-27T01:46:27.393Z,78.17
2023-04-27T01:48:55.469Z,78.11
2023-04-27T01:51:23.280Z,77.42
2023-04-27T01:53:51.485Z,77.76
2023-04-27T01:56:19.293Z,77.88
2023-04-27T01:58:50.700Z,78.39
2023-04-27T02:01:19.048Z,78.66
2023-04-27T02:03:47.160Z,78.85
2023-04-27T02:06:15.294Z,79.15
2023-04-27T02:08:43.291Z,79.25
2023-04-27T02:11:11.149Z,79.28
2023-04-27T02:13:39.010Z,79.36
2023-04-27T02:16:09.110Z,80.28
2023-04-27T02:18:37.024Z,80.25
2023-04-27T02:21:09.874Z,79.84
2023-04-27T02:23:37.959Z,79.73
2023-04-27T02:26:05.969Z,80.37
2023-04-27T02:28:34.154Z,80.34
2023-04-27T02:31:02.873Z,80.23
2023-04-27T02:33:32.240Z,79.97
2023-04-27T02:36:00.403Z,80.52
2023-04-27T02:38:28.229Z,80.31
2023-04-27T02:40:56.145Z,80.98
2023-04-27T02:43:24.185Z,81.09
2023-04-27T02:45:52.017Z,80.62
2023-04-27T02:48:20.332Z,80.32
2023-04-27T02:50:49.864Z,80.77
2023-04-27T02:53:17.696Z,80.97
2023-04-27T02:55:49.218Z,80.34
2023-04-27T02:58:17.915Z,80.54
2023-04-27T03:00:46.160Z,80.56
2023-04-27T03:03:14.409Z,80.87
2023-04-27T03:05:42.659Z,80.23
2023-04-27T03:08:11.894Z,80.79
2023-04-27T03:10:39.968Z,80.15
2023-04-27T03:13:08.219Z,80.40
2023-04-27T03:15:36.342Z,79.97
2023-04-27T03:18:04.516Z,80.26
2023-04-27T03:20:32.822Z,80.86
2023-04-27T03:23:00.718Z,80.63
2023-04-27T03:25:30.025Z,80.63
2023-04-27T03:27:58.184Z,80.19
2023-04-27T03:30:26.039Z,80.83
2023-04-27T03:32:53.956Z,80.82
2023-04-27T03:35:22.001Z,80.94
2023-04-27T03:37:49.820Z,80.15
2023-04-27T03:40:17.679Z,80.31
2023-04-27T03:42:47.345Z,80.99
2023-04-27T03:45:16.636Z,80.32
2023-04-27T03:47:44.572Z,80.80
2023-04-27T03:50:12.751Z,80.47
2023-04-27T03:52:40.706Z,80.77
2023-04-27T03:55:09.242Z,81.18
2023-04-27T03:57:38.840Z,80.96
2023-04-27T04:00:11.690Z,81.21
2023-04-27T04:02:39.961Z,80.70
2023-04-27T04:05:08.883Z,80.59
2023-04-27T04:07:36.826Z,80.92
2023-04-27T04:10:05.376Z,80.96
2023-04-27T04:12:33.253Z,80.90
2023-04-27T04:15:01.096Z,80.14
2023-04-27T04:17:30.568Z,80.05
2023-04-27T04:19:58.400Z,80.40
2023-04-27T04:22:26.216Z,79.67
2023-04-27T04:24:54.451Z,79.92
2023-04-27T04:27:22.361Z,80.04
2023-04-27T04:29:50.535Z,79.63
2023-04-27T04:32:20.077Z,79.75
2023-04-27T04:34:51.703Z,79.44
2023-04-27T04:37:19.679Z,78.77
2023-04-27T04:39:47.632Z,78.95
2023-04-27T04:42:15.620Z,78.97
2023-04-27T04:44:43.632Z,78.57
2023-04-27T04:47:12.330Z,78.47
2023-04-27T04:49:40.780Z,78.40
2023-04-27T04:52:10.212Z,78.08
2023-04-27T04:54:38.099Z,77.98
2023-04-27T04:57:07.769Z,78.10
2023-04-27T04:59:36.060Z,77.68
2023-04-27T05:02:04.011Z,77.49
2023-04-27T05:04:32.430Z,77.45
2023-04-27T05:07:01.346Z,77.05
2023-04-27T05:09:30.683Z,76.88
2023-04-27T05:11:58.518Z,76.18
2023-04-27T05:14:26.499Z,76.01
2023-04-27T05:16:54.530Z,75.77
2023-04-27T05:19:22.366Z,75.77
2023-04-27T05:21:50.389Z,75.17
2023-04-27T05:24:18.461Z,75.21
2023-04-27T05:26:47.651Z,74.79
2023-04-27T05:29:16.044Z,74.26
2023-04-27T05:31:44.510Z,74.25
2023-04-27T05:34:13.316Z,74.00
2023-04-27T05:36:41.417Z,74.09
2023-04-27T05:39:09.482Z,73.20
2023-04-27T05:41:37.722Z,72.65
2023-04-27T05:44:07.659Z,72.63
2023-04-27T05:46:38.432Z,72.35
2023-04-27T05:49:06.941Z,72.18
2023-04-27T05:51:34.996Z,72.15
2023-04-27T05:54:02.942Z,72.26
2023-04-27T05:56:30.954Z,71.58
2023-04-27T05:59:10.970Z,71.40
2023-04-27T06:01:40.382Z,71.53
2023-04-27T06:04:08.401Z,71.41
2023-04-27T06:06:37.190Z,71.17
2023-04-27T06:09:05.301Z,70.78
2023-04-27T06:11:33.158Z,70.51
2023-04-27T06:14:00.986Z,70.40
2023-04-27T06:16:29.113Z,69.56
2023-04-27T06:18:58.401Z,68.52
2023-04-27T06:21:26.598Z,68.02
2023-04-27T06:23:54.729Z,67.66
2023-04-27T06:26:22.615Z,67.28
2023-04-27T06:28:50.441Z,67.04
2023-04-27T06:31:18.601Z,66.12
2023-04-27T06:33:46.514Z,66.42
2023-04-27T06:36:15.673Z,66.03
2023-04-27T06:38:43.815Z,65.41
2023-04-27T06:41:11.720Z,64.18
2023-04-27T06:43:39.636Z,64.06
2023-04-27T06:46:08.018Z,63.22
2023-04-27T06:48:35.872Z,62.51
2023-04-27T06:51:03.695Z,62.48
2023-04-27T06:53:33.270Z,62.74
2023-04-27T06:56:01.279Z,62.74
2023-04-27T06:58:29.150Z,62.98
2023-04-27T07:00:57.504Z,63.01
2023-04-27T07:03:25.487Z,62.55
2023-04-27T07:05:53.475Z,63.42
2023-04-27T07:08:21.661Z,61.99
2023-04-27T07:10:51.381Z,62.87
2023-04-27T07:13:19.204Z,64.40
2023-04-27T07:15:47.200Z,63.85
2023-04-27T07:18:15.082Z,63.61
2023-04-27T07:20:43.308Z,61.34
2023-04-27T07:23:11.777Z,61.03
2023-04-27T07:25:40.649Z,56.89
2023-04-27T07:28:10.082Z,58.75
2023-04-27T07:30:38.817Z,50.71
2023-04-27T07:33:07.281Z,52.71
2023-04-27T07:35:35.209Z,52.26
2023-04-27T07:38:03.953Z,53.57
2023-04-27T07:40:32.866Z,53.22
2023-04-27T07:43:00.716Z,54.66
2023-04-27T07:45:33.119Z,54.83
2023-04-27T07:48:02.333Z,54.18
2023-04-27T07:50:30.987Z,51.33
2023-04-27T07:52:59.461Z,51.80
2023-04-27T07:55:28.396Z,50.47
2023-04-27T07:57:57.330Z,48.73
2023-04-27T08:00:26.558Z,48.46
2023-04-27T08:02:56.638Z,49.07
2023-04-27T08:05:25.141Z,48.93
2023-04-27T08:07:54.601Z,45.83
2023-04-27T08:10:22.942Z,45.78
2023-04-27T08:12:50.980Z,46.46
2023-04-27T08:15:18.984Z,45.02
2023-04-27T08:17:47.406Z,44.36
2023-04-27T08:20:16.869Z,43.24
2023-04-27T08:22:45.231Z,43.15
2023-04-27T08:25:13.122Z,43.13
2023-04-27T08:27:41.456Z,42.29
2023-04-27T08:30:10.443Z,43.25
2023-04-27T08:32:38.452Z,43.08
2023-04-27T08:35:07.239Z,43.30
2023-04-27T08:37:36.614Z,43.63
2023-04-27T08:40:07.946Z,43.67
2023-04-27T08:42:35.919Z,43.39
2023-04-27T08:45:04.854Z,44.29
2023-04-27T08:47:42.620Z,43.05
2023-04-27T08:50:12.677Z,40.32
2023-04-27T08:52:44.720Z,41.16
2023-04-27T08:55:14.968Z,40.18
2023-04-27T08:57:54.724Z,41.71
2023-04-27T09:00:22.910Z,41.94
2023-04-27T09:02:51.165Z,42.70
2023-04-27T09:05:20.214Z,42.76
2023-04-27T09:08:00.862Z,41.52
2023-04-27T09:10:30.113Z,41.62
2023-04-27T09:12:59.525Z,40.68
2023-04-27T09:15:27.666Z,40.58
2023-04-27T09:17:57.418Z,39.85
2023-04-27T09:20:27.197Z,39.27
2023-04-27T09:22:57.739Z,39.15
2023-04-27T09:25:29.036Z,39.61
2023-04-27T09:27:58.315Z,40.18
2023-04-27T09:30:26.707Z,40.96
2023-04-27T09:32:57.130Z,41.39
2023-04-27T09:35:27.288Z,40.72
2023-04-27T09:37:55.998Z,40.98
2023-04-27T09:40:28.335Z,41.15
2023-04-27T09:42:59.068Z,42.52
2023-04-27T09:45:27.138Z,42.86
2023-04-27T09:47:55.502Z,41.64
2023-04-27T09:50:23.581Z,40.74
2023-04-27T09:52:51.500Z,38.63
2023-04-27T09:55:25.882Z,39.71
2023-04-27T09:58:06.333Z,40.91
2023-04-27T10:00:49.590Z,40.57
2023-04-27T10:03:23.928Z,38.53
2023-04-27T10:06:21.340Z,37.43
2023-04-27T10:08:51.930Z,38.45
2023-04-27T10:11:20.192Z,38.63
2023-04-27T10:13:56.591Z,40.37
2023-04-27T10:16:24.597Z,41.83
2023-04-27T10:18:54.359Z,42.66
2023-04-27T10:21:22.459Z,43.15
2023-04-27T10:23:52.001Z,43.93
2023-04-27T10:26:26.332Z,45.08
2023-04-27T10:29:00.182Z,45.44
2023-04-27T10:31:31.225Z,46.08
2023-04-27T10:34:19.727Z,45.74
2023-04-27T10:36:49.191Z,45.47
2023-04-27T10:39:18.543Z,44.85
2023-04-27T10:41:54.224Z,45.81
2023-04-27T10:44:28.779Z,46.06
2023-04-27T10:46:58.278Z,46.30
2023-04-27T10:49:28.696Z,46.00
2023-04-27T10:51:59.701Z,45.90
2023-04-27T10:54:29.590Z,46.01
2023-04-27T10:57:04.911Z,46.36
2023-04-27T10:59:34.876Z,47.44
2023-04-27T11:02:03.235Z,48.23
2023-04-27T11:04:40.481Z,50.22
2023-04-27T11:07:10.226Z,50.93
2023-04-27T11:09:39.324Z,53.42
2023-04-27T11:12:09.224Z,54.79
2023-04-27T11:14:38.744Z,54.76
2023-04-27T11:17:07.152Z,54.14
2023-04-27T11:19:45.985Z,53.03
2023-04-27T11:22:16.428Z,51.02
2023-04-27T11:24:49.562Z,49.86
2023-04-27T11:27:18.033Z,49.82
2023-04-27T11:29:47.284Z,49.63
2023-04-27T11:32:21.147Z,49.59
2023-04-27T11:34:53.779Z,49.15
2023-04-27T11:37:25.362Z,48.90
2023-04-27T11:39:54.171Z,48.86
2023-04-27T11:42:23.902Z,48.79
2023-04-27T11:44:56.297Z,49.53
2023-04-27T11:47:25.862Z,50.06
2023-04-27T11:49:56.095Z,50.70
2023-04-27T11:52:24.552Z,50.74
2023-04-27T11:54:56.527Z,51.40
2023-04-27T11:57:27.480Z,51.86
2023-04-27T11:59:58.855Z,50.78
2023-04-27T16:57:52.536Z,70.95
2023-04-27T17:00:21.389Z,71.07
2023-04-27T17:02:49.404Z,70.24
2023-04-27T17:05:17.908Z,70.40
2023-04-27T17:07:46.239Z,69.96
2023-04-27T17:10:14.063Z,69.44
2023-04-27T17:12:42.196Z,69.29
2023-04-27T17:15:12.486Z,68.67
2023-04-27T17:17:40.403Z,68.71
2023-04-27T17:20:10.417Z,68.73
2023-04-27T17:22:38.461Z,68.97
2023-04-27T17:25:07.898Z,69.11
2023-04-27T17:27:36.026Z,69.35
2023-04-27T17:30:04.906Z,69.07
2023-04-27T17:32:34.144Z,69.79
2023-04-27T17:35:02.309Z,69.64
2023-04-27T17:37:30.172Z,70.71
2023-04-27T17:39:59.623Z,70.83
2023-04-27T17:42:28.238Z,71.16
2023-04-27T17:44:56.087Z,71.56
2023-04-27T17:47:25.445Z,72.01
2023-04-27T17:49:57.565Z,72.31
2023-04-27T17:52:25.461Z,72.62
2023-04-27T17:54:53.306Z,73.39
2023-04-27T17:57:21.630Z,73.45
2023-04-27T17:59:50.082Z,73.88
2023-04-27T18:02:18.065Z,73.65
2023-04-27T18:04:46.167Z,73.54
2023-04-27T18:07:18.525Z,73.70
2023-04-27T18:09:46.828Z,73.57
2023-04-27T18:12:14.817Z,73.77
2023-04-27T18:14:42.642Z,72.99
2023-04-27T18:17:10.561Z,73.20
2023-04-27T18:19:38.563Z,73.46
2023-04-27T18:22:06.428Z,72.96
2023-04-27T18:24:35.800Z,72.85
2023-04-27T18:27:04.199Z,73.22
2023-04-27T18:29:33.064Z,72.78
2023-04-27T18:32:05.656Z,72.81
2023-04-27T18:34:33.852Z,72.85
2023-04-27T18:37:02.036Z,72.93
2023-04-27T18:39:30.101Z,73.22
2023-04-27T18:41:59.458Z,73.07
2023-04-27T18:44:27.451Z,73.04
2023-04-27T18:46:55.501Z,73.23
2023-04-27T18:49:23.534Z,72.57
2023-04-27T18:51:51.375Z,72.99
2023-04-27T18:54:19.388Z,73.12
2023-04-27T18:56:50.758Z,73.18
2023-04-27T18:59:20.402Z,73.50
2023-04-27T19:01:51.319Z,73.87
2023-04-27T19:04:19.321Z,73.73
2023-04-27T19:06:47.719Z,73.19
2023-04-27T19:09:16.292Z,73.81
2023-04-27T19:11:44.547Z,73.54
2023-04-27T19:14:16.052Z,73.94
2023-04-27T19:16:48.166Z,73.79
2023-04-27T19:19:16.993Z,73.56
2023-04-27T19:21:46.701Z,73.87
2023-04-27T19:24:14.618Z,73.86
2023-04-27T19:26:42.612Z,73.72
2023-04-27T19:29:10.809Z,74.33
2023-04-27T19:31:38.708Z,74.90
2023-04-27T19:34:08.028Z,74.85
2023-04-27T19:36:37.616Z,75.25
2023-04-27T19:39:05.498Z,75.26
2023-04-27T19:41:34.621Z,75.60
2023-04-27T19:44:02.613Z,76.23
2023-04-27T19:46:31.712Z,76.23
2023-04-27T19:49:01.158Z,76.11
2023-04-27T19:51:31.729Z,76.28
2023-04-27T19:53:59.570Z,76.24
2023-04-27T19:56:27.548Z,76.45
2023-04-27T19:58:55.799Z,76.92
2023-04-27T20:01:23.713Z,77.00
2023-04-27T20:03:53.439Z,77.29
2023-04-27T20:06:21.797Z,77.34
2023-04-27T20:08:53.603Z,77.60
2023-04-27T20:11:21.431Z,77.52
2023-04-27T20:13:49.639Z,77.78
2023-04-27T20:16:18.410Z,77.83
2023-04-27T20:18:46.599Z,78.26
2023-04-27T20:21:14.688Z,78.35
2023-04-27T20:23:42.912Z,78.91
2023-04-27T20:26:12.105Z,78.72
2023-04-27T20:28:40.074Z,78.96
2023-04-27T20:31:08.271Z,78.88
2023-04-27T20:33:36.407Z,79.73
2023-04-27T20:36:16.226Z,79.98
2023-04-27T20:38:45.055Z,80.52
2023-04-27T20:41:14.472Z,80.25
2023-04-27T20:43:44.848Z,80.63
2023-04-27T20:46:13.249Z,80.69
2023-04-27T20:48:41.202Z,81.35
2023-04-27T20:51:09.341Z,81.05
2023-04-27T20:53:37.272Z,81.73
2023-04-27T20:56:05.604Z,81.68
2023-04-27T20:58:35.085Z,81.80
2023-04-27T21:01:05.839Z,82.80
2023-04-27T21:03:36.382Z,82.63
2023-04-27T21:06:04.890Z,83.39
2023-04-27T21:08:33.617Z,83.31
2023-04-27T21:11:07.259Z,83.68
2023-04-27T21:13:38.800Z,83.99
2023-04-27T21:16:07.447Z,84.37
2023-04-27T21:18:35.488Z,84.28
2023-04-27T21:21:03.355Z,84.71
2023-04-27T21:23:31.439Z,84.51
2023-04-27T21:25:59.523Z,84.81
2023-04-27T21:28:27.664Z,84.88
2023-04-27T21:30:57.048Z,85.19
2023-04-27T21:33:25.014Z,84.53
2023-04-27T21:35:52.836Z,85.36
2023-04-27T21:38:20.870Z,85.50
2023-04-27T21:40:48.791Z,85.52
2023-04-27T21:43:16.624Z,84.99
2023-04-27T21:45:44.658Z,85.30
2023-04-27T21:48:13.939Z,85.30
2023-04-27T21:50:41.791Z,85.65
2023-04-27T21:53:09.900Z,86.05
2023-04-27T21:55:37.935Z,86.36
2023-04-27T21:58:05.807Z,86.21
2023-04-27T22:00:33.726Z,86.14
2023-04-27T22:03:02.795Z,86.52
2023-04-27T22:05:33.553Z,87.28
2023-04-27T22:08:01.553Z,86.77
2023-04-27T22:10:29.537Z,87.05
2023-04-27T22:13:00.193Z,86.84
2023-04-27T22:15:30.647Z,87.25
2023-04-27T22:17:59.523Z,88.11
2023-04-27T22:20:27.407Z,87.65
2023-04-27T22:22:56.894Z,88.21
2023-04-27T22:25:25.138Z,87.94
2023-04-27T22:27:52.938Z,88.63
2023-04-27T22:30:21.143Z,88.66
2023-04-27T22:32:49.129Z,88.32
2023-04-27T22:37:49.712Z,88.61
2023-04-27T22:40:19.226Z,88.50
2023-04-27T22:42:47.074Z,89.03
2023-04-27T22:45:15.272Z,89.51
2023-04-27T22:47:44.724Z,88.96
2023-04-27T22:50:13.237Z,89.26
2023-04-27T22:52:42.524Z,89.13
2023-04-27T22:55:11.136Z,89.38
2023-04-27T22:57:40.549Z,89.68
2023-04-27T23:00:11.619Z,89.90
2023-04-27T23:02:40.278Z,90.10
2023-04-27T23:05:09.167Z,89.73
2023-04-27T23:07:37.347Z,90.55
2023-04-27T23:10:06.126Z,90.69
2023-04-27T23:12:34.586Z,90.59
2023-04-27T23:15:04.108Z,90.77
2023-04-27T23:17:32.103Z,91.46
2023-04-27T23:20:01.187Z,91.34
2023-04-27T23:22:29.509Z,91.32
2023-04-27T23:24:57.491Z,91.15
2023-04-27T23:27:25.366Z,91.14
2023-04-27T23:29:53.368Z,91.34
2023-04-27T23:32:23.058Z,91.47
2023-04-27T23:34:54.347Z,91.22
2023-04-27T23:37:22.586Z,91.20
2023-04-27T23:39:50.817Z,91.54
2023-04-27T23:42:18.776Z,91.29
2023-04-27T23:44:46.708Z,91.68
2023-04-27T23:47:14.601Z,91.28
2023-04-27T23:49:45.943Z,91.40
2023-04-27T23:52:14.444Z,91.62
2023-04-27T23:54:42.318Z,92.05
2023-04-27T23:57:10.270Z,92.43
2023-04-27T23:59:38.262Z,92.18
