createdAt,value
2018-08-13T00:02:12.866Z,65.00
2018-08-13T00:04:42.089Z,64.90
2018-08-13T00:07:11.156Z,65.00
2018-08-13T00:09:42.377Z,65.00
2018-08-13T00:12:12.943Z,64.90
2018-08-13T00:14:42.341Z,65.20
2018-08-13T00:17:11.363Z,65.10
2018-08-13T00:19:40.479Z,65.10
2018-08-13T00:22:09.612Z,65.10
2018-08-13T00:24:38.869Z,65.20
2018-08-13T00:27:07.974Z,65.20
2018-08-13T00:29:37.108Z,65.30
2018-08-13T00:32:06.269Z,65.20
2018-08-13T00:34:35.616Z,65.30
2018-08-13T00:37:04.748Z,65.40
2018-08-13T00:39:33.730Z,65.30
2018-08-13T00:42:02.836Z,65.30
2018-08-13T00:44:32.259Z,65.40
2018-08-13T00:47:01.365Z,65.50
2018-08-13T00:49:30.529Z,65.50
2018-08-13T00:51:59.730Z,65.60
2018-08-13T00:54:28.843Z,65.50
2018-08-13T00:56:58.385Z,65.50
2018-08-13T00:59:27.475Z,65.60
2018-08-13T01:01:56.504Z,65.50
2018-08-13T01:04:31.479Z,65.60
2018-08-13T01:07:00.356Z,65.60
2018-08-13T01:09:29.339Z,65.70
2018-08-13T01:11:58.521Z,65.80
2018-08-13T01:14:27.535Z,65.80
2018-08-13T01:16:56.832Z,65.80
2018-08-13T01:19:25.916Z,65.70
2018-08-13T01:21:54.953Z,65.80
2018-08-13T01:24:23.971Z,65.80
2018-08-13T01:26:53.008Z,66.20
2018-08-13T01:29:22.101Z,66.20
2018-08-13T01:31:51.378Z,66.20
2018-08-13T01:34:20.401Z,66.20
2018-08-13T01:36:49.483Z,66.00
2018-08-13T01:39:18.339Z,66.10
2018-08-13T01:41:47.288Z,66.10
2018-08-13T01:44:16.219Z,66.30
2018-08-13T01:46:45.366Z,66.20
2018-08-13T01:49:14.335Z,66.20
2018-08-13T01:51:43.244Z,66.30
2018-08-13T01:54:12.346Z,66.50
2018-08-13T01:56:41.299Z,66.60
2018-08-13T01:59:10.409Z,66.60
2018-08-13T02:01:39.469Z,66.60
2018-08-13T02:04:08.520Z,66.80
2018-08-13T02:06:37.717Z,66.80
2018-08-13T02:09:08.847Z,66.80
2018-08-13T02:11:37.847Z,66.80
2018-08-13T02:14:07.392Z,67.00
2018-08-13T02:16:36.337Z,66.90
2018-08-13T02:19:05.542Z,67.00
2018-08-13T02:21:34.614Z,67.00
2018-08-13T02:24:03.798Z,67.20
2018-08-13T02:26:33.026Z,67.30
2018-08-13T02:29:07.870Z,67.20
2018-08-13T02:31:36.951Z,67.50
2018-08-13T02:34:06.015Z,67.50
2018-08-13T02:36:35.040Z,67.60
2018-08-13T02:39:04.865Z,67.60
2018-08-13T02:41:33.985Z,67.80
2018-08-13T02:44:03.027Z,67.60
2018-08-13T02:46:32.234Z,67.70
2018-08-13T02:49:01.200Z,67.60
2018-08-13T02:51:30.174Z,67.80
2018-08-13T02:53:59.128Z,68.10
2018-08-13T02:56:28.283Z,68.20
2018-08-13T02:58:57.544Z,68.10
2018-08-13T03:01:26.570Z,67.90
2018-08-13T03:03:55.715Z,68.10
2018-08-13T03:06:24.911Z,68.80
2018-08-13T03:08:54.115Z,69.00
2018-08-13T03:11:23.237Z,68.50
2018-08-13T03:13:52.900Z,68.40
2018-08-13T03:16:21.919Z,68.50
2018-08-13T03:18:51.077Z,68.50
2018-08-13T03:21:20.009Z,69.20
2018-08-13T03:23:49.013Z,68.70
2018-08-13T03:26:24.162Z,68.70
2018-08-13T03:28:53.611Z,68.50
2018-08-13T03:31:22.736Z,68.90
2018-08-13T03:33:51.722Z,68.60
2018-08-13T03:36:20.759Z,68.50
2018-08-13T03:38:49.690Z,68.70
2018-08-13T03:41:18.693Z,68.60
2018-08-13T03:43:48.082Z,69.00
2018-08-13T03:46:17.321Z,69.10
2018-08-13T03:48:46.517Z,69.00
2018-08-13T03:51:15.618Z,68.80
2018-08-13T03:53:44.762Z,68.70
2018-08-13T03:56:13.676Z,68.60
2018-08-13T03:58:43.096Z,68.90
2018-08-13T04:01:12.246Z,68.60
2018-08-13T04:03:41.154Z,68.50
2018-08-13T04:06:10.303Z,68.60
2018-08-13T04:08:39.557Z,68.90
2018-08-13T04:11:08.585Z,68.60
2018-08-13T04:13:37.636Z,68.70
2018-08-13T04:16:07.216Z,68.60
2018-08-13T04:18:36.283Z,68.60
2018-08-13T04:21:05.228Z,68.90
2018-08-13T04:23:34.156Z,68.70
2018-08-13T04:26:03.230Z,68.70
2018-08-13T04:28:32.639Z,68.70
2018-08-13T04:31:01.564Z,68.70
2018-08-13T04:33:30.850Z,68.90
2018-08-13T04:35:59.896Z,68.60
2018-08-13T04:38:28.891Z,69.30
2018-08-13T04:40:58.117Z,69.40
2018-08-13T04:43:27.441Z,69.50
2018-08-13T04:45:56.424Z,69.50
2018-08-13T04:48:25.423Z,69.90
2018-08-13T04:50:54.411Z,70.20
2018-08-13T04:53:23.509Z,69.40
2018-08-13T04:55:52.626Z,69.90
2018-08-13T04:58:21.693Z,69.30
2018-08-13T05:00:50.755Z,69.60
2018-08-13T05:03:19.734Z,69.50
2018-08-13T05:05:48.920Z,69.70
2018-08-13T05:08:18.025Z,69.70
2018-08-13T05:10:47.155Z,69.50
2018-08-13T05:13:15.931Z,69.40
2018-08-13T05:15:44.987Z,69.40
2018-08-13T05:18:14.270Z,69.30
2018-08-13T05:20:43.343Z,69.50
2018-08-13T05:23:12.559Z,69.50
2018-08-13T05:25:41.962Z,69.40
2018-08-13T05:28:14.215Z,69.90
2018-08-13T05:30:50.151Z,70.10
2018-08-13T05:33:21.509Z,69.70
2018-08-13T05:35:54.354Z,69.70
2018-08-13T05:38:23.658Z,69.50
2018-08-13T05:40:52.659Z,69.60
2018-08-13T05:43:21.817Z,69.60
2018-08-13T05:45:50.696Z,69.20
2018-08-13T05:48:19.723Z,69.50
2018-08-13T05:50:48.661Z,69.10
2018-08-13T05:53:17.692Z,69.40
2018-08-13T05:55:46.667Z,69.40
2018-08-13T05:58:15.578Z,69.40
2018-08-13T06:00:44.641Z,69.10
2018-08-13T06:03:13.712Z,68.90
2018-08-13T06:05:42.902Z,68.80
2018-08-13T06:08:11.963Z,68.80
2018-08-13T06:10:40.952Z,68.70
2018-08-13T06:13:09.877Z,68.80
2018-08-13T06:15:39.023Z,69.00
2018-08-13T06:18:08.054Z,68.70
2018-08-13T06:20:37.078Z,68.70
2018-08-13T06:23:06.261Z,68.70
2018-08-13T06:25:35.402Z,68.60
2018-08-13T06:28:04.423Z,68.70
2018-08-13T06:30:33.541Z,68.50
2018-08-13T06:33:02.492Z,68.00
2018-08-13T06:35:31.665Z,68.20
2018-08-13T06:38:01.105Z,67.80
2018-08-13T06:40:30.318Z,68.00
2018-08-13T06:42:59.377Z,68.40
2018-08-13T06:45:28.406Z,68.70
2018-08-13T06:47:57.508Z,68.50
2018-08-13T06:50:26.518Z,67.90
2018-08-13T06:52:57.906Z,67.80
2018-08-13T06:55:27.127Z,68.00
2018-08-13T06:57:56.120Z,68.40
2018-08-13T07:00:25.155Z,68.40
2018-08-13T07:02:54.103Z,68.30
2018-08-13T07:05:23.121Z,67.70
2018-08-13T07:07:52.728Z,68.60
2018-08-13T07:10:21.737Z,68.80
2018-08-13T07:12:51.147Z,68.90
2018-08-13T07:15:20.316Z,68.90
2018-08-13T07:17:49.234Z,69.40
2018-08-13T07:20:18.525Z,68.70
2018-08-13T07:22:47.579Z,68.60
2018-08-13T07:25:16.807Z,68.50
2018-08-13T07:27:46.027Z,68.50
2018-08-13T07:30:15.427Z,68.20
2018-08-13T07:32:45.835Z,68.80
2018-08-13T07:35:14.988Z,68.70
2018-08-13T07:37:44.244Z,68.20
2018-08-13T07:40:15.129Z,68.00
2018-08-13T07:42:44.452Z,67.20
2018-08-13T07:45:13.204Z,67.70
2018-08-13T07:47:42.383Z,68.00
2018-08-13T07:50:13.232Z,67.70
2018-08-13T07:52:42.471Z,67.10
2018-08-13T07:55:11.924Z,67.00
2018-08-13T07:57:41.330Z,66.40
2018-08-13T08:00:13.271Z,66.30
2018-08-13T08:02:42.534Z,67.20
2018-08-13T08:05:11.700Z,66.50
2018-08-13T08:07:40.723Z,66.40
2018-08-13T08:10:11.389Z,65.80
2018-08-13T08:12:40.608Z,66.50
2018-08-13T08:15:13.692Z,65.80
2018-08-13T08:17:42.914Z,65.70
2018-08-13T08:20:11.975Z,65.20
2018-08-13T08:22:41.210Z,65.10
2018-08-13T08:25:14.482Z,64.60
2018-08-13T08:27:44.507Z,64.90
2018-08-13T08:30:14.053Z,65.20
2018-08-13T08:32:43.218Z,64.20
2018-08-13T08:35:13.750Z,65.20
2018-08-13T08:37:43.319Z,64.70
2018-08-13T08:40:14.289Z,63.70
2018-08-13T08:42:43.639Z,63.90
2018-08-13T08:45:15.889Z,63.70
2018-08-13T08:47:45.291Z,63.70
2018-08-13T08:50:15.408Z,64.20
2018-08-13T08:52:45.423Z,63.30
2018-08-13T08:55:14.925Z,63.50
2018-08-13T08:57:44.224Z,63.50
2018-08-13T09:00:17.730Z,63.50
2018-08-13T09:02:47.146Z,63.50
2018-08-13T09:05:16.771Z,63.30
2018-08-13T09:07:46.564Z,62.50
2018-08-13T09:10:16.033Z,62.50
2018-08-13T09:12:45.509Z,62.30
2018-08-13T09:15:16.306Z,62.20
2018-08-13T09:17:57.433Z,62.80
2018-08-13T09:20:37.509Z,62.30
2018-08-13T09:23:17.429Z,62.00
2018-08-13T09:25:57.608Z,62.30
2018-08-13T09:28:37.781Z,62.20
2018-08-13T09:31:17.820Z,61.90
2018-08-13T09:33:57.807Z,61.80
2018-08-13T09:36:27.205Z,61.50
2018-08-13T09:38:56.477Z,61.40
2018-08-13T09:41:25.737Z,61.50
2018-08-13T09:43:55.019Z,61.50
2018-08-13T09:46:24.158Z,61.70
2018-08-13T09:48:53.511Z,61.50
2018-08-13T09:51:22.540Z,61.70
2018-08-13T09:53:51.802Z,61.60
2018-08-13T09:56:21.018Z,61.80
2018-08-13T09:58:50.362Z,61.80
2018-08-13T10:01:19.693Z,61.70
2018-08-13T10:03:48.996Z,61.70
2018-08-13T10:06:18.196Z,61.60
2018-08-13T10:08:47.469Z,61.80
2018-08-13T10:11:16.742Z,61.80
2018-08-13T10:13:46.250Z,61.60
2018-08-13T10:16:15.602Z,61.80
2018-08-13T10:18:44.803Z,61.90
2018-08-13T10:21:13.861Z,61.90
2018-08-13T10:23:43.047Z,62.00
2018-08-13T10:26:12.136Z,62.00
2018-08-13T10:28:41.165Z,62.30
2018-08-13T10:31:10.394Z,62.50
2018-08-13T10:33:39.775Z,63.00
2018-08-13T10:36:09.624Z,63.30
2018-08-13T10:38:38.876Z,63.80
2018-08-13T10:41:08.320Z,64.00
2018-08-13T10:43:37.840Z,64.10
2018-08-13T10:46:07.021Z,64.10
2018-08-13T10:48:36.121Z,63.80
2018-08-13T10:51:05.577Z,63.80
2018-08-13T10:53:34.856Z,64.00
2018-08-13T10:56:04.414Z,64.30
2018-08-13T10:58:33.839Z,64.20
2018-08-13T11:01:03.191Z,64.80
2018-08-13T11:03:32.593Z,64.60
2018-08-13T11:06:01.809Z,64.70
2018-08-13T11:08:31.410Z,64.50
2018-08-13T11:11:00.704Z,64.30
2018-08-13T11:13:30.173Z,64.10
2018-08-13T11:15:59.509Z,64.10
2018-08-13T11:18:28.560Z,64.10
2018-08-13T11:20:57.775Z,64.20
2018-08-13T11:23:27.133Z,64.30
2018-08-13T11:25:56.777Z,63.90
2018-08-13T11:28:26.214Z,63.20
2018-08-13T11:30:56.023Z,63.30
2018-08-13T11:33:25.112Z,62.60
2018-08-13T11:35:54.278Z,62.00
2018-08-13T11:38:23.521Z,62.60
2018-08-13T11:40:52.953Z,62.30
2018-08-13T11:43:22.039Z,61.30
2018-08-13T11:45:55.431Z,61.60
2018-08-13T11:48:24.710Z,60.70
2018-08-13T11:50:53.938Z,60.00
2018-08-13T11:53:23.239Z,61.30
2018-08-13T11:55:52.452Z,61.00
2018-08-13T11:58:21.717Z,60.40
2018-08-13T12:00:51.230Z,57.70
2018-08-13T12:03:20.542Z,57.90
2018-08-13T12:05:49.912Z,57.30
2018-08-13T12:08:19.069Z,56.50
2018-08-13T12:10:48.317Z,56.00
2018-08-13T12:13:17.639Z,57.10
2018-08-13T12:15:46.768Z,56.30
2018-08-13T12:18:15.931Z,56.90
2018-08-13T12:20:45.326Z,56.50
2018-08-13T12:23:14.618Z,55.00
2018-08-13T12:25:43.678Z,53.30
2018-08-13T12:28:12.925Z,54.50
2018-08-13T12:30:42.273Z,54.70
2018-08-13T12:33:11.525Z,53.60
2018-08-13T12:35:40.781Z,53.30
2018-08-13T12:38:09.966Z,53.00
2018-08-13T12:40:39.210Z,51.90
2018-08-13T12:43:08.388Z,49.50
2018-08-13T12:45:37.515Z,49.30
2018-08-13T12:48:07.049Z,50.70
2018-08-13T12:50:36.262Z,49.90
2018-08-13T12:53:05.326Z,48.70
2018-08-13T12:55:34.368Z,48.10
2018-08-13T12:58:03.594Z,47.50
2018-08-13T13:00:32.579Z,46.80
2018-08-13T13:03:01.694Z,47.30
2018-08-13T13:05:30.802Z,45.50
2018-08-13T13:07:59.994Z,46.30
2018-08-13T13:10:28.978Z,46.70
2018-08-13T13:12:58.168Z,47.30
2018-08-13T13:15:27.069Z,47.10
2018-08-13T13:17:56.258Z,47.00
2018-08-13T13:20:25.291Z,46.90
2018-08-13T13:22:54.289Z,46.90
2018-08-13T13:25:23.333Z,46.80
2018-08-13T13:27:52.232Z,47.00
2018-08-13T13:30:25.158Z,46.10
2018-08-13T13:32:54.288Z,46.60
2018-08-13T13:35:23.449Z,45.30
2018-08-13T13:37:52.491Z,46.40
2018-08-13T13:40:21.553Z,46.70
2018-08-13T13:42:50.760Z,46.70
2018-08-13T13:45:58.000Z,47.20
2018-08-13T13:48:26.993Z,47.30
2018-08-13T13:50:56.077Z,46.90
2018-08-13T13:53:25.346Z,47.20
2018-08-13T13:55:54.372Z,46.40
2018-08-13T13:58:23.329Z,46.60
2018-08-13T14:00:52.805Z,45.90
2018-08-13T14:03:21.930Z,45.50
2018-08-13T14:05:50.867Z,45.70
2018-08-13T14:08:19.923Z,46.40
2018-08-13T14:10:49.153Z,46.00
2018-08-13T14:13:18.259Z,46.10
2018-08-13T14:15:47.366Z,46.80
2018-08-13T14:18:16.545Z,47.40
2018-08-13T14:20:45.878Z,47.80
2018-08-13T14:23:15.068Z,48.00
2018-08-13T14:25:44.247Z,48.10
2018-08-13T14:28:13.584Z,48.40
2018-08-13T14:30:42.652Z,48.80
2018-08-13T14:33:11.624Z,48.50
2018-08-13T14:35:40.727Z,49.30
2018-08-13T14:38:09.798Z,49.40
2018-08-13T14:40:38.721Z,49.90
2018-08-13T14:43:07.668Z,50.00
2018-08-13T14:45:36.534Z,50.00
2018-08-13T14:48:05.994Z,50.20
2018-08-13T14:50:35.202Z,50.10
2018-08-13T14:53:04.182Z,50.00
2018-08-13T14:55:56.576Z,50.30
2018-08-13T15:01:14.788Z,50.40
2018-08-13T15:03:43.772Z,51.00
2018-08-13T15:06:12.894Z,51.20
2018-08-13T15:08:41.872Z,53.20
2018-08-13T15:42:41.064Z,60.90
2018-08-13T15:45:12.788Z,61.20
2018-08-13T15:47:41.822Z,61.40
2018-08-13T15:50:12.466Z,61.70
2018-08-13T15:52:43.842Z,61.70
2018-08-13T15:55:13.578Z,61.90
2018-08-13T15:57:43.071Z,62.30
2018-08-13T16:00:18.188Z,62.60
2018-08-13T16:02:47.197Z,62.80
2018-08-13T16:05:16.174Z,64.20
2018-08-13T16:07:45.407Z,64.60
2018-08-13T16:10:15.899Z,65.30
2018-08-13T16:12:45.416Z,66.00
2018-08-13T16:15:14.482Z,66.40
2018-08-13T16:17:43.709Z,67.00
2018-08-13T16:20:14.844Z,66.90
2018-08-13T16:22:44.722Z,67.00
2018-08-13T16:25:13.668Z,66.60
2018-08-13T16:27:47.610Z,66.30
2018-08-13T16:30:20.703Z,66.50
2018-08-13T16:32:49.759Z,66.50
2018-08-13T16:35:19.119Z,67.10
2018-08-13T16:37:49.465Z,67.20
2018-08-13T16:40:18.950Z,67.00
2018-08-13T16:42:53.514Z,67.20
2018-08-13T16:45:23.247Z,67.30
2018-08-13T16:47:52.319Z,67.70
2018-08-13T16:50:27.822Z,67.90
2018-08-13T16:52:57.061Z,68.00
2018-08-13T16:55:32.881Z,68.60
2018-08-13T16:58:02.429Z,68.70
2018-08-13T17:00:32.223Z,69.20
2018-08-13T17:03:01.818Z,69.50
2018-08-13T17:05:32.263Z,69.50
2018-08-13T17:08:01.347Z,69.30
2018-08-13T17:10:30.853Z,69.60
2018-08-13T17:13:00.089Z,69.10
2018-08-13T17:15:31.926Z,69.20
2018-08-13T17:18:01.816Z,69.20
2018-08-13T17:20:45.563Z,69.00
2018-08-13T17:23:14.798Z,69.30
2018-08-13T17:25:43.615Z,69.50
2018-08-13T17:28:12.567Z,69.10
2018-08-13T17:30:41.585Z,69.10
2018-08-13T17:33:10.695Z,69.30
2018-08-13T17:35:39.657Z,69.40
2018-08-13T17:38:11.011Z,69.10
2018-08-13T17:40:40.159Z,68.70
2018-08-13T17:43:10.317Z,68.80
2018-08-13T17:45:39.029Z,68.90
2018-08-13T17:48:09.103Z,68.80
2018-08-13T17:50:38.144Z,68.80
2018-08-13T17:53:11.893Z,68.90
2018-08-13T17:55:41.272Z,69.00
2018-08-13T17:58:10.233Z,69.00
2018-08-13T18:00:39.400Z,69.20
2018-08-13T18:03:08.474Z,69.30
2018-08-13T18:05:37.556Z,69.10
2018-08-13T18:08:06.861Z,69.30
2018-08-13T18:10:35.976Z,69.70
2018-08-13T18:13:06.896Z,69.80
2018-08-13T18:15:36.321Z,70.00
2018-08-13T18:18:05.406Z,69.70
2018-08-13T18:20:34.301Z,70.10
2018-08-13T18:23:03.608Z,70.20
2018-08-13T18:25:32.587Z,70.40
2018-08-13T18:28:01.647Z,70.80
2018-08-13T18:30:30.686Z,71.50
2018-08-13T18:32:59.630Z,71.20
2018-08-13T18:35:28.681Z,70.90
2018-08-13T18:37:57.643Z,71.40
2018-08-13T18:40:30.520Z,71.40
2018-08-13T18:42:59.735Z,72.00
2018-08-13T18:45:28.706Z,72.60
2018-08-13T18:47:58.209Z,72.20
2018-08-13T18:50:27.313Z,72.90
2018-08-13T18:52:57.781Z,72.80
2018-08-13T18:55:27.806Z,73.20
2018-08-13T18:57:57.528Z,72.90
2018-08-13T19:00:30.411Z,73.20
2018-08-13T19:03:00.954Z,72.60
2018-08-13T19:05:30.114Z,72.90
2018-08-13T19:08:00.876Z,73.20
2018-08-13T19:10:30.591Z,73.60
2018-08-13T19:12:59.343Z,73.60
2018-08-13T19:15:29.380Z,74.30
2018-08-13T19:18:04.584Z,73.50
2018-08-13T19:20:39.273Z,73.60
2018-08-13T19:23:08.397Z,73.30
2018-08-13T19:25:37.290Z,73.50
2018-08-13T19:28:06.787Z,73.60
2018-08-13T19:30:35.629Z,73.60
2018-08-13T19:33:04.874Z,73.70
2018-08-13T19:35:33.878Z,74.20
2018-08-13T19:38:03.012Z,75.00
2018-08-13T19:40:31.945Z,75.30
2018-08-13T19:43:01.074Z,75.00
2018-08-13T19:45:30.105Z,74.70
2018-08-13T19:47:59.087Z,74.20
2018-08-13T19:50:28.297Z,74.20
2018-08-13T19:53:00.598Z,74.20
2018-08-13T19:55:29.657Z,74.50
2018-08-13T19:57:58.587Z,75.00
2018-08-13T20:00:28.588Z,75.00
2018-08-13T20:02:57.685Z,75.10
2018-08-13T20:05:27.715Z,75.10
2018-08-13T20:07:56.902Z,75.30
2018-08-13T20:10:25.687Z,76.70
2018-08-13T20:12:58.603Z,77.00
2018-08-13T20:15:27.669Z,76.90
2018-08-13T20:17:56.784Z,77.40
2018-08-13T20:20:25.986Z,77.60
2018-08-13T20:22:55.032Z,77.30
2018-08-13T20:25:23.971Z,78.00
2018-08-13T20:27:53.092Z,78.10
2018-08-13T20:30:23.148Z,78.10
2018-08-13T20:32:52.956Z,78.30
2018-08-13T20:35:22.123Z,78.60
2018-08-13T20:37:51.244Z,79.10
2018-08-13T20:40:21.290Z,78.50
2018-08-13T20:42:50.760Z,78.80
2018-08-13T20:45:21.219Z,79.00
2018-08-13T20:47:57.967Z,79.90
2018-08-13T20:50:26.801Z,79.70
2018-08-13T20:53:02.500Z,79.10
2018-08-13T20:55:31.488Z,79.20
2018-08-13T20:58:00.500Z,78.20
2018-08-13T21:00:30.606Z,78.00
2018-08-13T21:02:59.603Z,77.60
2018-08-13T21:05:28.597Z,77.50
2018-08-13T21:07:58.087Z,77.70
2018-08-13T21:10:27.702Z,77.70
2018-08-13T21:12:57.174Z,77.60
2018-08-13T21:15:26.881Z,77.70
2018-08-13T21:17:56.483Z,78.10
2018-08-13T21:20:27.517Z,78.40
2018-08-13T21:22:56.636Z,78.30
2018-08-13T21:25:25.514Z,78.40
2018-08-13T21:27:54.580Z,78.90
2018-08-13T21:30:23.856Z,79.30
2018-08-13T21:32:53.587Z,79.50
2018-08-13T21:35:24.445Z,79.30
2018-08-13T21:37:53.885Z,79.30
2018-08-13T21:40:23.252Z,78.70
2018-08-13T21:42:52.599Z,78.50
2018-08-13T21:45:21.749Z,78.30
2018-08-13T21:47:50.695Z,78.30
2018-08-13T21:50:21.469Z,78.30
2018-08-13T21:52:50.966Z,78.30
2018-08-13T21:55:20.254Z,78.50
2018-08-13T21:57:49.427Z,78.70
2018-08-13T22:00:23.898Z,79.10
2018-08-13T22:02:53.297Z,79.00
2018-08-13T22:05:22.686Z,79.50
2018-08-13T22:07:51.867Z,79.10
2018-08-13T22:10:21.179Z,79.20
2018-08-13T22:12:50.389Z,79.40
2018-08-13T22:15:26.578Z,79.80
2018-08-13T22:18:00.355Z,80.50
2018-08-13T22:20:30.287Z,80.90
2018-08-13T22:23:00.154Z,80.70
2018-08-13T22:25:31.021Z,80.90
2018-08-13T22:28:00.265Z,80.10
2018-08-13T22:30:29.769Z,79.80
2018-08-13T22:32:58.750Z,80.10
2018-08-13T22:35:27.881Z,80.60
2018-08-13T22:37:57.197Z,79.90
2018-08-13T22:40:26.048Z,79.90
2018-08-13T22:42:55.121Z,79.70
2018-08-13T22:45:24.796Z,80.60
2018-08-13T22:47:53.752Z,81.10
2018-08-13T22:50:22.857Z,80.50
2018-08-13T22:52:51.718Z,80.30
2018-08-13T22:55:20.756Z,81.40
2018-08-13T22:57:49.929Z,81.40
2018-08-13T23:00:19.926Z,80.80
2018-08-13T23:02:49.602Z,81.00
2018-08-13T23:05:20.249Z,80.40
2018-08-13T23:07:49.430Z,80.50
2018-08-13T23:10:19.787Z,79.70
2018-08-13T23:12:49.686Z,80.30
2018-08-13T23:15:22.425Z,80.20
2018-08-13T23:17:51.833Z,80.40
2018-08-13T23:20:25.798Z,80.20
2018-08-13T23:22:55.810Z,80.30
2018-08-13T23:25:25.098Z,79.80
2018-08-13T23:27:54.938Z,80.30
2018-08-13T23:30:24.017Z,80.10
2018-08-13T23:32:53.981Z,80.10
2018-08-13T23:35:23.719Z,80.00
2018-08-13T23:37:52.930Z,80.00
2018-08-13T23:40:22.179Z,80.00
2018-08-13T23:42:51.586Z,80.90
2018-08-13T23:45:23.734Z,80.10
2018-08-13T23:47:58.359Z,80.40
2018-08-13T23:50:28.383Z,80.70
2018-08-13T23:52:59.196Z,80.90
2018-08-13T23:55:29.634Z,80.80
2018-08-13T23:57:58.957Z,80.60
