createdAt,value
2022-10-03T00:02:14.841Z,97370.22
2022-10-03T00:05:07.354Z,97367.19
2022-10-03T00:07:56.519Z,97369.00
2022-10-03T00:10:37.050Z,97388.94
2022-10-03T00:13:18.007Z,97387.31
2022-10-03T00:15:56.812Z,97385.47
2022-10-03T00:18:41.088Z,97386.91
2022-10-03T00:21:41.528Z,97391.75
2022-10-03T00:24:25.156Z,97396.66
2022-10-03T00:27:03.414Z,97387.53
2022-10-03T00:30:06.101Z,97391.81
2022-10-03T00:32:48.073Z,97389.19
2022-10-03T00:35:31.503Z,97401.78
2022-10-03T00:38:22.057Z,97406.03
2022-10-03T00:41:54.695Z,97416.84
2022-10-03T00:45:33.675Z,97416.81
2022-10-03T00:49:02.426Z,97416.03
2022-10-03T00:51:53.878Z,97412.75
2022-10-03T00:54:46.272Z,97421.91
2022-10-03T00:57:36.262Z,97415.19
2022-10-03T01:00:20.090Z,97419.06
2022-10-03T01:03:06.456Z,97428.22
2022-10-03T01:05:50.731Z,97419.25
2022-10-03T01:08:40.694Z,97413.97
2022-10-03T01:11:26.289Z,97404.63
2022-10-03T01:14:10.810Z,97403.81
2022-10-03T01:16:52.948Z,97403.63
2022-10-03T01:20:01.727Z,97413.78
2022-10-03T01:23:19.014Z,97412.56
2022-10-03T01:25:54.314Z,97412.38
2022-10-03T01:29:02.328Z,97411.94
2022-10-03T01:31:41.924Z,97415.41
2022-10-03T01:34:21.831Z,97417.84
2022-10-03T01:37:06.134Z,97426.59
2022-10-03T01:39:43.266Z,97431.06
2022-10-03T01:42:19.978Z,97428.22
2022-10-03T01:45:10.235Z,97432.88
2022-10-03T01:47:51.428Z,97446.53
2022-10-03T01:50:30.233Z,97446.72
2022-10-03T01:53:08.408Z,97449.97
2022-10-03T01:55:55.810Z,97459.34
2022-10-03T01:58:31.238Z,97461.97
2022-10-03T02:01:08.303Z,97465.22
2022-10-03T02:03:46.890Z,97463.59
2022-10-03T02:06:31.289Z,97466.25
2022-10-03T02:09:08.882Z,97460.34
2022-10-03T02:11:42.902Z,97465.44
2022-10-03T02:14:23.452Z,97468.47
2022-10-03T02:17:02.764Z,97467.66
2022-10-03T02:19:37.354Z,97459.09
2022-10-03T02:22:17.062Z,97463.78
2022-10-03T02:24:56.779Z,97461.94
2022-10-03T02:28:14.777Z,97463.78
2022-10-03T02:31:13.985Z,97465.22
2022-10-03T02:34:18.166Z,97463.38
2022-10-03T02:37:28.284Z,97465.22
2022-10-03T02:40:39.523Z,97464.78
2022-10-03T02:43:36.240Z,97455.63
2022-10-03T02:46:38.003Z,97459.31
2022-10-03T02:49:52.100Z,97448.13
2022-10-03T02:53:07.572Z,97452.81
2022-10-03T02:56:16.356Z,97448.13
2022-10-03T02:59:11.787Z,97444.28
2022-10-03T03:02:18.310Z,97443.06
2022-10-03T03:05:24.318Z,97440.03
2022-10-03T03:08:25.296Z,97443.22
2022-10-03T03:11:28.881Z,97436.31
2022-10-03T03:14:42.570Z,97441.81
2022-10-03T03:17:25.070Z,97448.50
2022-10-03T03:20:17.519Z,97451.75
2022-10-03T03:23:10.216Z,97446.47
2022-10-03T03:25:58.938Z,97451.53
2022-10-03T03:28:38.441Z,97450.50
2022-10-03T03:31:13.678Z,97455.59
2022-10-03T03:34:00.150Z,97450.94
2022-10-03T03:36:41.320Z,97453.59
2022-10-03T03:39:32.048Z,97447.28
2022-10-03T03:42:24.723Z,97449.69
2022-10-03T03:45:09.624Z,97444.84
2022-10-03T03:48:05.505Z,97450.50
2022-10-03T03:50:52.889Z,97446.25
2022-10-03T03:53:44.584Z,97451.75
2022-10-03T03:56:31.976Z,97451.94
2022-10-03T03:59:14.691Z,97459.06
2022-10-03T04:02:07.408Z,97454.97
2022-10-03T04:04:51.976Z,97459.47
2022-10-03T04:07:38.691Z,97461.28
2022-10-03T04:10:26.613Z,97460.50
2022-10-03T04:13:40.596Z,97462.69
2022-10-03T04:17:00.670Z,97467.97
2022-10-03T04:19:42.432Z,97467.97
2022-10-03T04:22:31.191Z,97474.09
2022-10-03T04:25:47.271Z,97468.56
2022-10-03T04:28:42.116Z,97475.25
2022-10-03T04:31:31.991Z,97469.94
2022-10-03T04:34:31.029Z,97479.09
2022-10-03T04:37:16.386Z,97485.97
2022-10-03T04:39:55.399Z,97474.66
2022-10-03T04:42:40.895Z,97477.69
2022-10-03T04:45:36.895Z,97478.72
2022-10-03T04:48:16.520Z,97485.84
2022-10-03T04:50:57.390Z,97487.69
2022-10-03T04:53:42.357Z,97492.78
2022-10-03T04:56:39.893Z,97488.31
2022-10-03T04:59:36.208Z,97490.34
2022-10-03T05:02:12.686Z,97495.03
2022-10-03T05:05:01.797Z,97500.13
2022-10-03T05:07:41.503Z,97494.84
2022-10-03T05:10:31.795Z,97499.53
2022-10-03T05:13:11.377Z,97501.16
2022-10-03T05:15:56.407Z,97495.66
2022-10-03T05:18:35.316Z,97496.88
2022-10-03T05:21:10.386Z,97498.72
2022-10-03T05:24:03.606Z,97503.16
2022-10-03T05:26:48.148Z,97504.38
2022-10-03T05:29:28.328Z,97506.63
2022-10-03T05:32:18.071Z,97510.69
2022-10-03T05:35:07.218Z,97525.34
2022-10-03T05:38:11.631Z,97522.88
2022-10-03T05:40:45.069Z,97524.72
2022-10-03T05:43:29.511Z,97534.69
2022-10-03T05:46:06.237Z,97542.00
2022-10-03T05:48:49.642Z,97540.38
2022-10-03T05:52:01.520Z,97549.50
2022-10-03T05:54:57.663Z,97546.47
2022-10-03T05:57:55.247Z,97544.66
2022-10-03T06:00:26.171Z,97541.56
2022-10-03T06:03:37.773Z,97536.91
2022-10-03T06:06:28.811Z,97545.25
2022-10-03T06:09:36.234Z,97546.84
2022-10-03T06:12:11.396Z,97554.78
2022-10-03T06:15:19.981Z,97558.88
2022-10-03T06:18:23.006Z,97550.13
2022-10-03T06:21:23.193Z,97555.41
2022-10-03T06:24:38.383Z,97563.94
2022-10-03T06:28:00.560Z,97563.94
2022-10-03T06:30:53.674Z,97564.00
2022-10-03T06:34:09.317Z,97561.97
2022-10-03T06:37:09.394Z,97566.03
2022-10-03T06:40:48.237Z,97578.66
2022-10-03T06:43:50.156Z,97581.28
2022-10-03T06:47:11.740Z,97582.09
2022-10-03T06:50:19.980Z,97581.13
2022-10-03T06:53:45.899Z,97590.84
2022-10-03T06:56:55.604Z,97584.38
2022-10-03T07:00:03.025Z,97588.22
2022-10-03T07:03:05.174Z,97591.31
2022-10-03T07:06:24.375Z,97590.69
2022-10-03T07:09:37.324Z,97593.31
2022-10-03T07:13:13.051Z,97591.72
2022-10-03T07:16:27.655Z,97597.44
2022-10-03T07:19:43.594Z,97601.69
2022-10-03T07:22:57.452Z,97603.91
2022-10-03T07:26:31.837Z,97609.19
2022-10-03T07:29:24.523Z,97608.78
2022-10-03T07:32:22.796Z,97607.78
2022-10-03T07:36:09.375Z,97610.03
2022-10-03T07:39:16.834Z,97609.63
2022-10-03T07:42:33.035Z,97612.47
2022-10-03T07:45:34.845Z,97614.53
2022-10-03T07:48:53.189Z,97618.97
2022-10-03T07:51:29.636Z,97621.44
2022-10-03T07:54:44.057Z,97619.00
2022-10-03T07:57:38.125Z,97612.88
2022-10-03T08:00:22.711Z,97618.59
2022-10-03T08:03:54.305Z,97617.38
2022-10-03T08:06:29.954Z,97615.94
2022-10-03T08:09:42.728Z,97620.00
2022-10-03T08:12:58.508Z,97623.09
2022-10-03T08:15:41.037Z,97625.94
2022-10-03T08:18:41.892Z,97627.56
2022-10-03T08:21:16.197Z,97631.22
2022-10-03T08:25:01.961Z,97642.41
2022-10-03T08:28:04.141Z,97634.91
2022-10-03T08:30:55.181Z,97631.84
2022-10-03T08:33:48.608Z,97633.28
2022-10-03T08:36:53.413Z,97630.63
2022-10-03T08:40:02.032Z,97632.88
2022-10-03T08:43:28.043Z,97634.91
2022-10-03T08:46:29.861Z,97635.09
2022-10-03T08:49:14.395Z,97632.25
2022-10-03T08:52:10.799Z,97628.19
2022-10-03T08:55:23.719Z,97630.81
2022-10-03T08:58:40.149Z,97624.09
2022-10-03T09:01:29.098Z,97623.91
2022-10-03T09:04:48.893Z,97627.75
2022-10-03T09:07:55.761Z,97630.44
2022-10-03T09:10:59.464Z,97627.78
2022-10-03T09:14:37.523Z,97635.31
2022-10-03T09:17:56.790Z,97630.41
2022-10-03T09:21:07.485Z,97630.84
2022-10-03T09:24:14.596Z,97623.31
2022-10-03T09:27:35.871Z,97619.81
2022-10-03T09:30:27.059Z,97622.09
2022-10-03T09:33:50.605Z,97630.03
2022-10-03T09:37:18.208Z,97628.78
2022-10-03T09:40:37.718Z,97624.75
2022-10-03T09:44:02.089Z,97623.09
2022-10-03T09:47:26.322Z,97616.19
2022-10-03T09:51:01.178Z,97619.03
2022-10-03T09:54:28.162Z,97618.41
2022-10-03T09:58:08.684Z,97620.44
2022-10-03T10:01:08.346Z,97622.66
2022-10-03T10:04:53.638Z,97616.16
2022-10-03T10:08:27.780Z,97615.75
2022-10-03T10:11:13.812Z,97623.69
2022-10-03T10:14:37.798Z,97626.16
2022-10-03T10:18:00.480Z,97627.97
2022-10-03T10:21:01.573Z,97633.06
2022-10-03T10:23:47.878Z,97633.50
2022-10-03T10:26:48.295Z,97627.56
2022-10-03T10:29:55.746Z,97631.81
2022-10-03T10:33:21.732Z,97634.00
2022-10-03T10:36:37.047Z,97628.22
2022-10-03T10:39:57.108Z,97629.44
2022-10-03T10:43:26.231Z,97631.88
2022-10-03T10:46:31.357Z,97632.06
2022-10-03T10:49:54.506Z,97635.94
2022-10-03T10:53:06.202Z,97633.50
2022-10-03T10:56:21.530Z,97637.97
2022-10-03T10:59:50.832Z,97618.41
2022-10-03T11:03:11.898Z,97622.75
2022-10-03T11:06:37.108Z,97615.84
2022-10-03T11:09:38.172Z,97620.94
2022-10-03T11:13:06.969Z,97618.69
2022-10-03T11:16:50.105Z,97615.00
2022-10-03T11:20:03.908Z,97623.91
2022-10-03T11:23:27.098Z,97618.41
2022-10-03T11:27:01.344Z,97614.38
2022-10-03T11:30:19.226Z,97612.75
2022-10-03T11:33:50.435Z,97618.22
2022-10-03T11:37:03.801Z,97620.47
2022-10-03T11:39:50.319Z,97617.13
2022-10-03T11:42:33.325Z,97616.72
2022-10-03T11:45:04.966Z,97617.34
2022-10-03T11:47:53.989Z,97613.91
2022-10-03T11:50:52.736Z,97616.34
2022-10-03T11:53:39.915Z,97612.25
2022-10-03T11:56:34.240Z,97611.81
2022-10-03T11:59:39.268Z,97605.09
2022-10-03T12:02:43.206Z,97602.88
2022-10-03T12:05:23.276Z,97606.16
2022-10-03T12:08:25.551Z,97599.41
2022-10-03T12:11:06.292Z,97601.59
2022-10-03T12:13:44.504Z,97591.78
2022-10-03T12:16:24.002Z,97591.13
2022-10-03T12:19:05.358Z,97587.78
2022-10-03T12:21:52.212Z,97595.75
2022-10-03T12:24:27.972Z,97590.00
2022-10-03T12:27:07.396Z,97590.16
2022-10-03T12:29:44.180Z,97579.34
2022-10-03T12:32:27.974Z,97579.28
2022-10-03T12:35:14.760Z,97579.28
2022-10-03T12:37:52.658Z,97573.56
2022-10-03T12:40:27.834Z,97565.94
2022-10-03T12:43:09.348Z,97568.66
2022-10-03T12:45:43.358Z,97567.41
2022-10-03T12:48:38.014Z,97560.91
2022-10-03T12:51:22.407Z,97558.69
2022-10-03T12:54:05.316Z,97560.34
2022-10-03T12:56:45.989Z,97558.69
2022-10-03T12:59:26.135Z,97561.19
2022-10-03T13:02:22.303Z,97560.19
2022-10-03T13:05:23.486Z,97554.22
2022-10-03T13:07:56.750Z,97556.88
2022-10-03T13:10:38.832Z,97548.69
2022-10-03T13:13:28.447Z,97554.06
2022-10-03T13:16:16.741Z,97564.88
2022-10-03T13:18:54.611Z,97559.59
2022-10-03T13:21:47.040Z,97545.72
2022-10-03T13:24:31.993Z,97551.19
2022-10-03T13:27:26.953Z,97546.72
2022-10-03T13:30:05.266Z,97552.41
2022-10-03T13:32:37.020Z,97551.34
2022-10-03T13:35:42.005Z,97545.63
2022-10-03T13:38:58.664Z,97546.41
2022-10-03T13:42:00.607Z,97539.22
2022-10-03T13:44:39.805Z,97542.28
2022-10-03T13:47:28.906Z,97543.91
2022-10-03T13:50:01.589Z,97539.56
2022-10-03T13:52:40.160Z,97536.28
2022-10-03T13:55:22.038Z,97533.22
2022-10-03T13:58:13.303Z,97537.13
2022-10-03T14:01:02.092Z,97531.00
2022-10-03T14:03:45.429Z,97532.78
2022-10-03T14:06:25.092Z,97527.47
2022-10-03T14:09:23.023Z,97519.38
2022-10-03T14:12:05.479Z,97523.09
2022-10-03T14:14:58.035Z,97526.34
2022-10-03T14:17:39.515Z,97523.63
2022-10-03T14:20:25.185Z,97522.44
2022-10-03T14:23:17.022Z,97519.66
2022-10-03T14:25:52.808Z,97523.03
2022-10-03T14:28:29.438Z,97517.78
2022-10-03T14:31:08.227Z,97516.16
2022-10-03T14:33:46.311Z,97509.25
2022-10-03T14:36:34.540Z,97513.50
2022-10-03T14:39:29.760Z,97510.50
2022-10-03T14:42:37.905Z,97513.94
2022-10-03T14:45:11.535Z,97503.31
2022-10-03T14:47:43.746Z,97507.44
2022-10-03T14:50:20.284Z,97506.81
2022-10-03T14:53:01.992Z,97508.13
2022-10-03T14:55:35.000Z,97511.19
2022-10-03T14:58:11.481Z,97516.72
2022-10-03T15:00:45.238Z,97508.16
2022-10-03T15:03:30.470Z,97500.78
2022-10-03T15:06:21.154Z,97496.88
2022-10-03T15:08:54.479Z,97502.19
2022-10-03T15:11:29.746Z,97500.63
2022-10-03T15:14:02.581Z,97497.31
2022-10-03T15:16:37.238Z,97489.59
2022-10-03T15:19:11.091Z,97501.63
2022-10-03T15:21:43.975Z,97502.03
2022-10-03T15:24:25.145Z,97502.63
2022-10-03T15:27:03.116Z,97502.88
2022-10-03T15:29:34.118Z,97506.53
2022-10-03T15:32:08.342Z,97504.09
2022-10-03T15:34:42.141Z,97498.56
2022-10-03T15:37:19.503Z,97501.00
2022-10-03T15:39:52.491Z,97496.72
2022-10-03T15:42:29.893Z,97496.13
2022-10-03T15:45:03.771Z,97495.53
2022-10-03T15:47:36.689Z,97489.59
2022-10-03T15:50:16.551Z,97488.78
2022-10-03T15:52:49.739Z,97484.31
2022-10-03T15:55:24.192Z,97483.06
2022-10-03T15:58:10.996Z,97487.59
2022-10-03T16:00:42.697Z,97489.25
2022-10-03T16:03:18.453Z,97489.63
2022-10-03T16:06:04.175Z,97487.44
2022-10-03T16:08:36.931Z,97490.50
2022-10-03T16:11:14.198Z,97489.06
2022-10-03T16:13:47.637Z,97492.94
2022-10-03T16:16:20.381Z,97489.53
2022-10-03T16:19:01.679Z,97486.72
2022-10-03T16:21:48.642Z,97482.41
2022-10-03T16:24:29.673Z,97476.13
2022-10-03T16:27:08.043Z,97479.78
2022-10-03T16:29:39.935Z,97471.25
2022-10-03T16:32:11.123Z,97478.03
2022-10-03T16:34:45.379Z,97476.38
2022-10-03T16:37:23.176Z,97478.06
2022-10-03T16:40:00.439Z,97482.97
2022-10-03T16:42:40.488Z,97478.97
2022-10-03T16:45:23.378Z,97481.44
2022-10-03T16:48:13.189Z,97491.66
2022-10-03T16:50:49.967Z,97501.44
2022-10-03T16:53:19.066Z,97502.06
2022-10-03T16:55:55.405Z,97501.91
2022-10-03T16:58:31.273Z,97496.66
2022-10-03T17:03:59.854Z,97478.59
2022-10-03T17:06:33.339Z,97472.31
2022-10-03T17:09:08.451Z,97477.19
2022-10-03T17:11:39.804Z,97477.44
2022-10-03T17:14:10.144Z,97478.88
2022-10-03T17:16:47.741Z,97484.81
2022-10-03T17:19:27.955Z,97479.75
2022-10-03T17:22:03.681Z,97480.16
2022-10-03T17:24:46.460Z,97473.66
2022-10-03T17:27:27.763Z,97473.25
2022-10-03T17:30:03.556Z,97467.56
2022-10-03T17:32:38.839Z,97470.84
2022-10-03T17:35:19.018Z,97471.88
2022-10-03T17:38:49.426Z,97472.91
2022-10-03T17:41:19.424Z,97475.34
2022-10-03T17:44:00.524Z,97472.69
2022-10-03T17:46:40.753Z,97479.44
2022-10-03T17:49:21.866Z,97482.28
2022-10-03T17:51:54.260Z,97482.31
2022-10-03T17:54:29.743Z,97477.03
2022-10-03T17:57:06.068Z,97471.31
2022-10-03T17:59:45.255Z,97471.72
2022-10-03T18:02:22.144Z,97467.66
2022-10-03T18:05:01.903Z,97463.78
2022-10-03T18:07:31.185Z,97463.78
2022-10-03T18:10:01.316Z,97463.41
2022-10-03T18:12:36.130Z,97461.56
2022-10-03T18:15:46.913Z,97462.56
2022-10-03T18:18:58.932Z,97454.19
2022-10-03T18:21:41.234Z,97448.72
2022-10-03T18:24:44.191Z,97456.03
2022-10-03T18:28:13.227Z,97447.09
2022-10-03T18:30:50.927Z,97452.97
2022-10-03T18:33:25.082Z,97456.63
2022-10-03T18:35:54.230Z,97458.03
2022-10-03T18:38:24.601Z,97456.00
2022-10-03T18:40:57.738Z,97454.38
2022-10-03T18:43:37.461Z,97463.34
2022-10-03T18:46:16.388Z,97458.81
2022-10-03T18:49:35.102Z,97463.06
2022-10-03T18:52:11.479Z,97459.00
2022-10-03T18:54:57.212Z,97460.19
2022-10-03T18:57:35.370Z,97458.78
2022-10-03T19:00:18.074Z,97457.13
2022-10-03T19:02:53.327Z,97454.47
2022-10-03T19:05:25.867Z,97456.50
2022-10-03T19:08:10.154Z,97463.00
2022-10-03T19:10:45.811Z,97465.19
2022-10-03T19:13:27.071Z,97462.16
2022-10-03T19:16:17.954Z,97463.38
2022-10-03T19:18:53.861Z,97470.66
2022-10-03T19:21:22.630Z,97472.25
2022-10-03T19:23:58.415Z,97472.22
2022-10-03T19:26:36.040Z,97470.22
2022-10-03T19:29:09.327Z,97472.63
2022-10-03T19:31:41.983Z,97469.97
2022-10-03T19:34:22.991Z,97462.84
2022-10-03T19:36:53.328Z,97459.56
2022-10-03T19:39:23.229Z,97462.03
2022-10-03T19:41:56.862Z,97462.22
2022-10-03T19:44:27.596Z,97464.25
2022-10-03T19:47:13.347Z,97454.91
2022-10-03T19:50:04.726Z,97455.06
2022-10-03T19:52:35.368Z,97461.91
2022-10-03T19:55:13.735Z,97461.31
2022-10-03T19:57:51.727Z,97463.91
2022-10-03T20:00:28.902Z,97461.66
2022-10-03T20:03:12.979Z,97455.53
2022-10-03T20:05:52.353Z,97453.28
2022-10-03T20:08:30.381Z,97453.06
2022-10-03T20:11:29.977Z,97448.16
2022-10-03T20:13:58.794Z,97441.63
2022-10-03T20:16:33.468Z,97448.50
2022-10-03T20:19:10.580Z,97442.22
2022-10-03T20:21:39.118Z,97441.22
2022-10-03T20:24:14.200Z,97451.72
2022-10-03T20:26:50.572Z,97449.22
2022-10-03T20:29:27.113Z,97457.50
2022-10-03T20:32:01.602Z,97442.53
2022-10-03T20:34:34.433Z,97444.31
2022-10-03T20:37:26.334Z,97448.25
2022-10-03T20:40:05.990Z,97456.88
2022-10-03T20:42:37.478Z,97453.00
2022-10-03T20:45:14.995Z,97448.94
2022-10-03T20:47:56.052Z,97456.66
2022-10-03T20:50:30.586Z,97449.69
2022-10-03T20:53:01.826Z,97454.31
2022-10-03T20:55:34.205Z,97455.38
2022-10-03T20:58:17.134Z,97451.34
2022-10-03T21:00:50.444Z,97442.19
2022-10-03T21:03:30.440Z,97434.06
2022-10-03T21:06:01.095Z,97437.47
2022-10-03T21:08:36.249Z,97435.69
2022-10-03T21:11:16.080Z,97426.94
2022-10-03T21:13:49.739Z,97428.19
2022-10-03T21:16:22.200Z,97433.47
2022-10-03T21:18:53.118Z,97427.38
2022-10-03T21:21:27.953Z,97424.53
2022-10-03T21:24:03.973Z,97425.38
2022-10-03T21:26:38.470Z,97415.44
2022-10-03T21:29:19.466Z,97409.56
2022-10-03T21:31:55.698Z,97414.00
2022-10-03T21:34:32.119Z,97410.78
2022-10-03T21:37:13.924Z,97404.59
2022-10-03T21:40:00.745Z,97408.66
2022-10-03T21:42:35.928Z,97407.25
2022-10-03T21:45:22.168Z,97405.34
2022-10-03T21:47:57.103Z,97405.28
2022-10-03T21:50:30.835Z,97396.78
2022-10-03T21:53:17.952Z,97403.84
2022-10-03T21:56:19.447Z,97404.28
2022-10-03T21:59:15.849Z,97400.38
2022-10-03T22:01:54.410Z,97401.06
2022-10-03T22:04:30.032Z,97395.16
2022-10-03T22:07:06.713Z,97399.59
2022-10-03T22:09:36.389Z,97397.53
2022-10-03T22:12:08.112Z,97397.53
2022-10-03T22:14:45.003Z,97388.00
2022-10-03T22:17:24.341Z,97390.00
2022-10-03T22:19:58.348Z,97375.22
2022-10-03T22:22:47.245Z,97378.66
2022-10-03T22:25:32.020Z,97378.41
2022-10-03T22:28:10.175Z,97373.53
2022-10-03T22:30:50.246Z,97374.09
2022-10-03T22:33:32.592Z,97377.22
2022-10-03T22:36:03.979Z,97371.69
2022-10-03T22:38:36.440Z,97375.34
2022-10-03T22:41:13.311Z,97370.31
2022-10-03T22:43:43.330Z,97361.22
2022-10-03T22:46:18.311Z,97363.00
2022-10-03T22:48:51.291Z,97362.19
2022-10-03T22:51:22.456Z,97357.09
2022-10-03T22:53:56.998Z,97365.19
2022-10-03T22:56:45.336Z,97357.34
2022-10-03T22:59:20.242Z,97359.31
2022-10-03T23:01:52.408Z,97351.75
2022-10-03T23:04:31.662Z,97346.22
2022-10-03T23:07:45.915Z,97353.16
2022-10-03T23:10:34.018Z,97346.75
2022-10-03T23:13:11.057Z,97354.41
2022-10-03T23:15:43.255Z,97348.31
2022-10-03T23:18:44.398Z,97353.72
2022-10-03T23:21:13.674Z,97355.03
2022-10-03T23:24:01.905Z,97350.53
2022-10-03T23:27:21.374Z,97346.94
2022-10-03T23:30:50.861Z,97357.72
2022-10-03T23:33:55.626Z,97349.63
2022-10-03T23:36:25.530Z,97340.88
2022-10-03T23:38:59.642Z,97342.34
2022-10-03T23:41:45.650Z,97343.75
2022-10-03T23:44:49.414Z,97346.38
2022-10-03T23:47:27.470Z,97333.50
2022-10-03T23:49:57.011Z,97330.28
2022-10-03T23:52:31.627Z,97331.66
2022-10-03T23:55:06.699Z,97326.63
2022-10-03T23:57:40.981Z,97315.06
