createdAt,value
2023-03-16T00:01:13.048Z,76.61
2023-03-16T00:13:33.025Z,76.26
2023-03-16T00:19:35.473Z,76.42
2023-03-16T00:25:47.974Z,77.12
2023-03-16T00:31:50.466Z,77.39
2023-03-16T00:37:53.937Z,77.26
2023-03-16T00:43:56.341Z,77.40
2023-03-16T00:50:02.044Z,77.03
2023-03-16T00:56:05.326Z,75.96
2023-03-16T01:02:10.750Z,77.56
2023-03-16T01:08:15.409Z,77.58
2023-03-16T01:14:17.644Z,76.89
2023-03-16T01:20:20.121Z,76.64
2023-03-16T01:26:23.564Z,77.04
2023-03-16T01:32:26.171Z,77.72
2023-03-16T01:38:29.501Z,77.42
2023-03-16T01:45:03.882Z,78.86
2023-03-16T01:51:10.573Z,79.23
2023-03-16T01:57:24.060Z,78.59
2023-03-16T02:03:28.534Z,77.50
2023-03-16T02:09:32.992Z,77.30
2023-03-16T02:15:37.506Z,77.37
2023-03-16T02:21:55.974Z,77.78
2023-03-16T02:28:20.505Z,78.04
2023-03-16T02:34:26.967Z,78.76
2023-03-16T02:40:34.494Z,78.81
2023-03-16T02:46:38.161Z,79.21
2023-03-16T02:52:43.394Z,80.99
2023-03-16T02:58:45.832Z,79.54
2023-03-16T03:04:48.305Z,79.49
2023-03-16T03:10:51.761Z,79.79
2023-03-16T03:16:54.220Z,80.64
2023-03-16T03:22:58.611Z,79.99
2023-03-16T03:29:03.201Z,80.46
2023-03-16T03:35:10.441Z,80.13
2023-03-16T03:41:14.174Z,80.32
2023-03-16T03:47:18.312Z,80.57
2023-03-16T03:53:21.073Z,80.13
2023-03-16T03:59:23.534Z,79.90
2023-03-16T04:05:27.967Z,79.28
2023-03-16T04:11:30.441Z,79.52
2023-03-16T04:17:36.462Z,79.77
2023-03-16T04:23:38.422Z,79.40
2023-03-16T04:29:47.792Z,79.69
2023-03-16T04:35:53.340Z,81.04
2023-03-16T04:41:59.842Z,80.78
2023-03-16T04:48:06.092Z,80.62
2023-03-16T04:54:08.745Z,81.09
2023-03-16T05:00:17.254Z,81.69
2023-03-16T05:06:22.970Z,82.20
2023-03-16T05:12:28.244Z,81.92
2023-03-16T05:18:35.145Z,81.99
2023-03-16T05:24:40.044Z,83.12
2023-03-16T05:31:01.089Z,83.06
2023-03-16T05:37:19.260Z,82.82
2023-03-16T05:43:29.626Z,81.88
2023-03-16T05:49:50.975Z,82.71
2023-03-16T05:55:58.663Z,82.25
2023-03-16T06:02:02.940Z,82.08
2023-03-16T06:08:16.686Z,81.78
2023-03-16T06:14:20.818Z,81.50
2023-03-16T06:20:29.943Z,82.98
2023-03-16T06:26:34.069Z,80.73
2023-03-16T06:32:46.912Z,82.02
2023-03-16T06:39:03.257Z,81.43
2023-03-16T06:45:13.486Z,81.42
2023-03-16T06:51:20.035Z,79.97
2023-03-16T06:57:34.755Z,80.45
2023-03-16T07:03:45.043Z,81.03
2023-03-16T07:09:49.746Z,80.86
2023-03-16T07:15:52.980Z,81.34
2023-03-16T07:21:58.416Z,82.00
2023-03-16T07:28:00.838Z,82.21
2023-03-16T07:34:10.334Z,82.49
2023-03-16T07:40:21.125Z,83.79
2023-03-16T07:46:34.521Z,82.97
2023-03-16T07:53:25.322Z,82.77
2023-03-16T07:59:29.527Z,84.40
2023-03-16T08:05:43.157Z,83.55
2023-03-16T08:11:47.680Z,82.60
2023-03-16T08:17:50.854Z,82.26
2023-03-16T08:24:00.713Z,82.57
2023-03-16T08:30:15.851Z,81.35
2023-03-16T08:36:27.600Z,82.94
2023-03-16T08:42:41.174Z,81.31
2023-03-16T08:48:48.664Z,80.32
2023-03-16T08:55:02.376Z,79.80
2023-03-16T09:07:41.365Z,79.70
2023-03-16T09:14:19.842Z,78.95
2023-03-16T09:20:40.364Z,79.37
2023-03-16T09:26:43.531Z,79.12
2023-03-16T09:32:52.071Z,79.44
2023-03-16T09:39:02.623Z,78.70
2023-03-16T09:45:44.085Z,77.84
2023-03-16T09:52:07.996Z,77.74
2023-03-16T09:58:20.196Z,77.25
2023-03-16T10:05:03.743Z,77.25
2023-03-16T10:11:25.229Z,76.95
2023-03-16T10:17:33.800Z,76.08
2023-03-16T10:23:40.253Z,76.61
2023-03-16T10:30:19.066Z,76.88
2023-03-16T10:36:17.156Z,78.29
2023-03-16T10:42:24.791Z,77.91
2023-03-16T10:48:29.232Z,77.99
2023-03-16T10:54:50.509Z,77.02
2023-03-16T11:00:56.307Z,77.21
2023-03-16T11:07:01.720Z,77.21
2023-03-16T11:13:14.202Z,77.49
2023-03-16T11:19:26.945Z,76.42
2023-03-16T11:25:48.210Z,76.00
2023-03-16T11:32:02.788Z,76.06
2023-03-16T11:38:14.187Z,77.58
2023-03-16T11:44:25.668Z,78.10
2023-03-16T11:50:44.255Z,76.66
2023-03-16T11:56:53.694Z,76.00
2023-03-16T12:03:20.422Z,75.63
2023-03-16T12:09:27.862Z,75.65
2023-03-16T12:15:55.256Z,75.13
2023-03-16T12:22:09.717Z,75.74
2023-03-16T12:28:34.550Z,75.89
2023-03-16T12:35:04.147Z,75.76
2023-03-16T12:41:40.901Z,76.52
2023-03-16T12:48:02.993Z,77.55
2023-03-16T12:54:07.476Z,77.85
2023-03-16T13:00:15.380Z,77.31
2023-03-16T13:13:10.176Z,79.26
2023-03-16T13:19:39.891Z,77.24
2023-03-16T13:26:20.762Z,77.57
2023-03-16T13:32:39.561Z,76.98
2023-03-16T13:38:55.266Z,77.48
2023-03-16T13:44:59.700Z,76.94
2023-03-16T13:51:02.150Z,76.26
2023-03-16T13:57:07.333Z,76.09
2023-03-16T14:03:18.883Z,75.15
2023-03-16T14:09:31.349Z,74.83
2023-03-16T14:15:34.051Z,73.51
2023-03-16T14:21:37.758Z,73.70
2023-03-16T14:27:45.003Z,74.67
2023-03-16T14:34:09.213Z,74.77
2023-03-16T14:40:33.082Z,75.67
2023-03-16T14:46:41.642Z,74.46
2023-03-16T14:52:46.012Z,72.95
2023-03-16T14:58:48.511Z,73.38
2023-03-16T15:04:51.950Z,73.00
2023-03-16T15:11:04.550Z,72.71
2023-03-16T15:17:06.876Z,71.55
2023-03-16T15:23:15.366Z,71.40
2023-03-16T15:29:21.861Z,70.76
2023-03-16T15:35:24.281Z,71.51
2023-03-16T15:41:47.081Z,70.37
2023-03-16T15:48:10.443Z,70.54
2023-03-16T15:54:21.772Z,70.17
2023-03-16T16:00:44.244Z,70.95
2023-03-16T16:06:57.894Z,71.45
2023-03-16T16:13:06.310Z,70.76
2023-03-16T16:19:14.537Z,70.95
2023-03-16T16:25:17.284Z,71.43
2023-03-16T16:31:21.769Z,70.91
2023-03-16T16:37:24.765Z,71.98
2023-03-16T16:43:47.409Z,71.34
2023-03-16T16:49:50.101Z,71.88
2023-03-16T16:55:52.535Z,71.92
2023-03-16T17:01:55.147Z,71.92
2023-03-16T17:07:57.613Z,72.07
2023-03-16T17:14:03.102Z,72.05
2023-03-16T17:20:15.604Z,71.71
2023-03-16T17:26:23.097Z,71.78
2023-03-16T17:32:26.713Z,71.66
2023-03-16T17:38:30.005Z,71.14
2023-03-16T17:44:45.568Z,70.94
2023-03-16T17:50:48.971Z,70.73
2023-03-16T17:56:56.686Z,70.42
2023-03-16T18:03:30.708Z,69.67
2023-03-16T18:09:33.492Z,69.63
2023-03-16T18:15:42.493Z,69.27
2023-03-16T18:21:47.626Z,69.67
2023-03-16T18:27:50.945Z,69.28
2023-03-16T18:34:01.632Z,69.25
2023-03-16T18:40:03.896Z,69.41
2023-03-16T18:46:07.339Z,69.67
2023-03-16T18:52:24.824Z,69.61
2023-03-16T18:58:27.304Z,69.31
2023-03-16T19:04:33.764Z,68.82
2023-03-16T19:10:39.250Z,68.52
2023-03-16T19:16:42.316Z,68.58
2023-03-16T19:22:47.164Z,68.50
2023-03-16T19:28:49.605Z,68.03
2023-03-16T19:34:52.107Z,67.46
2023-03-16T19:41:03.462Z,67.58
2023-03-16T19:47:16.527Z,66.87
2023-03-16T19:53:23.641Z,67.50
2023-03-16T19:59:33.161Z,67.47
2023-03-16T20:05:35.615Z,67.12
2023-03-16T20:11:39.010Z,66.66
2023-03-16T20:17:46.900Z,66.55
2023-03-16T20:23:49.995Z,66.12
2023-03-16T20:29:53.427Z,66.44
2023-03-16T20:35:57.933Z,66.30
2023-03-16T20:42:00.444Z,66.15
2023-03-16T20:48:05.847Z,65.83
2023-03-16T20:54:09.306Z,65.62
2023-03-16T21:00:31.344Z,65.30
2023-03-16T21:06:34.282Z,65.44
2023-03-16T21:12:40.744Z,65.49
2023-03-16T21:18:44.932Z,65.44
2023-03-16T21:24:49.383Z,65.08
2023-03-16T21:30:58.261Z,64.82
2023-03-16T21:37:00.716Z,64.74
2023-03-16T21:43:06.185Z,64.44
2023-03-16T21:49:13.646Z,64.58
2023-03-16T21:55:28.004Z,65.16
2023-03-16T22:01:33.672Z,64.99
2023-03-16T22:07:36.105Z,64.47
2023-03-16T22:13:38.557Z,64.39
2023-03-16T22:19:41.033Z,64.05
2023-03-16T22:25:43.493Z,64.82
2023-03-16T22:31:50.375Z,64.45
2023-03-16T22:37:54.490Z,64.67
2023-03-16T22:43:56.945Z,64.77
2023-03-16T22:50:00.402Z,64.69
2023-03-16T22:56:02.849Z,65.10
2023-03-16T23:02:06.378Z,64.99
2023-03-16T23:08:14.857Z,64.87
2023-03-16T23:14:20.332Z,65.01
2023-03-16T23:20:32.088Z,64.77
2023-03-16T23:26:37.324Z,64.65
2023-03-16T23:32:39.825Z,64.67
2023-03-16T23:38:43.489Z,64.45
2023-03-16T23:44:45.742Z,64.83
2023-03-16T23:50:55.201Z,64.66
2023-03-16T23:56:58.725Z,64.59
