createdAt,value
2017-06-14T00:01:16.559Z,21.20
2017-06-14T00:03:42.577Z,21.20
2017-06-14T00:06:08.605Z,21.40
2017-06-14T00:08:34.638Z,21.00
2017-06-14T00:11:01.413Z,21.00
2017-06-14T00:13:27.450Z,20.90
2017-06-14T00:15:54.497Z,20.90
2017-06-14T00:18:20.535Z,20.90
2017-06-14T00:20:46.570Z,20.90
2017-06-14T00:23:12.624Z,20.80
2017-06-14T00:25:39.402Z,20.70
2017-06-14T00:28:20.413Z,20.70
2017-06-14T00:30:46.445Z,20.60
2017-06-14T00:33:12.486Z,20.60
2017-06-14T00:35:38.528Z,20.60
2017-06-14T00:38:04.905Z,20.40
2017-06-14T00:40:30.949Z,20.50
2017-06-14T00:42:56.989Z,20.60
2017-06-14T00:45:23.029Z,20.50
2017-06-14T00:47:49.074Z,20.50
2017-06-14T00:50:15.887Z,20.50
2017-06-14T00:52:41.947Z,20.40
2017-06-14T00:55:08.001Z,20.50
2017-06-14T00:57:34.041Z,20.50
2017-06-14T01:00:01.083Z,20.40
2017-06-14T01:02:27.120Z,20.40
2017-06-14T01:04:53.130Z,20.40
2017-06-14T01:07:19.143Z,20.40
2017-06-14T01:09:45.169Z,20.30
2017-06-14T01:12:11.213Z,20.30
2017-06-14T01:14:37.227Z,20.30
2017-06-14T01:33:24.061Z,20.10
2017-06-14T01:35:50.067Z,20.10
2017-06-14T01:38:16.079Z,20.10
2017-06-14T01:40:57.259Z,20.20
2017-06-14T01:43:23.275Z,20.20
2017-06-14T01:45:49.295Z,20.10
2017-06-14T01:48:15.312Z,20.00
2017-06-14T01:50:42.092Z,20.00
2017-06-14T01:53:08.102Z,20.00
2017-06-14T01:55:34.126Z,19.90
2017-06-14T01:58:00.135Z,19.80
2017-06-14T02:00:26.152Z,19.80
2017-06-14T02:02:52.924Z,19.70
2017-06-14T02:05:18.943Z,19.70
2017-06-14T02:07:44.958Z,19.70
2017-06-14T02:10:10.980Z,19.70
2017-06-14T02:12:51.955Z,19.70
2017-06-14T02:15:17.983Z,19.60
2017-06-14T02:17:44.753Z,19.60
2017-06-14T02:20:10.759Z,19.60
2017-06-14T02:22:37.510Z,19.60
2017-06-14T02:25:04.360Z,19.60
2017-06-14T02:27:30.380Z,19.60
2017-06-14T02:29:56.391Z,19.50
2017-06-14T02:32:22.399Z,19.60
2017-06-14T02:34:48.410Z,19.70
2017-06-14T02:37:14.414Z,19.70
2017-06-14T02:39:40.422Z,19.60
2017-06-14T02:42:06.428Z,19.60
2017-06-14T02:44:32.444Z,19.60
2017-06-14T02:46:59.511Z,19.40
2017-06-14T02:49:25.527Z,19.40
2017-06-14T02:51:51.542Z,19.40
2017-06-14T02:54:17.590Z,19.40
2017-06-14T02:56:43.619Z,19.40
2017-06-14T02:59:09.629Z,19.50
2017-06-14T03:01:35.655Z,19.40
2017-06-14T03:04:01.682Z,19.30
2017-06-14T03:06:40.033Z,19.30
2017-06-14T03:09:06.209Z,19.30
2017-06-14T03:12:03.468Z,19.30
2017-06-14T03:14:44.478Z,19.30
2017-06-14T03:17:10.510Z,19.30
2017-06-14T03:19:36.542Z,19.20
2017-06-14T03:22:02.555Z,19.20
2017-06-14T03:24:28.575Z,19.20
2017-06-14T03:26:54.615Z,19.20
2017-06-14T03:29:20.639Z,19.10
2017-06-14T03:31:46.665Z,19.20
2017-06-14T03:34:12.688Z,19.20
2017-06-14T03:36:38.975Z,19.00
2017-06-14T03:39:04.996Z,19.10
2017-06-14T03:41:31.035Z,19.20
2017-06-14T03:44:12.018Z,19.20
2017-06-14T03:46:38.034Z,19.10
2017-06-14T03:49:04.050Z,19.10
2017-06-14T03:51:30.071Z,19.30
2017-06-14T03:53:56.835Z,19.30
2017-06-14T03:56:22.883Z,19.30
2017-06-14T03:58:49.179Z,19.20
2017-06-14T04:01:15.203Z,19.30
2017-06-14T04:03:41.222Z,19.40
2017-06-14T04:06:07.987Z,19.30
2017-06-14T04:08:34.023Z,19.30
2017-06-14T04:11:00.039Z,19.30
2017-06-14T04:13:26.063Z,19.20
2017-06-14T04:15:52.099Z,19.20
2017-06-14T04:18:18.748Z,19.20
2017-06-14T04:20:44.940Z,19.20
2017-06-14T04:23:10.959Z,19.20
2017-06-14T04:25:36.990Z,19.10
2017-06-14T04:28:03.755Z,19.00
2017-06-14T04:30:29.792Z,19.00
2017-06-14T04:32:55.835Z,19.10
2017-06-14T04:35:21.870Z,19.20
2017-06-14T04:37:47.895Z,19.30
2017-06-14T04:40:13.934Z,19.20
2017-06-14T04:42:40.087Z,19.10
2017-06-14T04:45:06.135Z,19.20
2017-06-14T04:47:32.181Z,19.10
2017-06-14T04:49:58.214Z,19.10
2017-06-14T04:52:24.249Z,19.00
2017-06-14T04:54:50.294Z,19.40
2017-06-14T04:57:16.319Z,19.20
2017-06-14T04:59:42.412Z,19.10
2017-06-14T05:02:11.221Z,19.20
2017-06-14T05:04:34.648Z,18.90
2017-06-14T05:07:00.682Z,19.20
2017-06-14T05:09:26.711Z,19.30
2017-06-14T05:11:52.732Z,19.30
2017-06-14T05:14:33.743Z,19.40
2017-06-14T05:16:59.773Z,19.30
2017-06-14T05:19:25.787Z,19.30
2017-06-14T05:21:51.803Z,19.30
2017-06-14T05:24:17.822Z,19.30
2017-06-14T05:26:43.860Z,19.40
2017-06-14T05:29:09.875Z,19.40
2017-06-14T05:31:35.898Z,19.40
2017-06-14T05:34:01.924Z,19.40
2017-06-14T05:36:28.211Z,19.40
2017-06-14T05:38:54.239Z,19.50
2017-06-14T05:41:20.259Z,19.50
2017-06-14T05:43:47.019Z,19.50
2017-06-14T05:46:13.063Z,19.50
2017-06-14T05:48:39.108Z,19.40
2017-06-14T05:51:05.123Z,19.40
2017-06-14T05:53:31.179Z,19.50
2017-06-14T05:55:57.198Z,19.60
2017-06-14T05:58:24.425Z,19.90
2017-06-14T06:00:50.498Z,19.80
2017-06-14T06:03:16.554Z,19.80
2017-06-14T06:05:42.590Z,19.70
2017-06-14T06:08:08.622Z,19.60
2017-06-14T06:10:34.663Z,19.50
2017-06-14T06:13:00.701Z,19.70
2017-06-14T06:15:26.776Z,19.80
2017-06-14T06:17:52.818Z,19.80
2017-06-14T06:20:19.886Z,19.90
2017-06-14T06:22:45.942Z,19.90
2017-06-14T06:25:11.969Z,19.80
2017-06-14T06:27:38.015Z,19.90
2017-06-14T06:30:04.815Z,19.90
2017-06-14T06:32:30.855Z,19.90
2017-06-14T06:34:56.902Z,19.90
2017-06-14T06:37:22.942Z,19.90
2017-06-14T06:39:49.735Z,20.00
2017-06-14T06:42:16.571Z,20.10
2017-06-14T06:44:42.629Z,20.10
2017-06-14T06:47:08.702Z,20.10
2017-06-14T06:49:49.739Z,20.30
2017-06-14T06:52:16.526Z,20.20
2017-06-14T06:54:42.565Z,20.20
2017-06-14T06:57:08.606Z,20.50
2017-06-14T06:59:34.641Z,20.70
2017-06-14T07:02:00.681Z,20.70
2017-06-14T07:04:27.702Z,20.80
2017-06-14T07:06:53.735Z,20.80
2017-06-14T07:09:19.782Z,20.70
2017-06-14T07:11:45.850Z,20.80
2017-06-14T07:14:11.913Z,20.70
2017-06-14T07:16:38.017Z,20.80
2017-06-14T07:19:04.054Z,20.80
2017-06-14T07:21:30.094Z,20.80
2017-06-14T07:23:57.276Z,20.80
2017-06-14T07:26:23.722Z,20.90
2017-06-14T07:28:49.768Z,20.90
2017-06-14T07:31:15.943Z,21.00
2017-06-14T07:33:42.009Z,20.80
2017-06-14T07:36:08.131Z,20.80
2017-06-14T07:38:34.916Z,21.00
2017-06-14T07:41:00.977Z,20.90
2017-06-14T07:43:27.026Z,21.00
2017-06-14T07:45:53.167Z,21.00
2017-06-14T07:48:19.405Z,21.20
2017-06-14T07:50:45.485Z,21.20
2017-06-14T07:53:12.272Z,21.30
2017-06-14T07:55:38.323Z,21.40
2017-06-14T07:58:04.366Z,21.40
2017-06-14T08:00:30.410Z,21.40
2017-06-14T08:02:56.458Z,21.30
2017-06-14T08:05:22.585Z,21.40
2017-06-14T08:07:49.364Z,21.30
2017-06-14T08:10:18.058Z,21.20
2017-06-14T08:12:44.110Z,21.20
2017-06-14T08:15:10.166Z,21.40
2017-06-14T08:17:36.239Z,21.50
2017-06-14T08:20:02.329Z,21.60
2017-06-14T08:22:28.426Z,21.50
2017-06-14T08:24:54.549Z,21.60
2017-06-14T08:27:35.573Z,21.50
2017-06-14T08:30:01.605Z,21.50
2017-06-14T08:32:28.594Z,21.50
2017-06-14T08:34:54.734Z,21.50
2017-06-14T08:37:20.782Z,21.40
2017-06-14T08:39:46.870Z,21.50
2017-06-14T08:42:12.913Z,21.60
2017-06-14T08:44:38.957Z,21.60
2017-06-14T08:47:04.997Z,21.70
2017-06-14T08:49:31.049Z,21.80
2017-06-14T08:51:57.083Z,21.70
2017-06-14T08:54:24.009Z,21.60
2017-06-14T08:56:50.050Z,21.60
2017-06-14T08:59:16.121Z,21.70
2017-06-14T09:01:42.164Z,21.80
2017-06-14T09:04:08.206Z,21.90
2017-06-14T09:06:34.263Z,21.90
2017-06-14T09:09:31.297Z,22.00
2017-06-14T09:11:57.541Z,22.00
2017-06-14T09:14:23.843Z,21.90
2017-06-14T09:16:49.932Z,22.10
2017-06-14T09:19:16.714Z,22.20
2017-06-14T09:21:42.780Z,22.20
2017-06-14T09:24:08.826Z,22.20
2017-06-14T09:26:34.886Z,22.20
2017-06-14T09:29:00.987Z,22.20
2017-06-14T09:31:27.034Z,22.10
2017-06-14T09:33:53.082Z,22.10
2017-06-14T09:36:19.298Z,22.20
2017-06-14T09:38:45.449Z,22.30
2017-06-14T09:41:11.502Z,22.20
2017-06-14T09:43:37.554Z,22.30
2017-06-14T09:46:04.349Z,22.20
2017-06-14T09:48:30.394Z,22.20
2017-06-14T09:50:56.454Z,22.20
2017-06-14T09:53:22.570Z,22.30
2017-06-14T09:55:48.649Z,22.40
2017-06-14T09:58:14.858Z,22.50
2017-06-14T10:00:40.909Z,22.60
2017-06-14T10:03:06.970Z,22.70
2017-06-14T10:05:33.013Z,22.70
2017-06-14T10:07:59.093Z,22.60
2017-06-14T10:10:25.144Z,22.50
2017-06-14T10:13:07.037Z,22.50
2017-06-14T10:15:33.155Z,22.50
2017-06-14T10:17:59.199Z,22.50
2017-06-14T10:20:25.504Z,22.60
2017-06-14T10:22:51.557Z,22.70
2017-06-14T10:25:17.606Z,22.70
2017-06-14T10:27:43.646Z,22.80
2017-06-14T10:30:09.699Z,22.70
2017-06-14T10:32:35.746Z,22.70
2017-06-14T10:35:01.800Z,22.70
2017-06-14T10:37:27.919Z,22.80
2017-06-14T10:39:54.039Z,22.80
2017-06-14T10:42:20.117Z,22.70
2017-06-14T10:45:01.177Z,22.70
2017-06-14T10:47:27.229Z,22.70
2017-06-14T10:49:53.275Z,22.70
2017-06-14T10:52:19.390Z,22.80
2017-06-14T10:54:46.178Z,22.80
2017-06-14T10:57:12.315Z,22.80
2017-06-14T10:59:38.375Z,22.70
2017-06-14T11:02:04.426Z,22.80
2017-06-14T11:04:30.462Z,22.80
2017-06-14T11:06:56.706Z,22.90
2017-06-14T11:09:22.882Z,23.00
2017-06-14T11:11:48.999Z,23.00
2017-06-14T11:14:15.262Z,23.00
2017-06-14T11:16:41.309Z,23.10
2017-06-14T11:19:07.450Z,23.10
2017-06-14T11:21:33.538Z,23.20
2017-06-14T11:23:59.726Z,23.20
2017-06-14T11:26:25.946Z,23.20
2017-06-14T11:28:52.394Z,23.20
2017-06-14T11:31:18.534Z,23.20
2017-06-14T11:33:44.681Z,23.20
2017-06-14T11:36:10.815Z,23.30
2017-06-14T11:38:36.875Z,23.30
2017-06-14T11:41:02.927Z,23.30
2017-06-14T11:43:28.990Z,23.30
2017-06-14T11:46:10.001Z,23.30
2017-06-14T11:48:36.696Z,23.40
2017-06-14T11:51:02.762Z,23.40
2017-06-14T11:53:28.824Z,23.40
2017-06-14T11:55:54.898Z,23.50
2017-06-14T11:58:20.958Z,23.50
2017-06-14T12:00:47.021Z,23.50
2017-06-14T12:03:13.253Z,23.50
2017-06-14T12:05:39.331Z,23.50
2017-06-14T12:08:05.381Z,23.50
2017-06-14T12:10:31.429Z,23.50
2017-06-14T12:12:57.658Z,23.50
2017-06-14T12:15:23.714Z,23.60
2017-06-14T12:17:49.790Z,23.60
2017-06-14T12:20:15.834Z,23.70
2017-06-14T12:22:41.879Z,23.70
2017-06-14T12:25:07.933Z,23.80
2017-06-14T12:27:33.976Z,23.80
2017-06-14T12:30:00.811Z,23.80
2017-06-14T12:32:26.987Z,23.80
2017-06-14T12:34:53.101Z,23.90
2017-06-14T12:37:19.146Z,24.00
2017-06-14T12:39:45.196Z,24.00
2017-06-14T12:42:11.235Z,23.90
2017-06-14T12:44:37.286Z,23.80
2017-06-14T12:47:04.061Z,23.80
2017-06-14T12:49:30.101Z,23.80
2017-06-14T12:51:56.138Z,23.80
2017-06-14T12:54:22.177Z,23.80
2017-06-14T12:56:48.250Z,23.80
2017-06-14T12:59:14.378Z,23.80
2017-06-14T13:01:40.441Z,23.80
2017-06-14T13:04:06.602Z,23.80
2017-06-14T13:06:32.648Z,23.90
2017-06-14T13:08:58.707Z,24.00
2017-06-14T13:11:24.743Z,24.00
2017-06-14T13:13:50.789Z,24.00
2017-06-14T13:16:16.826Z,24.20
2017-06-14T13:18:43.128Z,24.30
2017-06-14T13:21:09.178Z,24.30
2017-06-14T13:23:36.275Z,24.20
2017-06-14T13:26:02.326Z,24.20
2017-06-14T13:28:28.361Z,24.30
2017-06-14T13:31:09.380Z,24.30
2017-06-14T13:33:35.457Z,24.30
2017-06-14T13:36:01.581Z,24.20
2017-06-14T13:38:27.670Z,24.30
2017-06-14T13:40:53.949Z,24.30
2017-06-14T13:43:20.110Z,24.40
2017-06-14T13:45:46.182Z,24.50
2017-06-14T13:48:12.301Z,24.50
2017-06-14T13:50:38.346Z,24.60
2017-06-14T13:53:04.430Z,24.60
2017-06-14T13:55:30.474Z,24.60
2017-06-14T13:57:56.515Z,24.70
2017-06-14T14:00:22.574Z,24.70
2017-06-14T14:02:48.757Z,24.70
2017-06-14T14:05:14.790Z,24.70
2017-06-14T14:07:40.834Z,24.70
2017-06-14T14:10:06.904Z,24.80
2017-06-14T14:12:32.937Z,24.90
2017-06-14T14:14:58.985Z,25.00
2017-06-14T14:17:25.047Z,25.20
2017-06-14T14:19:51.085Z,25.20
2017-06-14T14:22:17.145Z,25.30
2017-06-14T14:24:43.298Z,25.40
2017-06-14T14:27:09.335Z,25.40
2017-06-14T14:29:35.389Z,25.60
2017-06-14T14:32:01.422Z,25.60
2017-06-14T14:34:27.466Z,25.70
2017-06-14T14:36:54.257Z,25.80
2017-06-14T14:39:20.295Z,25.80
2017-06-14T14:41:46.326Z,25.90
2017-06-14T14:44:12.382Z,26.00
2017-06-14T14:46:38.768Z,26.00
2017-06-14T14:49:04.807Z,26.10
2017-06-14T14:51:30.842Z,26.10
2017-06-14T14:53:56.885Z,26.20
2017-06-14T14:56:22.945Z,26.20
2017-06-14T14:58:48.993Z,26.20
2017-06-14T15:01:15.058Z,26.30
2017-06-14T15:03:41.101Z,26.40
2017-06-14T15:06:07.137Z,26.30
2017-06-14T15:08:33.321Z,26.40
2017-06-14T15:10:59.461Z,26.50
2017-06-14T15:13:25.582Z,26.50
2017-06-14T15:15:51.625Z,26.50
2017-06-14T15:18:17.669Z,26.50
2017-06-14T15:20:43.709Z,26.50
2017-06-14T15:23:09.943Z,26.50
2017-06-14T15:25:50.985Z,26.50
2017-06-14T15:28:17.106Z,26.50
2017-06-14T15:30:43.274Z,26.60
2017-06-14T15:33:09.319Z,26.50
2017-06-14T15:35:35.409Z,26.50
2017-06-14T15:38:01.478Z,26.40
2017-06-14T15:40:27.647Z,26.30
2017-06-14T15:55:22.931Z,26.10
2017-06-14T15:57:48.970Z,25.70
2017-06-14T16:00:15.006Z,25.70
2017-06-14T16:02:41.801Z,25.70
2017-06-14T16:05:07.829Z,25.70
2017-06-14T16:07:33.882Z,25.70
2017-06-14T16:09:59.926Z,25.60
2017-06-14T16:12:26.742Z,25.60
2017-06-14T16:14:52.782Z,25.60
2017-06-14T16:17:18.823Z,25.60
2017-06-14T16:19:44.989Z,25.60
2017-06-14T16:22:11.027Z,25.50
2017-06-14T16:24:37.109Z,25.50
2017-06-14T16:27:03.185Z,25.50
2017-06-14T16:29:29.240Z,25.50
2017-06-14T16:31:55.294Z,25.40
2017-06-14T16:34:21.350Z,25.40
2017-06-14T16:36:47.407Z,25.40
2017-06-14T16:39:13.537Z,25.30
2017-06-14T16:41:39.857Z,25.40
2017-06-14T16:44:05.902Z,25.40
2017-06-14T16:46:31.954Z,25.40
2017-06-14T16:48:57.987Z,25.40
2017-06-14T16:51:24.060Z,25.40
2017-06-14T16:53:50.097Z,25.40
2017-06-14T16:56:16.126Z,25.30
2017-06-14T16:58:42.157Z,25.30
2017-06-14T17:01:08.218Z,25.20
2017-06-14T17:03:34.356Z,25.20
2017-06-14T17:06:00.400Z,25.30
2017-06-14T17:08:26.445Z,25.20
2017-06-14T17:10:52.498Z,25.20
2017-06-14T17:13:18.537Z,25.20
2017-06-14T17:15:44.590Z,25.20
2017-06-14T17:18:10.673Z,25.20
2017-06-14T17:20:37.464Z,25.20
2017-06-14T17:23:03.546Z,25.20
2017-06-14T17:25:29.818Z,25.20
2017-06-14T17:27:55.862Z,25.10
2017-06-14T17:30:21.929Z,25.10
2017-06-14T17:32:47.980Z,25.10
2017-06-14T17:35:14.022Z,25.10
2017-06-14T17:37:40.106Z,25.10
2017-06-14T17:40:06.170Z,25.10
2017-06-14T17:42:32.298Z,25.10
2017-06-14T17:44:58.345Z,25.10
2017-06-14T17:47:25.393Z,25.10
2017-06-14T17:49:51.449Z,25.10
2017-06-14T17:52:17.488Z,25.10
2017-06-14T17:54:43.540Z,25.00
2017-06-14T17:57:09.574Z,25.00
2017-06-14T17:59:35.621Z,24.90
2017-06-14T18:02:01.661Z,24.90
2017-06-14T18:04:27.697Z,25.00
2017-06-14T18:06:53.726Z,24.90
2017-06-14T18:09:20.549Z,24.90
2017-06-14T18:11:46.597Z,24.90
2017-06-14T18:14:12.625Z,24.90
2017-06-14T18:16:38.661Z,24.90
2017-06-14T18:19:05.438Z,24.80
2017-06-14T18:21:31.478Z,24.80
2017-06-14T18:23:57.521Z,24.80
2017-06-14T18:26:23.549Z,24.80
2017-06-14T18:28:49.717Z,24.80
2017-06-14T18:31:16.616Z,24.80
2017-06-14T18:33:42.702Z,24.80
2017-06-14T18:36:08.912Z,24.80
2017-06-14T18:38:34.954Z,24.70
2017-06-14T18:41:00.987Z,24.70
2017-06-14T18:43:27.030Z,24.70
2017-06-14T18:45:53.070Z,24.70
2017-06-14T18:48:19.114Z,24.70
2017-06-14T18:50:45.158Z,24.70
2017-06-14T18:53:11.341Z,24.70
2017-06-14T18:55:37.371Z,24.70
2017-06-14T18:58:03.418Z,24.70
2017-06-14T19:00:29.453Z,24.60
2017-06-14T19:02:55.498Z,24.60
2017-06-14T19:05:22.288Z,24.70
2017-06-14T19:07:48.322Z,24.60
2017-06-14T19:10:14.374Z,24.60
2017-06-14T19:12:40.422Z,24.60
2017-06-14T19:15:06.790Z,24.60
2017-06-14T19:17:32.833Z,24.60
2017-06-14T19:20:13.842Z,24.50
2017-06-14T19:23:09.854Z,24.50
2017-06-14T19:25:42.062Z,24.50
2017-06-14T19:28:08.109Z,24.50
2017-06-14T19:30:34.170Z,24.50
2017-06-14T19:33:00.225Z,24.50
2017-06-14T19:35:26.406Z,24.50
2017-06-14T19:37:52.442Z,24.50
2017-06-14T19:40:33.465Z,24.50
2017-06-14T19:42:59.526Z,24.40
2017-06-14T19:45:25.577Z,24.40
2017-06-14T19:47:51.629Z,24.40
2017-06-14T19:50:17.695Z,24.40
2017-06-14T19:52:43.906Z,24.30
2017-06-14T19:55:09.962Z,24.30
2017-06-14T19:57:36.004Z,24.30
2017-06-14T20:00:02.070Z,24.30
2017-06-14T20:02:28.141Z,24.30
2017-06-14T20:04:54.193Z,24.30
2017-06-14T20:07:20.238Z,24.20
2017-06-14T20:09:46.294Z,24.30
2017-06-14T20:12:12.358Z,24.20
2017-06-14T20:14:38.482Z,24.20
2017-06-14T20:17:04.522Z,24.20
2017-06-14T20:19:30.554Z,24.20
2017-06-14T20:21:56.628Z,24.10
2017-06-14T20:24:22.982Z,24.10
2017-06-14T20:26:49.029Z,24.10
2017-06-14T20:29:15.079Z,24.00
2017-06-14T20:31:41.130Z,24.00
2017-06-14T20:34:07.170Z,24.00
2017-06-14T20:36:33.254Z,24.00
2017-06-14T20:38:59.309Z,24.00
2017-06-14T20:41:25.357Z,23.90
2017-06-14T20:43:51.403Z,23.90
2017-06-14T20:46:17.509Z,23.90
2017-06-14T20:48:43.557Z,23.90
2017-06-14T20:51:09.630Z,23.90
2017-06-14T20:53:35.680Z,23.90
2017-06-14T20:56:01.735Z,23.90
2017-06-14T20:58:27.792Z,23.80
2017-06-14T21:00:53.861Z,23.90
2017-06-14T21:03:19.914Z,23.80
2017-06-14T21:05:45.985Z,23.80
2017-06-14T21:08:12.050Z,23.80
2017-06-14T21:10:38.099Z,23.80
2017-06-14T21:13:04.141Z,23.80
2017-06-14T21:15:30.182Z,23.80
2017-06-14T21:17:56.225Z,23.80
2017-06-14T21:20:37.217Z,23.70
2017-06-14T21:23:03.263Z,23.70
2017-06-14T21:25:29.305Z,23.60
2017-06-14T21:27:55.391Z,23.50
2017-06-14T21:30:21.448Z,23.40
2017-06-14T21:32:47.481Z,23.40
2017-06-14T21:35:13.522Z,23.50
2017-06-14T21:37:39.571Z,23.60
2017-06-14T21:40:06.359Z,23.60
2017-06-14T21:42:32.409Z,23.60
2017-06-14T21:44:58.446Z,23.60
2017-06-14T21:47:24.497Z,23.40
2017-06-14T21:49:50.566Z,23.30
2017-06-14T21:52:16.813Z,23.20
2017-06-14T21:54:42.845Z,23.20
2017-06-14T21:57:08.922Z,23.20
2017-06-14T21:59:34.971Z,23.20
2017-06-14T22:02:01.033Z,23.10
2017-06-14T22:04:27.106Z,23.00
2017-06-14T22:06:53.165Z,23.00
2017-06-14T22:09:19.215Z,23.00
2017-06-14T22:11:45.274Z,23.00
2017-06-14T22:14:11.609Z,23.00
2017-06-14T22:16:37.666Z,23.00
2017-06-14T22:19:03.717Z,22.90
2017-06-14T22:21:29.775Z,22.90
2017-06-14T22:23:55.824Z,22.90
2017-06-14T22:26:21.878Z,22.90
2017-06-14T22:28:47.921Z,22.90
2017-06-14T22:31:13.962Z,22.90
2017-06-14T22:33:40.001Z,23.00
2017-06-14T22:36:06.154Z,22.90
2017-06-14T22:38:32.204Z,22.80
2017-06-14T22:40:58.245Z,22.70
2017-06-14T22:43:24.297Z,22.70
2017-06-14T22:45:50.369Z,22.70
2017-06-14T22:48:16.412Z,22.70
2017-06-14T22:50:42.454Z,22.70
2017-06-14T22:53:08.486Z,22.80
2017-06-14T22:55:34.520Z,22.70
2017-06-14T22:58:01.613Z,22.60
2017-06-14T23:00:27.662Z,22.70
2017-06-14T23:02:53.710Z,22.70
2017-06-14T23:05:19.754Z,22.60
2017-06-14T23:07:45.789Z,22.50
2017-06-14T23:10:12.565Z,22.70
2017-06-14T23:12:38.605Z,22.70
2017-06-14T23:15:04.638Z,22.60
2017-06-14T23:17:30.676Z,22.40
2017-06-14T23:19:57.495Z,22.50
2017-06-14T23:22:23.549Z,22.40
2017-06-14T23:24:49.610Z,22.50
2017-06-14T23:27:15.641Z,22.50
2017-06-14T23:29:41.706Z,22.40
2017-06-14T23:32:07.742Z,22.40
2017-06-14T23:34:33.789Z,22.40
2017-06-14T23:36:59.829Z,22.30
2017-06-14T23:39:25.866Z,22.20
2017-06-14T23:41:52.951Z,22.30
2017-06-14T23:44:18.990Z,22.30
2017-06-14T23:46:45.022Z,22.10
2017-06-14T23:49:11.058Z,22.20
2017-06-14T23:51:37.102Z,22.20
2017-06-14T23:54:03.146Z,22.20
2017-06-14T23:56:29.189Z,22.30
2017-06-14T23:59:10.214Z,22.30
