createdAt,value
2022-09-17T00:02:25.571Z,10.60
2022-09-17T00:05:13.325Z,10.60
2022-09-17T00:08:01.120Z,10.50
2022-09-17T00:10:49.229Z,10.40
2022-09-17T00:13:37.253Z,10.40
2022-09-17T00:16:28.425Z,10.40
2022-09-17T00:19:17.753Z,10.40
2022-09-17T00:22:05.565Z,10.40
2022-09-17T00:24:53.455Z,10.40
2022-09-17T00:27:41.258Z,10.40
2022-09-17T00:30:29.000Z,10.40
2022-09-17T00:33:20.125Z,10.40
2022-09-17T00:36:08.316Z,10.30
2022-09-17T00:38:57.327Z,10.30
2022-09-17T00:41:45.456Z,10.30
2022-09-17T00:44:51.316Z,10.30
2022-09-17T00:47:40.681Z,10.30
2022-09-17T00:50:31.062Z,10.20
2022-09-17T00:53:20.283Z,10.20
2022-09-17T00:56:10.921Z,10.20
2022-09-17T00:58:59.095Z,10.20
2022-09-17T01:01:47.467Z,10.20
2022-09-17T01:04:35.739Z,10.20
2022-09-17T01:07:44.423Z,10.20
2022-09-17T01:10:47.061Z,10.20
2022-09-17T01:13:39.306Z,10.10
2022-09-17T01:16:32.155Z,10.20
2022-09-17T01:19:33.208Z,10.20
2022-09-17T01:22:22.740Z,10.10
2022-09-17T01:25:24.955Z,10.20
2022-09-17T01:28:23.756Z,10.10
2022-09-17T01:31:22.943Z,10.10
2022-09-17T01:34:15.550Z,10.10
2022-09-17T01:37:05.890Z,10.00
2022-09-17T01:39:58.114Z,10.10
2022-09-17T01:42:49.842Z,10.10
2022-09-17T01:45:39.674Z,10.10
2022-09-17T01:48:33.202Z,10.20
2022-09-17T01:51:23.498Z,10.10
2022-09-17T01:54:14.098Z,10.20
2022-09-17T01:57:04.399Z,10.20
2022-09-17T01:59:54.023Z,10.20
2022-09-17T02:02:43.805Z,10.20
2022-09-17T02:05:35.476Z,10.00
2022-09-17T02:08:26.135Z,10.20
2022-09-17T02:11:17.063Z,10.10
2022-09-17T02:14:07.706Z,10.20
2022-09-17T02:16:57.878Z,10.20
2022-09-17T02:19:45.814Z,10.30
2022-09-17T02:22:38.069Z,10.30
2022-09-17T02:25:27.442Z,10.30
2022-09-17T02:28:18.399Z,10.30
2022-09-17T02:31:06.328Z,10.30
2022-09-17T02:33:55.579Z,10.30
2022-09-17T02:36:43.357Z,10.30
2022-09-17T02:39:32.474Z,10.20
2022-09-17T02:42:23.650Z,10.30
2022-09-17T02:45:17.274Z,10.30
2022-09-17T02:48:23.010Z,10.30
2022-09-17T02:51:20.074Z,10.30
2022-09-17T02:54:11.011Z,10.10
2022-09-17T02:57:03.872Z,10.20
2022-09-17T02:59:55.698Z,10.20
2022-09-17T03:02:45.295Z,10.20
2022-09-17T03:05:33.709Z,10.10
2022-09-17T03:08:28.750Z,10.20
2022-09-17T03:11:16.507Z,10.10
2022-09-17T03:14:05.864Z,10.10
2022-09-17T03:16:53.682Z,10.10
2022-09-17T03:19:41.746Z,10.00
2022-09-17T03:22:29.542Z,10.00
2022-09-17T03:25:17.383Z,10.00
2022-09-17T03:28:05.177Z,10.00
2022-09-17T03:30:54.447Z,10.00
2022-09-17T03:33:42.333Z,10.00
2022-09-17T03:36:30.119Z,10.00
2022-09-17T03:39:17.909Z,10.00
2022-09-17T03:42:05.927Z,10.00
2022-09-17T03:44:53.715Z,10.00
2022-09-17T03:47:42.939Z,10.00
2022-09-17T03:50:30.883Z,10.00
2022-09-17T03:53:18.985Z,10.00
2022-09-17T03:56:07.583Z,10.00
2022-09-17T03:58:58.277Z,10.00
2022-09-17T04:01:46.164Z,10.00
2022-09-17T04:04:36.279Z,10.00
2022-09-17T04:07:24.099Z,9.90
2022-09-17T04:10:11.931Z,10.00
2022-09-17T04:12:59.801Z,9.90
2022-09-17T04:15:48.111Z,9.90
2022-09-17T04:18:35.910Z,9.90
2022-09-17T04:21:25.054Z,9.80
2022-09-17T04:24:12.854Z,9.80
2022-09-17T04:27:00.655Z,9.80
2022-09-17T04:29:48.475Z,9.70
2022-09-17T04:32:36.260Z,9.70
2022-09-17T04:35:24.061Z,9.70
2022-09-17T04:38:18.370Z,9.60
2022-09-17T04:41:07.767Z,9.60
2022-09-17T04:43:55.585Z,9.60
2022-09-17T04:46:43.378Z,9.50
2022-09-17T04:49:31.893Z,9.50
2022-09-17T04:52:19.672Z,9.50
2022-09-17T04:55:09.513Z,9.50
2022-09-17T04:57:57.291Z,9.50
2022-09-17T05:00:45.195Z,9.50
2022-09-17T05:03:33.115Z,9.60
2022-09-17T05:06:20.877Z,9.50
2022-09-17T05:09:09.000Z,9.50
2022-09-17T05:11:58.290Z,9.50
2022-09-17T05:14:46.091Z,9.50
2022-09-17T05:17:33.948Z,9.50
2022-09-17T05:20:22.347Z,9.50
2022-09-17T05:23:10.502Z,9.60
2022-09-17T05:25:59.363Z,9.60
2022-09-17T05:28:48.787Z,9.60
2022-09-17T05:31:36.659Z,9.60
2022-09-17T05:34:24.554Z,9.60
2022-09-17T05:37:12.618Z,9.60
2022-09-17T05:40:00.485Z,9.60
2022-09-17T05:42:48.418Z,9.60
2022-09-17T05:45:37.926Z,9.60
2022-09-17T05:48:25.779Z,9.70
2022-09-17T05:51:13.617Z,9.70
2022-09-17T05:54:01.542Z,9.70
2022-09-17T05:56:49.335Z,9.80
2022-09-17T05:59:37.346Z,9.80
2022-09-17T06:02:26.616Z,9.80
2022-09-17T06:05:14.434Z,9.90
2022-09-17T06:08:02.430Z,9.90
2022-09-17T06:10:50.249Z,9.90
2022-09-17T06:13:38.125Z,9.90
2022-09-17T06:16:26.047Z,9.90
2022-09-17T06:19:15.366Z,10.00
2022-09-17T06:22:03.644Z,10.00
2022-09-17T06:24:51.472Z,10.10
2022-09-17T06:27:39.330Z,10.10
2022-09-17T06:30:27.179Z,10.10
2022-09-17T06:33:15.389Z,10.20
2022-09-17T06:36:12.467Z,10.20
2022-09-17T06:39:01.467Z,10.30
2022-09-17T06:41:49.239Z,10.30
2022-09-17T06:44:37.036Z,10.30
2022-09-17T06:47:25.375Z,10.20
2022-09-17T06:50:13.169Z,10.20
2022-09-17T06:53:02.336Z,10.30
2022-09-17T06:55:50.142Z,10.30
2022-09-17T06:58:38.259Z,10.30
2022-09-17T07:01:26.050Z,10.30
2022-09-17T07:04:14.023Z,10.40
2022-09-17T07:07:01.796Z,10.40
2022-09-17T07:09:51.000Z,10.40
2022-09-17T07:12:41.247Z,10.40
2022-09-17T07:15:29.098Z,10.40
2022-09-17T07:18:16.899Z,10.50
2022-09-17T07:21:05.583Z,10.40
2022-09-17T07:23:53.452Z,10.50
2022-09-17T07:26:42.589Z,10.50
2022-09-17T07:29:31.573Z,10.50
2022-09-17T07:32:19.386Z,10.50
2022-09-17T07:35:07.385Z,10.50
2022-09-17T07:37:55.171Z,10.60
2022-09-17T07:40:42.910Z,10.60
2022-09-17T07:43:33.193Z,10.70
2022-09-17T07:46:21.698Z,10.80
2022-09-17T07:49:09.647Z,10.90
2022-09-17T07:51:57.550Z,10.80
2022-09-17T07:54:45.362Z,10.80
2022-09-17T07:57:33.334Z,11.00
2022-09-17T08:00:22.451Z,11.00
2022-09-17T08:03:10.301Z,11.10
2022-09-17T08:06:03.140Z,11.20
2022-09-17T08:08:51.103Z,11.30
2022-09-17T08:11:54.988Z,11.30
2022-09-17T08:14:44.405Z,11.40
2022-09-17T08:17:33.542Z,11.50
2022-09-17T08:20:21.801Z,11.50
2022-09-17T08:23:09.705Z,11.50
2022-09-17T08:25:58.086Z,11.50
2022-09-17T08:28:46.559Z,11.50
2022-09-17T08:31:34.381Z,11.50
2022-09-17T08:34:23.612Z,11.50
2022-09-17T08:37:11.432Z,11.50
2022-09-17T08:39:59.411Z,11.40
2022-09-17T08:42:54.164Z,11.20
2022-09-17T08:45:41.962Z,11.20
2022-09-17T08:48:32.496Z,11.20
2022-09-17T08:51:30.615Z,11.20
2022-09-17T08:54:20.094Z,11.20
2022-09-17T08:57:12.592Z,11.20
2022-09-17T09:00:03.095Z,11.20
2022-09-17T09:02:57.846Z,11.10
2022-09-17T09:05:47.505Z,11.10
2022-09-17T09:08:38.749Z,11.10
2022-09-17T09:11:27.922Z,11.10
2022-09-17T09:14:19.952Z,11.10
2022-09-17T09:17:09.781Z,11.20
2022-09-17T09:19:58.103Z,11.30
2022-09-17T09:22:50.520Z,11.50
2022-09-17T09:25:44.757Z,11.60
2022-09-17T09:28:39.455Z,11.70
2022-09-17T09:31:48.587Z,11.80
2022-09-17T09:34:36.889Z,11.90
2022-09-17T09:37:25.796Z,11.90
2022-09-17T09:40:20.811Z,11.90
2022-09-17T09:43:13.673Z,11.70
2022-09-17T09:46:10.705Z,11.80
2022-09-17T09:49:02.542Z,11.80
2022-09-17T09:51:55.094Z,11.90
2022-09-17T09:54:47.424Z,11.90
2022-09-17T09:57:39.741Z,12.00
2022-09-17T10:00:30.852Z,12.10
2022-09-17T10:03:21.063Z,12.20
2022-09-17T10:06:09.737Z,12.30
2022-09-17T10:09:10.986Z,12.30
2022-09-17T10:12:06.689Z,12.40
2022-09-17T10:14:56.181Z,12.50
2022-09-17T10:17:47.253Z,12.60
2022-09-17T10:20:35.103Z,12.60
2022-09-17T10:23:23.728Z,12.70
2022-09-17T10:26:20.766Z,12.60
2022-09-17T10:29:14.301Z,12.70
2022-09-17T10:32:02.747Z,12.80
2022-09-17T10:35:04.369Z,12.80
2022-09-17T10:37:53.085Z,12.90
2022-09-17T10:40:40.934Z,13.10
2022-09-17T10:43:28.752Z,13.10
2022-09-17T10:46:18.342Z,13.10
2022-09-17T10:49:10.981Z,13.10
2022-09-17T10:52:07.237Z,12.90
2022-09-17T10:55:00.539Z,12.90
2022-09-17T10:57:54.031Z,12.90
2022-09-17T11:00:48.872Z,12.70
2022-09-17T11:03:49.781Z,12.80
2022-09-17T11:06:52.550Z,12.90
2022-09-17T11:09:46.878Z,13.10
2022-09-17T11:12:40.783Z,13.30
2022-09-17T11:15:36.697Z,13.20
2022-09-17T11:18:33.784Z,12.90
2022-09-17T11:21:27.527Z,12.50
2022-09-17T11:24:27.845Z,12.30
2022-09-17T11:27:24.283Z,12.20
2022-09-17T11:30:16.873Z,12.40
2022-09-17T11:33:12.752Z,12.60
2022-09-17T11:36:06.271Z,12.70
2022-09-17T11:38:56.284Z,12.80
2022-09-17T11:41:46.528Z,12.90
2022-09-17T11:44:38.259Z,13.10
2022-09-17T11:47:28.728Z,13.20
2022-09-17T11:50:20.702Z,13.40
2022-09-17T11:53:16.498Z,13.40
2022-09-17T11:56:06.922Z,13.30
2022-09-17T11:58:57.299Z,13.30
2022-09-17T12:01:51.545Z,13.00
2022-09-17T12:04:42.624Z,12.80
2022-09-17T12:07:35.931Z,12.70
2022-09-17T12:10:33.281Z,12.60
2022-09-17T12:13:28.063Z,12.30
2022-09-17T12:16:19.063Z,12.30
2022-09-17T12:19:14.858Z,12.20
2022-09-17T12:22:05.791Z,12.30
2022-09-17T12:24:54.177Z,12.50
2022-09-17T12:27:43.221Z,12.60
2022-09-17T12:30:32.906Z,12.80
2022-09-17T12:33:24.347Z,13.00
2022-09-17T12:36:28.060Z,13.20
2022-09-17T12:39:30.876Z,13.30
2022-09-17T12:42:24.459Z,13.50
2022-09-17T12:45:19.444Z,13.70
2022-09-17T12:48:23.704Z,13.80
2022-09-17T12:51:19.697Z,13.70
2022-09-17T12:54:17.802Z,13.60
2022-09-17T12:57:07.660Z,13.40
2022-09-17T13:00:02.694Z,13.10
2022-09-17T13:03:03.415Z,12.90
2022-09-17T13:06:17.431Z,12.80
2022-09-17T13:09:16.040Z,12.70
2022-09-17T13:12:09.825Z,12.70
2022-09-17T13:15:17.489Z,12.80
2022-09-17T13:18:27.378Z,12.90
2022-09-17T13:21:20.363Z,13.10
2022-09-17T13:24:17.027Z,13.30
2022-09-17T13:27:06.110Z,13.40
2022-09-17T13:30:01.186Z,13.50
2022-09-17T13:32:49.983Z,13.60
2022-09-17T13:35:50.832Z,13.70
2022-09-17T13:38:42.450Z,13.70
2022-09-17T13:41:33.733Z,13.80
2022-09-17T13:44:23.815Z,13.80
2022-09-17T13:47:17.018Z,13.70
2022-09-17T13:50:06.187Z,13.80
2022-09-17T13:52:55.136Z,13.70
2022-09-17T13:55:44.769Z,13.70
2022-09-17T13:58:34.734Z,13.70
2022-09-17T14:01:49.176Z,13.80
2022-09-17T14:04:47.714Z,13.70
2022-09-17T14:07:36.619Z,13.60
2022-09-17T14:10:42.500Z,13.80
2022-09-17T14:13:46.241Z,13.70
2022-09-17T14:16:47.016Z,13.70
2022-09-17T14:19:37.905Z,13.60
2022-09-17T14:22:26.325Z,13.60
2022-09-17T14:25:16.746Z,13.60
2022-09-17T14:28:08.240Z,13.60
2022-09-17T14:30:57.438Z,13.60
2022-09-17T14:33:45.976Z,13.50
2022-09-17T14:36:35.941Z,13.40
2022-09-17T14:39:24.213Z,13.30
2022-09-17T14:42:15.436Z,13.00
2022-09-17T14:45:04.861Z,12.70
2022-09-17T14:48:07.640Z,12.30
2022-09-17T14:51:11.919Z,12.10
2022-09-17T14:54:12.034Z,11.80
2022-09-17T14:57:01.447Z,11.80
2022-09-17T14:59:50.874Z,11.80
2022-09-17T15:02:41.380Z,11.70
2022-09-17T15:05:31.644Z,11.70
2022-09-17T15:08:22.737Z,11.70
2022-09-17T15:11:12.785Z,11.70
2022-09-17T15:14:00.638Z,11.80
2022-09-17T15:16:49.499Z,11.90
2022-09-17T15:19:39.179Z,11.90
2022-09-17T15:22:32.256Z,11.90
2022-09-17T15:25:24.015Z,11.70
2022-09-17T15:28:17.514Z,11.70
2022-09-17T15:31:06.278Z,11.70
2022-09-17T15:33:54.315Z,11.70
2022-09-17T15:36:43.739Z,11.60
2022-09-17T15:39:32.576Z,11.50
2022-09-17T15:42:22.869Z,11.50
2022-09-17T15:45:19.059Z,11.40
2022-09-17T15:48:10.481Z,11.30
2022-09-17T15:50:59.450Z,11.20
2022-09-17T15:53:52.550Z,11.10
2022-09-17T15:56:41.456Z,11.00
2022-09-17T15:59:31.968Z,11.00
2022-09-17T16:02:27.461Z,11.00
2022-09-17T16:05:45.716Z,11.10
2022-09-17T16:08:36.280Z,11.20
2022-09-17T16:11:24.809Z,11.30
2022-09-17T16:14:12.627Z,11.30
2022-09-17T16:17:09.433Z,11.40
2022-09-17T16:19:58.818Z,11.50
2022-09-17T16:22:49.034Z,11.50
2022-09-17T16:25:37.914Z,11.40
2022-09-17T16:28:25.743Z,11.30
2022-09-17T16:31:14.355Z,11.30
2022-09-17T16:34:03.540Z,11.20
2022-09-17T16:36:51.350Z,11.20
2022-09-17T16:39:39.119Z,11.30
2022-09-17T16:42:26.922Z,11.30
2022-09-17T16:45:14.966Z,11.40
2022-09-17T16:48:03.138Z,11.30
2022-09-17T16:50:52.320Z,11.30
2022-09-17T16:53:43.908Z,11.30
2022-09-17T16:56:33.695Z,11.30
2022-09-17T16:59:21.694Z,11.30
2022-09-17T17:02:10.451Z,11.20
2022-09-17T17:04:58.571Z,11.20
2022-09-17T17:07:47.930Z,11.20
2022-09-17T17:10:35.926Z,11.20
2022-09-17T17:13:23.970Z,11.00
2022-09-17T17:16:12.812Z,11.00
2022-09-17T17:19:00.759Z,10.80
2022-09-17T17:21:50.659Z,10.70
2022-09-17T17:24:39.808Z,10.60
2022-09-17T17:27:28.390Z,10.50
2022-09-17T17:30:17.557Z,10.50
2022-09-17T17:33:07.573Z,10.40
2022-09-17T17:35:55.488Z,10.40
2022-09-17T17:38:43.289Z,10.40
2022-09-17T17:41:32.457Z,10.30
2022-09-17T17:44:20.315Z,10.20
2022-09-17T17:47:08.142Z,10.20
2022-09-17T17:49:56.057Z,10.10
2022-09-17T17:52:48.005Z,10.10
2022-09-17T17:55:36.228Z,10.00
2022-09-17T17:58:25.647Z,10.00
2022-09-17T18:01:14.407Z,10.00
2022-09-17T18:04:03.872Z,10.10
2022-09-17T18:06:51.723Z,10.10
2022-09-17T18:09:39.779Z,10.10
2022-09-17T18:12:27.807Z,10.10
2022-09-17T18:15:17.150Z,10.10
2022-09-17T18:18:06.559Z,10.10
2022-09-17T18:20:54.873Z,10.00
2022-09-17T18:23:43.109Z,10.10
2022-09-17T18:26:31.586Z,10.00
2022-09-17T18:29:19.414Z,10.00
2022-09-17T18:32:08.598Z,10.10
2022-09-17T18:34:56.752Z,10.10
2022-09-17T18:37:44.572Z,10.00
2022-09-17T18:40:32.507Z,10.00
2022-09-17T18:43:20.413Z,10.00
2022-09-17T18:46:08.233Z,10.10
2022-09-17T18:48:58.549Z,10.00
2022-09-17T18:51:46.555Z,10.00
2022-09-17T18:54:34.353Z,10.00
2022-09-17T18:57:22.368Z,10.00
2022-09-17T19:00:11.440Z,10.00
2022-09-17T19:02:59.256Z,9.90
2022-09-17T19:05:48.449Z,9.90
2022-09-17T19:08:36.519Z,9.90
2022-09-17T19:11:24.271Z,9.90
2022-09-17T19:14:12.152Z,10.00
2022-09-17T19:16:59.962Z,9.90
2022-09-17T19:19:48.822Z,9.80
2022-09-17T19:22:37.931Z,9.90
2022-09-17T19:25:27.595Z,9.90
2022-09-17T19:28:15.732Z,9.90
2022-09-17T19:31:04.652Z,9.90
2022-09-17T19:33:53.260Z,9.90
2022-09-17T19:36:41.081Z,9.90
2022-09-17T19:39:30.303Z,9.80
2022-09-17T19:42:18.248Z,9.90
2022-09-17T19:45:06.576Z,9.90
2022-09-17T19:47:56.519Z,9.90
2022-09-17T19:50:50.847Z,10.00
2022-09-17T19:53:38.949Z,10.00
2022-09-17T19:56:28.455Z,10.00
2022-09-17T19:59:16.242Z,9.90
2022-09-17T20:02:04.089Z,10.00
2022-09-17T20:04:53.350Z,10.00
2022-09-17T20:07:42.808Z,9.90
2022-09-17T20:10:31.017Z,9.90
2022-09-17T20:13:20.205Z,10.00
2022-09-17T20:16:09.480Z,10.00
2022-09-17T20:18:57.314Z,10.00
2022-09-17T20:21:45.262Z,10.00
2022-09-17T20:24:33.922Z,9.90
2022-09-17T20:27:21.822Z,9.80
2022-09-17T20:30:11.589Z,9.80
2022-09-17T20:32:59.348Z,9.80
2022-09-17T20:35:47.140Z,9.70
2022-09-17T20:41:43.270Z,9.70
2022-09-17T20:44:31.546Z,9.70
2022-09-17T20:47:20.653Z,9.60
2022-09-17T20:50:08.976Z,9.60
2022-09-17T20:52:56.795Z,9.50
2022-09-17T20:55:44.658Z,9.50
2022-09-17T20:58:34.335Z,9.50
2022-09-17T21:01:23.362Z,9.50
2022-09-17T21:04:14.041Z,9.50
2022-09-17T21:07:01.911Z,9.50
2022-09-17T21:09:49.730Z,9.40
2022-09-17T21:12:37.500Z,9.50
2022-09-17T21:15:25.328Z,9.50
2022-09-17T21:18:15.712Z,9.50
2022-09-17T21:21:05.650Z,9.50
2022-09-17T21:23:53.634Z,9.60
2022-09-17T21:26:41.496Z,9.60
2022-09-17T21:29:30.557Z,9.70
2022-09-17T21:32:18.384Z,9.70
2022-09-17T21:35:06.796Z,9.70
2022-09-17T21:37:55.900Z,9.70
2022-09-17T21:40:44.217Z,9.70
2022-09-17T21:43:32.427Z,9.80
2022-09-17T21:46:22.145Z,9.80
2022-09-17T21:49:10.080Z,9.90
2022-09-17T21:51:57.996Z,9.90
2022-09-17T21:54:47.163Z,9.90
2022-09-17T21:57:34.915Z,9.90
2022-09-17T22:00:23.650Z,9.90
2022-09-17T22:03:11.642Z,9.90
2022-09-17T22:06:02.318Z,9.90
2022-09-17T22:08:51.347Z,9.90
2022-09-17T22:11:40.512Z,9.90
2022-09-17T22:14:28.295Z,10.00
2022-09-17T22:17:16.861Z,9.90
2022-09-17T22:20:05.180Z,9.90
2022-09-17T22:22:53.032Z,10.00
2022-09-17T22:25:41.277Z,9.90
2022-09-17T22:28:30.386Z,10.00
2022-09-17T22:31:18.777Z,10.00
2022-09-17T22:34:07.912Z,10.00
2022-09-17T22:36:55.694Z,10.00
2022-09-17T22:39:43.504Z,10.00
2022-09-17T22:42:31.290Z,10.00
2022-09-17T22:45:20.506Z,10.10
2022-09-17T22:48:08.287Z,10.10
2022-09-17T22:50:56.054Z,10.10
2022-09-17T22:53:44.354Z,10.20
2022-09-17T22:56:32.347Z,10.10
2022-09-17T22:59:21.650Z,10.20
2022-09-17T23:02:11.004Z,10.10
2022-09-17T23:04:58.827Z,10.00
2022-09-17T23:07:46.654Z,10.10
2022-09-17T23:10:36.287Z,10.10
2022-09-17T23:13:24.123Z,10.10
2022-09-17T23:16:12.306Z,10.20
2022-09-17T23:19:03.007Z,10.20
2022-09-17T23:21:50.921Z,10.20
2022-09-17T23:24:38.737Z,10.20
2022-09-17T23:27:26.492Z,10.20
2022-09-17T23:30:14.412Z,10.20
2022-09-17T23:33:02.252Z,10.20
2022-09-17T23:35:51.581Z,10.20
2022-09-17T23:38:39.454Z,10.20
2022-09-17T23:41:27.949Z,10.20
2022-09-17T23:44:16.473Z,10.20
2022-09-17T23:47:04.452Z,10.20
2022-09-17T23:49:52.240Z,10.10
2022-09-17T23:52:41.402Z,10.10
2022-09-17T23:55:29.181Z,10.10
2022-09-17T23:58:17.026Z,10.10
