createdAt,value
2018-08-07T00:00:40.064Z,0
2018-08-07T00:01:20.785Z,0
2018-08-07T00:02:01.520Z,0
2018-08-07T00:02:42.245Z,0
2018-08-07T00:03:23.116Z,0
2018-08-07T00:04:03.928Z,0
2018-08-07T00:04:44.773Z,0
2018-08-07T00:05:25.489Z,0
2018-08-07T00:06:06.281Z,0
2018-08-07T00:06:47.094Z,0
2018-08-07T00:07:27.798Z,0
2018-08-07T00:08:08.534Z,0
2018-08-07T00:08:49.235Z,0
2018-08-07T00:09:30.018Z,0
2018-08-07T00:10:10.816Z,0
2018-08-07T00:10:51.667Z,0
2018-08-07T00:11:32.477Z,0
2018-08-07T00:12:13.234Z,0
2018-08-07T00:12:53.964Z,0
2018-08-07T00:13:34.758Z,0
2018-08-07T00:14:15.589Z,0
2018-08-07T00:14:56.339Z,0
2018-08-07T00:15:37.060Z,0
2018-08-07T00:16:17.881Z,0
2018-08-07T00:16:58.713Z,0
2018-08-07T00:17:39.541Z,0
2018-08-07T00:18:20.287Z,0
2018-08-07T00:19:01.025Z,0
2018-08-07T00:19:41.869Z,0
2018-08-07T00:20:22.612Z,0
2018-08-07T00:21:03.355Z,0
2018-08-07T00:21:44.118Z,0
2018-08-07T00:22:24.863Z,0
2018-08-07T00:23:05.716Z,0
2018-08-07T00:23:46.436Z,0
2018-08-07T00:24:27.203Z,0
2018-08-07T00:25:08.010Z,0
2018-08-07T00:25:48.779Z,0
2018-08-07T00:26:29.612Z,0
2018-08-07T00:27:10.311Z,0
2018-08-07T00:27:51.041Z,0
2018-08-07T00:28:31.814Z,0
2018-08-07T00:29:12.577Z,0
2018-08-07T00:29:53.428Z,0
2018-08-07T00:30:34.273Z,0
2018-08-07T00:31:15.089Z,0
2018-08-07T00:31:55.822Z,0
2018-08-07T00:32:36.659Z,0
2018-08-07T00:33:17.414Z,0
2018-08-07T00:33:58.149Z,0
2018-08-07T00:34:38.888Z,0
2018-08-07T00:35:19.638Z,0
2018-08-07T00:36:00.424Z,0
2018-08-07T00:36:41.168Z,0
2018-08-07T00:37:21.909Z,0
2018-08-07T00:38:02.707Z,0
2018-08-07T00:38:43.555Z,0
2018-08-07T00:39:24.382Z,0
2018-08-07T00:40:05.157Z,0
2018-08-07T00:40:45.921Z,0
2018-08-07T00:41:26.742Z,0
2018-08-07T00:42:07.549Z,0
2018-08-07T00:42:48.292Z,0
2018-08-07T00:43:28.997Z,0
2018-08-07T00:44:09.755Z,0
2018-08-07T00:44:50.608Z,0
2018-08-07T00:45:31.409Z,0
2018-08-07T00:46:12.205Z,0
2018-08-07T00:46:53.007Z,0
2018-08-07T00:47:33.748Z,0
2018-08-07T00:48:14.493Z,0
2018-08-07T00:48:55.292Z,0
2018-08-07T00:49:36.124Z,0
2018-08-07T00:50:16.872Z,0
2018-08-07T00:50:57.653Z,0
2018-08-07T00:51:38.461Z,0
2018-08-07T00:52:19.286Z,0
2018-08-07T00:53:00.070Z,0
2018-08-07T00:53:40.780Z,0
2018-08-07T00:54:21.577Z,0
2018-08-07T00:55:02.381Z,0
2018-08-07T00:55:43.121Z,0
2018-08-07T00:56:23.861Z,0
2018-08-07T00:57:04.671Z,0
2018-08-07T00:57:45.455Z,0
2018-08-07T00:58:26.239Z,0
2018-08-07T00:59:07.024Z,0
2018-08-07T00:59:47.856Z,0
2018-08-07T01:00:28.728Z,0
2018-08-07T01:01:09.555Z,0
2018-08-07T01:01:50.253Z,0
2018-08-07T01:02:31.014Z,0
2018-08-07T01:03:11.752Z,0
2018-08-07T01:03:52.561Z,0
2018-08-07T01:04:33.426Z,0
2018-08-07T01:05:14.166Z,0
2018-08-07T01:05:54.961Z,0
2018-08-07T01:06:35.660Z,0
2018-08-07T01:07:16.470Z,0
2018-08-07T01:07:57.303Z,0
2018-08-07T01:08:38.058Z,0
2018-08-07T01:09:18.775Z,0
2018-08-07T01:09:59.521Z,0
2018-08-07T01:10:40.309Z,0
2018-08-07T01:11:21.133Z,0
2018-08-07T01:12:01.933Z,0
2018-08-07T01:12:42.701Z,0
2018-08-07T01:13:23.397Z,0
2018-08-07T01:14:04.100Z,0
2018-08-07T01:14:44.859Z,0
2018-08-07T01:15:25.727Z,0
2018-08-07T01:16:06.421Z,0
2018-08-07T01:16:47.196Z,0
2018-08-07T01:17:28.025Z,0
2018-08-07T01:18:08.789Z,0
2018-08-07T01:18:49.597Z,0
2018-08-07T01:19:30.325Z,0
2018-08-07T01:20:11.054Z,0
2018-08-07T01:20:54.436Z,0
2018-08-07T01:21:35.206Z,0
2018-08-07T01:22:16.013Z,0
2018-08-07T01:22:56.814Z,0
2018-08-07T01:23:37.597Z,0
2018-08-07T01:24:18.335Z,0
2018-08-07T01:24:59.170Z,0
2018-08-07T01:25:42.766Z,0
2018-08-07T01:26:23.481Z,0
2018-08-07T01:27:04.269Z,0
2018-08-07T01:27:45.022Z,0
2018-08-07T01:28:25.830Z,0
2018-08-07T01:29:06.596Z,0
2018-08-07T01:29:47.385Z,0
2018-08-07T01:30:28.208Z,0
2018-08-07T01:31:09.039Z,0
2018-08-07T01:31:49.852Z,0
2018-08-07T01:32:30.575Z,0
2018-08-07T01:33:11.316Z,0
2018-08-07T01:33:52.148Z,0
2018-08-07T01:34:32.849Z,0
2018-08-07T01:35:13.557Z,0
2018-08-07T01:35:54.318Z,0
2018-08-07T01:36:35.067Z,0
2018-08-07T01:37:15.951Z,0
2018-08-07T01:37:56.726Z,0
2018-08-07T01:38:37.544Z,0
2018-08-07T01:39:18.289Z,0
2018-08-07T01:39:59.030Z,0
2018-08-07T01:40:39.773Z,0
2018-08-07T01:41:20.540Z,0
2018-08-07T01:42:01.367Z,0
2018-08-07T01:42:42.094Z,0
2018-08-07T01:43:22.853Z,0
2018-08-07T01:44:03.657Z,0
2018-08-07T01:44:44.462Z,0
2018-08-07T01:45:25.190Z,0
2018-08-07T01:46:05.943Z,0
2018-08-07T01:46:46.669Z,0
2018-08-07T01:47:27.470Z,0
2018-08-07T01:48:08.217Z,0
2018-08-07T01:48:49.000Z,0
2018-08-07T01:49:29.794Z,0
2018-08-07T01:50:10.512Z,0
2018-08-07T01:50:51.325Z,0
2018-08-07T01:51:32.092Z,0
2018-08-07T01:52:12.816Z,0
2018-08-07T01:52:53.545Z,0
2018-08-07T01:53:34.269Z,0
2018-08-07T01:54:15.091Z,0
2018-08-07T01:54:55.848Z,0
2018-08-07T01:55:36.685Z,0
2018-08-07T01:56:19.424Z,0
2018-08-07T01:57:00.188Z,0
2018-08-07T01:57:40.926Z,0
2018-08-07T01:58:21.703Z,0
2018-08-07T01:59:02.535Z,0
2018-08-07T01:59:43.246Z,0
2018-08-07T02:00:23.965Z,0
2018-08-07T02:01:04.816Z,0
2018-08-07T02:01:45.656Z,0
2018-08-07T02:02:26.405Z,0
2018-08-07T02:03:07.111Z,0
2018-08-07T02:03:47.939Z,0
2018-08-07T02:04:28.801Z,0
2018-08-07T02:05:09.584Z,0
2018-08-07T02:05:50.291Z,0
2018-08-07T02:06:31.023Z,0
2018-08-07T02:07:11.848Z,0
2018-08-07T02:07:52.595Z,0
2018-08-07T02:08:33.337Z,0
2018-08-07T02:09:14.110Z,0
2018-08-07T02:09:54.952Z,0
2018-08-07T02:10:35.775Z,0
2018-08-07T02:11:16.510Z,0
2018-08-07T02:11:57.243Z,0
2018-08-07T02:12:37.971Z,0
2018-08-07T02:13:18.722Z,0
2018-08-07T02:13:59.535Z,0
2018-08-07T02:14:40.414Z,0
2018-08-07T02:15:21.231Z,0
2018-08-07T02:16:01.932Z,0
2018-08-07T02:16:42.693Z,0
2018-08-07T02:17:23.502Z,0
2018-08-07T02:18:04.300Z,0
2018-08-07T02:18:45.051Z,0
2018-08-07T02:19:25.761Z,0
2018-08-07T02:20:06.577Z,0
2018-08-07T02:20:47.383Z,0
2018-08-07T02:21:28.220Z,0
2018-08-07T02:22:08.981Z,0
2018-08-07T02:22:49.720Z,0
2018-08-07T02:23:30.435Z,0
2018-08-07T02:24:11.151Z,0
2018-08-07T02:24:51.971Z,0
2018-08-07T02:25:32.718Z,0
2018-08-07T02:26:13.491Z,0
2018-08-07T02:26:54.343Z,0
2018-08-07T02:27:35.165Z,0
2018-08-07T02:28:15.992Z,0
2018-08-07T02:28:56.780Z,0
2018-08-07T02:29:37.483Z,0
2018-08-07T02:30:18.236Z,0
2018-08-07T02:30:59.109Z,0
2018-08-07T02:31:39.886Z,0
2018-08-07T02:32:20.709Z,0
2018-08-07T02:33:01.452Z,0
2018-08-07T02:33:42.190Z,0
2018-08-07T02:34:23.049Z,0
2018-08-07T02:35:03.838Z,0
2018-08-07T02:35:44.648Z,0
2018-08-07T02:36:25.390Z,0
2018-08-07T02:37:06.169Z,0
2018-08-07T02:37:46.993Z,0
2018-08-07T02:38:27.769Z,0
2018-08-07T02:39:08.543Z,0
2018-08-07T02:39:49.366Z,0
2018-08-07T02:40:30.166Z,0
2018-08-07T02:41:10.991Z,0
2018-08-07T02:41:51.785Z,0
2018-08-07T02:42:32.509Z,0
2018-08-07T02:43:13.360Z,0
2018-08-07T02:43:54.148Z,0
2018-08-07T02:44:34.864Z,0
2018-08-07T02:45:15.575Z,0
2018-08-07T02:45:56.317Z,0
2018-08-07T02:46:37.165Z,0
2018-08-07T02:47:18.006Z,0
2018-08-07T02:47:58.820Z,0
2018-08-07T02:48:39.563Z,0
2018-08-07T02:49:20.384Z,0
2018-08-07T02:50:01.170Z,0
2018-08-07T02:50:42.015Z,0
2018-08-07T02:51:22.797Z,0
2018-08-07T02:52:03.519Z,0
2018-08-07T02:52:44.302Z,0
2018-08-07T02:53:25.101Z,0
2018-08-07T02:54:05.938Z,0
2018-08-07T02:54:46.722Z,0
2018-08-07T02:55:27.500Z,0
2018-08-07T02:56:10.182Z,0
2018-08-07T02:56:50.994Z,0
2018-08-07T02:57:31.738Z,0
2018-08-07T02:58:12.445Z,0
2018-08-07T02:58:53.209Z,0
2018-08-07T02:59:34.109Z,0
2018-08-07T03:00:14.835Z,0
2018-08-07T03:00:55.629Z,0
2018-08-07T03:01:36.490Z,0
2018-08-07T03:02:17.262Z,0
2018-08-07T03:02:58.107Z,0
2018-08-07T03:03:38.872Z,0
2018-08-07T03:04:19.590Z,0
2018-08-07T03:05:00.320Z,0
2018-08-07T03:05:41.151Z,0
2018-08-07T03:06:21.894Z,0
2018-08-07T03:07:02.742Z,0
2018-08-07T03:07:43.505Z,0
2018-08-07T03:08:24.259Z,0
2018-08-07T03:09:05.139Z,0
2018-08-07T03:09:45.906Z,0
2018-08-07T03:10:26.636Z,0
2018-08-07T03:11:07.361Z,0
2018-08-07T03:11:48.148Z,0
2018-08-07T03:12:28.930Z,0
2018-08-07T03:13:09.735Z,0
2018-08-07T03:13:50.473Z,0
2018-08-07T03:14:31.303Z,0
2018-08-07T03:15:12.071Z,0
2018-08-07T03:15:52.869Z,0
2018-08-07T03:16:33.691Z,0
2018-08-07T03:17:14.405Z,0
2018-08-07T03:17:55.246Z,0
2018-08-07T03:18:36.004Z,0
2018-08-07T03:19:16.743Z,0
2018-08-07T03:19:57.467Z,0
2018-08-07T03:20:38.210Z,0
2018-08-07T03:21:19.095Z,0
2018-08-07T03:22:01.903Z,0
2018-08-07T03:22:42.729Z,0
2018-08-07T03:23:23.493Z,0
2018-08-07T03:24:04.296Z,0
2018-08-07T03:24:45.029Z,0
2018-08-07T03:25:25.865Z,0
2018-08-07T03:26:06.677Z,0
2018-08-07T03:26:47.403Z,0
2018-08-07T03:27:28.200Z,0
2018-08-07T03:28:08.965Z,0
2018-08-07T03:28:49.888Z,0
2018-08-07T03:29:30.652Z,0
2018-08-07T03:30:11.372Z,0
2018-08-07T03:30:52.110Z,0
2018-08-07T03:31:32.861Z,0
2018-08-07T03:32:13.682Z,0
2018-08-07T03:32:54.519Z,0
2018-08-07T03:33:35.295Z,0
2018-08-07T03:34:16.065Z,0
2018-08-07T03:34:56.869Z,0
2018-08-07T03:35:39.378Z,0
2018-08-07T03:36:20.166Z,0
2018-08-07T03:37:00.908Z,0
2018-08-07T03:37:41.657Z,0
2018-08-07T03:38:22.464Z,0
2018-08-07T03:39:03.214Z,0
2018-08-07T03:39:44.070Z,0
2018-08-07T03:40:24.892Z,0
2018-08-07T03:41:05.695Z,0
2018-08-07T03:41:46.431Z,0
2018-08-07T03:42:27.139Z,0
2018-08-07T03:43:07.994Z,0
2018-08-07T03:43:48.769Z,0
2018-08-07T03:44:29.525Z,0
2018-08-07T03:45:10.347Z,0
2018-08-07T03:45:51.162Z,0
2018-08-07T03:46:31.993Z,0
2018-08-07T03:47:12.765Z,0
2018-08-07T03:47:53.501Z,0
2018-08-07T03:48:34.370Z,0
2018-08-07T03:49:15.158Z,0
2018-08-07T03:49:55.853Z,0
2018-08-07T03:50:36.648Z,0
2018-08-07T03:51:17.416Z,0
2018-08-07T03:51:58.261Z,0
2018-08-07T03:52:39.016Z,0
2018-08-07T03:53:19.786Z,0
2018-08-07T03:54:00.626Z,0
2018-08-07T03:54:41.456Z,0
2018-08-07T03:55:22.242Z,0
2018-08-07T03:56:02.976Z,0
2018-08-07T03:56:43.743Z,0
2018-08-07T03:57:24.504Z,0
2018-08-07T03:58:05.322Z,0
2018-08-07T03:58:46.096Z,0
2018-08-07T03:59:26.952Z,0
2018-08-07T04:00:07.724Z,0
2018-08-07T04:00:48.427Z,0
2018-08-07T04:01:29.283Z,0
2018-08-07T04:02:10.046Z,0
2018-08-07T04:02:50.772Z,0
2018-08-07T04:03:31.503Z,0
2018-08-07T04:04:12.235Z,0
2018-08-07T04:04:53.111Z,0
2018-08-07T04:05:33.872Z,0
2018-08-07T04:06:14.737Z,0
2018-08-07T04:06:55.480Z,0
2018-08-07T04:07:36.206Z,0
2018-08-07T04:08:16.963Z,0
2018-08-07T04:08:57.735Z,0
2018-08-07T04:09:38.621Z,0
2018-08-07T04:10:19.344Z,0
2018-08-07T04:11:00.058Z,0
2018-08-07T04:11:40.923Z,0
2018-08-07T04:12:21.660Z,0
2018-08-07T04:13:02.481Z,0
2018-08-07T04:13:43.206Z,0
2018-08-07T04:14:23.947Z,0
2018-08-07T04:15:04.710Z,0
2018-08-07T04:15:45.518Z,0
2018-08-07T04:16:26.339Z,0
2018-08-07T04:17:07.158Z,0
2018-08-07T04:17:47.921Z,0
2018-08-07T04:18:28.685Z,0
2018-08-07T04:19:09.480Z,0
2018-08-07T04:19:50.295Z,0
2018-08-07T04:20:31.025Z,0
2018-08-07T04:21:11.801Z,0
2018-08-07T04:21:52.550Z,0
2018-08-07T04:22:33.366Z,0
2018-08-07T04:23:14.112Z,0
2018-08-07T04:23:54.885Z,0
2018-08-07T04:24:35.713Z,0
2018-08-07T04:25:16.585Z,0
2018-08-07T04:25:57.460Z,0
2018-08-07T04:26:38.186Z,0
2018-08-07T04:27:18.969Z,0
2018-08-07T04:27:59.835Z,0
2018-08-07T04:28:40.566Z,0
2018-08-07T04:29:21.323Z,0
2018-08-07T04:30:02.056Z,0
2018-08-07T04:30:42.853Z,0
2018-08-07T04:31:23.689Z,0
2018-08-07T04:32:04.477Z,0
2018-08-07T04:32:45.281Z,0
2018-08-07T04:33:26.021Z,0
2018-08-07T04:34:06.761Z,0
2018-08-07T04:34:47.497Z,0
2018-08-07T04:35:28.312Z,0
2018-08-07T04:36:09.112Z,0
2018-08-07T04:36:49.825Z,0
2018-08-07T04:37:30.631Z,0
2018-08-07T04:38:11.442Z,0
2018-08-07T04:38:52.270Z,0
2018-08-07T04:39:33.046Z,0
2018-08-07T04:40:13.754Z,0
2018-08-07T04:40:54.503Z,0
2018-08-07T04:41:35.259Z,0
2018-08-07T04:42:16.166Z,0
2018-08-07T04:42:56.958Z,0
2018-08-07T04:43:37.781Z,0
2018-08-07T04:44:18.493Z,0
2018-08-07T04:44:59.321Z,4
2018-08-07T04:45:40.126Z,4
2018-08-07T04:46:20.848Z,4
2018-08-07T04:47:01.607Z,0
2018-08-07T04:47:42.380Z,0
2018-08-07T04:48:23.183Z,4
2018-08-07T04:49:04.066Z,4
2018-08-07T04:49:44.905Z,4
2018-08-07T04:50:25.704Z,0
2018-08-07T04:51:06.494Z,4
2018-08-07T04:51:47.267Z,4
2018-08-07T04:52:28.080Z,8
2018-08-07T04:53:08.882Z,4
2018-08-07T04:53:49.640Z,8
2018-08-07T04:54:30.432Z,4
2018-08-07T04:55:11.241Z,8
2018-08-07T04:55:52.068Z,4
2018-08-07T04:56:32.873Z,8
2018-08-07T04:57:13.583Z,8
2018-08-07T04:57:54.371Z,8
2018-08-07T04:58:35.223Z,12
2018-08-07T04:59:15.964Z,8
2018-08-07T04:59:56.702Z,12
2018-08-07T05:00:37.407Z,12
2018-08-07T05:01:18.188Z,16
2018-08-07T05:01:58.980Z,12
2018-08-07T05:02:39.723Z,12
2018-08-07T05:03:20.522Z,12
2018-08-07T05:04:01.423Z,16
2018-08-07T05:04:42.242Z,16
2018-08-07T05:05:23.046Z,12
2018-08-07T05:06:03.800Z,12
2018-08-07T05:06:44.534Z,16
2018-08-07T05:07:25.281Z,12
2018-08-07T05:08:06.105Z,16
2018-08-07T05:08:46.940Z,16
2018-08-07T05:09:27.772Z,16
2018-08-07T05:10:08.527Z,20
2018-08-07T05:10:49.390Z,20
2018-08-07T05:11:30.155Z,20
2018-08-07T05:12:10.904Z,20
2018-08-07T05:12:51.654Z,24
2018-08-07T05:13:32.413Z,24
2018-08-07T05:14:13.247Z,28
2018-08-07T05:14:54.037Z,28
2018-08-07T05:15:34.738Z,32
2018-08-07T05:16:15.508Z,36
2018-08-07T05:16:56.330Z,36
2018-08-07T05:17:37.152Z,40
2018-08-07T05:18:17.942Z,40
2018-08-07T05:18:58.689Z,44
2018-08-07T05:19:39.427Z,48
2018-08-07T05:20:20.283Z,56
2018-08-07T05:21:01.357Z,60
2018-08-07T05:21:42.155Z,68
2018-08-07T05:22:22.953Z,72
2018-08-07T05:23:03.718Z,76
2018-08-07T05:23:44.566Z,80
2018-08-07T05:24:25.443Z,80
2018-08-07T05:25:06.186Z,88
2018-08-07T05:25:46.914Z,92
2018-08-07T05:26:27.681Z,92
2018-08-07T05:27:08.488Z,96
2018-08-07T05:27:49.315Z,92
2018-08-07T05:28:30.090Z,96
2018-08-07T05:29:10.877Z,96
2018-08-07T05:29:51.772Z,104
2018-08-07T05:30:32.539Z,108
2018-08-07T05:31:13.408Z,120
2018-08-07T05:31:54.152Z,128
2018-08-07T05:32:34.978Z,136
2018-08-07T05:33:15.832Z,140
2018-08-07T05:33:56.601Z,144
2018-08-07T05:34:37.335Z,144
2018-08-07T05:35:18.130Z,148
2018-08-07T05:35:58.988Z,156
2018-08-07T05:36:39.757Z,164
2018-08-07T05:37:20.818Z,168
2018-08-07T05:38:01.629Z,176
2018-08-07T05:38:42.461Z,176
2018-08-07T05:39:23.230Z,188
2018-08-07T05:40:04.098Z,192
2018-08-07T05:40:44.985Z,200
2018-08-07T05:41:25.603Z,208
2018-08-07T05:42:06.403Z,216
2018-08-07T05:42:47.307Z,220
2018-08-07T05:43:28.038Z,228
2018-08-07T05:44:08.912Z,232
2018-08-07T05:44:49.638Z,236
2018-08-07T05:45:30.389Z,232
2018-08-07T05:46:11.266Z,228
2018-08-07T05:46:51.996Z,228
2018-08-07T05:47:32.801Z,228
2018-08-07T05:48:13.539Z,244
2018-08-07T05:48:54.285Z,268
2018-08-07T05:49:35.195Z,292
2018-08-07T05:50:16.136Z,304
2018-08-07T05:50:57.141Z,308
2018-08-07T05:51:37.553Z,316
2018-08-07T05:52:18.311Z,328
2018-08-07T05:52:59.097Z,328
2018-08-07T05:53:39.946Z,336
2018-08-07T05:54:20.733Z,332
2018-08-07T05:55:01.516Z,340
2018-08-07T05:55:42.301Z,348
2018-08-07T05:56:23.109Z,356
2018-08-07T05:57:03.958Z,360
2018-08-07T05:57:44.687Z,372
2018-08-07T05:58:25.469Z,368
2018-08-07T05:59:06.174Z,380
2018-08-07T05:59:46.905Z,384
2018-08-07T06:00:27.713Z,384
2018-08-07T06:01:08.492Z,392
2018-08-07T06:01:49.309Z,400
2018-08-07T06:02:30.050Z,412
2018-08-07T06:03:10.865Z,416
2018-08-07T06:03:51.687Z,428
2018-08-07T06:04:32.365Z,432
2018-08-07T06:05:13.108Z,440
2018-08-07T06:05:53.923Z,448
2018-08-07T06:06:34.762Z,460
2018-08-07T06:07:15.638Z,460
2018-08-07T06:07:56.404Z,464
2018-08-07T06:08:37.218Z,468
2018-08-07T06:09:18.035Z,472
2018-08-07T06:09:58.833Z,484
2018-08-07T06:10:39.605Z,492
2018-08-07T06:11:20.337Z,492
2018-08-07T06:12:01.152Z,500
2018-08-07T06:12:41.967Z,504
2018-08-07T06:13:22.704Z,512
2018-08-07T06:14:03.434Z,524
2018-08-07T06:14:44.222Z,532
2018-08-07T06:15:25.093Z,540
2018-08-07T06:16:05.928Z,548
2018-08-07T06:16:46.740Z,568
2018-08-07T06:17:27.494Z,576
2018-08-07T06:18:08.266Z,592
2018-08-07T06:18:49.010Z,604
2018-08-07T06:19:29.749Z,624
2018-08-07T06:20:10.557Z,640
2018-08-07T06:20:51.280Z,632
2018-08-07T06:21:32.048Z,640
2018-08-07T06:22:12.874Z,660
2018-08-07T06:22:53.676Z,692
2018-08-07T06:23:34.447Z,732
2018-08-07T06:24:15.215Z,764
2018-08-07T06:24:56.030Z,836
2018-08-07T06:25:36.827Z,860
2018-08-07T06:26:17.530Z,936
2018-08-07T06:26:58.265Z,1044
2018-08-07T06:27:38.997Z,1136
2018-08-07T06:28:19.790Z,1272
2018-08-07T06:29:00.597Z,1316
2018-08-07T06:29:41.354Z,1440
2018-08-07T06:30:22.149Z,1476
2018-08-07T06:31:02.919Z,1596
2018-08-07T06:31:43.737Z,1792
2018-08-07T06:32:24.542Z,1904
2018-08-07T06:33:05.289Z,2100
2018-08-07T06:33:46.107Z,2180
2018-08-07T06:34:26.853Z,2232
2018-08-07T06:35:07.700Z,2272
2018-08-07T06:35:48.543Z,2284
2018-08-07T06:36:29.389Z,2296
2018-08-07T06:37:10.146Z,2272
2018-08-07T06:37:50.912Z,2392
2018-08-07T06:38:31.724Z,2340
2018-08-07T06:39:12.531Z,2504
2018-08-07T06:39:53.261Z,2524
2018-08-07T06:40:33.989Z,2424
2018-08-07T06:41:14.832Z,2460
2018-08-07T06:41:55.581Z,2476
2018-08-07T06:42:36.299Z,2464
2018-08-07T06:43:17.074Z,2556
2018-08-07T06:43:57.899Z,2548
2018-08-07T06:44:38.724Z,2464
2018-08-07T06:45:19.532Z,2644
2018-08-07T06:46:00.243Z,2680
2018-08-07T06:46:41.128Z,2732
2018-08-07T06:47:22.008Z,2736
2018-08-07T06:48:02.750Z,2776
2018-08-07T06:48:43.536Z,2716
2018-08-07T06:49:24.272Z,2780
2018-08-07T06:50:05.169Z,2720
2018-08-07T06:50:45.917Z,2780
2018-08-07T06:51:26.767Z,2896
2018-08-07T06:52:07.539Z,2960
2018-08-07T06:52:48.286Z,2744
2018-08-07T06:53:29.025Z,2824
2018-08-07T06:54:09.790Z,2804
2018-08-07T06:54:50.606Z,2700
2018-08-07T06:55:31.327Z,2852
2018-08-07T06:56:12.061Z,2820
2018-08-07T06:56:52.880Z,2804
2018-08-07T06:57:33.720Z,2680
2018-08-07T06:58:14.539Z,2840
2018-08-07T06:58:55.247Z,2716
2018-08-07T06:59:35.984Z,2740
2018-08-07T07:00:16.756Z,2756
2018-08-07T07:00:57.576Z,2604
2018-08-07T07:01:38.380Z,2736
2018-08-07T07:02:19.326Z,2728
2018-08-07T07:03:00.075Z,2648
2018-08-07T07:03:40.816Z,2752
2018-08-07T07:04:21.630Z,2644
2018-08-07T07:05:02.417Z,2704
2018-08-07T07:05:43.162Z,2748
2018-08-07T07:06:24.017Z,2696
2018-08-07T07:07:04.772Z,2612
2018-08-07T07:07:45.686Z,2532
2018-08-07T07:08:26.593Z,2676
2018-08-07T07:09:07.404Z,2740
2018-08-07T07:09:48.195Z,2604
2018-08-07T07:10:28.940Z,2684
2018-08-07T07:11:09.651Z,2724
2018-08-07T07:11:50.491Z,2856
2018-08-07T07:12:31.227Z,3060
2018-08-07T07:13:11.959Z,3032
2018-08-07T07:13:52.809Z,2880
2018-08-07T07:14:33.651Z,3036
2018-08-07T07:15:14.499Z,2952
2018-08-07T07:15:55.258Z,3040
2018-08-07T07:16:35.985Z,2888
2018-08-07T07:17:16.791Z,2864
2018-08-07T07:17:57.558Z,3144
2018-08-07T07:18:38.309Z,3032
2018-08-07T07:19:19.019Z,2980
2018-08-07T07:19:59.777Z,3080
2018-08-07T07:20:40.627Z,3152
2018-08-07T07:21:21.378Z,3152
2018-08-07T07:22:02.155Z,2840
2018-08-07T07:22:43.016Z,2980
2018-08-07T07:23:23.837Z,3040
2018-08-07T07:24:04.717Z,2896
2018-08-07T07:24:45.482Z,3008
2018-08-07T07:25:26.262Z,3172
2018-08-07T07:26:07.047Z,1524
2018-08-07T07:26:47.875Z,1984
2018-08-07T07:27:28.698Z,2884
2018-08-07T07:28:09.586Z,3196
2018-08-07T07:28:50.345Z,3172
2018-08-07T07:29:31.048Z,2620
2018-08-07T07:30:11.876Z,1016
2018-08-07T07:30:52.715Z,948
2018-08-07T07:31:33.454Z,792
2018-08-07T07:32:14.159Z,680
2018-08-07T07:32:54.903Z,724
2018-08-07T07:33:35.697Z,840
2018-08-07T07:34:16.555Z,984
2018-08-07T07:34:57.240Z,1188
2018-08-07T07:35:38.084Z,1336
2018-08-07T07:36:18.864Z,2064
2018-08-07T07:36:59.730Z,2692
2018-08-07T07:37:40.474Z,3348
2018-08-07T07:38:21.213Z,3552
2018-08-07T07:39:02.063Z,3380
2018-08-07T07:39:42.844Z,1688
2018-08-07T07:40:23.633Z,900
2018-08-07T07:41:04.400Z,828
2018-08-07T07:41:45.149Z,896
2018-08-07T07:42:25.988Z,940
2018-08-07T07:43:06.828Z,908
2018-08-07T07:43:47.610Z,856
2018-08-07T07:44:28.418Z,868
2018-08-07T07:45:09.167Z,824
2018-08-07T07:45:49.915Z,936
2018-08-07T07:46:30.724Z,944
2018-08-07T07:47:11.620Z,1052
2018-08-07T07:47:52.337Z,1804
2018-08-07T07:48:33.715Z,3536
2018-08-07T07:49:14.463Z,3228
2018-08-07T07:49:55.306Z,2372
2018-08-07T07:50:36.060Z,1200
2018-08-07T07:51:16.818Z,1056
2018-08-07T07:51:57.679Z,1092
2018-08-07T07:52:38.444Z,1356
2018-08-07T07:53:19.295Z,1800
2018-08-07T07:54:00.080Z,2656
2018-08-07T07:54:40.804Z,3804
2018-08-07T07:55:21.616Z,3716
2018-08-07T07:56:02.406Z,1636
2018-08-07T07:56:43.143Z,1704
2018-08-07T07:57:23.958Z,1356
2018-08-07T07:58:04.818Z,1536
2018-08-07T07:58:45.682Z,1280
2018-08-07T07:59:26.485Z,1060
2018-08-07T08:00:07.198Z,1304
2018-08-07T08:00:47.935Z,1124
2018-08-07T08:01:28.708Z,1300
2018-08-07T08:02:09.518Z,2512
2018-08-07T08:02:50.397Z,3776
2018-08-07T08:03:31.201Z,1560
2018-08-07T08:04:11.955Z,1556
2018-08-07T08:04:52.749Z,1836
2018-08-07T08:05:33.561Z,4912
2018-08-07T08:06:14.258Z,1732
2018-08-07T08:06:55.060Z,6208
2018-08-07T08:07:35.762Z,7112
2018-08-07T08:08:16.573Z,6944
2018-08-07T08:08:57.408Z,7808
2018-08-07T08:09:38.259Z,2828
2018-08-07T08:10:19.042Z,7444
2018-08-07T08:10:59.822Z,7324
2018-08-07T08:11:40.552Z,8912
2018-08-07T08:12:21.300Z,7224
2018-08-07T08:13:02.195Z,9172
2018-08-07T08:13:42.957Z,5832
2018-08-07T08:14:23.699Z,4464
2018-08-07T08:15:04.555Z,1360
2018-08-07T08:15:45.399Z,1308
2018-08-07T08:16:26.165Z,1276
2018-08-07T08:17:06.921Z,1420
2018-08-07T08:17:47.671Z,6024
2018-08-07T08:18:28.394Z,3860
2018-08-07T08:19:09.250Z,4080
2018-08-07T08:19:50.017Z,2400
2018-08-07T08:20:30.841Z,3184
2018-08-07T08:21:11.732Z,3460
2018-08-07T08:21:52.484Z,3080
2018-08-07T08:22:33.357Z,3200
2018-08-07T08:23:14.145Z,3248
2018-08-07T08:23:54.892Z,2612
2018-08-07T08:24:35.592Z,1484
2018-08-07T08:25:16.335Z,1456
2018-08-07T08:25:57.155Z,2888
2018-08-07T08:26:37.971Z,2940
2018-08-07T08:27:18.808Z,2724
2018-08-07T08:27:59.632Z,2940
2018-08-07T08:28:40.464Z,2888
2018-08-07T08:29:21.471Z,2956
2018-08-07T08:30:02.235Z,1212
2018-08-07T08:30:42.870Z,980
2018-08-07T08:31:23.709Z,952
2018-08-07T08:32:04.455Z,1008
2018-08-07T08:32:45.253Z,1060
2018-08-07T08:33:25.970Z,1468
2018-08-07T08:34:06.762Z,2644
2018-08-07T08:34:47.597Z,2872
2018-08-07T08:35:28.553Z,2692
2018-08-07T08:36:09.268Z,2696
2018-08-07T08:36:50.006Z,2536
2018-08-07T08:37:30.748Z,2404
2018-08-07T08:38:11.504Z,2220
2018-08-07T08:38:52.353Z,1040
2018-08-07T08:39:33.222Z,964
2018-08-07T08:40:13.934Z,940
2018-08-07T08:40:54.840Z,992
2018-08-07T08:41:35.602Z,1076
2018-08-07T08:42:16.469Z,1024
2018-08-07T08:42:57.236Z,924
2018-08-07T08:43:37.950Z,1048
2018-08-07T08:44:18.701Z,1976
2018-08-07T08:44:59.441Z,1812
2018-08-07T08:45:40.258Z,2212
2018-08-07T08:46:21.224Z,2568
2018-08-07T08:47:02.057Z,2340
2018-08-07T08:47:42.807Z,2256
2018-08-07T08:48:23.583Z,2284
2018-08-07T08:49:04.438Z,2228
2018-08-07T08:49:45.210Z,1764
2018-08-07T08:50:25.993Z,1124
2018-08-07T08:51:06.714Z,1012
2018-08-07T08:51:47.505Z,852
2018-08-07T08:52:28.375Z,936
2018-08-07T08:53:09.207Z,1076
2018-08-07T08:53:49.988Z,1276
2018-08-07T08:54:30.773Z,1192
2018-08-07T08:55:11.545Z,1300
2018-08-07T08:55:52.433Z,1896
2018-08-07T08:56:33.365Z,1984
2018-08-07T08:57:14.192Z,1968
2018-08-07T08:57:54.899Z,1880
2018-08-07T08:58:35.765Z,1828
2018-08-07T08:59:16.605Z,1948
2018-08-07T08:59:59.238Z,2032
2018-08-07T09:00:40.000Z,1956
2018-08-07T09:01:20.749Z,1876
2018-08-07T09:02:01.550Z,2004
2018-08-07T09:02:42.328Z,1728
2018-08-07T09:03:23.120Z,1240
2018-08-07T09:04:03.958Z,1128
2018-08-07T09:04:44.750Z,1252
2018-08-07T09:05:25.551Z,1544
2018-08-07T09:06:06.317Z,1876
2018-08-07T09:06:47.094Z,1460
2018-08-07T09:07:27.924Z,1588
2018-08-07T09:08:08.746Z,1180
2018-08-07T09:08:52.135Z,1420
2018-08-07T09:09:32.839Z,1532
2018-08-07T09:10:13.619Z,1016
2018-08-07T09:10:54.356Z,788
2018-08-07T09:11:35.175Z,680
2018-08-07T09:12:16.040Z,572
2018-08-07T09:12:56.886Z,592
2018-08-07T09:13:37.657Z,668
2018-08-07T09:14:18.424Z,756
2018-08-07T09:14:59.252Z,964
2018-08-07T09:15:40.054Z,1052
2018-08-07T09:16:20.809Z,1256
2018-08-07T09:17:01.518Z,1432
2018-08-07T09:17:42.304Z,1604
2018-08-07T09:18:23.155Z,1584
2018-08-07T09:19:18.632Z,1400
2018-08-07T09:19:59.493Z,1020
2018-08-07T09:20:40.231Z,964
2018-08-07T09:21:21.013Z,1016
2018-08-07T09:22:01.817Z,1164
2018-08-07T09:22:42.624Z,1272
2018-08-07T09:23:23.443Z,1376
2018-08-07T09:24:04.165Z,1500
2018-08-07T09:24:44.962Z,1540
2018-08-07T09:25:25.896Z,1624
2018-08-07T09:26:06.591Z,1588
2018-08-07T09:26:47.406Z,1412
2018-08-07T09:27:28.152Z,1384
2018-08-07T09:28:08.889Z,1540
2018-08-07T09:28:49.683Z,1372
2018-08-07T09:29:30.588Z,1372
2018-08-07T09:30:11.396Z,1364
2018-08-07T09:30:52.190Z,1408
2018-08-07T09:31:32.932Z,1312
2018-08-07T09:32:13.730Z,1300
2018-08-07T09:32:54.670Z,1404
2018-08-07T09:33:35.413Z,1472
2018-08-07T09:34:16.151Z,1476
2018-08-07T09:34:56.916Z,1396
2018-08-07T09:35:37.764Z,1320
2018-08-07T09:36:18.560Z,1512
2018-08-07T09:36:59.509Z,1612
2018-08-07T09:37:40.265Z,1356
2018-08-07T09:38:21.153Z,1304