createdAt,value
2018-03-18T00:00:07.431Z,864.60
2018-03-18T00:00:46.415Z,864.66
2018-03-18T00:02:07.407Z,864.65
2018-03-18T00:02:46.382Z,864.70
2018-03-18T00:03:46.373Z,864.72
2018-03-18T00:05:07.358Z,864.73
2018-03-18T00:05:46.341Z,864.73
2018-03-18T00:07:07.330Z,864.78
2018-03-18T00:07:46.308Z,864.74
2018-03-18T00:08:46.298Z,864.77
2018-03-18T00:10:07.281Z,864.77
2018-03-18T00:10:46.267Z,864.75
2018-03-18T00:12:07.262Z,864.78
2018-03-18T00:12:46.233Z,864.76
2018-03-18T00:13:46.219Z,864.75
2018-03-18T00:15:07.215Z,864.78
2018-03-18T00:15:46.191Z,864.81
2018-03-18T00:17:07.177Z,864.77
2018-03-18T00:17:46.158Z,864.81
2018-03-18T00:18:46.150Z,864.80
2018-03-18T00:20:07.134Z,864.83
2018-03-18T00:20:46.118Z,864.81
2018-03-18T00:22:07.107Z,864.82
2018-03-18T00:22:46.086Z,864.86
2018-03-18T00:23:46.077Z,864.82
2018-03-18T00:25:07.058Z,864.85
2018-03-18T00:25:46.041Z,864.88
2018-03-18T00:27:07.037Z,864.84
2018-03-18T00:27:46.013Z,864.83
2018-03-18T00:28:45.999Z,864.79
2018-03-18T00:30:06.987Z,864.80
2018-03-18T00:30:45.971Z,864.76
2018-03-18T00:32:06.960Z,864.74
2018-03-18T00:32:45.941Z,864.76
2018-03-18T00:33:45.918Z,864.73
2018-03-18T00:35:06.910Z,864.73
2018-03-18T00:35:45.898Z,864.69
2018-03-18T00:37:06.880Z,864.74
2018-03-18T00:37:45.865Z,864.74
2018-03-18T00:38:45.860Z,864.75
2018-03-18T00:40:06.841Z,864.74
2018-03-18T00:40:45.823Z,864.70
2018-03-18T00:42:06.809Z,864.73
2018-03-18T00:42:45.800Z,864.68
2018-03-18T00:43:45.787Z,864.76
2018-03-18T00:45:06.758Z,864.69
2018-03-18T00:45:45.744Z,864.67
2018-03-18T00:47:06.734Z,864.66
2018-03-18T00:47:45.720Z,864.69
2018-03-18T00:48:45.700Z,864.66
2018-03-18T00:50:06.690Z,864.68
2018-03-18T00:50:45.670Z,864.70
2018-03-18T00:52:06.663Z,864.75
2018-03-18T00:52:45.641Z,864.72
2018-03-18T00:53:45.632Z,864.70
2018-03-18T00:55:06.616Z,864.73
2018-03-18T00:55:45.603Z,864.72
2018-03-18T00:57:06.585Z,864.72
2018-03-18T00:57:45.569Z,864.78
2018-03-18T00:58:45.552Z,864.74
2018-03-18T01:00:06.541Z,864.75
2018-03-18T01:00:45.518Z,864.71
2018-03-18T01:02:06.504Z,864.77
2018-03-18T01:02:45.491Z,864.74
2018-03-18T01:03:45.477Z,864.75
2018-03-18T01:05:06.461Z,864.73
2018-03-18T01:05:45.447Z,864.73
2018-03-18T01:07:06.439Z,864.71
2018-03-18T01:07:45.416Z,864.72
2018-03-18T01:08:45.403Z,864.70
2018-03-18T01:10:06.383Z,864.72
2018-03-18T01:10:45.373Z,864.71
2018-03-18T01:12:06.362Z,864.67
2018-03-18T01:12:45.338Z,864.74
2018-03-18T01:13:45.331Z,864.74
2018-03-18T01:15:06.315Z,864.72
2018-03-18T01:15:45.295Z,864.73
2018-03-18T01:17:06.288Z,864.71
2018-03-18T01:17:45.264Z,864.69
2018-03-18T01:18:45.251Z,864.71
2018-03-18T01:20:06.240Z,864.69
2018-03-18T01:20:45.215Z,864.72
2018-03-18T01:22:06.213Z,864.69
2018-03-18T01:22:45.183Z,864.66
2018-03-18T01:23:45.171Z,864.70
2018-03-18T01:25:06.159Z,864.67
2018-03-18T01:25:45.142Z,864.68
2018-03-18T01:27:06.130Z,864.66
2018-03-18T01:27:45.112Z,864.65
2018-03-18T01:28:45.100Z,864.61
2018-03-18T01:30:06.081Z,864.62
2018-03-18T01:30:45.067Z,864.62
2018-03-18T01:32:06.053Z,864.60
2018-03-18T01:32:45.036Z,864.60
2018-03-18T01:33:45.022Z,864.61
2018-03-18T01:35:06.011Z,864.59
2018-03-18T01:35:44.989Z,864.61
2018-03-18T01:37:05.983Z,864.63
2018-03-18T01:37:44.959Z,864.62
2018-03-18T01:38:44.939Z,864.63
2018-03-18T01:40:05.929Z,864.59
2018-03-18T01:40:44.910Z,864.59
2018-03-18T01:42:05.901Z,864.54
2018-03-18T01:42:44.884Z,864.55
2018-03-18T01:43:44.871Z,864.54
2018-03-18T01:45:05.855Z,864.54
2018-03-18T01:45:44.838Z,864.51
2018-03-18T01:47:05.833Z,864.51
2018-03-18T01:47:44.806Z,864.52
2018-03-18T01:48:44.790Z,864.51
2018-03-18T01:50:05.782Z,864.53
2018-03-18T01:50:44.767Z,864.50
2018-03-18T01:52:05.749Z,864.53
2018-03-18T01:52:44.738Z,864.52
2018-03-18T01:53:44.718Z,864.53
2018-03-18T01:55:05.701Z,864.51
2018-03-18T01:55:44.686Z,864.50
2018-03-18T01:57:05.674Z,864.49
2018-03-18T01:57:44.658Z,864.50
2018-03-18T01:58:44.640Z,864.50
2018-03-18T02:00:05.630Z,864.48
2018-03-18T02:00:44.611Z,864.47
2018-03-18T02:02:05.600Z,864.47
2018-03-18T02:02:44.582Z,864.46
2018-03-18T02:03:44.573Z,864.50
2018-03-18T02:05:05.556Z,864.49
2018-03-18T02:05:44.544Z,864.50
2018-03-18T02:07:05.533Z,864.47
2018-03-18T02:07:44.514Z,864.49
2018-03-18T02:08:44.492Z,864.46
2018-03-18T02:10:05.478Z,864.45
2018-03-18T02:10:44.463Z,864.46
2018-03-18T02:12:05.445Z,864.44
2018-03-18T02:12:44.429Z,864.42
2018-03-18T02:13:44.420Z,864.42
2018-03-18T02:15:05.404Z,864.43
2018-03-18T02:15:44.382Z,864.36
2018-03-18T02:17:05.374Z,864.37
2018-03-18T02:17:44.354Z,864.37
2018-03-18T02:18:44.336Z,864.38
2018-03-18T02:20:05.329Z,864.35
2018-03-18T02:20:44.306Z,864.35
2018-03-18T02:22:05.295Z,864.39
2018-03-18T02:22:44.275Z,864.33
2018-03-18T02:23:44.267Z,864.35
2018-03-18T02:25:05.249Z,864.33
2018-03-18T02:25:44.236Z,864.34
2018-03-18T02:27:05.225Z,864.32
2018-03-18T02:27:44.216Z,864.34
2018-03-18T02:28:44.190Z,864.33
2018-03-18T02:30:05.177Z,864.31
2018-03-18T02:30:44.158Z,864.31
2018-03-18T02:32:05.151Z,864.29
2018-03-18T02:32:44.130Z,864.36
2018-03-18T02:33:44.111Z,864.30
2018-03-18T02:35:05.103Z,864.31
2018-03-18T02:35:44.084Z,864.28
2018-03-18T02:37:05.070Z,864.29
2018-03-18T02:37:44.052Z,864.29
2018-03-18T02:38:44.038Z,864.29
2018-03-18T02:40:05.019Z,864.29
2018-03-18T02:40:44.022Z,864.28
2018-03-18T02:42:04.994Z,864.25
2018-03-18T02:42:43.978Z,864.27
2018-03-18T02:43:43.967Z,864.27
2018-03-18T02:45:04.952Z,864.26
2018-03-18T02:45:43.930Z,864.28
2018-03-18T02:47:04.918Z,864.28
2018-03-18T02:47:43.898Z,864.29
2018-03-18T02:48:43.886Z,864.27
2018-03-18T02:50:04.872Z,864.26
2018-03-18T02:50:43.857Z,864.28
2018-03-18T02:52:04.845Z,864.27
2018-03-18T02:52:43.821Z,864.29
2018-03-18T02:53:43.806Z,864.27
2018-03-18T02:55:04.803Z,864.32
2018-03-18T02:55:43.780Z,864.28
2018-03-18T02:57:04.767Z,864.31
2018-03-18T02:57:43.750Z,864.27
2018-03-18T02:58:43.732Z,864.25
2018-03-18T03:00:04.722Z,864.28
2018-03-18T03:00:43.705Z,864.29
2018-03-18T03:02:04.695Z,864.31
2018-03-18T03:02:43.672Z,864.32
2018-03-18T03:03:43.657Z,864.31
2018-03-18T03:05:04.649Z,864.29
2018-03-18T03:05:43.629Z,864.32
2018-03-18T03:07:04.615Z,864.36
2018-03-18T03:07:43.596Z,864.38
2018-03-18T03:08:43.576Z,864.34
2018-03-18T03:10:04.574Z,864.38
2018-03-18T03:10:43.557Z,864.37
2018-03-18T03:12:04.539Z,864.35
2018-03-18T03:12:43.532Z,864.33
2018-03-18T03:13:43.506Z,864.37
2018-03-18T03:15:04.493Z,864.36
2018-03-18T03:15:43.473Z,864.35
2018-03-18T03:17:04.460Z,864.38
2018-03-18T03:17:43.439Z,864.37
2018-03-18T03:18:43.428Z,864.37
2018-03-18T03:20:04.416Z,864.41
2018-03-18T03:20:43.388Z,864.40
2018-03-18T03:22:04.382Z,864.43
2018-03-18T03:22:43.364Z,864.42
2018-03-18T03:23:43.351Z,864.39
2018-03-18T03:25:04.337Z,864.42
2018-03-18T03:25:43.316Z,864.35
2018-03-18T03:27:04.307Z,864.39
2018-03-18T03:27:43.288Z,864.37
2018-03-18T03:28:43.275Z,864.40
2018-03-18T03:30:04.261Z,864.40
2018-03-18T03:30:43.241Z,864.37
2018-03-18T03:32:04.230Z,864.41
2018-03-18T03:32:43.214Z,864.40
2018-03-18T03:33:43.192Z,864.42
2018-03-18T03:35:04.180Z,864.42
2018-03-18T03:35:43.164Z,864.44
2018-03-18T03:37:04.146Z,864.43
2018-03-18T03:37:43.139Z,864.45
2018-03-18T03:38:43.121Z,864.38
2018-03-18T03:40:04.123Z,864.42
2018-03-18T03:40:43.088Z,864.40
2018-03-18T03:42:04.076Z,864.39
2018-03-18T03:42:43.057Z,864.39
2018-03-18T03:43:43.041Z,864.39
2018-03-18T03:45:04.031Z,864.38
2018-03-18T03:45:43.006Z,864.40
2018-03-18T03:47:03.999Z,864.42
2018-03-18T03:47:42.972Z,864.40
2018-03-18T03:48:42.967Z,864.42
2018-03-18T03:50:03.952Z,864.41
2018-03-18T03:50:42.935Z,864.42
2018-03-18T03:52:03.926Z,864.41
2018-03-18T03:52:42.906Z,864.45
2018-03-18T03:53:42.893Z,864.45
2018-03-18T03:55:03.875Z,864.40
2018-03-18T03:55:42.866Z,864.44
2018-03-18T03:57:03.846Z,864.44
2018-03-18T03:57:42.825Z,864.43
2018-03-18T03:58:42.810Z,864.44
2018-03-18T04:00:03.804Z,864.44
2018-03-18T04:00:42.779Z,864.45
2018-03-18T04:02:03.763Z,864.41
2018-03-18T04:02:42.746Z,864.43
2018-03-18T04:03:42.738Z,864.42
2018-03-18T04:05:03.716Z,864.42
2018-03-18T04:05:49.382Z,864.43
2018-03-18T04:07:03.686Z,864.41
2018-03-18T04:07:42.676Z,864.44
2018-03-18T04:08:42.668Z,864.41
2018-03-18T04:10:03.647Z,864.41
2018-03-18T04:10:42.621Z,864.41
2018-03-18T04:12:03.614Z,864.41
2018-03-18T04:12:42.595Z,864.42
2018-03-18T04:13:42.581Z,864.46
2018-03-18T04:15:03.567Z,864.44
2018-03-18T04:15:42.553Z,864.44
2018-03-18T04:17:03.542Z,864.44
2018-03-18T04:17:42.518Z,864.44
2018-03-18T04:18:42.503Z,864.46
2018-03-18T04:20:03.501Z,864.45
2018-03-18T04:20:42.466Z,864.49
2018-03-18T04:22:03.463Z,864.47
2018-03-18T04:22:42.441Z,864.49
2018-03-18T04:23:42.427Z,864.49
2018-03-18T04:25:03.413Z,864.48
2018-03-18T04:25:42.392Z,864.48
2018-03-18T04:27:03.381Z,864.45
2018-03-18T04:27:42.362Z,864.43
2018-03-18T04:28:42.343Z,864.46
2018-03-18T04:30:03.334Z,864.45
2018-03-18T04:30:42.316Z,864.43
2018-03-18T04:32:03.304Z,864.42
2018-03-18T04:32:42.286Z,864.46
2018-03-18T04:33:42.275Z,864.47
2018-03-18T04:35:03.259Z,864.43
2018-03-18T04:35:42.246Z,864.43
2018-03-18T04:37:03.229Z,864.45
2018-03-18T04:37:42.214Z,864.47
2018-03-18T04:38:42.193Z,864.46
2018-03-18T04:40:03.187Z,864.47
2018-03-18T04:40:42.166Z,864.46
2018-03-18T04:42:03.150Z,864.45
2018-03-18T04:42:42.131Z,864.47
2018-03-18T04:43:42.120Z,864.48
2018-03-18T04:45:03.102Z,864.47
2018-03-18T04:45:42.084Z,864.43
2018-03-18T04:47:03.072Z,864.45
2018-03-18T04:47:42.052Z,864.49
2018-03-18T04:48:42.036Z,864.49
2018-03-18T04:50:03.027Z,864.48
2018-03-18T04:50:42.046Z,864.50
2018-03-18T04:52:03.060Z,864.52
2018-03-18T04:52:41.977Z,864.51
2018-03-18T04:53:41.953Z,864.53
2018-03-18T04:55:02.952Z,864.55
2018-03-18T04:55:41.929Z,864.55
2018-03-18T04:57:02.916Z,864.56
2018-03-18T04:57:41.897Z,864.55
2018-03-18T04:58:41.880Z,864.56
2018-03-18T05:00:02.878Z,864.55
2018-03-18T05:00:41.850Z,864.58
2018-03-18T05:02:02.836Z,864.53
2018-03-18T05:02:41.816Z,864.58
2018-03-18T05:03:41.803Z,864.59
2018-03-18T05:05:02.793Z,864.60
2018-03-18T05:05:41.773Z,864.58
2018-03-18T05:07:02.756Z,864.59
2018-03-18T05:07:41.740Z,864.59
2018-03-18T05:08:41.732Z,864.62
2018-03-18T05:10:02.714Z,864.62
2018-03-18T05:10:41.694Z,864.65
2018-03-18T05:12:02.684Z,864.63
2018-03-18T05:12:41.660Z,864.67
2018-03-18T05:13:41.650Z,864.66
2018-03-18T05:15:02.637Z,864.72
2018-03-18T05:15:41.617Z,864.74
2018-03-18T05:17:02.605Z,864.71
2018-03-18T05:17:41.584Z,864.71
2018-03-18T05:18:41.577Z,864.68
2018-03-18T05:20:02.559Z,864.66
2018-03-18T05:20:41.539Z,864.69
2018-03-18T05:22:02.528Z,864.70
2018-03-18T05:22:41.506Z,864.74
2018-03-18T05:23:41.494Z,864.75
2018-03-18T05:25:02.478Z,864.79
2018-03-18T05:25:41.462Z,864.79
2018-03-18T05:27:02.449Z,864.79
2018-03-18T05:27:41.429Z,864.82
2018-03-18T05:28:41.412Z,864.81
2018-03-18T05:30:02.402Z,864.84
2018-03-18T05:30:41.377Z,864.86
2018-03-18T05:32:02.374Z,864.90
2018-03-18T05:32:41.352Z,864.91
2018-03-18T05:33:41.330Z,864.93
2018-03-18T05:35:02.329Z,864.95
2018-03-18T05:35:41.307Z,864.97
2018-03-18T05:37:02.286Z,864.99
2018-03-18T05:37:41.272Z,865.02
2018-03-18T05:38:41.258Z,865.03
2018-03-18T05:40:02.244Z,865.03
2018-03-18T05:40:41.227Z,865.08
2018-03-18T05:42:02.213Z,865.08
2018-03-18T05:42:41.194Z,865.02
2018-03-18T05:43:41.183Z,865.08
2018-03-18T05:45:02.164Z,865.10
2018-03-18T05:45:41.158Z,865.09
2018-03-18T05:47:02.136Z,865.10
2018-03-18T05:47:41.110Z,865.10
2018-03-18T05:48:41.097Z,865.16
2018-03-18T05:50:02.088Z,865.08
2018-03-18T05:50:41.066Z,865.14
2018-03-18T05:52:02.053Z,865.15
2018-03-18T05:52:41.036Z,865.16
2018-03-18T05:53:41.025Z,865.17
2018-03-18T05:55:02.009Z,865.17
2018-03-18T05:55:40.993Z,865.20
2018-03-18T05:57:01.978Z,865.22
2018-03-18T05:57:40.961Z,865.18
2018-03-18T05:58:40.944Z,865.17
2018-03-18T06:00:01.933Z,865.21
2018-03-18T06:00:40.911Z,865.21
2018-03-18T06:02:01.895Z,865.27
2018-03-18T06:02:40.877Z,865.31
2018-03-18T06:03:40.863Z,865.34
2018-03-18T06:05:01.863Z,865.30
2018-03-18T06:05:40.833Z,865.37
2018-03-18T06:07:01.820Z,865.36
2018-03-18T06:07:40.798Z,865.34
2018-03-18T06:08:40.780Z,865.35
2018-03-18T06:10:01.778Z,865.35
2018-03-18T06:10:40.756Z,865.34
2018-03-18T06:12:01.743Z,865.39
2018-03-18T06:12:40.723Z,865.40
2018-03-18T06:13:40.713Z,865.39
2018-03-18T06:15:01.698Z,865.40
2018-03-18T06:15:40.679Z,865.41
2018-03-18T06:17:01.668Z,865.41
2018-03-18T06:17:40.639Z,865.43
2018-03-18T06:18:40.631Z,865.45
2018-03-18T06:20:01.620Z,865.50
2018-03-18T06:20:40.598Z,865.50
2018-03-18T06:22:01.585Z,865.52
2018-03-18T06:22:40.569Z,865.52
2018-03-18T06:23:40.548Z,865.52
2018-03-18T06:25:01.610Z,865.52
2018-03-18T06:25:40.525Z,865.51
2018-03-18T06:27:01.517Z,865.53
2018-03-18T06:27:40.491Z,865.51
2018-03-18T06:28:40.475Z,865.49
2018-03-18T06:30:01.456Z,865.48
2018-03-18T06:30:40.439Z,865.48
2018-03-18T06:32:01.434Z,865.49
2018-03-18T06:32:40.406Z,865.52
2018-03-18T06:33:40.399Z,865.46
2018-03-18T06:35:01.387Z,865.50
2018-03-18T06:35:40.368Z,865.52
2018-03-18T06:37:01.356Z,865.53
2018-03-18T06:37:40.337Z,865.56
2018-03-18T06:38:40.319Z,865.57
2018-03-18T06:40:01.314Z,865.57
2018-03-18T06:40:40.287Z,865.56
2018-03-18T06:42:01.278Z,865.57
2018-03-18T06:42:40.250Z,865.57
2018-03-18T06:43:40.237Z,865.63
2018-03-18T06:45:01.222Z,865.59
2018-03-18T06:45:40.206Z,865.60
2018-03-18T06:47:01.192Z,865.61
2018-03-18T06:47:40.206Z,865.61
2018-03-18T06:48:40.162Z,865.62
2018-03-18T06:50:01.154Z,865.59
2018-03-18T06:50:40.132Z,865.65
2018-03-18T06:52:01.115Z,865.67
2018-03-18T06:52:40.103Z,865.70
2018-03-18T06:53:40.083Z,865.73
2018-03-18T06:55:01.072Z,865.74
2018-03-18T06:55:40.056Z,865.75
2018-03-18T06:57:01.041Z,865.76
2018-03-18T06:57:40.020Z,865.76
2018-03-18T06:58:40.006Z,865.75
2018-03-18T07:00:00.992Z,865.72
2018-03-18T07:00:39.976Z,865.77
2018-03-18T07:02:00.958Z,865.72
2018-03-18T07:02:39.952Z,865.75
2018-03-18T07:03:39.931Z,865.73
2018-03-18T07:05:00.915Z,865.73
2018-03-18T07:05:39.891Z,865.78
2018-03-18T07:07:00.883Z,865.79
2018-03-18T07:07:39.866Z,865.80
2018-03-18T07:08:39.851Z,865.78
2018-03-18T07:10:00.842Z,865.80
2018-03-18T07:10:39.820Z,865.75
2018-03-18T07:12:00.806Z,865.84
2018-03-18T07:12:39.792Z,865.79
2018-03-18T07:13:39.773Z,865.79
2018-03-18T07:15:00.765Z,865.82
2018-03-18T07:15:39.745Z,865.79
2018-03-18T07:17:00.735Z,865.81
2018-03-18T07:17:39.713Z,865.82
2018-03-18T07:18:39.699Z,865.86
2018-03-18T07:20:00.745Z,865.89
2018-03-18T07:20:39.668Z,865.90
2018-03-18T07:22:00.655Z,865.89
2018-03-18T07:22:39.644Z,865.88
2018-03-18T07:23:39.618Z,865.90
2018-03-18T07:25:00.604Z,865.91
2018-03-18T07:25:39.592Z,865.95
2018-03-18T07:27:00.578Z,865.94
2018-03-18T07:27:39.556Z,865.96
2018-03-18T07:28:39.542Z,865.97
2018-03-18T07:30:00.532Z,865.97
2018-03-18T07:30:39.518Z,865.99
2018-03-18T07:32:00.509Z,865.97
2018-03-18T07:32:39.484Z,865.96
2018-03-18T07:33:39.468Z,866.00
2018-03-18T07:35:00.456Z,866.01
2018-03-18T07:35:39.436Z,866.04
2018-03-18T07:37:00.426Z,866.08
2018-03-18T07:37:39.417Z,866.05
2018-03-18T07:38:39.448Z,866.09
2018-03-18T07:40:00.383Z,866.07
2018-03-18T07:40:39.365Z,866.08
2018-03-18T07:42:00.357Z,866.07
2018-03-18T07:42:39.331Z,866.04
2018-03-18T07:43:39.318Z,866.01
2018-03-18T07:45:00.307Z,866.06
2018-03-18T07:45:39.282Z,866.06
2018-03-18T07:47:00.274Z,866.09
2018-03-18T07:47:39.254Z,866.15
2018-03-18T07:48:39.244Z,866.13
2018-03-18T07:50:00.230Z,866.15
2018-03-18T07:50:39.216Z,866.24
2018-03-18T07:52:00.204Z,866.20
2018-03-18T07:52:39.188Z,866.20
2018-03-18T07:53:39.173Z,866.17
2018-03-18T07:55:00.163Z,866.15
2018-03-18T07:55:39.144Z,866.20
2018-03-18T07:57:00.129Z,866.18
2018-03-18T07:57:39.110Z,866.20
2018-03-18T07:58:39.106Z,866.20
2018-03-18T08:00:00.086Z,866.22
2018-03-18T08:00:39.073Z,866.25
2018-03-18T08:02:00.099Z,866.24
2018-03-18T08:02:39.036Z,866.22
2018-03-18T08:03:39.028Z,866.27
2018-03-18T08:05:00.007Z,866.25
2018-03-18T08:05:39.000Z,866.25
2018-03-18T08:06:59.981Z,866.23
2018-03-18T08:07:38.964Z,866.20
2018-03-18T08:08:38.952Z,866.18
2018-03-18T08:09:59.941Z,866.17
2018-03-18T08:10:38.923Z,866.21
2018-03-18T08:11:59.911Z,866.18
2018-03-18T08:12:38.900Z,866.17
2018-03-18T08:13:38.879Z,866.14
2018-03-18T08:14:59.875Z,866.26
2018-03-18T08:15:38.850Z,866.22
2018-03-18T08:16:59.839Z,866.21
2018-03-18T08:17:38.818Z,866.24
2018-03-18T08:18:38.806Z,866.26
2018-03-18T08:19:59.798Z,866.26
2018-03-18T08:20:38.780Z,866.31
2018-03-18T08:21:59.771Z,866.36
2018-03-18T08:22:38.750Z,866.37
2018-03-18T08:23:38.734Z,866.34
2018-03-18T08:24:59.724Z,866.37
2018-03-18T08:25:38.711Z,866.37
2018-03-18T08:26:59.699Z,866.40
2018-03-18T08:27:38.683Z,866.40
2018-03-18T08:28:38.669Z,866.42
2018-03-18T08:29:59.657Z,866.44
2018-03-18T08:30:38.637Z,866.48
2018-03-18T08:31:59.631Z,866.48
2018-03-18T08:32:38.605Z,866.53
2018-03-18T08:33:38.594Z,866.51
2018-03-18T08:34:59.585Z,866.51
2018-03-18T08:35:38.572Z,866.52
2018-03-18T08:36:59.548Z,866.48
2018-03-18T08:37:38.537Z,866.54
2018-03-18T08:38:38.518Z,866.56
2018-03-18T08:39:59.510Z,866.57
2018-03-18T08:40:38.494Z,866.56
2018-03-18T08:41:59.484Z,866.59
2018-03-18T08:42:38.468Z,866.59
2018-03-18T08:43:38.454Z,866.60
2018-03-18T08:44:59.441Z,866.56
2018-03-18T08:45:38.424Z,866.56
2018-03-18T08:46:59.416Z,866.59
2018-03-18T08:47:38.400Z,866.66
2018-03-18T08:48:38.382Z,866.68
2018-03-18T08:49:59.375Z,866.68
2018-03-18T08:50:38.360Z,866.68
2018-03-18T08:51:59.349Z,866.63
2018-03-18T08:52:38.327Z,866.67
2018-03-18T08:53:38.314Z,866.70
2018-03-18T08:54:59.310Z,866.70
2018-03-18T08:55:38.288Z,866.73
2018-03-18T08:56:59.280Z,866.70
2018-03-18T08:57:38.274Z,866.74
2018-03-18T08:58:38.249Z,866.62
2018-03-18T08:59:59.241Z,866.66
2018-03-18T09:00:38.223Z,866.59
2018-03-18T09:01:59.215Z,866.60
2018-03-18T09:02:38.196Z,866.56
2018-03-18T09:03:38.183Z,866.54
2018-03-18T09:04:59.178Z,866.53
2018-03-18T09:05:38.154Z,866.55
2018-03-18T09:06:59.148Z,866.56
2018-03-18T09:07:38.132Z,866.55
2018-03-18T09:08:38.118Z,866.57
2018-03-18T09:09:59.109Z,866.56
2018-03-18T09:10:38.099Z,866.56
2018-03-18T09:11:59.098Z,866.60
2018-03-18T09:12:38.069Z,866.59
2018-03-18T09:13:38.053Z,866.61
2018-03-18T09:14:59.044Z,866.59
2018-03-18T09:15:38.040Z,866.58
2018-03-18T09:16:59.021Z,866.59
2018-03-18T09:17:38.006Z,866.62
2018-03-18T09:18:37.987Z,866.56
2018-03-18T09:19:58.978Z,866.60
2018-03-18T09:20:37.967Z,866.61
2018-03-18T09:21:58.955Z,866.65
2018-03-18T09:22:37.946Z,866.65
2018-03-18T09:23:37.929Z,866.64
2018-03-18T09:24:58.923Z,866.64
2018-03-18T09:25:37.908Z,866.64
2018-03-18T09:26:58.895Z,866.63
2018-03-18T09:27:37.879Z,866.59
2018-03-18T09:28:37.870Z,866.59
2018-03-18T09:29:58.857Z,866.66
2018-03-18T09:30:37.839Z,866.66
2018-03-18T09:31:58.831Z,866.62
2018-03-18T09:32:37.825Z,866.65
2018-03-18T09:33:37.800Z,866.61
2018-03-18T09:34:58.792Z,866.59
2018-03-18T09:35:37.798Z,866.59
2018-03-18T09:36:58.767Z,866.60
2018-03-18T09:37:37.753Z,866.61
2018-03-18T09:38:37.743Z,866.60
2018-03-18T09:39:58.732Z,866.59
2018-03-18T09:40:37.720Z,866.55
2018-03-18T09:41:58.707Z,866.55
2018-03-18T09:42:37.696Z,866.54
2018-03-18T09:43:37.696Z,866.57
2018-03-18T09:44:58.667Z,866.58
2018-03-18T09:45:37.651Z,866.59
2018-03-18T09:46:58.641Z,866.57
2018-03-18T09:47:37.629Z,866.58
2018-03-18T09:48:37.620Z,866.57
2018-03-18T09:49:58.605Z,866.58
2018-03-18T09:50:37.594Z,866.55
2018-03-18T09:51:58.584Z,866.55
2018-03-18T09:52:37.566Z,866.62
2018-03-18T09:53:37.549Z,866.70
2018-03-18T09:54:58.535Z,866.72
2018-03-18T09:55:37.521Z,866.73
2018-03-18T09:56:58.513Z,866.74
2018-03-18T09:57:37.501Z,866.75
2018-03-18T09:58:37.483Z,866.77
2018-03-18T09:59:58.479Z,866.75
2018-03-18T10:00:37.454Z,866.77
2018-03-18T10:01:58.448Z,866.77
2018-03-18T10:02:37.444Z,866.79
2018-03-18T10:03:37.422Z,866.82
2018-03-18T10:04:58.420Z,866.79
2018-03-18T10:05:37.400Z,866.81
2018-03-18T10:06:58.390Z,866.82
2018-03-18T10:07:37.371Z,866.79
2018-03-18T10:08:37.362Z,866.84
2018-03-18T10:09:58.345Z,866.84
2018-03-18T10:10:37.341Z,866.80
2018-03-18T10:11:58.324Z,866.85
2018-03-18T10:12:37.307Z,866.82
2018-03-18T10:13:37.302Z,866.86
2018-03-18T10:14:58.290Z,866.82
2018-03-18T10:15:37.276Z,866.84
2018-03-18T10:16:58.266Z,866.83
2018-03-18T10:17:37.245Z,866.81
2018-03-18T10:18:37.243Z,866.80
2018-03-18T10:19:58.225Z,866.80
2018-03-18T10:20:37.218Z,866.81
2018-03-18T10:21:58.207Z,866.82
2018-03-18T10:22:37.191Z,866.80
2018-03-18T10:23:37.177Z,866.77
2018-03-18T10:24:58.165Z,866.78
2018-03-18T10:25:37.208Z,866.78
2018-03-18T10:26:58.150Z,866.80
2018-03-18T10:27:37.136Z,866.78
2018-03-18T10:28:37.120Z,866.78
2018-03-18T10:29:58.114Z,866.83
2018-03-18T10:30:37.093Z,866.83
2018-03-18T10:31:58.087Z,866.80
2018-03-18T10:32:37.128Z,866.78
2018-03-18T10:33:37.059Z,866.73
2018-03-18T10:34:58.051Z,866.73
2018-03-18T10:35:37.035Z,866.72
2018-03-18T10:36:58.024Z,866.75
2018-03-18T10:37:37.013Z,866.76
2018-03-18T10:38:36.993Z,866.71
2018-03-18T10:39:57.991Z,866.74
2018-03-18T10:40:36.974Z,866.73
2018-03-18T10:41:58.036Z,866.70
2018-03-18T10:42:36.961Z,866.69
2018-03-18T10:43:36.944Z,866.71
2018-03-18T10:44:57.932Z,866.69
2018-03-18T10:45:36.913Z,866.74
2018-03-18T10:46:57.907Z,866.70
2018-03-18T10:47:36.889Z,866.71
2018-03-18T10:48:36.881Z,866.71
2018-03-18T10:49:57.879Z,866.69
2018-03-18T10:50:36.859Z,866.75
2018-03-18T10:51:57.846Z,866.79
2018-03-18T10:52:36.838Z,866.77
2018-03-18T10:53:36.826Z,866.75
2018-03-18T10:54:57.816Z,866.79
2018-03-18T10:55:36.806Z,866.78
2018-03-18T10:56:57.790Z,866.74
2018-03-18T10:57:36.772Z,866.72
2018-03-18T10:58:36.761Z,866.69
2018-03-18T10:59:57.757Z,866.71
2018-03-18T11:00:36.737Z,866.69
2018-03-18T11:01:57.733Z,866.72
2018-03-18T11:02:36.717Z,866.72
2018-03-18T11:03:36.709Z,866.75
2018-03-18T11:04:57.701Z,866.76
2018-03-18T11:05:36.686Z,866.78
2018-03-18T11:06:57.681Z,866.80
2018-03-18T11:07:36.665Z,866.77
2018-03-18T11:08:36.648Z,866.82
2018-03-18T11:09:57.648Z,866.79
2018-03-18T11:10:36.626Z,866.75
2018-03-18T11:11:57.622Z,866.80
2018-03-18T11:12:36.610Z,866.77
2018-03-18T11:13:36.595Z,866.81
2018-03-18T11:14:57.591Z,866.77
2018-03-18T11:15:36.569Z,866.76
2018-03-18T11:16:57.564Z,866.75
2018-03-18T11:17:36.547Z,866.76
2018-03-18T11:18:36.543Z,866.74
2018-03-18T11:19:57.533Z,866.72
2018-03-18T11:20:36.513Z,866.77
2018-03-18T11:21:57.512Z,866.76
2018-03-18T11:22:36.498Z,866.79
2018-03-18T11:23:36.489Z,866.77
2018-03-18T11:24:57.482Z,866.79
2018-03-18T11:25:36.464Z,866.80
2018-03-18T11:26:57.462Z,866.75
2018-03-18T11:27:36.446Z,866.74
2018-03-18T11:28:36.432Z,866.74
2018-03-18T11:29:57.423Z,866.75
2018-03-18T11:30:36.405Z,866.77
2018-03-18T11:31:57.400Z,866.74
2018-03-18T11:32:36.385Z,866.71
2018-03-18T11:33:36.373Z,866.69
2018-03-18T11:34:57.366Z,866.71
2018-03-18T11:35:36.350Z,866.67
2018-03-18T11:36:57.342Z,866.69
2018-03-18T11:37:36.332Z,866.71
2018-03-18T11:38:36.337Z,866.70
2018-03-18T11:39:57.310Z,866.71
2018-03-18T11:40:36.294Z,866.72
2018-03-18T11:41:57.290Z,866.69
2018-03-18T11:42:36.280Z,866.70
2018-03-18T11:43:36.270Z,866.68
2018-03-18T11:44:57.250Z,866.70
2018-03-18T11:45:36.240Z,866.70
2018-03-18T11:46:57.231Z,866.73
2018-03-18T11:47:36.213Z,866.70
2018-03-18T11:48:36.200Z,866.72
2018-03-18T11:49:57.202Z,866.73
2018-03-18T11:50:36.178Z,866.74
2018-03-18T11:51:57.178Z,866.72
2018-03-18T11:52:36.152Z,866.71
2018-03-18T11:53:36.138Z,866.75
2018-03-18T11:54:57.135Z,866.68
2018-03-18T11:55:36.117Z,866.69
2018-03-18T11:56:57.107Z,866.69
2018-03-18T11:57:36.094Z,866.73
2018-03-18T11:58:36.082Z,866.72
2018-03-18T11:59:57.074Z,866.73
2018-03-18T12:00:36.058Z,866.73
2018-03-18T12:01:57.050Z,866.74
2018-03-18T12:02:36.029Z,866.73
2018-03-18T12:03:36.024Z,866.76
2018-03-18T12:04:57.011Z,866.74
2018-03-18T12:05:35.997Z,866.75
2018-03-18T12:06:56.981Z,866.76
2018-03-18T12:07:35.967Z,866.78
2018-03-18T12:08:35.957Z,866.73
2018-03-18T12:09:56.952Z,866.76
2018-03-18T12:10:35.936Z,866.76
2018-03-18T12:11:56.924Z,866.75
2018-03-18T12:12:35.961Z,866.76
2018-03-18T12:13:35.898Z,866.75
2018-03-18T12:14:56.886Z,866.75
2018-03-18T12:15:35.870Z,866.80
2018-03-18T12:16:56.860Z,866.80
2018-03-18T12:17:35.854Z,866.79
2018-03-18T12:18:35.829Z,866.82
2018-03-18T12:19:56.819Z,866.76
2018-03-18T12:20:35.803Z,866.81
2018-03-18T12:21:56.800Z,866.76
2018-03-18T12:22:35.784Z,866.76
2018-03-18T12:23:35.766Z,866.79
2018-03-18T12:24:56.760Z,866.76
2018-03-18T12:25:35.741Z,866.76
2018-03-18T12:26:56.729Z,866.75
2018-03-18T12:27:35.717Z,866.75