createdAt,value
2018-11-21T00:02:48.670Z,22.60
2018-11-21T00:07:45.566Z,22.23
2018-11-21T00:12:45.699Z,22.73
2018-11-21T00:17:42.577Z,20.67
2018-11-21T00:22:39.455Z,19.03
2018-11-21T00:27:36.351Z,20.23
2018-11-21T00:32:33.233Z,20.17
2018-11-21T00:37:30.122Z,18.80
2018-11-21T00:42:27.026Z,20.90
2018-11-21T00:47:23.922Z,20.17
2018-11-21T00:52:20.794Z,20.10
2018-11-21T00:57:17.687Z,19.63
2018-11-21T01:02:14.567Z,20.17
2018-11-21T01:07:11.574Z,20.77
2018-11-21T01:12:08.494Z,21.77
2018-11-21T01:17:05.375Z,22.67
2018-11-21T01:22:02.275Z,22.40
2018-11-21T01:26:59.149Z,22.37
2018-11-21T01:31:56.047Z,23.13
2018-11-21T01:36:52.946Z,23.07
2018-11-21T01:41:49.853Z,23.10
2018-11-21T01:46:46.738Z,19.60
2018-11-21T01:51:43.622Z,23.67
2018-11-21T01:56:40.500Z,22.00
2018-11-21T02:01:37.380Z,20.63
2018-11-21T02:06:34.265Z,20.80
2018-11-21T02:11:31.200Z,21.30
2018-11-21T02:16:28.085Z,20.00
2018-11-21T02:21:24.970Z,21.47
2018-11-21T02:26:21.851Z,22.67
2018-11-21T02:31:18.747Z,21.27
2018-11-21T02:36:15.636Z,20.73
2018-11-21T02:41:12.554Z,21.17
2018-11-21T02:46:09.440Z,22.03
2018-11-21T02:51:06.339Z,20.23
2018-11-21T02:56:03.234Z,22.47
2018-11-21T03:01:00.139Z,19.90
2018-11-21T03:05:57.039Z,21.00
2018-11-21T03:10:53.926Z,22.37
2018-11-21T03:15:50.877Z,20.43
2018-11-21T03:20:47.748Z,21.23
2018-11-21T03:25:44.667Z,22.87
2018-11-21T03:30:41.581Z,19.23
2018-11-21T03:35:38.471Z,21.03
2018-11-21T03:40:35.372Z,21.03
2018-11-21T03:45:32.265Z,20.77
2018-11-21T03:50:29.161Z,20.10
2018-11-21T03:55:26.049Z,22.93
2018-11-21T04:00:23.759Z,21.83
2018-11-21T04:05:20.634Z,23.00
2018-11-21T04:10:17.537Z,22.57
2018-11-21T04:15:14.438Z,20.17
2018-11-21T04:20:11.329Z,21.83
2018-11-21T04:25:09.662Z,21.37
2018-11-21T04:30:09.572Z,19.47
2018-11-21T04:35:06.850Z,21.00
2018-11-21T04:40:05.517Z,20.83
2018-11-21T04:45:02.446Z,19.30
2018-11-21T04:49:59.343Z,21.07
2018-11-21T04:54:56.255Z,18.80
2018-11-21T05:00:02.513Z,18.67
2018-11-21T05:04:59.378Z,21.50
2018-11-21T05:09:56.260Z,19.43
2018-11-21T05:14:53.216Z,19.27
2018-11-21T05:19:50.104Z,21.77
2018-11-21T05:24:47.099Z,19.70
2018-11-21T05:29:45.560Z,19.33
2018-11-21T05:34:42.417Z,19.00
2018-11-21T05:39:39.418Z,19.50
2018-11-21T05:44:36.330Z,18.80
2018-11-21T05:49:33.212Z,18.40
2018-11-21T05:54:30.102Z,18.20
2018-11-21T05:59:32.551Z,19.87
2018-11-21T06:04:29.444Z,19.17
2018-11-21T06:09:26.724Z,18.67
2018-11-21T06:14:23.225Z,20.03
2018-11-21T06:19:20.130Z,19.00
2018-11-21T06:24:17.013Z,19.53
2018-11-21T06:29:28.453Z,20.07
2018-11-21T06:34:25.450Z,19.93
2018-11-21T06:39:22.401Z,21.80
2018-11-21T06:44:19.335Z,19.40
2018-11-21T06:49:16.247Z,18.63
2018-11-21T06:54:13.876Z,19.47
2018-11-21T06:59:12.423Z,20.33
2018-11-21T07:04:09.326Z,21.47
2018-11-21T07:09:08.642Z,20.90
2018-11-21T07:14:07.316Z,20.20
2018-11-21T07:19:02.833Z,20.50
2018-11-21T07:23:59.752Z,20.33
2018-11-21T07:28:56.714Z,19.90
2018-11-21T07:33:53.615Z,19.60
2018-11-21T07:38:50.543Z,19.70
2018-11-21T07:43:47.479Z,19.73
2018-11-21T07:48:44.427Z,19.30
2018-11-21T07:53:41.357Z,19.13
2018-11-21T07:58:38.329Z,17.53
2018-11-21T08:03:46.233Z,17.57
2018-11-21T08:09:03.110Z,18.20
2018-11-21T08:14:28.774Z,16.77
2018-11-21T08:19:45.299Z,16.53
2018-11-21T08:25:11.014Z,18.10
2018-11-21T08:30:08.914Z,18.50
2018-11-21T08:35:05.846Z,16.20
2018-11-21T08:40:02.788Z,18.30
2018-11-21T08:44:59.743Z,19.07
2018-11-21T08:49:56.675Z,17.33
2018-11-21T08:54:53.596Z,18.60
2018-11-21T09:00:05.506Z,16.47
2018-11-21T09:05:02.398Z,15.57
2018-11-21T09:09:59.317Z,15.43
2018-11-21T09:14:56.411Z,16.43
2018-11-21T09:19:53.361Z,16.33
2018-11-21T09:24:50.279Z,14.93
2018-11-21T09:29:50.554Z,13.93
2018-11-21T09:34:47.442Z,14.83
2018-11-21T09:39:45.949Z,14.50
2018-11-21T09:44:43.212Z,13.77
2018-11-21T09:49:40.141Z,13.30
2018-11-21T09:54:37.410Z,14.93
2018-11-21T09:59:56.065Z,13.20
2018-11-21T10:04:52.957Z,11.47
2018-11-21T10:09:50.743Z,11.70
2018-11-21T10:14:47.668Z,16.93
2018-11-21T10:19:44.600Z,18.60
2018-11-21T10:24:41.691Z,18.70
2018-11-21T10:29:42.364Z,22.43
2018-11-21T10:35:50.398Z,24.40
2018-11-21T10:40:49.064Z,23.70
2018-11-21T10:45:47.730Z,22.30
2018-11-21T10:50:46.463Z,22.57
2018-11-21T10:55:45.136Z,22.83
2018-11-21T11:01:01.709Z,22.17
2018-11-21T11:06:28.936Z,23.70
2018-11-21T11:11:45.213Z,22.57
2018-11-21T11:17:04.303Z,25.03
2018-11-21T11:22:28.311Z,23.93
2018-11-21T11:27:51.722Z,25.47
2018-11-21T11:33:07.220Z,26.20
2018-11-21T11:38:25.085Z,24.20
2018-11-21T11:44:01.084Z,25.27
2018-11-21T11:49:09.739Z,24.77
2018-11-21T11:54:27.576Z,23.37
2018-11-21T11:59:50.514Z,25.50
2018-11-21T12:05:20.916Z,24.07
2018-11-21T12:10:38.692Z,26.47
2018-11-21T12:15:55.032Z,22.83
2018-11-21T12:21:11.258Z,27.10
2018-11-21T12:26:30.393Z,26.00
2018-11-21T12:31:56.964Z,28.10
2018-11-21T12:37:27.875Z,29.00
2018-11-21T12:42:44.441Z,27.87
2018-11-21T12:47:50.285Z,28.23
2018-11-21T12:53:14.474Z,30.47
2018-11-21T12:58:28.743Z,30.33
2018-11-21T13:03:46.610Z,27.20
2018-11-21T13:08:51.551Z,28.93
2018-11-21T13:14:01.590Z,30.40
2018-11-21T13:19:31.007Z,30.37
2018-11-21T13:24:54.738Z,31.17
2018-11-21T13:30:24.847Z,28.00
2018-11-21T13:35:46.322Z,29.03
2018-11-21T13:40:59.467Z,30.10
2018-11-21T13:46:20.105Z,28.50
2018-11-21T13:51:36.623Z,30.00
2018-11-21T13:56:35.597Z,30.60
2018-11-21T14:01:34.292Z,30.47
2018-11-21T14:06:33.023Z,27.30
2018-11-21T14:11:31.764Z,30.73
2018-11-21T14:16:30.456Z,30.77
2018-11-21T14:21:29.216Z,27.67
2018-11-21T14:26:27.896Z,29.10
2018-11-21T14:31:26.544Z,25.73
2018-11-21T14:36:27.001Z,28.83
2018-11-21T14:41:25.846Z,30.00
2018-11-21T14:46:24.513Z,32.33
2018-11-21T14:51:23.215Z,32.63
2018-11-21T14:56:21.918Z,30.33
2018-11-21T15:01:20.605Z,34.40
2018-11-21T15:06:19.285Z,35.03
2018-11-21T15:11:17.940Z,36.53
2018-11-21T15:16:16.651Z,35.90
2018-11-21T15:21:16.654Z,30.87
2018-11-21T15:26:14.065Z,37.40
2018-11-21T15:31:12.759Z,38.37
2018-11-21T15:36:11.412Z,36.87
2018-11-21T15:41:10.083Z,38.20
2018-11-21T15:46:09.874Z,39.63
2018-11-21T15:51:08.540Z,39.07
2018-11-21T15:56:07.177Z,31.17
2018-11-21T16:01:06.098Z,38.87
2018-11-21T16:06:05.063Z,36.50
2018-11-21T16:11:03.708Z,38.77
2018-11-21T16:16:02.351Z,39.50
2018-11-21T16:21:01.017Z,37.90
2018-11-21T16:25:59.664Z,37.13
2018-11-21T16:30:58.319Z,38.87
2018-11-21T16:35:56.960Z,41.03
2018-11-21T16:40:55.689Z,36.37
2018-11-21T16:45:56.107Z,38.53
2018-11-21T16:50:54.756Z,39.63
2018-11-21T16:55:53.407Z,40.23
2018-11-21T17:00:52.055Z,38.73
2018-11-21T17:05:50.702Z,34.27
2018-11-21T17:10:49.368Z,37.63
2018-11-21T17:15:48.007Z,42.30
2018-11-21T17:20:46.697Z,39.77
2018-11-21T17:25:45.362Z,38.87
2018-11-21T17:30:45.125Z,37.97
2018-11-21T17:35:43.736Z,41.37
2018-11-21T17:40:43.483Z,40.77
2018-11-21T17:45:42.134Z,41.23
2018-11-21T17:50:40.784Z,40.27
2018-11-21T17:55:40.006Z,39.60
2018-11-21T18:00:38.735Z,39.90
2018-11-21T18:05:38.948Z,40.60
2018-11-21T18:10:39.192Z,39.87
2018-11-21T18:15:37.829Z,41.57
2018-11-21T18:20:36.513Z,42.23
2018-11-21T18:25:37.132Z,41.63
2018-11-21T18:30:36.780Z,42.03
2018-11-21T18:35:35.738Z,39.50
2018-11-21T18:40:34.129Z,40.70
2018-11-21T18:45:35.639Z,38.10
2018-11-21T18:50:34.423Z,40.43
2018-11-21T18:55:38.177Z,39.60
2018-11-21T19:00:38.444Z,37.77
2018-11-21T19:05:37.064Z,40.70
2018-11-21T19:10:35.703Z,41.60
2018-11-21T19:15:34.392Z,38.57
2018-11-21T19:20:33.008Z,38.70
2018-11-21T19:25:31.968Z,41.07
2018-11-21T19:30:31.495Z,40.23
2018-11-21T19:35:30.168Z,41.70
2018-11-21T19:40:28.808Z,42.27
2018-11-21T19:45:27.466Z,39.50
2018-11-21T19:50:26.104Z,40.30
2018-11-21T19:55:26.583Z,40.10
2018-11-21T20:00:27.671Z,41.70
2018-11-21T20:05:26.413Z,39.53
2018-11-21T20:10:25.265Z,39.30
2018-11-21T20:15:25.104Z,41.07
2018-11-21T20:20:24.206Z,39.67
2018-11-21T20:25:24.134Z,42.90
2018-11-21T20:30:28.431Z,40.67
2018-11-21T20:35:27.049Z,38.47
2018-11-21T20:40:27.416Z,33.37
2018-11-21T20:45:27.052Z,40.40
2018-11-21T20:50:25.704Z,39.30
2018-11-21T20:55:25.883Z,37.77
2018-11-21T21:00:26.997Z,36.80
2018-11-21T21:05:26.254Z,33.97
2018-11-21T21:10:26.397Z,38.80
2018-11-21T21:15:25.047Z,37.70
2018-11-21T21:20:25.679Z,37.80
2018-11-21T21:25:31.100Z,37.90
2018-11-21T21:30:32.193Z,35.83
2018-11-21T21:35:32.207Z,36.17
2018-11-21T21:40:30.964Z,35.07
2018-11-21T21:45:30.689Z,33.30
2018-11-21T21:50:30.969Z,36.00
2018-11-21T21:55:30.483Z,34.30
2018-11-21T22:00:29.805Z,36.00
2018-11-21T22:05:28.457Z,36.50
2018-11-21T22:10:27.133Z,36.20
2018-11-21T22:15:27.150Z,35.60
2018-11-21T22:20:25.882Z,35.07
2018-11-21T22:25:24.754Z,35.00
2018-11-21T22:30:24.001Z,34.50
2018-11-21T22:35:25.085Z,37.67
2018-11-21T22:40:23.331Z,36.50
2018-11-21T22:45:22.743Z,33.40
2018-11-21T22:50:22.678Z,33.93
2018-11-21T22:55:21.734Z,34.83
2018-11-21T23:00:23.642Z,35.00
2018-11-21T23:05:22.297Z,34.27
2018-11-21T23:10:26.617Z,35.70
2018-11-21T23:15:25.277Z,33.60
2018-11-21T23:20:23.929Z,34.67
2018-11-21T23:25:22.599Z,33.37
2018-11-21T23:30:22.431Z,34.60
2018-11-21T23:35:21.548Z,33.60
2018-11-21T23:40:20.198Z,31.80
2018-11-21T23:45:19.069Z,31.17
2018-11-21T23:50:18.495Z,34.23
2018-11-21T23:55:18.623Z,32.27
